createdAt,value
2023-03-08T00:01:02.994Z,1.43
2023-03-08T00:03:30.347Z,2.10
2023-03-08T00:05:57.716Z,1.40
2023-03-08T00:08:25.062Z,1.27
2023-03-08T00:10:52.410Z,1.00
2023-03-08T00:13:21.098Z,1.27
2023-03-08T00:15:48.691Z,1.10
2023-03-08T00:18:16.021Z,1.17
2023-03-08T00:20:43.353Z,0.50
2023-03-08T00:23:10.687Z,0.83
2023-03-08T00:25:38.018Z,0.50
2023-03-08T00:28:05.525Z,1.40
2023-03-08T00:30:34.167Z,0.77
2023-03-08T00:33:01.515Z,0.97
2023-03-08T00:35:28.878Z,1.47
2023-03-08T00:37:56.260Z,1.50
2023-03-08T00:40:24.398Z,1.20
2023-03-08T00:42:52.288Z,0.80
2023-03-08T00:45:19.612Z,1.30
2023-03-08T00:47:48.268Z,1.53
2023-03-08T00:50:15.890Z,1.10
2023-03-08T00:52:43.297Z,1.27
2023-03-08T00:55:11.197Z,0.33
2023-03-08T00:57:38.581Z,1.60
2023-03-08T01:00:10.038Z,1.83
2023-03-08T01:02:37.415Z,1.03
2023-03-08T01:05:06.461Z,1.37
2023-03-08T01:07:33.996Z,0.63
2023-03-08T01:10:01.343Z,1.10
2023-03-08T01:12:28.768Z,3.43
2023-03-08T01:14:56.114Z,1.70
2023-03-08T01:17:23.561Z,2.03
2023-03-08T01:19:50.973Z,2.07
2023-03-08T01:22:20.127Z,1.63
2023-03-08T01:24:47.850Z,2.10
2023-03-08T01:27:16.111Z,2.40
2023-03-08T01:29:43.794Z,3.30
2023-03-08T01:32:11.289Z,2.73
2023-03-08T01:34:38.687Z,2.43
2023-03-08T01:37:06.600Z,1.87
2023-03-08T01:39:35.253Z,1.27
2023-03-08T01:42:07.030Z,1.43
2023-03-08T01:44:49.437Z,1.47
2023-03-08T01:47:18.930Z,1.30
2023-03-08T01:50:11.859Z,1.30
2023-03-08T01:52:42.696Z,1.00
2023-03-08T01:55:13.026Z,1.80
2023-03-08T01:57:41.810Z,0.80
2023-03-08T02:00:11.856Z,1.20
2023-03-08T02:02:43.236Z,0.87
2023-03-08T02:05:11.189Z,0.87
2023-03-08T02:07:40.192Z,1.70
2023-03-08T02:10:08.507Z,2.57
2023-03-08T02:12:37.538Z,0.60
2023-03-08T02:15:06.438Z,1.13
2023-03-08T02:17:36.004Z,0.57
2023-03-08T02:20:08.848Z,1.20
2023-03-08T02:22:39.631Z,1.50
2023-03-08T02:25:10.638Z,1.30
2023-03-08T02:27:39.142Z,1.60
2023-03-08T02:30:06.872Z,1.73
2023-03-08T02:32:34.270Z,1.70
2023-03-08T02:35:02.080Z,2.50
2023-03-08T02:37:29.502Z,2.07
2023-03-08T02:39:58.260Z,2.07
2023-03-08T02:42:26.276Z,2.33
2023-03-08T02:44:53.653Z,3.43
2023-03-08T02:47:21.029Z,2.43
2023-03-08T02:49:48.588Z,2.93
2023-03-08T02:52:16.018Z,2.63
2023-03-08T02:54:43.346Z,2.20
2023-03-08T02:57:12.091Z,1.37
2023-03-08T02:59:39.445Z,1.80
2023-03-08T03:02:06.888Z,2.50
2023-03-08T03:04:34.516Z,2.70
2023-03-08T03:07:02.023Z,2.03
2023-03-08T03:09:32.662Z,2.03
2023-03-08T03:12:00.014Z,2.40
2023-03-08T03:14:29.559Z,1.23
2023-03-08T03:16:57.809Z,2.20
2023-03-08T03:19:25.280Z,1.83
2023-03-08T03:21:52.864Z,2.63
2023-03-08T03:24:20.650Z,2.50
2023-03-08T03:26:54.055Z,1.93
2023-03-08T03:29:23.491Z,2.23
2023-03-08T03:31:58.391Z,3.33
2023-03-08T03:34:25.729Z,2.40
2023-03-08T03:36:53.510Z,2.50
2023-03-08T03:39:21.313Z,2.10
2023-03-08T03:41:49.538Z,3.43
2023-03-08T03:44:17.538Z,2.87
2023-03-08T03:46:47.408Z,2.10
2023-03-08T03:49:19.250Z,2.67
2023-03-08T03:51:47.918Z,2.40
2023-03-08T03:54:21.786Z,3.27
2023-03-08T03:56:49.732Z,2.37
2023-03-08T03:59:19.559Z,2.63
2023-03-08T04:01:47.611Z,3.37
2023-03-08T04:04:22.848Z,3.43
2023-03-08T04:06:52.479Z,3.07
2023-03-08T04:09:23.572Z,3.17
2023-03-08T04:12:02.611Z,2.87
2023-03-08T04:14:30.756Z,3.30
2023-03-08T04:16:58.257Z,2.40
2023-03-08T04:19:38.565Z,3.17
2023-03-08T04:22:07.175Z,3.30
2023-03-08T04:24:42.093Z,3.20
2023-03-08T04:27:14.832Z,3.33
2023-03-08T04:29:42.588Z,3.73
2023-03-08T04:32:10.479Z,3.40
2023-03-08T04:34:44.715Z,3.83
2023-03-08T04:37:14.980Z,4.00
2023-03-08T04:39:45.266Z,2.43
2023-03-08T04:42:12.593Z,2.60
2023-03-08T04:44:40.784Z,3.57
2023-03-08T04:47:08.469Z,2.93
2023-03-08T04:49:45.362Z,2.90
2023-03-08T04:52:13.722Z,4.10
2023-03-08T04:54:43.029Z,2.83
2023-03-08T04:57:25.436Z,2.60
2023-03-08T04:59:55.788Z,2.57
2023-03-08T05:02:23.651Z,3.10
2023-03-08T05:04:53.454Z,3.50
2023-03-08T05:07:21.662Z,3.90
2023-03-08T05:09:50.600Z,3.40
2023-03-08T05:12:18.155Z,2.97
2023-03-08T05:14:50.541Z,3.53
2023-03-08T05:17:18.499Z,2.33
2023-03-08T05:19:45.907Z,3.47
2023-03-08T05:22:18.192Z,3.70
2023-03-08T05:24:52.670Z,2.70
2023-03-08T05:27:21.808Z,3.50
2023-03-08T05:29:52.076Z,6.57
2023-03-08T05:32:19.759Z,4.27
2023-03-08T05:34:48.110Z,5.63
2023-03-08T05:37:27.349Z,4.13
2023-03-08T05:39:55.507Z,5.53
2023-03-08T05:42:23.794Z,4.70
2023-03-08T05:44:51.112Z,5.47
2023-03-08T05:47:23.751Z,4.83
2023-03-08T05:49:51.645Z,5.97
2023-03-08T05:52:25.141Z,6.57
2023-03-08T05:54:52.994Z,5.43
2023-03-08T05:57:21.164Z,4.90
2023-03-08T05:59:50.328Z,5.10
2023-03-08T06:02:21.491Z,4.47
2023-03-08T06:04:51.347Z,4.53
2023-03-08T06:07:22.180Z,4.17
2023-03-08T06:09:58.153Z,4.13
2023-03-08T06:12:25.649Z,4.23
2023-03-08T06:14:56.502Z,4.43
2023-03-08T06:17:27.655Z,4.53
2023-03-08T06:19:56.730Z,3.53
2023-03-08T06:22:24.102Z,4.30
2023-03-08T06:24:51.988Z,4.57
2023-03-08T06:27:27.743Z,3.93
2023-03-08T06:29:57.610Z,4.00
2023-03-08T06:32:25.092Z,4.13
2023-03-08T06:34:52.787Z,4.27
2023-03-08T06:37:21.056Z,5.50
2023-03-08T06:39:48.942Z,5.37
2023-03-08T06:42:16.272Z,14.80
2023-03-08T06:44:44.981Z,15.00
2023-03-08T06:47:12.342Z,36.33
2023-03-08T06:49:40.573Z,29.30
2023-03-08T06:52:08.155Z,13.33
2023-03-08T06:54:35.518Z,17.33
2023-03-08T06:57:06.720Z,9.83
2023-03-08T06:59:34.136Z,22.47
2023-03-08T07:02:03.083Z,13.30
2023-03-08T07:04:30.480Z,17.67
2023-03-08T07:06:59.199Z,22.50
2023-03-08T07:09:26.665Z,15.93
2023-03-08T07:11:54.009Z,10.43
2023-03-08T07:14:21.360Z,9.33
2023-03-08T07:16:48.984Z,7.30
2023-03-08T07:19:17.649Z,8.33
2023-03-08T07:21:44.980Z,7.17
2023-03-08T07:24:12.348Z,5.17
2023-03-08T07:26:39.674Z,5.50
2023-03-08T07:29:08.042Z,5.87
2023-03-08T07:31:36.517Z,5.97
2023-03-08T07:34:03.982Z,5.50
2023-03-08T07:36:33.205Z,4.73
2023-03-08T07:39:00.594Z,5.33
2023-03-08T07:41:30.469Z,6.20
2023-03-08T07:43:57.827Z,5.67
2023-03-08T07:46:28.095Z,5.37
2023-03-08T07:48:55.619Z,5.13
2023-03-08T07:51:23.131Z,6.07
2023-03-08T07:53:52.027Z,6.53
2023-03-08T07:56:19.805Z,5.40
2023-03-08T07:58:47.190Z,8.20
2023-03-08T08:01:15.388Z,5.70
2023-03-08T08:03:44.671Z,5.40
2023-03-08T08:06:12.153Z,4.70
2023-03-08T08:08:39.764Z,6.97
2023-03-08T08:11:15.012Z,7.80
2023-03-08T08:13:42.492Z,6.23
2023-03-08T08:16:10.444Z,5.13
2023-03-08T08:18:38.184Z,6.70
2023-03-08T08:21:06.810Z,5.67
2023-03-08T08:23:34.367Z,5.80
2023-03-08T08:26:01.779Z,4.53
2023-03-08T08:28:30.450Z,5.60
2023-03-08T08:30:58.398Z,5.87
2023-03-08T08:33:25.770Z,6.47
2023-03-08T08:35:53.204Z,6.07
2023-03-08T08:38:20.656Z,6.03
2023-03-08T08:40:47.996Z,5.23
2023-03-08T08:43:15.349Z,6.13
2023-03-08T08:45:48.586Z,4.73
2023-03-08T08:48:16.323Z,4.93
2023-03-08T08:50:43.877Z,5.37
2023-03-08T08:53:11.439Z,5.13
2023-03-08T08:55:41.215Z,4.57
2023-03-08T08:58:09.156Z,4.53
2023-03-08T09:00:37.018Z,4.87
2023-03-08T09:03:06.211Z,4.87
2023-03-08T09:05:33.918Z,4.60
2023-03-08T09:08:02.031Z,4.50
2023-03-08T09:10:30.419Z,4.93
2023-03-08T09:12:58.986Z,3.53
2023-03-08T09:15:26.835Z,4.50
2023-03-08T09:17:54.710Z,6.03
2023-03-08T09:20:23.851Z,7.30
2023-03-08T09:22:51.543Z,4.60
2023-03-08T09:25:23.753Z,5.00
2023-03-08T09:27:51.260Z,4.17
2023-03-08T09:30:18.852Z,5.10
2023-03-08T09:32:46.248Z,7.43
2023-03-08T09:35:15.319Z,5.07
2023-03-08T09:37:43.991Z,6.27
2023-03-08T09:40:18.751Z,6.70
2023-03-08T09:42:46.274Z,3.90
2023-03-08T09:45:20.529Z,4.33
2023-03-08T09:47:49.870Z,4.13
2023-03-08T09:50:25.804Z,4.27
2023-03-08T09:52:57.212Z,3.90
2023-03-08T09:55:30.297Z,5.80
2023-03-08T09:57:58.749Z,5.70
2023-03-08T10:00:29.292Z,6.40
2023-03-08T10:03:04.431Z,5.30
2023-03-08T10:05:33.652Z,4.13
2023-03-08T10:08:06.096Z,6.57
2023-03-08T10:10:37.192Z,7.17
2023-03-08T10:13:08.816Z,5.70
2023-03-08T10:15:40.842Z,5.13
2023-03-08T10:18:12.315Z,6.17
2023-03-08T10:20:41.232Z,5.10
2023-03-08T10:23:14.554Z,4.97
2023-03-08T10:25:42.105Z,4.93
2023-03-08T10:28:12.614Z,5.27
2023-03-08T10:30:41.675Z,4.57
2023-03-08T10:33:11.175Z,4.50
2023-03-08T10:35:39.464Z,5.33
2023-03-08T10:38:15.422Z,6.03
2023-03-08T10:40:44.266Z,6.50
2023-03-08T10:43:18.861Z,4.70
2023-03-08T10:45:46.277Z,5.63
2023-03-08T10:48:21.315Z,6.73
2023-03-08T10:50:58.743Z,6.00
2023-03-08T10:53:29.242Z,5.47
2023-03-08T10:55:59.047Z,4.63
2023-03-08T10:58:28.502Z,5.20
2023-03-08T11:00:56.762Z,5.13
2023-03-08T11:03:25.188Z,4.37
2023-03-08T11:05:53.304Z,6.37
2023-03-08T11:08:21.904Z,5.77
2023-03-08T11:10:49.405Z,5.03
2023-03-08T11:13:31.293Z,5.80
2023-03-08T11:16:03.760Z,5.30
2023-03-08T11:18:36.087Z,5.77
2023-03-08T11:21:08.742Z,6.73
2023-03-08T11:23:40.049Z,6.63
2023-03-08T11:26:12.298Z,8.70
2023-03-08T11:28:46.681Z,11.47
2023-03-08T11:31:16.265Z,9.43
2023-03-08T11:33:54.597Z,10.30
2023-03-08T11:36:25.987Z,8.43
2023-03-08T11:38:57.940Z,8.17
2023-03-08T11:41:26.534Z,8.73
2023-03-08T11:44:05.292Z,6.67
2023-03-08T11:46:38.467Z,10.20
2023-03-08T11:49:14.645Z,9.23
2023-03-08T11:51:45.188Z,12.00
2023-03-08T11:54:16.292Z,12.67
2023-03-08T11:56:46.867Z,14.33
2023-03-08T11:59:21.575Z,12.43
2023-03-08T12:01:51.378Z,13.47
2023-03-08T12:04:20.948Z,13.07
2023-03-08T12:06:48.696Z,13.53
2023-03-08T12:09:20.515Z,15.37
2023-03-08T12:11:50.480Z,13.60
2023-03-08T12:14:19.928Z,24.17
2023-03-08T12:16:51.334Z,26.40
2023-03-08T12:19:22.236Z,25.50
2023-03-08T12:21:53.211Z,15.73
2023-03-08T12:24:25.972Z,27.80
2023-03-08T12:26:56.038Z,32.03
2023-03-08T12:29:27.526Z,29.30
2023-03-08T12:31:56.610Z,17.63
2023-03-08T12:34:27.228Z,17.83
2023-03-08T12:36:54.759Z,14.70
2023-03-08T12:39:27.357Z,12.30
2023-03-08T12:41:58.953Z,10.83
2023-03-08T12:44:27.442Z,10.37
2023-03-08T12:47:03.304Z,11.87
2023-03-08T12:49:32.864Z,11.57
2023-03-08T12:52:01.851Z,11.80
2023-03-08T12:54:31.209Z,10.70
2023-03-08T12:56:58.966Z,10.43
2023-03-08T12:59:29.165Z,11.03
2023-03-08T13:02:15.293Z,10.80
2023-03-08T13:04:44.111Z,9.50
2023-03-08T13:07:21.390Z,9.80
2023-03-08T13:09:52.587Z,11.07
2023-03-08T13:12:26.600Z,10.03
2023-03-08T13:15:01.785Z,9.67
2023-03-08T13:17:37.841Z,10.20
2023-03-08T13:20:12.624Z,8.67
2023-03-08T13:22:45.430Z,8.87
2023-03-08T13:25:23.808Z,9.87
2023-03-08T13:27:53.655Z,11.40
2023-03-08T13:30:24.085Z,10.17
2023-03-08T13:32:52.000Z,9.83
2023-03-08T13:35:21.077Z,10.33
2023-03-08T13:37:58.853Z,9.93
2023-03-08T13:40:27.034Z,9.47
2023-03-08T13:42:55.198Z,9.93
2023-03-08T13:45:22.716Z,9.00
2023-03-08T13:47:50.598Z,9.63
2023-03-08T13:50:19.839Z,11.17
2023-03-08T13:52:48.932Z,21.70
2023-03-08T13:55:20.035Z,15.03
2023-03-08T13:57:49.927Z,14.73
2023-03-08T14:00:35.420Z,13.10
2023-03-08T14:03:03.638Z,11.07
2023-03-08T14:05:32.318Z,9.53
2023-03-08T14:08:03.014Z,7.97
2023-03-08T14:10:38.401Z,11.33
2023-03-08T14:13:06.546Z,9.63
2023-03-08T14:15:36.101Z,6.73
2023-03-08T14:18:04.771Z,5.93
2023-03-08T14:20:32.462Z,6.80
2023-03-08T14:23:01.250Z,6.17
2023-03-08T14:25:29.961Z,5.50
2023-03-08T14:27:57.359Z,7.10
2023-03-08T14:30:25.710Z,7.90
2023-03-08T14:32:57.882Z,8.10
2023-03-08T14:35:27.185Z,9.10
2023-03-08T14:37:56.117Z,7.73
2023-03-08T14:40:36.198Z,16.57
2023-03-08T14:43:05.005Z,10.87
2023-03-08T14:45:34.613Z,52.27
2023-03-08T14:48:03.791Z,21.83
2023-03-08T14:50:32.303Z,37.87
2023-03-08T14:53:00.671Z,64.90
2023-03-08T14:55:29.147Z,12.73
2023-03-08T14:57:58.840Z,8.93
2023-03-08T15:00:27.570Z,6.97
2023-03-08T15:02:55.295Z,6.97
2023-03-08T15:05:29.181Z,6.40
2023-03-08T15:07:59.138Z,6.50
2023-03-08T15:10:29.090Z,5.80
2023-03-08T15:12:58.072Z,7.13
2023-03-08T15:15:25.425Z,6.77
2023-03-08T15:17:53.025Z,8.07
2023-03-08T15:20:25.047Z,21.70
2023-03-08T15:22:53.996Z,35.57
2023-03-08T15:25:23.787Z,21.10
2023-03-08T15:27:51.215Z,24.03
2023-03-08T15:30:21.818Z,17.67
2023-03-08T15:32:49.562Z,10.27
2023-03-08T15:35:17.556Z,8.17
2023-03-08T15:37:45.354Z,9.77
2023-03-08T15:40:13.663Z,7.50
2023-03-08T15:42:41.325Z,9.10
2023-03-08T15:45:09.421Z,9.17
2023-03-08T15:47:38.517Z,11.43
2023-03-08T15:50:06.831Z,10.57
2023-03-08T15:52:35.644Z,8.73
2023-03-08T15:55:02.988Z,12.13
2023-03-08T15:57:30.328Z,11.20
2023-03-08T15:59:57.857Z,13.07
2023-03-08T16:02:26.305Z,26.37
2023-03-08T16:04:55.804Z,23.97
2023-03-08T16:07:23.689Z,20.70
2023-03-08T16:09:51.046Z,22.47
2023-03-08T16:12:18.400Z,31.87
2023-03-08T16:14:47.241Z,29.63
2023-03-08T16:17:16.678Z,22.13
2023-03-08T16:19:44.988Z,18.03
2023-03-08T16:22:13.759Z,11.43
2023-03-08T16:24:41.684Z,10.03
2023-03-08T16:27:09.016Z,10.30
2023-03-08T16:29:36.456Z,9.67
2023-03-08T16:32:04.419Z,8.70
2023-03-08T16:34:32.341Z,11.30
2023-03-08T16:36:59.729Z,9.43
2023-03-08T16:39:28.480Z,7.30
2023-03-08T16:41:55.971Z,8.10
2023-03-08T16:44:24.738Z,8.13
2023-03-08T16:46:52.205Z,7.67
2023-03-08T16:49:20.322Z,7.03
2023-03-08T16:51:50.213Z,7.73
2023-03-08T16:54:17.762Z,8.30
2023-03-08T16:56:46.434Z,9.33
2023-03-08T16:59:17.277Z,8.37
2023-03-08T17:01:44.857Z,8.83
2023-03-08T17:04:12.812Z,7.93
2023-03-08T17:06:40.178Z,7.23
2023-03-08T17:09:07.634Z,7.63
2023-03-08T17:11:35.587Z,6.53
2023-03-08T17:14:06.028Z,6.97
2023-03-08T17:16:33.799Z,7.23
2023-03-08T17:19:01.892Z,9.83
2023-03-08T17:21:29.771Z,8.33
2023-03-08T17:23:58.291Z,7.17
2023-03-08T17:26:26.101Z,7.03
2023-03-08T17:28:54.933Z,8.13
2023-03-08T17:31:24.164Z,7.57
2023-03-08T17:33:52.084Z,8.07
2023-03-08T17:36:20.030Z,8.87
2023-03-08T17:38:47.480Z,8.17
2023-03-08T17:41:15.858Z,8.03
2023-03-08T17:43:43.418Z,11.00
2023-03-08T17:46:12.788Z,13.47
2023-03-08T17:48:41.542Z,14.90
2023-03-08T17:51:09.503Z,11.93
2023-03-08T17:53:37.475Z,12.23
2023-03-08T17:56:06.301Z,11.37
2023-03-08T17:58:33.874Z,13.90
2023-03-08T18:01:07.390Z,10.80
2023-03-08T18:03:35.060Z,11.50
2023-03-08T18:06:04.467Z,11.93
2023-03-08T18:08:31.898Z,14.93
2023-03-08T18:10:59.392Z,25.37
2023-03-08T18:13:27.257Z,20.00
2023-03-08T18:15:55.307Z,18.90
2023-03-08T18:18:22.832Z,17.23
2023-03-08T18:20:50.273Z,14.73
2023-03-08T18:23:18.955Z,15.83
2023-03-08T18:25:46.348Z,16.63
2023-03-08T18:28:13.761Z,24.30
2023-03-08T18:30:41.225Z,16.57
2023-03-08T18:33:08.688Z,13.77
2023-03-08T18:35:36.121Z,14.13
2023-03-08T18:38:03.532Z,15.40
2023-03-08T18:40:32.253Z,15.67
2023-03-08T18:42:59.991Z,13.40
2023-03-08T18:45:27.431Z,16.93
2023-03-08T18:47:54.839Z,18.07
2023-03-08T18:50:24.152Z,20.10
2023-03-08T18:52:51.601Z,27.13
2023-03-08T18:55:19.045Z,22.23
2023-03-08T18:57:47.853Z,21.50
2023-03-08T19:00:15.968Z,21.73
2023-03-08T19:02:43.352Z,22.00
2023-03-08T19:05:11.049Z,18.50
2023-03-08T19:07:40.912Z,17.97
2023-03-08T19:10:08.956Z,19.67
2023-03-08T19:12:37.901Z,20.63
2023-03-08T19:15:07.719Z,17.40
2023-03-08T19:17:35.078Z,19.67
2023-03-08T19:20:02.516Z,18.83
2023-03-08T19:22:30.220Z,18.03
2023-03-08T19:24:57.654Z,23.07
2023-03-08T19:27:25.393Z,17.73
2023-03-08T19:29:52.763Z,18.67
2023-03-08T19:32:21.649Z,23.77
2023-03-08T19:34:49.236Z,16.63
2023-03-08T19:37:16.897Z,13.50
2023-03-08T19:39:47.001Z,13.13
2023-03-08T19:42:15.150Z,14.40
2023-03-08T19:44:42.576Z,13.97
2023-03-08T19:47:09.975Z,13.40
2023-03-08T19:49:40.092Z,17.27
2023-03-08T19:52:07.786Z,19.53
2023-03-08T19:54:35.471Z,16.20
2023-03-08T19:57:03.483Z,20.13
2023-03-08T19:59:31.027Z,25.03
2023-03-08T20:01:58.909Z,24.93
2023-03-08T20:04:26.606Z,21.83
2023-03-08T20:06:59.291Z,18.17
2023-03-08T20:09:26.823Z,17.50
2023-03-08T20:11:57.678Z,18.83
2023-03-08T20:14:27.787Z,21.73
2023-03-08T20:16:55.536Z,20.93
2023-03-08T20:19:24.598Z,20.47
2023-03-08T20:21:52.144Z,19.97
2023-03-08T20:24:23.165Z,21.73
2023-03-08T20:26:51.134Z,18.23
2023-03-08T20:29:18.671Z,18.00
2023-03-08T20:31:48.055Z,14.60
2023-03-08T20:34:16.107Z,14.27
2023-03-08T20:36:43.940Z,10.87
2023-03-08T20:39:13.325Z,6.17
2023-03-08T20:41:42.060Z,3.87
2023-03-08T20:44:11.872Z,3.70
2023-03-08T20:46:39.318Z,2.63
2023-03-08T20:49:06.643Z,3.50
2023-03-08T20:51:34.017Z,3.60
2023-03-08T20:54:01.353Z,3.17
2023-03-08T20:56:28.784Z,3.43
2023-03-08T20:59:00.401Z,2.60
2023-03-08T21:01:29.072Z,2.53
2023-03-08T21:03:56.550Z,3.50
2023-03-08T21:06:25.351Z,3.70
2023-03-08T21:08:53.306Z,3.73
2023-03-08T21:11:21.243Z,2.77
2023-03-08T21:13:48.964Z,2.87
2023-03-08T21:16:18.553Z,2.90
2023-03-08T21:18:49.327Z,2.80
2023-03-08T21:21:21.560Z,3.43
2023-03-08T21:23:50.212Z,3.10
2023-03-08T21:26:17.986Z,3.13
2023-03-08T21:28:45.324Z,2.53
2023-03-08T21:31:13.217Z,2.93
2023-03-08T21:33:41.959Z,3.07
2023-03-08T21:36:09.823Z,3.93
2023-03-08T21:38:37.241Z,3.97
2023-03-08T21:41:04.832Z,5.87
2023-03-08T21:43:32.297Z,6.67
2023-03-08T21:45:59.644Z,6.43
2023-03-08T21:48:26.965Z,4.10
2023-03-08T21:50:55.607Z,5.73
2023-03-08T21:53:22.971Z,4.33
2023-03-08T21:55:50.303Z,4.00
2023-03-08T21:58:17.654Z,4.40
2023-03-08T22:00:46.255Z,3.40
2023-03-08T22:03:13.790Z,4.40
2023-03-08T22:05:41.621Z,5.10
2023-03-08T22:08:10.375Z,4.17
2023-03-08T22:10:37.757Z,4.13
2023-03-08T22:13:05.093Z,4.63
2023-03-08T22:15:32.545Z,4.70
2023-03-08T22:18:00.002Z,3.97
2023-03-08T22:20:27.469Z,4.80
2023-03-08T22:22:54.957Z,5.03
2023-03-08T22:25:23.655Z,3.77
2023-03-08T22:27:50.989Z,6.00
2023-03-08T22:30:18.365Z,4.37
2023-03-08T22:32:46.200Z,5.13
2023-03-08T22:35:13.723Z,3.90
2023-03-08T22:37:42.048Z,4.43
2023-03-08T22:40:11.127Z,3.97
2023-03-08T22:42:39.862Z,5.00
2023-03-08T22:45:08.461Z,4.80
2023-03-08T22:47:35.797Z,4.83
2023-03-08T22:50:03.863Z,4.73
2023-03-08T22:52:31.302Z,4.60
2023-03-08T22:54:58.632Z,3.90
2023-03-08T22:57:26.018Z,4.50
2023-03-08T22:59:57.111Z,4.50
2023-03-08T23:02:24.801Z,5.63
2023-03-08T23:04:52.199Z,5.43
2023-03-08T23:07:19.529Z,4.20
2023-03-08T23:09:46.897Z,3.93
2023-03-08T23:12:14.228Z,4.70
2023-03-08T23:14:42.631Z,3.70
2023-03-08T23:17:12.415Z,4.63
2023-03-08T23:19:41.736Z,4.13
2023-03-08T23:22:09.220Z,5.17
2023-03-08T23:24:36.757Z,4.00
2023-03-08T23:27:04.440Z,3.50
2023-03-08T23:29:31.823Z,4.77
2023-03-08T23:31:59.331Z,3.97
2023-03-08T23:34:28.172Z,3.27
2023-03-08T23:36:55.681Z,3.77
2023-03-08T23:39:23.320Z,5.03
2023-03-08T23:41:50.864Z,4.43
2023-03-08T23:44:18.408Z,4.47
2023-03-08T23:46:46.278Z,5.03
2023-03-08T23:49:13.988Z,3.23
2023-03-08T23:51:42.636Z,4.70
2023-03-08T23:54:10.992Z,4.40
2023-03-08T23:56:39.147Z,4.40
2023-03-08T23:59:08.248Z,4.53
