createdAt,value
2022-11-16T00:00:41.781Z,3
2022-11-16T00:01:41.888Z,4
2022-11-16T00:02:41.767Z,3
2022-11-16T00:03:41.765Z,4
2022-11-16T00:04:41.780Z,4
2022-11-16T00:05:41.792Z,3
2022-11-16T00:06:41.787Z,3
2022-11-16T00:07:41.774Z,3
2022-11-16T00:08:41.798Z,5
2022-11-16T00:09:41.783Z,4
2022-11-16T00:10:41.784Z,3
2022-11-16T00:12:41.808Z,3
2022-11-16T00:14:41.798Z,3
2022-11-16T00:18:41.795Z,3
2022-11-16T00:20:41.780Z,4
2022-11-16T00:21:41.789Z,4
2022-11-16T00:22:41.789Z,3
2022-11-16T00:23:41.803Z,3
2022-11-16T00:24:41.786Z,4
2022-11-16T00:25:41.777Z,4
2022-11-16T00:26:41.780Z,3
2022-11-16T00:27:41.775Z,4
2022-11-16T00:28:41.780Z,4
2022-11-16T00:29:41.785Z,4
2022-11-16T00:30:41.788Z,4
2022-11-16T00:31:41.794Z,3
2022-11-16T00:32:41.808Z,4
2022-11-16T00:34:41.792Z,4
2022-11-16T00:36:41.796Z,4
2022-11-16T00:38:41.783Z,3
2022-11-16T00:40:41.800Z,4
2022-11-16T00:42:41.787Z,4
2022-11-16T00:43:41.808Z,4
2022-11-16T00:44:41.785Z,4
2022-11-16T00:45:41.792Z,3
2022-11-16T00:46:41.788Z,4
2022-11-16T00:47:41.793Z,4
2022-11-16T00:48:41.823Z,4
2022-11-16T00:49:41.787Z,4
2022-11-16T00:51:41.803Z,3
2022-11-16T00:52:41.796Z,3
2022-11-16T00:54:41.788Z,4
2022-11-16T00:56:41.790Z,4
2022-11-16T00:57:41.788Z,4
2022-11-16T00:58:41.794Z,3
2022-11-16T00:59:41.799Z,4
2022-11-16T01:00:41.818Z,4
2022-11-16T01:01:41.885Z,4
2022-11-16T01:02:41.817Z,4
2022-11-16T01:06:41.794Z,3
2022-11-16T01:08:41.790Z,4
2022-11-16T01:10:41.801Z,4
2022-11-16T01:12:41.842Z,3
2022-11-16T01:14:41.821Z,4
2022-11-16T01:16:41.819Z,4
2022-11-16T01:18:41.814Z,4
2022-11-16T01:20:41.826Z,4
2022-11-16T01:22:41.807Z,4
2022-11-16T01:23:41.797Z,4
2022-11-16T01:24:41.855Z,3
2022-11-16T01:27:41.818Z,4
2022-11-16T01:28:41.817Z,4
2022-11-16T01:29:41.828Z,4
2022-11-16T01:30:41.809Z,4
2022-11-16T01:31:41.795Z,4
2022-11-16T01:32:41.814Z,4
2022-11-16T01:33:41.825Z,4
2022-11-16T01:36:42.202Z,5
2022-11-16T01:38:41.798Z,6
2022-11-16T01:40:41.819Z,4
2022-11-16T01:42:41.821Z,4
2022-11-16T01:44:41.815Z,4
2022-11-16T01:45:41.847Z,3
2022-11-16T01:46:41.823Z,3
2022-11-16T01:47:41.811Z,4
2022-11-16T01:48:41.904Z,4
2022-11-16T01:49:41.806Z,4
2022-11-16T01:50:41.812Z,4
2022-11-16T01:51:41.812Z,3
2022-11-16T01:52:41.825Z,4
2022-11-16T01:53:41.813Z,3
2022-11-16T01:55:41.832Z,3
2022-11-16T01:56:41.810Z,4
2022-11-16T01:57:41.816Z,4
2022-11-16T01:59:41.835Z,3
2022-11-16T02:01:41.894Z,3
2022-11-16T02:03:41.830Z,3
2022-11-16T02:04:41.840Z,3
2022-11-16T02:05:41.826Z,3
2022-11-16T02:06:41.883Z,3
2022-11-16T02:07:41.827Z,3
2022-11-16T02:08:41.829Z,4
2022-11-16T02:09:41.826Z,4
2022-11-16T02:10:41.839Z,3
2022-11-16T02:12:41.830Z,3
2022-11-16T02:13:41.848Z,3
2022-11-16T02:15:41.835Z,3
2022-11-16T02:17:41.814Z,4
2022-11-16T02:19:41.820Z,4
2022-11-16T02:21:41.839Z,4
2022-11-16T02:23:41.818Z,4
2022-11-16T02:24:41.825Z,4
2022-11-16T02:25:41.812Z,4
2022-11-16T02:26:41.811Z,4
2022-11-16T02:27:41.810Z,4
2022-11-16T02:28:41.824Z,4
2022-11-16T02:29:41.831Z,4
2022-11-16T02:30:41.834Z,4
2022-11-16T02:31:41.820Z,4
2022-11-16T02:32:41.824Z,3
2022-11-16T02:33:41.821Z,4
2022-11-16T02:34:41.820Z,4
2022-11-16T02:35:41.822Z,4
2022-11-16T02:36:41.831Z,4
2022-11-16T02:37:41.829Z,4
2022-11-16T02:38:41.816Z,4
2022-11-16T02:39:41.824Z,4
2022-11-16T02:40:41.823Z,4
2022-11-16T02:42:41.836Z,4
2022-11-16T02:43:41.833Z,4
2022-11-16T02:45:41.842Z,4
2022-11-16T02:46:41.835Z,3
2022-11-16T02:47:41.871Z,4
2022-11-16T02:48:41.824Z,4
2022-11-16T02:49:41.864Z,4
2022-11-16T02:51:41.832Z,4
2022-11-16T02:52:41.821Z,3
2022-11-16T02:53:41.840Z,4
2022-11-16T02:54:41.845Z,3
2022-11-16T02:56:41.849Z,4
2022-11-16T02:57:41.825Z,4
2022-11-16T02:58:41.829Z,4
2022-11-16T02:59:41.837Z,4
2022-11-16T03:00:41.909Z,4
2022-11-16T03:01:41.828Z,4
2022-11-16T03:02:41.844Z,3
2022-11-16T03:03:41.843Z,3
2022-11-16T03:04:41.857Z,3
2022-11-16T03:05:41.848Z,3
2022-11-16T03:06:41.832Z,3
2022-11-16T03:07:41.835Z,3
2022-11-16T03:08:41.831Z,3
2022-11-16T03:09:41.827Z,3
2022-11-16T03:10:41.838Z,4
2022-11-16T03:11:41.830Z,3
2022-11-16T03:12:41.866Z,3
2022-11-16T03:13:41.833Z,3
2022-11-16T03:14:41.838Z,3
2022-11-16T03:15:41.838Z,3
2022-11-16T03:16:41.839Z,3
2022-11-16T03:17:41.833Z,3
2022-11-16T03:18:41.862Z,3
2022-11-16T03:20:41.847Z,3
2022-11-16T03:21:41.839Z,3
2022-11-16T03:22:41.830Z,3
2022-11-16T03:23:41.838Z,3
2022-11-16T03:24:41.838Z,3
2022-11-16T03:25:41.833Z,3
2022-11-16T03:26:41.833Z,3
2022-11-16T03:27:41.846Z,4
2022-11-16T03:28:41.837Z,4
2022-11-16T03:29:41.843Z,3
2022-11-16T03:30:41.836Z,3
2022-11-16T03:31:41.833Z,3
2022-11-16T03:32:41.851Z,3
2022-11-16T03:33:41.839Z,3
2022-11-16T03:35:41.853Z,3
2022-11-16T03:37:41.846Z,4
2022-11-16T03:38:41.843Z,3
2022-11-16T03:39:41.844Z,4
2022-11-16T03:40:41.864Z,3
2022-11-16T03:41:41.852Z,4
2022-11-16T03:42:42.627Z,3
2022-11-16T03:43:41.850Z,3
2022-11-16T03:44:41.847Z,3
2022-11-16T03:45:41.843Z,3
2022-11-16T03:46:41.844Z,4
2022-11-16T03:47:41.937Z,4
2022-11-16T03:48:41.859Z,4
2022-11-16T03:49:41.865Z,3
2022-11-16T03:50:41.839Z,3
2022-11-16T03:51:41.853Z,3
2022-11-16T03:52:41.851Z,3
2022-11-16T03:53:41.844Z,3
2022-11-16T03:54:41.843Z,3
2022-11-16T03:55:47.054Z,3
2022-11-16T03:56:41.849Z,3
2022-11-16T03:57:41.846Z,4
2022-11-16T03:58:41.856Z,3
2022-11-16T03:59:41.850Z,3
2022-11-16T04:00:41.899Z,3
2022-11-16T04:01:44.851Z,3
2022-11-16T04:02:41.915Z,3
2022-11-16T04:04:41.845Z,3
2022-11-16T04:05:41.880Z,3
2022-11-16T04:06:41.882Z,2
2022-11-16T04:07:41.851Z,2
2022-11-16T04:08:41.852Z,2
2022-11-16T04:10:41.853Z,2
2022-11-16T04:12:41.855Z,2
2022-11-16T04:13:41.862Z,2
2022-11-16T04:14:41.849Z,2
2022-11-16T04:17:41.854Z,2
2022-11-16T04:18:41.861Z,2
2022-11-16T04:19:41.862Z,2
2022-11-16T04:20:41.892Z,2
2022-11-16T04:21:41.861Z,2
2022-11-16T04:22:41.875Z,2
2022-11-16T04:24:41.855Z,2
2022-11-16T04:25:41.861Z,2
2022-11-16T04:26:41.866Z,2
2022-11-16T04:27:41.868Z,2
2022-11-16T04:28:41.884Z,2
2022-11-16T04:29:41.876Z,2
2022-11-16T04:30:41.876Z,2
2022-11-16T04:31:41.870Z,2
2022-11-16T04:32:41.878Z,2
2022-11-16T04:33:41.859Z,2
2022-11-16T04:34:41.857Z,2
2022-11-16T04:35:41.862Z,2
2022-11-16T04:36:41.875Z,2
2022-11-16T04:37:41.870Z,2
2022-11-16T04:38:41.881Z,2
2022-11-16T04:39:41.862Z,2
2022-11-16T04:40:41.873Z,2
2022-11-16T04:41:41.870Z,2
2022-11-16T04:42:41.862Z,2
2022-11-16T04:43:41.860Z,2
2022-11-16T04:44:41.888Z,2
2022-11-16T04:45:41.875Z,2
2022-11-16T04:46:41.872Z,2
2022-11-16T04:47:41.865Z,2
2022-11-16T04:48:41.865Z,2
2022-11-16T04:49:41.870Z,2
2022-11-16T04:51:41.885Z,2
2022-11-16T04:52:41.885Z,2
2022-11-16T04:53:41.890Z,2
2022-11-16T04:54:41.882Z,2
2022-11-16T04:56:41.884Z,2
2022-11-16T04:57:41.877Z,2
2022-11-16T04:58:41.888Z,2
2022-11-16T04:59:41.869Z,2
2022-11-16T05:00:41.885Z,2
2022-11-16T05:01:41.998Z,2
2022-11-16T05:02:41.870Z,2
2022-11-16T05:03:42.258Z,2
2022-11-16T05:04:41.871Z,2
2022-11-16T05:05:41.869Z,2
2022-11-16T05:06:41.874Z,2
2022-11-16T05:07:41.880Z,2
2022-11-16T05:08:41.872Z,2
2022-11-16T05:09:41.891Z,2
2022-11-16T05:10:41.883Z,2
2022-11-16T05:11:41.899Z,2
2022-11-16T05:12:41.892Z,2
2022-11-16T05:13:41.885Z,2
2022-11-16T05:14:41.886Z,2
2022-11-16T05:15:41.890Z,2
2022-11-16T05:16:41.896Z,2
2022-11-16T05:17:41.882Z,2
2022-11-16T05:18:41.903Z,2
2022-11-16T05:19:41.887Z,2
2022-11-16T05:20:41.882Z,2
2022-11-16T05:21:41.877Z,2
2022-11-16T05:22:41.930Z,2
2022-11-16T05:23:41.878Z,2
2022-11-16T05:24:41.890Z,2
2022-11-16T05:25:41.880Z,2
2022-11-16T05:26:41.897Z,2
2022-11-16T05:27:41.893Z,2
2022-11-16T05:28:41.897Z,2
2022-11-16T05:29:41.895Z,2
2022-11-16T05:30:41.891Z,2
2022-11-16T05:31:41.888Z,2
2022-11-16T05:33:41.882Z,2
2022-11-16T05:34:41.892Z,2
2022-11-16T05:35:41.890Z,2
2022-11-16T05:36:41.892Z,2
2022-11-16T05:37:42.293Z,2
2022-11-16T05:38:41.899Z,2
2022-11-16T05:39:41.903Z,2
2022-11-16T05:40:41.903Z,2
2022-11-16T05:41:41.893Z,2
2022-11-16T05:42:41.903Z,2
2022-11-16T05:43:41.938Z,2
2022-11-16T05:44:41.888Z,3
2022-11-16T05:45:41.890Z,2
2022-11-16T05:46:41.899Z,2
2022-11-16T05:47:41.914Z,2
2022-11-16T05:48:41.910Z,2
2022-11-16T05:49:41.904Z,2
2022-11-16T05:50:43.134Z,2
2022-11-16T05:51:41.879Z,2
2022-11-16T05:52:41.886Z,2
2022-11-16T05:53:41.918Z,2
2022-11-16T05:54:41.893Z,2
2022-11-16T05:55:41.906Z,2
2022-11-16T05:56:41.933Z,2
2022-11-16T05:58:41.894Z,2
2022-11-16T05:59:41.923Z,2
2022-11-16T06:00:41.909Z,2
2022-11-16T06:01:41.909Z,2
2022-11-16T06:02:41.971Z,2
2022-11-16T06:03:41.898Z,2
2022-11-16T06:04:41.921Z,3
2022-11-16T06:05:41.910Z,2
2022-11-16T06:06:41.895Z,2
2022-11-16T06:07:41.889Z,3
2022-11-16T06:08:41.906Z,3
2022-11-16T06:09:41.940Z,2
2022-11-16T06:10:41.890Z,3
2022-11-16T06:12:41.910Z,3
2022-11-16T06:13:41.903Z,3
2022-11-16T06:14:41.906Z,3
2022-11-16T06:17:41.895Z,3
2022-11-16T06:18:41.918Z,3
2022-11-16T06:19:42.703Z,3
2022-11-16T06:20:41.909Z,3
2022-11-16T06:21:41.909Z,3
2022-11-16T06:22:41.927Z,3
2022-11-16T06:23:41.897Z,3
2022-11-16T06:24:41.916Z,3
2022-11-16T06:26:41.900Z,3
2022-11-16T06:27:41.905Z,3
2022-11-16T06:28:41.899Z,3
2022-11-16T06:29:41.937Z,3
2022-11-16T06:30:41.922Z,3
2022-11-16T06:32:41.905Z,3
2022-11-16T06:33:41.902Z,3
2022-11-16T06:34:41.908Z,4
2022-11-16T06:35:41.920Z,3
2022-11-16T06:36:41.933Z,3
2022-11-16T06:37:41.916Z,3
2022-11-16T06:38:41.924Z,3
2022-11-16T06:39:41.916Z,4
2022-11-16T06:40:41.909Z,4
2022-11-16T06:41:41.919Z,3
2022-11-16T06:42:41.908Z,3
2022-11-16T06:43:41.909Z,2
2022-11-16T06:44:41.909Z,2
2022-11-16T06:45:41.917Z,2
2022-11-16T06:46:41.908Z,1
2022-11-16T06:47:42.309Z,2
2022-11-16T06:48:41.908Z,2
2022-11-16T06:49:41.935Z,2
2022-11-16T06:51:41.915Z,2
2022-11-16T06:52:41.927Z,2
2022-11-16T06:53:41.929Z,2
2022-11-16T06:54:41.941Z,2
2022-11-16T06:57:41.933Z,2
2022-11-16T06:58:43.055Z,2
2022-11-16T06:59:41.915Z,2
2022-11-16T07:00:41.928Z,3
2022-11-16T07:01:41.957Z,3
2022-11-16T07:02:41.929Z,3
2022-11-16T07:03:41.921Z,3
2022-11-16T07:04:41.920Z,3
2022-11-16T07:05:41.915Z,3
2022-11-16T07:06:41.919Z,3
2022-11-16T07:07:41.925Z,3
2022-11-16T07:08:41.956Z,3
2022-11-16T07:09:41.938Z,3
2022-11-16T07:10:41.916Z,3
2022-11-16T07:11:41.915Z,3
2022-11-16T07:12:41.938Z,3
2022-11-16T07:13:41.939Z,3
2022-11-16T07:14:41.918Z,3
2022-11-16T07:15:41.940Z,3
2022-11-16T07:16:41.913Z,3
2022-11-16T07:17:41.919Z,3
2022-11-16T07:18:41.967Z,3
2022-11-16T07:19:41.925Z,3
2022-11-16T07:20:41.916Z,3
2022-11-16T07:21:41.927Z,3
2022-11-16T07:22:41.955Z,3
2022-11-16T07:23:41.932Z,3
2022-11-16T07:24:41.919Z,3
2022-11-16T07:25:41.919Z,3
2022-11-16T07:26:41.933Z,3
2022-11-16T07:27:41.937Z,3
2022-11-16T07:28:47.751Z,3
2022-11-16T07:29:41.948Z,3
2022-11-16T07:30:41.961Z,3
2022-11-16T07:31:41.936Z,3
2022-11-16T07:34:41.937Z,3
2022-11-16T07:35:41.973Z,3
2022-11-16T07:36:41.938Z,3
2022-11-16T07:37:41.927Z,3
2022-11-16T07:38:41.933Z,3
2022-11-16T07:40:41.933Z,3
2022-11-16T07:41:41.930Z,3
2022-11-16T07:42:41.932Z,3
2022-11-16T07:44:41.930Z,3
2022-11-16T07:45:41.930Z,3
2022-11-16T07:46:46.937Z,3
2022-11-16T07:47:41.934Z,3
2022-11-16T07:48:41.946Z,3
2022-11-16T07:49:42.082Z,3
2022-11-16T07:50:41.936Z,3
2022-11-16T07:51:41.932Z,3
2022-11-16T07:52:41.939Z,2
2022-11-16T07:53:41.956Z,3
2022-11-16T07:54:41.954Z,3
2022-11-16T07:55:41.957Z,2
2022-11-16T07:57:41.933Z,2
2022-11-16T07:58:41.934Z,2
2022-11-16T07:59:41.950Z,1
2022-11-16T08:00:41.944Z,1
2022-11-16T08:01:42.012Z,1
2022-11-16T08:02:41.952Z,2
2022-11-16T08:03:41.956Z,2
2022-11-16T08:05:41.942Z,2
2022-11-16T08:06:41.943Z,2
2022-11-16T08:07:41.950Z,2
2022-11-16T08:08:41.967Z,2
2022-11-16T08:09:42.019Z,2
2022-11-16T08:10:41.946Z,2
2022-11-16T08:12:41.950Z,2
2022-11-16T08:13:41.953Z,2
2022-11-16T08:14:41.959Z,2
2022-11-16T08:15:41.944Z,2
2022-11-16T08:17:41.957Z,2
2022-11-16T08:18:41.958Z,2
2022-11-16T08:19:41.950Z,2
2022-11-16T08:20:41.993Z,2
2022-11-16T08:21:41.951Z,2
2022-11-16T08:22:41.984Z,2
2022-11-16T08:23:41.976Z,2
2022-11-16T08:24:41.968Z,2
2022-11-16T08:25:41.960Z,2
2022-11-16T08:26:41.971Z,1
2022-11-16T08:27:41.971Z,2
2022-11-16T08:28:41.965Z,2
2022-11-16T08:29:41.943Z,2
2022-11-16T08:30:41.956Z,1
2022-11-16T08:31:41.959Z,2
2022-11-16T08:32:41.963Z,1
2022-11-16T08:33:42.031Z,2
2022-11-16T08:34:41.951Z,1
2022-11-16T08:35:41.949Z,2
2022-11-16T08:36:41.970Z,2
2022-11-16T08:37:41.966Z,2
2022-11-16T08:38:41.961Z,2
2022-11-16T08:39:41.977Z,1
2022-11-16T08:40:41.971Z,1
2022-11-16T08:41:41.965Z,2
2022-11-16T08:42:43.870Z,2
2022-11-16T08:43:41.973Z,2
2022-11-16T08:44:41.985Z,1
2022-11-16T08:45:41.974Z,2
2022-11-16T08:46:41.986Z,2
2022-11-16T08:47:41.950Z,2
2022-11-16T08:48:41.961Z,2
2022-11-16T08:49:46.580Z,2
2022-11-16T08:51:42.029Z,2
2022-11-16T08:52:41.955Z,1
2022-11-16T08:53:41.964Z,2
2022-11-16T08:54:41.961Z,1
2022-11-16T08:56:41.966Z,1
2022-11-16T08:57:41.958Z,2
2022-11-16T08:58:41.967Z,1
2022-11-16T08:59:41.995Z,1
2022-11-16T09:00:41.992Z,2
2022-11-16T09:01:42.018Z,2
2022-11-16T09:02:41.991Z,2
2022-11-16T09:03:41.982Z,2
2022-11-16T09:04:41.986Z,2
2022-11-16T09:05:41.974Z,2
2022-11-16T09:07:41.979Z,2
2022-11-16T09:08:41.969Z,3
2022-11-16T09:09:41.972Z,2
2022-11-16T09:10:41.969Z,2
2022-11-16T09:11:41.980Z,2
2022-11-16T09:12:41.982Z,2
2022-11-16T09:13:41.985Z,2
2022-11-16T09:14:41.991Z,2
2022-11-16T09:15:41.982Z,2
2022-11-16T09:16:41.975Z,2
2022-11-16T09:17:41.977Z,2
2022-11-16T09:18:41.993Z,2
2022-11-16T09:19:41.985Z,2
2022-11-16T09:20:41.978Z,2
2022-11-16T09:21:41.978Z,2
2022-11-16T09:22:42.104Z,2
2022-11-16T09:23:41.982Z,2
2022-11-16T09:24:41.971Z,2
2022-11-16T09:25:41.986Z,2
2022-11-16T09:26:41.993Z,2
2022-11-16T09:27:42.004Z,2
2022-11-16T09:28:42.000Z,2
2022-11-16T09:29:41.992Z,2
2022-11-16T09:30:42.011Z,2
2022-11-16T09:31:42.006Z,2
2022-11-16T09:33:41.980Z,2
2022-11-16T09:34:42.004Z,2
2022-11-16T09:35:42.033Z,2
2022-11-16T09:36:41.984Z,2
2022-11-16T09:37:41.989Z,2
2022-11-16T09:39:13.324Z,2
2022-11-16T09:39:42.004Z,2
2022-11-16T09:40:41.988Z,2
2022-11-16T09:41:42.010Z,2
2022-11-16T09:42:42.012Z,2
2022-11-16T09:43:45.865Z,2
2022-11-16T09:44:41.989Z,2
2022-11-16T09:45:41.980Z,2
2022-11-16T09:46:41.984Z,2
2022-11-16T09:47:41.988Z,2
2022-11-16T09:48:41.991Z,2
2022-11-16T09:49:41.996Z,2
2022-11-16T09:50:41.987Z,3
2022-11-16T09:51:41.987Z,2
2022-11-16T09:52:41.993Z,2
2022-11-16T09:53:42.017Z,2
2022-11-16T09:54:42.000Z,2
2022-11-16T09:55:42.002Z,2
2022-11-16T09:56:42.006Z,2
2022-11-16T09:58:42.013Z,2
2022-11-16T09:59:41.989Z,2
2022-11-16T10:00:42.081Z,2
2022-11-16T10:01:41.994Z,2
2022-11-16T10:02:41.993Z,2
2022-11-16T10:03:42.001Z,2
2022-11-16T10:04:41.998Z,1
2022-11-16T10:05:42.011Z,2
2022-11-16T10:06:42.008Z,2
2022-11-16T10:07:42.002Z,2
2022-11-16T10:08:41.995Z,2
2022-11-16T10:09:42.018Z,2
2022-11-16T10:10:42.010Z,2
2022-11-16T10:12:41.988Z,1
2022-11-16T10:13:42.017Z,2
2022-11-16T10:14:41.993Z,2
2022-11-16T10:15:42.003Z,2
2022-11-16T10:17:42.019Z,2
2022-11-16T10:18:42.019Z,1
2022-11-16T10:19:42.007Z,2
2022-11-16T10:20:41.993Z,2
2022-11-16T10:21:42.015Z,2
2022-11-16T10:22:42.014Z,2
2022-11-16T10:23:42.014Z,2
2022-11-16T10:24:42.040Z,2
2022-11-16T10:25:42.014Z,2
2022-11-16T10:26:42.010Z,2
2022-11-16T10:27:42.005Z,2
2022-11-16T10:28:42.048Z,2
2022-11-16T10:29:42.016Z,2
2022-11-16T10:30:42.008Z,2
2022-11-16T10:31:42.010Z,2
2022-11-16T10:33:42.018Z,2
2022-11-16T10:34:42.002Z,2
2022-11-16T10:35:42.001Z,2
2022-11-16T10:36:42.012Z,2
2022-11-16T10:37:42.028Z,2
2022-11-16T10:38:42.024Z,2
2022-11-16T10:39:42.018Z,2
2022-11-16T10:40:42.020Z,1
2022-11-16T10:41:42.015Z,1
2022-11-16T10:42:42.017Z,2
2022-11-16T10:43:42.008Z,2
2022-11-16T10:44:42.005Z,2
2022-11-16T10:45:42.008Z,2
2022-11-16T10:46:42.011Z,2
2022-11-16T10:47:42.011Z,1
2022-11-16T10:48:42.016Z,2
2022-11-16T10:49:42.004Z,1
2022-11-16T10:51:42.028Z,2
2022-11-16T10:52:42.019Z,2
2022-11-16T10:53:42.024Z,2
2022-11-16T10:57:42.026Z,1
2022-11-16T10:58:42.023Z,1
2022-11-16T10:59:42.032Z,2
2022-11-16T11:00:42.072Z,1
2022-11-16T11:01:42.027Z,1
2022-11-16T11:02:42.015Z,2
2022-11-16T11:03:42.014Z,1
2022-11-16T11:04:42.029Z,1
2022-11-16T11:05:42.037Z,1
2022-11-16T11:06:42.035Z,1
2022-11-16T11:07:42.050Z,1
2022-11-16T11:08:42.015Z,1
2022-11-16T11:09:42.045Z,1
2022-11-16T11:10:42.030Z,1
2022-11-16T11:11:42.041Z,1
2022-11-16T11:12:42.028Z,1
2022-11-16T11:13:42.032Z,1
2022-11-16T11:14:42.041Z,2
2022-11-16T11:15:42.027Z,2
2022-11-16T11:16:42.037Z,2
2022-11-16T11:17:42.024Z,2
2022-11-16T11:18:42.023Z,2
2022-11-16T11:19:42.035Z,2
2022-11-16T11:20:44.970Z,2
2022-11-16T11:21:42.048Z,2
2022-11-16T11:22:42.033Z,1
2022-11-16T11:23:42.028Z,2
2022-11-16T11:24:44.890Z,1
2022-11-16T11:26:42.142Z,1
2022-11-16T11:27:42.015Z,1
2022-11-16T11:28:42.045Z,2
2022-11-16T11:29:42.062Z,1
2022-11-16T11:30:42.036Z,1
2022-11-16T11:31:42.036Z,2
2022-11-16T11:33:42.035Z,2
2022-11-16T11:34:42.032Z,1
2022-11-16T11:35:42.047Z,1
2022-11-16T11:36:42.043Z,2
2022-11-16T11:38:42.030Z,1
2022-11-16T11:39:42.111Z,1
2022-11-16T11:41:42.058Z,1
2022-11-16T11:42:42.043Z,1
2022-11-16T11:43:42.055Z,1
2022-11-16T11:44:42.032Z,1
2022-11-16T11:45:42.049Z,1
2022-11-16T11:47:23.656Z,1
2022-11-16T11:47:57.420Z,1
2022-11-16T11:48:42.051Z,1
2022-11-16T11:49:42.041Z,1
2022-11-16T11:50:42.035Z,1
2022-11-16T11:51:42.040Z,1
2022-11-16T11:52:42.039Z,2
2022-11-16T11:53:42.037Z,1
2022-11-16T11:54:45.885Z,1
2022-11-16T11:55:42.032Z,1
2022-11-16T11:57:42.177Z,2
2022-11-16T11:58:42.057Z,1
2022-11-16T11:59:42.047Z,1
2022-11-16T12:00:42.032Z,2
2022-11-16T12:01:42.043Z,1
2022-11-16T12:02:42.074Z,1
2022-11-16T12:03:42.036Z,1
2022-11-16T12:04:42.041Z,1
2022-11-16T12:05:42.035Z,1
2022-11-16T12:06:44.073Z,1
2022-11-16T12:07:42.034Z,1
2022-11-16T12:08:42.048Z,2
2022-11-16T12:09:42.056Z,1
2022-11-16T12:10:42.064Z,1
2022-11-16T12:12:42.074Z,2
2022-11-16T12:13:43.098Z,1
2022-11-16T12:14:42.046Z,1
2022-11-16T12:15:42.048Z,2
2022-11-16T12:17:42.076Z,2
2022-11-16T12:18:42.061Z,2
2022-11-16T12:19:42.058Z,2
2022-11-16T12:20:42.063Z,1
2022-11-16T12:21:42.049Z,3
2022-11-16T12:22:42.038Z,2
2022-11-16T12:23:42.057Z,1
2022-11-16T12:24:42.043Z,2
2022-11-16T12:26:42.059Z,2
2022-11-16T12:28:43.966Z,3
2022-11-16T12:29:42.093Z,2
2022-11-16T12:30:42.075Z,1
2022-11-16T12:31:42.063Z,2
2022-11-16T12:32:42.070Z,2
2022-11-16T12:33:42.066Z,2
2022-11-16T12:34:42.074Z,2
2022-11-16T12:35:42.067Z,2
2022-11-16T12:36:42.072Z,1
2022-11-16T12:38:42.082Z,2
2022-11-16T12:39:42.085Z,2
2022-11-16T12:40:42.059Z,2
2022-11-16T12:41:42.074Z,2
2022-11-16T12:42:42.074Z,2
2022-11-16T12:43:42.130Z,2
2022-11-16T12:44:42.820Z,1
2022-11-16T12:45:42.056Z,2
2022-11-16T12:46:42.059Z,2
2022-11-16T12:48:42.054Z,2
2022-11-16T12:49:42.081Z,2
2022-11-16T12:51:42.063Z,2
2022-11-16T12:52:42.063Z,2
2022-11-16T12:53:42.057Z,2
2022-11-16T12:54:57.935Z,2
2022-11-16T12:56:47.468Z,2
2022-11-16T12:57:42.070Z,1
2022-11-16T13:00:42.121Z,1
2022-11-16T13:01:42.084Z,1
2022-11-16T13:04:42.069Z,1
2022-11-16T13:05:42.064Z,1
2022-11-16T13:06:42.066Z,2
2022-11-16T13:07:42.102Z,1
2022-11-16T13:08:42.066Z,1
2022-11-16T13:09:42.090Z,2
2022-11-16T13:10:42.080Z,2
2022-11-16T13:11:42.122Z,1
2022-11-16T13:12:42.076Z,1
2022-11-16T13:13:42.063Z,1
2022-11-16T13:14:42.068Z,2
2022-11-16T13:15:42.089Z,2
2022-11-16T13:16:42.079Z,1
2022-11-16T13:17:42.086Z,1
2022-11-16T13:18:42.085Z,1
2022-11-16T13:19:42.079Z,1
2022-11-16T13:20:42.074Z,1
2022-11-16T13:21:42.099Z,2
2022-11-16T13:22:42.079Z,2
2022-11-16T13:23:42.086Z,1
2022-11-16T13:24:42.080Z,1
2022-11-16T13:25:42.082Z,2
2022-11-16T13:26:42.076Z,1
2022-11-16T13:27:42.074Z,2
2022-11-16T13:28:42.071Z,1
2022-11-16T13:30:42.208Z,1
2022-11-16T13:31:42.087Z,1
2022-11-16T13:33:46.189Z,1
2022-11-16T13:34:42.073Z,1
2022-11-16T13:35:42.079Z,2
2022-11-16T13:36:42.091Z,2
2022-11-16T13:38:42.081Z,2
2022-11-16T13:39:42.090Z,28
2022-11-16T13:40:42.082Z,21
2022-11-16T13:41:42.097Z,5
2022-11-16T13:42:42.078Z,2
2022-11-16T13:43:42.078Z,3
2022-11-16T13:44:42.988Z,2
2022-11-16T13:45:42.093Z,2
2022-11-16T13:46:55.803Z,2
2022-11-16T13:47:42.096Z,2
2022-11-16T13:48:42.106Z,1
2022-11-16T13:49:42.094Z,2
2022-11-16T13:50:42.096Z,2
2022-11-16T13:51:42.066Z,2
2022-11-16T13:53:28.334Z,1
2022-11-16T13:54:45.610Z,1
2022-11-16T13:55:42.113Z,2
2022-11-16T13:56:42.087Z,2
2022-11-16T13:57:42.085Z,1
2022-11-16T13:58:42.084Z,1
2022-11-16T14:00:42.172Z,1
2022-11-16T14:02:42.090Z,1
2022-11-16T14:03:42.080Z,2
2022-11-16T14:04:42.109Z,1
2022-11-16T14:06:42.131Z,1
2022-11-16T14:07:42.105Z,2
2022-11-16T14:08:42.085Z,2
2022-11-16T14:09:42.082Z,1
2022-11-16T14:12:42.093Z,2
2022-11-16T14:14:42.099Z,1
2022-11-16T14:17:42.082Z,2
2022-11-16T14:18:42.093Z,1
2022-11-16T14:19:42.187Z,1
2022-11-16T14:20:42.099Z,1
2022-11-16T14:21:42.122Z,1
2022-11-16T14:22:42.090Z,2
2022-11-16T14:24:42.102Z,1
2022-11-16T14:25:42.117Z,2
2022-11-16T14:26:42.112Z,1
2022-11-16T14:27:42.112Z,2
2022-11-16T14:28:42.114Z,2
2022-11-16T14:29:42.117Z,1
2022-11-16T14:30:42.115Z,1
2022-11-16T14:31:42.137Z,1
2022-11-16T14:32:42.841Z,1
2022-11-16T14:33:42.130Z,1
2022-11-16T14:34:42.126Z,1
2022-11-16T14:35:42.116Z,1
2022-11-16T14:36:42.112Z,1
2022-11-16T14:37:42.126Z,2
2022-11-16T14:38:42.112Z,3
2022-11-16T14:39:42.117Z,3
2022-11-16T14:40:42.112Z,3
2022-11-16T14:41:42.121Z,4
2022-11-16T14:42:54.743Z,2
2022-11-16T14:43:42.103Z,2
2022-11-16T14:44:42.101Z,2
2022-11-16T14:46:42.118Z,3
2022-11-16T14:47:42.113Z,3
2022-11-16T14:48:42.098Z,4
2022-11-16T14:49:42.108Z,2
2022-11-16T14:51:42.122Z,2
2022-11-16T14:52:42.138Z,2
2022-11-16T14:54:42.129Z,2
2022-11-16T14:56:42.124Z,1
2022-11-16T14:57:42.104Z,1
2022-11-16T14:58:42.108Z,2
2022-11-16T15:00:42.123Z,1
2022-11-16T15:02:42.237Z,2
2022-11-16T15:05:42.121Z,1
2022-11-16T15:08:42.129Z,1
2022-11-16T15:09:42.139Z,1
2022-11-16T15:10:42.111Z,1
2022-11-16T15:11:43.289Z,1
2022-11-16T15:14:42.127Z,1
2022-11-16T15:15:42.130Z,1
2022-11-16T15:16:42.113Z,2
2022-11-16T15:17:42.121Z,1
2022-11-16T15:18:42.117Z,2
2022-11-16T15:19:42.108Z,2
2022-11-16T15:20:42.116Z,2
2022-11-16T15:22:42.158Z,2
2022-11-16T15:24:42.130Z,2
2022-11-16T15:25:42.128Z,2
2022-11-16T15:30:42.121Z,1
2022-11-16T15:31:42.132Z,2
2022-11-16T15:33:42.119Z,1
2022-11-16T15:34:42.151Z,2
2022-11-16T15:36:42.123Z,2
2022-11-16T15:38:42.144Z,2
2022-11-16T15:41:42.115Z,2
2022-11-16T15:44:01.303Z,2
2022-11-16T15:44:42.137Z,1
2022-11-16T15:48:42.116Z,2
2022-11-16T15:49:42.142Z,2
2022-11-16T15:50:42.149Z,2
2022-11-16T15:52:42.125Z,2
2022-11-16T15:55:42.163Z,2
2022-11-16T15:58:42.130Z,2
2022-11-16T15:59:42.129Z,2
2022-11-16T16:06:42.152Z,2
2022-11-16T16:07:42.152Z,2
2022-11-16T16:18:42.170Z,3
2022-11-16T16:19:42.148Z,2
2022-11-16T16:22:42.166Z,2
2022-11-16T16:23:42.159Z,2
2022-11-16T16:31:42.151Z,2
2022-11-16T16:34:42.508Z,2
2022-11-16T16:35:42.145Z,3
2022-11-16T16:43:42.144Z,2
2022-11-16T16:53:42.159Z,3
2022-11-16T16:58:42.151Z,2
2022-11-16T17:01:42.179Z,2
2022-11-16T17:04:42.182Z,3
2022-11-16T17:05:42.150Z,3
2022-11-16T17:06:46.238Z,3
2022-11-16T17:07:42.275Z,3
2022-11-16T17:11:42.169Z,4
2022-11-16T17:14:42.159Z,3
2022-11-16T17:15:42.166Z,3
2022-11-16T17:17:42.157Z,6
2022-11-16T17:18:42.182Z,6
2022-11-16T17:19:42.169Z,5
2022-11-16T17:25:42.425Z,4
2022-11-16T17:37:42.171Z,7
2022-11-16T17:41:42.184Z,6
2022-11-16T17:45:42.186Z,4
2022-11-16T17:48:42.185Z,4
2022-11-16T17:49:42.167Z,4
2022-11-16T17:51:42.168Z,4
2022-11-16T17:52:42.184Z,3
2022-11-16T17:53:42.187Z,3
2022-11-16T17:54:42.188Z,4
2022-11-16T17:56:42.163Z,4
2022-11-16T17:57:42.193Z,4
2022-11-16T18:05:42.186Z,4
2022-11-16T18:19:42.195Z,3
2022-11-16T18:27:42.204Z,3
2022-11-16T18:28:42.201Z,3
2022-11-16T18:31:42.191Z,3
2022-11-16T18:32:42.190Z,3
2022-11-16T18:42:42.180Z,3
2022-11-16T19:05:42.216Z,3
2022-11-16T19:06:42.203Z,3
2022-11-16T19:09:42.207Z,3
2022-11-16T19:10:42.208Z,3
2022-11-16T19:13:42.224Z,6
2022-11-16T19:19:42.211Z,4
2022-11-16T19:35:42.200Z,4
2022-11-16T19:36:42.195Z,3
2022-11-16T19:39:42.222Z,4
2022-11-16T19:40:42.214Z,3
2022-11-16T19:42:42.364Z,9
2022-11-16T19:43:42.218Z,6
2022-11-16T19:44:42.227Z,4
2022-11-16T19:45:42.220Z,4
2022-11-16T19:47:42.229Z,3
2022-11-16T19:52:42.234Z,3
2022-11-16T19:53:42.219Z,3
2022-11-16T19:55:42.215Z,3
2022-11-16T19:56:42.205Z,2
2022-11-16T19:57:42.212Z,3
2022-11-16T20:15:42.233Z,2
2022-11-16T20:18:42.218Z,12
2022-11-16T20:19:42.212Z,9
2022-11-16T20:21:42.218Z,3
2022-11-16T20:22:42.212Z,3
2022-11-16T20:23:42.227Z,3
2022-11-16T20:29:42.218Z,3
2022-11-16T20:32:42.220Z,3
2022-11-16T20:33:42.245Z,3
2022-11-16T20:36:42.233Z,3
2022-11-16T20:37:42.229Z,4
2022-11-16T20:39:42.237Z,4
2022-11-16T20:40:42.248Z,3
2022-11-16T20:41:42.396Z,3
2022-11-16T20:47:42.220Z,3
2022-11-16T20:50:42.244Z,4