createdAt,value
2018-07-24T00:01:29.758Z,10.93
2018-07-24T00:03:59.268Z,11.17
2018-07-24T00:06:28.828Z,12.80
2018-07-24T00:08:58.204Z,12.47
2018-07-24T00:11:27.619Z,10.57
2018-07-24T00:13:57.689Z,11.10
2018-07-24T00:16:27.199Z,12.50
2018-07-24T00:18:56.574Z,12.10
2018-07-24T00:21:26.035Z,12.07
2018-07-24T00:23:55.971Z,11.77
2018-07-24T00:26:25.560Z,13.33
2018-07-24T00:28:55.017Z,11.80
2018-07-24T00:31:24.476Z,11.93
2018-07-24T00:33:54.140Z,12.47
2018-07-24T00:36:23.545Z,12.13
2018-07-24T00:38:52.879Z,13.37
2018-07-24T00:41:22.230Z,11.23
2018-07-24T00:43:51.556Z,13.10
2018-07-24T00:46:20.994Z,11.80
2018-07-24T00:48:50.518Z,10.80
2018-07-24T00:51:19.939Z,11.37
2018-07-24T00:53:49.329Z,21.97
2018-07-24T00:56:18.692Z,11.57
2018-07-24T00:58:48.259Z,11.03
2018-07-24T01:01:17.718Z,11.63
2018-07-24T01:03:47.122Z,12.00
2018-07-24T01:06:16.556Z,11.53
2018-07-24T01:08:46.017Z,12.07
2018-07-24T01:11:15.511Z,12.10
2018-07-24T01:13:45.723Z,12.87
2018-07-24T01:16:15.229Z,12.20
2018-07-24T01:18:44.611Z,11.80
2018-07-24T01:21:13.996Z,12.27
2018-07-24T01:23:43.334Z,12.50
2018-07-24T01:26:12.758Z,14.03
2018-07-24T01:28:42.128Z,12.20
2018-07-24T01:31:11.469Z,12.10
2018-07-24T01:33:40.909Z,12.47
2018-07-24T01:36:11.267Z,14.30
2018-07-24T01:38:41.143Z,12.20
2018-07-24T01:41:10.507Z,13.53
2018-07-24T01:43:40.006Z,12.77
2018-07-24T01:46:09.323Z,13.50
2018-07-24T01:48:38.749Z,12.13
2018-07-24T01:51:08.149Z,13.63
2018-07-24T01:53:37.574Z,13.17
2018-07-24T01:56:06.920Z,13.23
2018-07-24T01:58:36.280Z,12.93
2018-07-24T02:01:05.630Z,12.30
2018-07-24T02:03:35.154Z,13.00
2018-07-24T02:06:05.039Z,14.80
2018-07-24T02:08:34.581Z,13.10
2018-07-24T02:11:03.987Z,13.47
2018-07-24T02:13:33.504Z,13.40
2018-07-24T02:16:03.026Z,13.60
2018-07-24T02:18:32.375Z,13.13
2018-07-24T02:21:01.984Z,13.00
2018-07-24T02:23:31.371Z,13.23
2018-07-24T02:26:00.708Z,14.00
2018-07-24T02:28:30.110Z,14.70
2018-07-24T02:30:59.548Z,15.50
2018-07-24T02:33:29.031Z,13.97
2018-07-24T02:35:58.452Z,13.77
2018-07-24T02:38:27.832Z,13.03
2018-07-24T02:40:57.240Z,13.07
2018-07-24T02:43:27.385Z,13.53
2018-07-24T02:45:56.733Z,13.10
2018-07-24T02:48:26.200Z,14.43
2018-07-24T02:50:55.569Z,13.93
2018-07-24T02:53:24.896Z,14.90
2018-07-24T02:55:54.303Z,13.33
2018-07-24T02:58:23.766Z,12.90
2018-07-24T03:00:53.233Z,13.07
2018-07-24T03:03:22.746Z,12.73
2018-07-24T03:05:52.172Z,12.03
2018-07-24T03:08:22.121Z,14.03
2018-07-24T03:10:51.532Z,13.63
2018-07-24T03:13:20.898Z,12.77
2018-07-24T03:15:50.687Z,13.17
2018-07-24T03:18:20.681Z,12.27
2018-07-24T03:20:50.005Z,13.50
2018-07-24T03:23:19.499Z,13.90
2018-07-24T03:25:49.007Z,12.83
2018-07-24T03:28:18.553Z,13.90
2018-07-24T03:30:47.947Z,13.30
2018-07-24T03:33:17.284Z,12.90
2018-07-24T03:35:47.514Z,13.50
2018-07-24T03:38:16.855Z,13.90
2018-07-24T03:40:46.388Z,13.43
2018-07-24T03:43:15.915Z,13.93
2018-07-24T03:45:45.141Z,13.90
2018-07-24T03:48:14.667Z,14.00
2018-07-24T03:50:44.137Z,14.67
2018-07-24T03:53:13.492Z,13.43
2018-07-24T03:55:42.956Z,14.13
2018-07-24T03:58:12.299Z,14.23
2018-07-24T04:00:41.868Z,13.00
2018-07-24T04:03:11.370Z,14.77
2018-07-24T04:05:41.480Z,14.10
2018-07-24T04:08:10.883Z,15.03
2018-07-24T04:10:40.201Z,13.60
2018-07-24T04:13:09.910Z,15.57
2018-07-24T04:15:39.227Z,14.00
2018-07-24T04:18:08.620Z,12.83
2018-07-24T04:20:38.776Z,14.80
2018-07-24T04:23:08.260Z,14.13
2018-07-24T04:25:37.593Z,14.57
2018-07-24T04:28:06.974Z,13.83
2018-07-24T04:30:36.338Z,13.70
2018-07-24T04:33:06.200Z,13.60
2018-07-24T04:35:35.664Z,13.77
2018-07-24T04:38:05.088Z,14.77
2018-07-24T04:40:34.451Z,13.70
2018-07-24T04:43:04.025Z,14.20
2018-07-24T04:45:33.889Z,14.13
2018-07-24T04:48:03.247Z,14.63
2018-07-24T04:50:33.187Z,16.03
2018-07-24T04:53:02.678Z,13.40
2018-07-24T04:55:32.046Z,14.57
2018-07-24T04:58:02.009Z,15.70
2018-07-24T05:00:31.607Z,16.50
2018-07-24T05:03:01.517Z,16.30
2018-07-24T05:05:31.200Z,14.33
2018-07-24T05:08:00.527Z,14.00
2018-07-24T05:10:30.165Z,15.30
2018-07-24T05:13:00.068Z,14.23
2018-07-24T05:15:29.481Z,14.60
2018-07-24T05:17:58.904Z,13.43
2018-07-24T05:20:28.397Z,14.90
2018-07-24T05:22:57.839Z,15.90
2018-07-24T05:25:27.385Z,15.23
2018-07-24T05:27:56.768Z,14.80
2018-07-24T05:30:26.200Z,15.47
2018-07-24T05:32:55.646Z,14.63
2018-07-24T05:35:24.966Z,14.33
2018-07-24T05:37:54.778Z,14.93
2018-07-24T05:40:24.397Z,14.97
2018-07-24T05:42:54.081Z,14.73
2018-07-24T05:45:23.493Z,15.53
2018-07-24T05:47:53.176Z,19.30
2018-07-24T05:50:22.722Z,14.63
2018-07-24T05:52:52.155Z,13.67
2018-07-24T05:55:21.615Z,13.67
2018-07-24T05:57:50.986Z,14.57
2018-07-24T06:00:21.188Z,12.77
2018-07-24T06:02:50.643Z,13.70
2018-07-24T06:05:20.022Z,13.20
2018-07-24T06:07:49.540Z,13.80
2018-07-24T06:10:19.030Z,13.80
2018-07-24T06:12:48.584Z,17.73
2018-07-24T06:15:18.587Z,18.13
2018-07-24T06:17:48.152Z,13.60
2018-07-24T06:20:17.584Z,13.93
2018-07-24T06:22:47.087Z,11.30
2018-07-24T06:25:16.876Z,15.33
2018-07-24T06:27:46.280Z,12.30
2018-07-24T06:30:15.860Z,11.90
2018-07-24T06:32:45.395Z,13.60
2018-07-24T06:37:50.260Z,12.20
2018-07-24T06:40:19.658Z,12.17
2018-07-24T06:42:49.071Z,12.50
2018-07-24T06:45:18.559Z,11.50
2018-07-24T06:47:48.495Z,11.63
2018-07-24T06:50:18.029Z,11.50
2018-07-24T06:52:47.589Z,10.73
2018-07-24T06:55:17.111Z,11.20
2018-07-24T06:57:47.705Z,14.30
2018-07-24T07:00:17.372Z,9.83
2018-07-24T07:02:46.757Z,10.83
2018-07-24T07:05:16.295Z,9.50
2018-07-24T07:07:45.703Z,14.53
2018-07-24T07:10:15.183Z,9.40
2018-07-24T07:12:44.567Z,9.23
2018-07-24T07:15:14.145Z,9.60
2018-07-24T07:17:43.551Z,10.53
2018-07-24T07:20:13.022Z,8.40
2018-07-24T07:22:42.509Z,9.00
2018-07-24T07:25:12.044Z,10.13
2018-07-24T07:27:43.209Z,8.27
2018-07-24T07:30:12.677Z,8.40
2018-07-24T07:32:42.295Z,7.90
2018-07-24T07:35:11.675Z,8.40
2018-07-24T07:37:41.026Z,7.90
2018-07-24T07:40:10.527Z,7.20
2018-07-24T07:42:39.879Z,6.37
2018-07-24T07:45:09.323Z,7.67
2018-07-24T07:47:39.497Z,5.53
2018-07-24T07:50:09.053Z,7.87
2018-07-24T07:52:38.365Z,6.60
2018-07-24T07:55:07.973Z,3.80
2018-07-24T07:57:37.079Z,4.70
2018-07-24T08:00:06.696Z,6.17
2018-07-24T08:02:36.313Z,4.00
2018-07-24T08:05:05.801Z,4.47
2018-07-24T08:07:35.236Z,3.80
2018-07-24T08:10:04.770Z,4.80
2018-07-24T08:12:34.064Z,5.73
2018-07-24T08:15:04.224Z,6.40
2018-07-24T08:17:33.608Z,7.13
2018-07-24T08:20:03.114Z,5.63
2018-07-24T08:22:32.502Z,5.20
2018-07-24T08:25:01.979Z,5.40
2018-07-24T08:27:31.571Z,5.50
2018-07-24T08:30:00.947Z,6.03
2018-07-24T08:32:30.458Z,5.40
2018-07-24T08:34:59.845Z,5.63
2018-07-24T08:37:30.111Z,9.13
2018-07-24T08:39:59.332Z,6.30
2018-07-24T08:42:28.581Z,5.40
2018-07-24T08:44:57.989Z,5.60
2018-07-24T08:47:27.663Z,5.47
2018-07-24T08:49:57.238Z,5.70
2018-07-24T08:52:27.392Z,8.10
2018-07-24T08:54:57.253Z,5.60
2018-07-24T08:57:26.558Z,6.07
2018-07-24T08:59:56.633Z,6.23
2018-07-24T09:02:26.148Z,6.70
2018-07-24T09:04:55.296Z,6.20
2018-07-24T09:07:24.532Z,6.00
2018-07-24T09:09:53.665Z,6.40
2018-07-24T09:12:22.541Z,5.00
2018-07-24T09:14:51.822Z,6.30
2018-07-24T09:17:21.224Z,5.53
2018-07-24T09:19:51.185Z,5.43
2018-07-24T09:22:21.358Z,6.90
2018-07-24T09:24:50.780Z,4.67
2018-07-24T09:27:20.906Z,6.10
2018-07-24T09:29:50.311Z,10.03
2018-07-24T09:32:19.759Z,5.97
2018-07-24T09:34:49.276Z,7.20
2018-07-24T09:37:18.832Z,6.47
2018-07-24T09:39:48.037Z,5.60
2018-07-24T09:42:17.301Z,5.40
2018-07-24T09:44:46.868Z,5.40
2018-07-24T09:47:16.390Z,4.93
2018-07-24T09:49:45.976Z,5.60
2018-07-24T09:52:16.041Z,5.07
2018-07-24T09:54:45.402Z,5.50
2018-07-24T09:57:14.924Z,5.20
2018-07-24T09:59:43.936Z,5.20
2018-07-24T10:02:13.390Z,5.10
2018-07-24T10:04:42.932Z,5.50
2018-07-24T10:07:12.300Z,5.07
2018-07-24T10:09:41.804Z,5.93
2018-07-24T10:12:11.608Z,5.40
2018-07-24T10:14:41.088Z,5.07
2018-07-24T10:17:10.773Z,6.40
2018-07-24T10:19:40.204Z,4.50
2018-07-24T10:22:09.751Z,5.50
2018-07-24T10:24:39.309Z,5.47
2018-07-24T10:27:08.752Z,9.50
2018-07-24T10:29:38.263Z,5.23
2018-07-24T10:32:07.793Z,7.20
2018-07-24T10:34:37.389Z,5.30
2018-07-24T10:37:07.359Z,5.00
2018-07-24T10:39:36.752Z,7.03
2018-07-24T10:42:06.489Z,8.77
2018-07-24T10:44:36.136Z,6.10
2018-07-24T10:47:05.763Z,5.37
2018-07-24T10:49:35.275Z,5.27
2018-07-24T10:52:04.769Z,4.93
2018-07-24T10:54:34.430Z,5.40
2018-07-24T10:57:03.796Z,6.43
2018-07-24T10:59:33.192Z,5.53
2018-07-24T11:02:02.691Z,6.73
2018-07-24T11:04:32.075Z,6.20
2018-07-24T11:07:02.318Z,5.40
2018-07-24T11:09:31.840Z,5.57
2018-07-24T11:12:01.288Z,8.83
2018-07-24T11:14:31.240Z,9.07
2018-07-24T11:17:00.811Z,5.87
2018-07-24T11:19:30.307Z,7.83
2018-07-24T11:21:59.864Z,10.17
2018-07-24T11:24:29.196Z,6.70
2018-07-24T11:26:58.647Z,5.20
2018-07-24T11:29:28.036Z,8.73
2018-07-24T11:31:57.367Z,4.90
2018-07-24T11:34:26.867Z,6.00
2018-07-24T11:36:56.778Z,5.33
2018-07-24T11:39:26.314Z,5.47
2018-07-24T11:41:56.213Z,4.73
2018-07-24T11:44:26.445Z,5.53
2018-07-24T11:46:56.071Z,9.20
2018-07-24T11:49:26.052Z,4.87
2018-07-24T11:51:55.391Z,5.33
2018-07-24T11:54:24.807Z,4.90
2018-07-24T11:56:54.324Z,5.40
2018-07-24T11:59:24.023Z,6.00
2018-07-24T12:01:53.527Z,5.77
2018-07-24T12:04:23.094Z,6.80
2018-07-24T12:06:52.833Z,4.30
2018-07-24T12:09:22.988Z,4.43
2018-07-24T12:11:53.129Z,4.83
2018-07-24T12:14:23.641Z,4.53
2018-07-24T12:16:53.064Z,4.60
2018-07-24T12:19:22.630Z,4.40
2018-07-24T12:21:52.033Z,5.60
2018-07-24T12:24:22.004Z,4.67
2018-07-24T12:26:51.377Z,4.97
2018-07-24T12:29:20.845Z,4.37
2018-07-24T12:31:50.212Z,5.53
2018-07-24T12:34:19.756Z,5.37
2018-07-24T12:36:49.156Z,4.97
2018-07-24T12:39:18.559Z,4.60
2018-07-24T12:41:48.028Z,4.33
2018-07-24T12:44:17.501Z,4.60
2018-07-24T12:46:46.931Z,4.93
2018-07-24T12:49:16.378Z,4.20
2018-07-24T12:51:46.348Z,4.90
2018-07-24T12:54:16.366Z,4.60
2018-07-24T12:56:45.808Z,4.27
2018-07-24T12:59:15.224Z,4.60
2018-07-24T13:01:44.640Z,4.47
2018-07-24T13:04:14.168Z,4.27
2018-07-24T13:06:44.080Z,4.73
2018-07-24T13:09:13.606Z,5.73
2018-07-24T13:11:43.163Z,4.00
2018-07-24T13:14:12.716Z,4.80
2018-07-24T13:16:42.237Z,4.97
2018-07-24T13:19:11.734Z,4.60
2018-07-24T13:21:41.198Z,4.13
2018-07-24T13:24:10.738Z,4.60
2018-07-24T13:26:40.985Z,4.30
2018-07-24T13:29:10.593Z,5.20
2018-07-24T13:31:40.310Z,4.80
2018-07-24T13:34:09.705Z,4.43
2018-07-24T13:36:39.120Z,4.70
2018-07-24T13:39:10.583Z,7.00
2018-07-24T13:41:40.619Z,6.70
2018-07-24T13:44:11.299Z,5.27
2018-07-24T13:46:40.693Z,5.80
2018-07-24T13:49:10.391Z,5.30
2018-07-24T13:51:39.761Z,5.50
2018-07-24T13:54:10.934Z,5.43
2018-07-24T13:56:42.452Z,4.30
2018-07-24T13:59:11.996Z,7.27
2018-07-24T14:01:41.428Z,5.50
2018-07-24T14:04:11.543Z,7.40
2018-07-24T14:06:41.230Z,4.80
2018-07-24T14:09:11.996Z,8.23
2018-07-24T14:11:42.096Z,5.00
2018-07-24T14:14:11.528Z,5.43
2018-07-24T14:16:40.923Z,4.33
2018-07-24T14:19:10.250Z,4.80
2018-07-24T14:21:39.709Z,11.47
2018-07-24T14:24:09.113Z,5.17
2018-07-24T14:26:38.618Z,4.37
2018-07-24T14:29:08.155Z,5.90
2018-07-24T14:31:37.709Z,4.40
2018-07-24T14:34:07.119Z,5.87
2018-07-24T14:36:37.326Z,7.00
2018-07-24T14:39:09.907Z,4.47
2018-07-24T14:41:40.342Z,4.80
2018-07-24T14:44:09.911Z,5.03
2018-07-24T14:46:39.555Z,6.07
2018-07-24T14:49:09.171Z,4.47
2018-07-24T14:51:38.919Z,4.67
2018-07-24T14:54:08.375Z,4.27
2018-07-24T14:56:38.911Z,4.50
2018-07-24T14:59:08.291Z,5.93
2018-07-24T15:01:37.763Z,6.90
2018-07-24T15:04:08.238Z,5.40
2018-07-24T15:06:38.622Z,5.60
2018-07-24T15:09:10.016Z,4.53
2018-07-24T15:11:39.519Z,4.40
2018-07-24T15:14:09.534Z,4.43
2018-07-24T15:16:40.350Z,4.20
2018-07-24T15:19:09.810Z,5.20
2018-07-24T15:21:39.161Z,5.30
2018-07-24T15:24:08.537Z,5.30
2018-07-24T15:26:37.683Z,5.20
2018-07-24T15:29:06.974Z,4.13
2018-07-24T15:31:36.431Z,4.73
2018-07-24T15:34:05.927Z,5.40
2018-07-24T15:36:35.919Z,4.37
2018-07-24T15:39:08.574Z,4.13
2018-07-24T15:41:38.152Z,5.23
2018-07-24T15:44:07.536Z,4.67
2018-07-24T15:46:37.182Z,5.17
2018-07-24T15:49:06.771Z,4.73
2018-07-24T15:51:35.853Z,4.90
2018-07-24T15:54:05.259Z,4.20
2018-07-24T15:56:35.841Z,8.00
2018-07-24T15:59:06.398Z,4.43
2018-07-24T16:01:35.755Z,5.17
