createdAt,value
2019-02-24T12:52:09.674Z,21.64
2019-02-24T12:53:09.647Z,19.70
2019-02-24T12:54:09.646Z,18.87
2019-02-24T12:55:09.625Z,18.45
2019-02-24T12:56:09.614Z,18.62
2019-02-24T12:57:09.601Z,16.80
2019-02-24T12:58:09.591Z,16.80
2019-02-24T12:59:09.588Z,17.38
2019-02-24T13:00:09.570Z,15.97
2019-02-24T13:01:09.558Z,16.26
2019-02-24T13:02:09.560Z,16.35
2019-02-24T13:03:09.538Z,16.44
2019-02-24T13:04:09.532Z,14.65
2019-02-24T13:05:09.510Z,15.45
2019-02-24T13:06:09.500Z,15.55
2019-02-24T13:07:09.492Z,16.15
2019-02-24T13:08:09.478Z,16.55
2019-02-24T13:09:09.474Z,16.55
2019-02-24T13:10:09.454Z,14.86
2019-02-24T13:11:09.446Z,14.87
2019-02-24T13:12:09.439Z,16.08
2019-02-24T13:13:09.427Z,16.19
2019-02-24T13:14:09.419Z,16.39
2019-02-24T13:15:09.402Z,16.39
2019-02-24T13:16:09.390Z,17.19
2019-02-24T13:17:09.377Z,17.40
2019-02-24T13:18:09.367Z,16.80
2019-02-24T13:19:09.374Z,14.79
2019-02-24T13:20:10.103Z,13.99
2019-02-24T13:21:09.333Z,15.60
2019-02-24T13:22:09.323Z,15.20
2019-02-24T13:23:09.313Z,15.41
2019-02-24T13:24:09.308Z,15.10
2019-02-24T13:25:09.991Z,14.71
2019-02-24T13:26:09.278Z,15.22
2019-02-24T13:27:09.306Z,16.32
2019-02-24T13:28:09.258Z,16.31
2019-02-24T13:29:09.254Z,16.41
2019-02-24T13:30:09.236Z,16.11
2019-02-24T13:31:09.226Z,16.31
2019-02-24T13:32:14.929Z,17.11
2019-02-24T13:33:10.211Z,15.91
2019-02-24T13:34:09.198Z,16.21
2019-02-24T13:35:09.178Z,16.10
2019-02-24T13:36:09.171Z,16.32
2019-02-24T13:37:09.161Z,16.23
2019-02-24T13:38:09.148Z,16.03
2019-02-24T13:39:09.143Z,16.13
2019-02-24T13:40:09.134Z,16.25
2019-02-24T13:41:09.115Z,16.25
2019-02-24T13:42:09.103Z,15.95
2019-02-24T13:43:09.092Z,16.16
2019-02-24T13:44:09.104Z,16.67
2019-02-24T13:45:09.068Z,16.77
2019-02-24T13:46:09.057Z,16.07
2019-02-24T13:47:09.045Z,16.18
2019-02-24T13:48:09.036Z,15.77
2019-02-24T13:49:09.035Z,15.98
2019-02-24T13:50:09.019Z,16.99
2019-02-24T13:51:09.004Z,16.58
2019-02-24T13:52:08.995Z,17.28
2019-02-24T13:53:08.986Z,17.38
2019-02-24T13:54:08.977Z,17.37
2019-02-24T13:55:08.960Z,17.57
2019-02-24T13:56:08.947Z,17.37
2019-02-24T13:57:08.943Z,16.67
2019-02-24T13:58:08.930Z,16.16
2019-02-24T13:59:08.925Z,16.16
2019-02-24T14:00:08.902Z,16.86
2019-02-24T14:01:08.889Z,16.16
2019-02-24T14:02:08.879Z,16.66
2019-02-24T14:03:08.871Z,16.35
2019-02-24T14:04:08.875Z,16.36
2019-02-24T14:05:08.844Z,16.27
2019-02-24T14:06:08.854Z,16.47
2019-02-24T14:07:08.823Z,16.27
2019-02-24T14:08:08.814Z,14.97
2019-02-24T14:09:08.801Z,16.17
2019-02-24T14:10:08.798Z,15.27
2019-02-24T14:11:08.779Z,15.17
2019-02-24T14:12:08.770Z,16.17
2019-02-24T14:13:08.755Z,15.87
2019-02-24T14:14:09.958Z,15.17
2019-02-24T14:15:08.748Z,16.18
2019-02-24T14:16:08.723Z,15.78
2019-02-24T14:17:08.712Z,16.39
2019-02-24T14:18:08.698Z,16.69
2019-02-24T14:19:08.691Z,16.80
2019-02-24T14:20:08.693Z,16.09
2019-02-24T14:21:08.670Z,16.00
2019-02-24T14:22:09.798Z,15.90
2019-02-24T14:23:08.643Z,16.00
2019-02-24T14:24:08.632Z,17.80
2019-02-24T14:25:08.632Z,17.30
2019-02-24T14:26:08.608Z,17.21
2019-02-24T14:27:08.599Z,17.80
2019-02-24T14:28:08.589Z,16.90
2019-02-24T14:29:08.578Z,15.80
2019-02-24T14:30:08.572Z,16.20
2019-02-24T14:31:08.554Z,16.30
2019-02-24T14:32:08.545Z,16.70
2019-02-24T14:33:08.530Z,15.50
2019-02-24T14:34:08.519Z,15.59
2019-02-24T14:35:08.517Z,16.60
2019-02-24T14:36:08.497Z,16.19
2019-02-24T14:37:08.497Z,16.30
2019-02-24T14:38:08.473Z,16.70
2019-02-24T14:39:08.463Z,15.09
2019-02-24T14:40:08.472Z,16.41
2019-02-24T14:41:09.005Z,16.30
2019-02-24T14:42:08.431Z,16.00
2019-02-24T14:43:08.417Z,16.91
2019-02-24T14:44:08.404Z,16.50
2019-02-24T14:45:08.395Z,14.89
2019-02-24T14:46:08.392Z,16.31
2019-02-24T14:47:08.372Z,15.51
2019-02-24T14:48:08.365Z,14.51
2019-02-24T14:49:08.353Z,14.81
2019-02-24T14:50:08.346Z,15.72
2019-02-24T14:51:08.338Z,15.63
2019-02-24T14:52:08.324Z,16.14
2019-02-24T14:53:08.310Z,15.34
2019-02-24T14:54:08.295Z,16.26
2019-02-24T14:55:08.289Z,16.36
2019-02-24T14:56:08.303Z,17.38
2019-02-24T14:57:08.262Z,16.27
2019-02-24T14:58:08.251Z,16.98
2019-02-24T14:59:08.243Z,17.58
2019-02-24T15:00:08.226Z,16.58
2019-02-24T15:01:08.224Z,17.09
2019-02-24T15:02:08.203Z,17.29
2019-02-24T15:03:08.213Z,18.11
2019-02-24T15:04:08.181Z,17.20
2019-02-24T15:05:08.191Z,16.69
2019-02-24T15:06:08.185Z,16.90
2019-02-24T15:07:08.153Z,16.59
2019-02-24T15:08:08.141Z,16.50
2019-02-24T15:09:08.123Z,16.60
2019-02-24T15:10:08.111Z,17.01
2019-02-24T15:11:08.105Z,17.21
2019-02-24T15:12:08.089Z,17.42
2019-02-24T15:13:08.087Z,17.32
2019-02-24T15:14:08.063Z,17.11
2019-02-24T15:15:08.077Z,17.53
2019-02-24T15:16:08.074Z,17.53
2019-02-24T15:17:08.029Z,17.52
2019-02-24T15:18:08.018Z,18.02
2019-02-24T15:19:08.124Z,17.73
2019-02-24T15:20:08.005Z,17.32
2019-02-24T15:21:07.997Z,16.61
2019-02-24T15:22:08.011Z,17.22
2019-02-24T15:23:07.986Z,17.12
2019-02-24T15:24:07.951Z,17.84
2019-02-24T15:25:07.943Z,16.83
2019-02-24T15:26:07.937Z,16.42
2019-02-24T15:27:07.939Z,17.03
2019-02-24T15:28:07.907Z,18.55
2019-02-24T15:29:08.768Z,17.64
2019-02-24T15:30:07.895Z,17.65
2019-02-24T15:31:07.888Z,17.14
2019-02-24T15:32:07.893Z,16.63
2019-02-24T15:33:07.874Z,15.92
2019-02-24T15:34:07.876Z,16.33
2019-02-24T15:35:07.829Z,16.83
2019-02-24T15:36:07.817Z,16.22
2019-02-24T15:37:07.825Z,17.44
2019-02-24T15:38:07.792Z,16.33
2019-02-24T15:39:07.791Z,17.24
2019-02-24T15:40:07.771Z,16.53
2019-02-24T15:41:07.761Z,16.53
2019-02-24T15:42:08.219Z,16.24
2019-02-24T15:43:07.742Z,16.83
2019-02-24T15:44:07.725Z,16.33
2019-02-24T15:45:07.756Z,16.44
2019-02-24T15:46:07.702Z,17.45
2019-02-24T15:47:07.711Z,17.65
2019-02-24T15:48:07.683Z,16.74
2019-02-24T15:49:07.670Z,16.53
2019-02-24T15:50:07.659Z,16.53
2019-02-24T15:51:07.657Z,16.64
2019-02-24T15:52:10.159Z,16.84
2019-02-24T15:53:07.640Z,16.44
2019-02-24T15:54:07.631Z,16.24
2019-02-24T15:55:07.605Z,16.53
2019-02-24T15:56:07.589Z,16.24
2019-02-24T15:57:07.579Z,17.14
2019-02-24T15:58:07.579Z,17.35
2019-02-24T15:59:07.561Z,17.55
2019-02-24T16:00:07.547Z,16.84
2019-02-24T16:01:07.532Z,16.55
2019-02-24T16:02:07.523Z,17.05
2019-02-24T16:03:07.529Z,17.76
2019-02-24T16:04:07.534Z,17.15
2019-02-24T16:05:07.588Z,17.25
2019-02-24T16:06:07.475Z,17.66
2019-02-24T16:07:07.465Z,17.25
2019-02-24T16:08:07.461Z,17.97
2019-02-24T16:09:07.484Z,17.56
2019-02-24T16:10:07.439Z,17.66
2019-02-24T16:11:07.449Z,18.88
2019-02-24T16:12:07.407Z,18.48
2019-02-24T16:13:16.437Z,17.87
2019-02-24T16:14:08.385Z,18.28
2019-02-24T16:15:07.379Z,18.68
2019-02-24T16:16:07.361Z,19.38
2019-02-24T16:17:07.350Z,19.40
2019-02-24T16:18:07.354Z,19.60
2019-02-24T16:19:07.327Z,19.09
2019-02-24T16:20:07.318Z,19.20
2019-02-24T16:21:07.310Z,19.50
2019-02-24T16:22:07.298Z,18.68
2019-02-24T16:23:07.292Z,19.60
2019-02-24T16:24:07.269Z,18.48
2019-02-24T16:25:07.265Z,18.28
2019-02-24T16:26:07.251Z,19.40
2019-02-24T16:27:07.237Z,19.29
2019-02-24T16:28:07.238Z,19.80
2019-02-24T16:29:07.221Z,19.81
2019-02-24T16:30:07.203Z,19.81
2019-02-24T16:31:07.193Z,19.20
2019-02-24T16:32:07.184Z,19.31
2019-02-24T16:33:10.504Z,19.81
2019-02-24T16:34:07.157Z,19.72
2019-02-24T16:35:07.159Z,19.81
2019-02-24T16:36:07.160Z,19.92
2019-02-24T16:37:07.123Z,19.51
2019-02-24T16:38:07.127Z,19.62
2019-02-24T16:39:07.102Z,19.81
2019-02-24T16:40:07.090Z,19.52
2019-02-24T16:41:07.081Z,20.12
2019-02-24T16:42:07.070Z,19.92
2019-02-24T16:43:07.064Z,19.92
2019-02-24T16:44:07.046Z,20.23
2019-02-24T16:45:07.035Z,20.44
2019-02-24T16:46:07.024Z,20.75
2019-02-24T16:47:07.013Z,20.44
2019-02-24T16:48:07.013Z,20.34
2019-02-24T16:49:06.990Z,21.06
2019-02-24T16:50:06.978Z,21.25
2019-02-24T16:51:06.967Z,20.96
2019-02-24T16:52:06.959Z,21.57
2019-02-24T16:53:06.997Z,21.26
2019-02-24T16:54:06.940Z,21.28
2019-02-24T16:55:06.919Z,21.28
2019-02-24T16:56:06.909Z,21.37
2019-02-24T16:57:07.536Z,21.37
2019-02-24T16:58:06.895Z,20.76
2019-02-24T16:59:06.875Z,20.97
2019-02-24T17:00:06.863Z,21.08
2019-02-24T17:01:06.852Z,20.98
2019-02-24T17:02:06.840Z,21.19
2019-02-24T17:03:06.857Z,21.28
2019-02-24T17:04:06.816Z,20.98
2019-02-24T17:05:06.807Z,21.49
2019-02-24T17:06:06.795Z,20.87
2019-02-24T17:07:06.783Z,21.49
2019-02-24T17:08:06.772Z,21.70
2019-02-24T17:09:06.770Z,23.22
2019-02-24T17:10:06.750Z,22.92
2019-02-24T17:11:07.741Z,23.33
2019-02-24T17:12:06.726Z,22.61
2019-02-24T17:13:06.716Z,22.62
2019-02-24T17:14:06.722Z,21.91
2019-02-24T17:15:06.693Z,22.63
2019-02-24T17:16:06.681Z,22.53
2019-02-24T17:17:06.668Z,22.63
2019-02-24T17:18:06.662Z,22.22
2019-02-24T17:19:06.658Z,22.83
2019-02-24T17:20:06.637Z,21.92
2019-02-24T17:21:06.625Z,22.94
2019-02-24T17:22:06.614Z,24.88
2019-02-24T17:23:06.603Z,25.09
2019-02-24T17:24:06.598Z,25.60
2019-02-24T17:25:06.579Z,25.00
2019-02-24T17:26:06.569Z,26.12
2019-02-24T17:27:06.565Z,26.63
2019-02-24T17:28:06.552Z,26.54
2019-02-24T17:29:06.543Z,27.17
2019-02-24T17:30:06.522Z,26.65
2019-02-24T17:31:07.117Z,26.25
2019-02-24T17:32:06.502Z,27.06
2019-02-24T17:33:06.491Z,27.37
2019-02-24T17:34:06.486Z,27.89
2019-02-24T17:35:06.465Z,28.10
2019-02-24T17:36:07.676Z,28.10
2019-02-24T17:37:06.448Z,28.22
2019-02-24T17:38:06.437Z,28.31
2019-02-24T17:39:06.427Z,30.98
2019-02-24T17:40:06.408Z,29.66
2019-02-24T17:41:06.397Z,30.38
2019-02-24T17:42:06.386Z,30.79
2019-02-24T17:43:06.375Z,31.41
2019-02-24T17:44:06.372Z,31.62
2019-02-24T17:45:06.351Z,32.03
2019-02-24T17:46:06.344Z,31.21
2019-02-24T17:47:06.330Z,31.10
2019-02-24T17:48:06.320Z,31.10
2019-02-24T17:49:06.319Z,31.84
2019-02-24T17:50:06.302Z,32.55
2019-02-24T17:51:06.285Z,33.68
2019-02-24T17:52:06.273Z,32.64
2019-02-24T17:53:06.262Z,31.94
2019-02-24T17:54:06.264Z,32.86
2019-02-24T17:55:06.242Z,33.06
2019-02-24T17:56:06.227Z,32.14
2019-02-24T17:57:06.218Z,32.24
2019-02-24T17:58:06.204Z,32.24
2019-02-24T17:59:06.200Z,32.35
2019-02-24T18:00:06.188Z,31.43
2019-02-24T18:01:06.169Z,31.43
2019-02-24T18:02:06.176Z,30.51
2019-02-24T18:03:06.147Z,30.42
2019-02-24T18:04:06.147Z,31.53
2019-02-24T18:05:06.123Z,30.52
2019-02-24T18:06:06.116Z,30.73
2019-02-24T18:07:06.100Z,30.21
2019-02-24T18:08:06.093Z,31.75
2019-02-24T18:09:06.102Z,32.46
2019-02-24T18:10:06.070Z,31.54
2019-02-24T18:11:06.055Z,31.03
2019-02-24T18:12:06.043Z,31.44
2019-02-24T18:13:06.033Z,31.34
2019-02-24T18:14:06.028Z,31.35
2019-02-24T18:15:06.025Z,31.03
2019-02-24T18:16:06.035Z,32.58
2019-02-24T18:17:05.991Z,32.38
2019-02-24T18:18:05.980Z,31.66
2019-02-24T18:19:05.966Z,31.46
2019-02-24T18:20:05.962Z,32.48
2019-02-24T18:21:06.618Z,32.19
2019-02-24T18:22:05.930Z,33.01
2019-02-24T18:23:05.925Z,32.39
2019-02-24T18:24:05.908Z,32.29
2019-02-24T18:25:05.906Z,33.11
2019-02-24T18:26:05.886Z,34.15
2019-02-24T18:27:05.875Z,33.74
2019-02-24T18:28:05.863Z,34.56
2019-02-24T18:29:05.856Z,33.95
2019-02-24T18:30:05.852Z,33.03
2019-02-24T18:31:05.828Z,32.31
2019-02-24T18:32:05.816Z,34.36
2019-02-24T18:33:05.806Z,33.74
2019-02-24T18:34:05.802Z,33.45
2019-02-24T18:35:05.816Z,32.82
2019-02-24T18:36:05.773Z,33.04
2019-02-24T18:37:05.759Z,33.14
2019-02-24T18:38:05.754Z,33.14
2019-02-24T18:39:05.737Z,33.76
2019-02-24T18:40:05.737Z,32.93
2019-02-24T18:41:05.718Z,33.96
2019-02-24T18:42:05.704Z,33.76
2019-02-24T18:43:05.691Z,34.17
2019-02-24T18:44:05.685Z,33.96
2019-02-24T18:45:05.668Z,34.49
2019-02-24T18:46:05.669Z,34.70
2019-02-24T18:47:05.649Z,35.93
2019-02-24T18:48:05.635Z,35.72
2019-02-24T18:49:05.624Z,36.34
2019-02-24T18:50:05.619Z,36.85
2019-02-24T18:51:05.612Z,36.75
2019-02-24T18:52:05.590Z,38.19
2019-02-24T18:53:06.472Z,38.41
2019-02-24T18:54:05.572Z,38.21
2019-02-24T18:55:06.840Z,38.31
2019-02-24T18:56:05.558Z,40.57
2019-02-24T18:57:05.533Z,40.88
2019-02-24T18:58:05.523Z,40.88
2019-02-24T18:59:05.519Z,39.34
2019-02-24T19:00:05.501Z,39.44
2019-02-24T19:01:05.498Z,39.87
2019-02-24T19:02:05.480Z,37.19
2019-02-24T19:03:05.467Z,36.60
2019-02-24T19:04:05.458Z,38.53
2019-02-24T19:05:05.445Z,37.40
2019-02-24T19:06:05.432Z,36.07
2019-02-24T19:07:05.434Z,36.89
2019-02-24T19:08:05.412Z,35.24
2019-02-24T19:09:05.398Z,35.35
2019-02-24T19:10:05.387Z,34.81
2019-02-24T19:11:05.377Z,34.22
2019-02-24T19:12:05.371Z,35.74
2019-02-24T19:13:05.354Z,36.37
2019-02-24T19:14:05.341Z,35.75
2019-02-24T19:15:05.329Z,35.86
2019-02-24T19:16:05.320Z,35.35
2019-02-24T19:17:05.317Z,34.63
2019-02-24T19:18:05.299Z,34.11
2019-02-24T19:19:05.286Z,34.09
2019-02-24T19:20:05.275Z,35.45
2019-02-24T19:21:05.265Z,34.94
2019-02-24T19:22:07.248Z,33.91
2019-02-24T19:23:05.239Z,33.91
2019-02-24T19:24:05.229Z,34.32
2019-02-24T19:25:05.221Z,33.81
2019-02-24T19:26:05.206Z,32.26
2019-02-24T19:27:05.208Z,32.26
2019-02-24T19:28:05.220Z,32.16
2019-02-24T19:29:05.174Z,32.45
2019-02-24T19:30:05.164Z,32.16
2019-02-24T19:31:05.148Z,32.04
2019-02-24T19:32:05.149Z,32.15
2019-02-24T19:33:05.130Z,32.47
2019-02-24T19:34:06.999Z,32.47
2019-02-24T19:35:05.106Z,33.48
2019-02-24T19:36:05.106Z,32.47
2019-02-24T19:37:05.091Z,32.25
2019-02-24T19:38:05.075Z,32.15
2019-02-24T19:39:05.061Z,32.26
2019-02-24T19:40:05.051Z,32.45
2019-02-24T19:41:05.037Z,32.57
2019-02-24T19:42:05.041Z,32.76
2019-02-24T19:43:05.014Z,33.09
2019-02-24T19:44:05.008Z,32.47
2019-02-24T19:45:04.998Z,32.16
2019-02-24T19:46:04.981Z,33.50
2019-02-24T19:47:04.979Z,33.51
2019-02-24T19:48:04.971Z,33.09
2019-02-24T19:49:04.949Z,32.88
2019-02-24T19:50:04.943Z,32.98
2019-02-24T19:51:04.924Z,32.78
2019-02-24T19:52:04.915Z,33.20
2019-02-24T19:53:04.934Z,33.00
2019-02-24T19:54:04.889Z,31.87
2019-02-24T19:55:04.911Z,32.48
2019-02-24T19:56:04.874Z,32.69
2019-02-24T19:57:04.860Z,33.61
2019-02-24T19:58:04.860Z,33.72
2019-02-24T19:59:04.834Z,33.92
2019-02-24T20:00:04.843Z,33.72
2019-02-24T20:01:04.865Z,34.23
2019-02-24T20:02:04.800Z,33.72
2019-02-24T20:03:04.815Z,33.32
2019-02-24T20:04:04.814Z,32.90
2019-02-24T20:05:04.765Z,33.22
2019-02-24T20:06:04.763Z,32.40
2019-02-24T20:07:04.743Z,32.19
2019-02-24T20:08:04.750Z,32.29
2019-02-24T20:09:04.750Z,33.32
2019-02-24T20:10:04.716Z,34.56
2019-02-24T20:11:04.698Z,34.14
2019-02-24T20:12:04.701Z,34.14
2019-02-24T20:13:04.674Z,33.32
2019-02-24T20:14:04.671Z,34.45
2019-02-24T20:15:04.652Z,34.16
2019-02-24T20:16:04.646Z,37.25
2019-02-24T20:17:04.629Z,35.71
2019-02-24T20:18:04.638Z,36.11
2019-02-24T20:19:04.633Z,34.88
2019-02-24T20:20:04.599Z,34.80
2019-02-24T20:21:04.605Z,34.99
2019-02-24T20:22:04.574Z,34.89
2019-02-24T20:23:04.569Z,34.80
2019-02-24T20:24:04.573Z,35.00
2019-02-24T20:25:04.554Z,35.52
2019-02-24T20:26:04.551Z,36.87
2019-02-24T20:27:04.529Z,36.15
2019-02-24T20:28:04.505Z,35.22
2019-02-24T20:29:04.509Z,35.33
2019-02-24T20:30:04.520Z,34.62
2019-02-24T20:31:04.495Z,36.56
2019-02-24T20:32:04.462Z,38.33
2019-02-24T20:33:04.465Z,38.33
2019-02-24T20:34:04.438Z,37.71
2019-02-24T20:35:04.453Z,36.68
2019-02-24T20:36:04.414Z,38.64
2019-02-24T20:37:04.404Z,38.04
2019-02-24T20:38:04.412Z,37.93
2019-02-24T20:39:04.380Z,39.69
2019-02-24T20:40:04.379Z,38.95
2019-02-24T20:41:04.363Z,38.24
2019-02-24T20:42:04.351Z,38.14
2019-02-24T20:43:04.338Z,39.57
2019-02-24T20:44:04.328Z,41.44
2019-02-24T20:45:04.329Z,41.13
2019-02-24T20:46:04.311Z,40.72
2019-02-24T20:47:04.293Z,37.93
2019-02-24T20:48:04.293Z,37.64
2019-02-24T20:49:04.273Z,38.98
2019-02-24T20:50:04.274Z,38.06
2019-02-24T20:51:04.246Z,39.09
2019-02-24T20:52:04.244Z,38.57
2019-02-24T20:53:04.243Z,39.61
2019-02-24T20:54:04.219Z,39.48
2019-02-24T20:55:04.212Z,39.81
2019-02-24T20:56:04.188Z,39.40
2019-02-24T20:57:05.742Z,39.50
2019-02-24T20:58:04.166Z,41.66
2019-02-24T20:59:04.155Z,41.66
2019-02-24T21:00:04.152Z,40.84
2019-02-24T21:01:04.136Z,41.25
2019-02-24T21:02:04.142Z,40.22
2019-02-24T21:03:04.108Z,42.90
2019-02-24T21:04:04.101Z,42.08
2019-02-24T21:05:04.100Z,41.06
2019-02-24T21:06:04.092Z,41.17
2019-02-24T21:07:04.062Z,41.48
2019-02-24T21:08:04.057Z,40.03
2019-02-24T21:09:04.042Z,39.52
2019-02-24T21:10:04.085Z,38.79
2019-02-24T21:11:04.027Z,42.61
2019-02-24T21:12:04.019Z,42.51
2019-02-24T21:13:04.012Z,40.14
2019-02-24T21:14:03.988Z,45.40
2019-02-24T21:15:03.991Z,41.17
2019-02-24T21:16:03.969Z,41.39
2019-02-24T21:17:03.952Z,40.66
2019-02-24T21:18:03.938Z,39.33
2019-02-24T21:19:03.927Z,40.88
2019-02-24T21:20:03.925Z,39.43
2019-02-24T21:21:03.922Z,40.45
2019-02-24T21:22:03.896Z,41.81
2019-02-24T21:23:03.888Z,42.22
2019-02-24T21:24:03.870Z,43.15
2019-02-24T21:25:03.867Z,41.81
2019-02-24T21:26:03.867Z,42.22
2019-02-24T21:27:03.847Z,42.03
2019-02-24T21:28:04.093Z,42.14
2019-02-24T21:29:03.891Z,43.17
2019-02-24T21:30:03.802Z,44.82
2019-02-24T21:31:03.800Z,43.27
2019-02-24T21:32:03.795Z,44.72
2019-02-24T21:33:03.770Z,43.79
2019-02-24T21:34:03.758Z,43.27
2019-02-24T21:35:03.750Z,42.24
2019-02-24T21:36:03.737Z,42.44
2019-02-24T21:37:03.743Z,42.03
2019-02-24T21:38:03.777Z,41.20
2019-02-24T21:39:03.701Z,40.80
2019-02-24T21:40:03.721Z,41.10
2019-02-24T21:41:03.680Z,42.34
2019-02-24T21:42:03.730Z,42.65
2019-02-24T21:43:03.663Z,42.86
2019-02-24T21:44:04.315Z,42.96
2019-02-24T21:45:03.638Z,44.31
2019-02-24T21:46:03.634Z,42.57
2019-02-24T21:47:03.630Z,42.16
2019-02-24T21:48:03.607Z,41.93
2019-02-24T21:49:03.589Z,42.05
2019-02-24T21:50:03.576Z,43.19
2019-02-24T21:51:03.570Z,41.93
2019-02-24T21:52:03.569Z,44.31
2019-02-24T21:53:03.542Z,42.55
2019-02-24T21:54:03.532Z,42.14
2019-02-24T21:55:03.533Z,43.38
2019-02-24T21:56:03.508Z,42.88
2019-02-24T21:57:03.527Z,43.08
2019-02-24T21:58:04.405Z,42.34
2019-02-24T21:59:03.476Z,42.55
2019-02-24T22:00:03.467Z,42.55
2019-02-24T22:01:03.451Z,42.16
2019-02-24T22:02:03.461Z,42.14
2019-02-24T22:03:03.433Z,41.93
2019-02-24T22:04:03.422Z,41.20
2019-02-24T22:05:03.415Z,41.31
2019-02-24T22:06:03.405Z,41.41
2019-02-24T22:07:03.382Z,41.02
2019-02-24T22:08:03.412Z,39.86
2019-02-24T22:09:03.364Z,40.92
2019-02-24T22:10:03.351Z,40.69
2019-02-24T22:11:03.338Z,40.81
2019-02-24T22:12:03.336Z,39.45
2019-02-24T22:13:03.332Z,40.71
2019-02-24T22:14:03.305Z,39.47
2019-02-24T22:15:03.321Z,42.47
2019-02-24T22:16:03.363Z,40.81
2019-02-24T22:17:03.281Z,42.47
2019-02-24T22:18:03.362Z,42.57
2019-02-24T22:19:03.248Z,41.85
2019-02-24T22:20:03.237Z,42.49
2019-02-24T22:21:03.247Z,44.95
2019-02-24T22:22:03.218Z,43.91
2019-02-24T22:23:03.222Z,42.98
2019-02-24T22:24:03.194Z,42.69
2019-02-24T22:25:03.180Z,42.26
2019-02-24T22:26:03.178Z,41.74
2019-02-24T22:27:03.237Z,41.97
2019-02-24T22:28:03.147Z,40.83
2019-02-24T22:29:03.146Z,41.02
2019-02-24T22:30:03.129Z,42.16
2019-02-24T22:31:03.145Z,44.74
2019-02-24T22:32:03.106Z,42.88
2019-02-24T22:33:03.094Z,42.05
2019-02-24T22:34:03.089Z,42.16
2019-02-24T22:35:03.070Z,41.95
2019-02-24T22:36:03.059Z,42.57
2019-02-24T22:37:03.045Z,42.38
2019-02-24T22:38:03.032Z,41.97
2019-02-24T22:39:03.035Z,42.88
2019-02-24T22:40:03.014Z,42.07
2019-02-24T22:41:03.026Z,42.26
2019-02-24T22:42:03.003Z,43.10
2019-02-24T22:43:03.009Z,42.80
2019-02-24T22:44:02.993Z,43.10
2019-02-24T22:45:02.954Z,43.19
2019-02-24T22:46:02.942Z,43.01
2019-02-24T22:47:02.936Z,42.90
2019-02-24T22:48:03.281Z,43.10
2019-02-24T22:49:02.926Z,42.49
2019-02-24T22:50:02.896Z,43.10
2019-02-24T22:51:02.887Z,43.21
2019-02-24T22:52:02.878Z,43.21
2019-02-24T22:53:02.873Z,43.73
2019-02-24T22:54:02.852Z,43.10
2019-02-24T22:55:02.850Z,42.80
2019-02-24T22:56:02.838Z,43.52
2019-02-24T22:57:02.821Z,42.38
2019-02-24T22:58:02.815Z,44.96
2019-02-24T22:59:02.795Z,43.83
2019-02-24T23:00:02.814Z,44.45
2019-02-24T23:01:02.775Z,44.14
2019-02-24T23:02:02.761Z,44.76
2019-02-24T23:03:02.751Z,44.56
2019-02-24T23:04:02.739Z,43.83
2019-02-24T23:05:02.781Z,42.90
2019-02-24T23:06:02.719Z,42.92
2019-02-24T23:07:02.716Z,44.35
2019-02-24T23:08:02.700Z,43.02
2019-02-24T23:09:02.683Z,43.74
2019-02-24T23:10:02.691Z,43.33
2019-02-24T23:11:02.661Z,45.09
2019-02-24T23:12:02.651Z,44.45
2019-02-24T23:13:02.638Z,44.89
2019-02-24T23:14:02.626Z,45.71
2019-02-24T23:15:02.632Z,45.71
2019-02-24T23:16:02.643Z,45.40
2019-02-24T23:17:02.594Z,44.68
2019-02-24T23:18:02.593Z,43.85
2019-02-24T23:19:02.580Z,43.64
2019-02-24T23:20:02.595Z,43.74
2019-02-24T23:21:02.574Z,43.85
2019-02-24T23:22:02.545Z,44.78
2019-02-24T23:23:02.523Z,45.17
2019-02-24T23:24:02.513Z,44.96
2019-02-24T23:25:02.529Z,44.96
2019-02-24T23:26:02.493Z,43.83
2019-02-24T23:27:02.498Z,43.73
2019-02-24T23:28:02.475Z,42.90
2019-02-24T23:29:02.458Z,43.01
2019-02-24T23:30:02.456Z,42.90
2019-02-24T23:31:02.442Z,43.10
2019-02-24T23:32:02.428Z,43.21
2019-02-24T23:33:02.409Z,43.01
2019-02-24T23:34:02.400Z,43.31
2019-02-24T23:35:02.390Z,43.01
2019-02-24T23:36:02.388Z,43.83
2019-02-24T23:37:02.368Z,44.24
2019-02-24T23:38:02.366Z,44.45
2019-02-24T23:39:02.344Z,44.14
2019-02-24T23:40:02.335Z,43.01
2019-02-24T23:41:02.338Z,44.76
2019-02-24T23:42:02.309Z,44.66
2019-02-24T23:43:02.309Z,44.04
2019-02-24T23:44:02.288Z,44.35
2019-02-24T23:45:09.741Z,44.96
2019-02-24T23:46:03.274Z,45.30
2019-02-24T23:47:02.258Z,47.67
2019-02-24T23:48:02.241Z,45.40
2019-02-24T23:49:02.232Z,45.50
2019-02-24T23:50:02.220Z,44.99
2019-02-24T23:51:02.224Z,44.57
2019-02-24T23:52:02.203Z,45.09
2019-02-24T23:53:02.185Z,44.80
2019-02-24T23:54:02.177Z,45.42
2019-02-24T23:55:02.184Z,45.73
2019-02-24T23:56:02.189Z,46.75
2019-02-24T23:57:02.143Z,46.54
2019-02-24T23:58:02.135Z,45.84
2019-02-24T23:59:02.120Z,45.61
