createdAt,value
2022-08-11T00:00:14.455Z,101351.31
2022-08-11T00:03:11.286Z,101353.34
2022-08-11T00:05:55.600Z,101352.12
2022-08-11T00:08:29.116Z,101349.11
2022-08-11T00:11:06.496Z,101348.56
2022-08-11T00:13:45.692Z,101348.32
2022-08-11T00:16:19.388Z,101350.23
2022-08-11T00:18:54.762Z,101348.91
2022-08-11T00:22:02.450Z,101348.31
2022-08-11T00:24:23.024Z,101354.79
2022-08-11T00:26:55.981Z,101353.81
2022-08-11T00:29:25.344Z,101349.17
2022-08-11T00:31:58.634Z,101344.65
2022-08-11T00:34:32.442Z,101342.85
2022-08-11T00:37:12.426Z,101345.64
2022-08-11T00:39:49.733Z,101345.63
2022-08-11T00:43:07.816Z,101346.98
2022-08-11T00:46:05.914Z,101343.55
2022-08-11T00:49:30.699Z,101339.30
2022-08-11T00:52:30.508Z,101341.55
2022-08-11T00:55:35.499Z,101339.73
2022-08-11T00:58:45.226Z,101343.67
2022-08-11T01:02:29.170Z,101346.39
2022-08-11T01:05:24.583Z,101346.79
2022-08-11T01:08:37.289Z,101346.50
2022-08-11T01:11:55.880Z,101348.73
2022-08-11T01:14:40.659Z,101344.06
2022-08-11T01:17:50.188Z,101344.06
2022-08-11T01:20:45.213Z,101351.30
2022-08-11T01:23:58.782Z,101352.44
2022-08-11T01:26:58.506Z,101353.73
2022-08-11T01:30:18.160Z,101354.11
2022-08-11T01:33:22.767Z,101353.52
2022-08-11T01:36:36.186Z,101353.54
2022-08-11T01:39:34.337Z,101353.75
2022-08-11T01:43:11.906Z,101351.91
2022-08-11T01:45:50.915Z,101349.21
2022-08-11T01:48:36.754Z,101346.59
2022-08-11T01:51:35.530Z,101348.85
2022-08-11T01:54:22.080Z,101347.75
2022-08-11T01:57:42.692Z,101348.38
2022-08-11T02:00:29.162Z,101349.20
2022-08-11T02:03:27.575Z,101349.34
2022-08-11T02:06:57.712Z,101345.91
2022-08-11T02:09:55.724Z,101345.33
2022-08-11T02:12:28.170Z,101343.75
2022-08-11T02:15:47.223Z,101342.78
2022-08-11T02:18:53.395Z,101345.71
2022-08-11T02:22:00.875Z,101348.14
2022-08-11T02:24:41.784Z,101346.45
2022-08-11T02:27:27.516Z,101346.91
2022-08-11T02:30:07.710Z,101342.53
2022-08-11T02:33:24.961Z,101341.73
2022-08-11T02:36:22.972Z,101342.89
2022-08-11T02:39:09.996Z,101343.20
2022-08-11T02:42:32.817Z,101342.83
2022-08-11T02:45:54.928Z,101345.25
2022-08-11T02:49:10.059Z,101343.92
2022-08-11T02:52:25.431Z,101338.14
2022-08-11T02:55:56.134Z,101339.00
2022-08-11T02:59:36.574Z,101341.48
2022-08-11T03:02:28.043Z,101341.58
2022-08-11T03:06:31.889Z,101341.74
2022-08-11T03:09:27.580Z,101344.64
2022-08-11T03:13:05.682Z,101346.70
2022-08-11T03:16:31.511Z,101347.45
2022-08-11T03:19:37.243Z,101350.50
2022-08-11T03:22:27.116Z,101349.93
2022-08-11T03:25:34.890Z,101350.89
2022-08-11T03:28:43.583Z,101353.30
2022-08-11T03:32:02.141Z,101355.30
2022-08-11T03:34:38.075Z,101362.50
2022-08-11T03:37:50.579Z,101361.94
2022-08-11T03:40:38.064Z,101358.42
2022-08-11T03:43:58.234Z,101356.95
2022-08-11T03:47:09.773Z,101360.13
2022-08-11T03:50:08.833Z,101364.47
2022-08-11T03:53:38.323Z,101366.50
2022-08-11T03:56:28.740Z,101361.17
2022-08-11T03:59:17.686Z,101361.45
2022-08-11T04:02:51.192Z,101358.40
2022-08-11T04:05:48.989Z,101358.63
2022-08-11T04:09:02.041Z,101357.60
2022-08-11T04:12:06.298Z,101356.17
2022-08-11T04:15:26.881Z,101357.66
2022-08-11T04:18:39.385Z,101360.42
2022-08-11T04:21:37.318Z,101357.98
2022-08-11T04:24:41.420Z,101359.65
2022-08-11T04:27:42.704Z,101359.13
2022-08-11T04:40:15.917Z,101358.45
2022-08-11T04:43:30.663Z,101356.03
2022-08-11T04:46:57.669Z,101358.36
2022-08-11T04:50:34.379Z,101363.66
2022-08-11T05:14:05.825Z,101376.89
2022-08-11T05:17:15.719Z,101376.81
2022-08-11T05:20:07.465Z,101378.58
2022-08-11T05:22:55.885Z,101380.13
2022-08-11T05:26:44.689Z,101386.27
2022-08-11T05:32:37.747Z,101386.20
2022-08-11T05:35:08.479Z,101390.02
2022-08-11T05:38:05.997Z,101395.90
2022-08-11T05:41:00.225Z,101399.08
2022-08-11T05:44:20.811Z,101401.34
2022-08-11T05:47:05.384Z,101404.80
2022-08-11T05:49:57.869Z,101402.38
2022-08-11T05:52:55.435Z,101404.38
2022-08-11T05:56:03.346Z,101402.59
2022-08-11T05:58:53.032Z,101406.75
2022-08-11T06:01:33.427Z,101402.41
2022-08-11T06:04:14.264Z,101397.91
2022-08-11T06:06:56.199Z,101396.42
2022-08-11T06:09:35.073Z,101400.65
2022-08-11T06:12:17.346Z,101400.61
2022-08-11T06:14:48.222Z,101399.14
2022-08-11T06:17:39.242Z,101401.41
2022-08-11T06:20:13.424Z,101397.98
2022-08-11T06:22:52.785Z,101397.89
2022-08-11T06:25:36.668Z,101401.61
2022-08-11T06:28:07.258Z,101400.14
2022-08-11T06:30:40.819Z,101398.13
2022-08-11T06:33:36.428Z,101401.91
2022-08-11T06:36:22.273Z,101394.23
2022-08-11T06:39:13.578Z,101395.25
2022-08-11T06:42:11.230Z,101392.45
2022-08-11T06:45:11.654Z,101392.36
2022-08-11T06:47:52.393Z,101389.11
2022-08-11T06:50:42.430Z,101386.48
2022-08-11T06:53:12.511Z,101385.14
2022-08-11T06:56:04.457Z,101383.32
2022-08-11T06:58:58.834Z,101383.69
2022-08-11T07:01:55.470Z,101378.48
2022-08-11T07:05:19.595Z,101383.94
2022-08-11T07:08:56.624Z,101378.23
2022-08-11T07:13:00.609Z,101378.09
2022-08-11T07:16:10.892Z,101379.30
2022-08-11T07:18:57.271Z,101377.02
2022-08-11T07:22:02.972Z,101374.81
2022-08-11T07:25:34.178Z,101371.14
2022-08-11T07:28:45.391Z,101368.86
2022-08-11T07:31:46.627Z,101371.95
2022-08-11T07:34:24.226Z,101366.44
2022-08-11T07:36:57.846Z,101365.22
2022-08-11T07:39:34.146Z,101367.61
2022-08-11T07:42:11.980Z,101370.23
2022-08-11T07:45:01.967Z,101371.11
2022-08-11T07:47:50.184Z,101366.02
2022-08-11T07:50:38.509Z,101367.15
2022-08-11T07:53:11.314Z,101367.54
2022-08-11T07:55:51.001Z,101366.23
2022-08-11T07:58:52.432Z,101365.52
2022-08-11T08:01:45.390Z,101367.70
2022-08-11T08:04:35.130Z,101369.83
2022-08-11T08:07:24.748Z,101371.02
2022-08-11T08:10:14.165Z,101372.42
2022-08-11T08:13:04.181Z,101374.55
2022-08-11T08:15:51.855Z,101369.77
2022-08-11T08:18:27.569Z,101365.50
2022-08-11T08:21:12.381Z,101369.18
2022-08-11T08:23:46.927Z,101370.08
2022-08-11T08:26:35.488Z,101365.46
2022-08-11T08:29:26.328Z,101362.56
2022-08-11T08:31:56.788Z,101358.54
2022-08-11T08:34:26.304Z,101360.48
2022-08-11T08:36:56.646Z,101358.19
2022-08-11T08:39:25.751Z,101355.70
2022-08-11T08:41:59.596Z,101355.71
2022-08-11T08:44:38.983Z,101356.81
2022-08-11T08:47:40.970Z,101358.34
2022-08-11T08:51:01.794Z,101353.27
2022-08-11T08:53:37.070Z,101353.73
2022-08-11T08:56:10.176Z,101354.38
2022-08-11T08:58:43.549Z,101350.63
2022-08-11T09:01:15.384Z,101347.02
2022-08-11T09:04:07.047Z,101350.32
2022-08-11T09:06:34.677Z,101354.80
2022-08-11T09:09:05.141Z,101356.75
2022-08-11T09:11:55.665Z,101359.27
2022-08-11T09:14:53.158Z,101350.23
2022-08-11T09:17:24.842Z,101349.25
2022-08-11T09:20:08.435Z,101348.35
2022-08-11T09:23:41.342Z,101346.15
2022-08-11T09:26:12.001Z,101345.17
2022-08-11T09:28:44.658Z,101339.15
2022-08-11T09:31:15.438Z,101330.77
2022-08-11T09:33:45.032Z,101332.13
2022-08-11T09:36:37.538Z,101329.12
2022-08-11T09:39:45.842Z,101326.16
2022-08-11T09:42:23.013Z,101327.16
2022-08-11T09:44:54.137Z,101324.70
2022-08-11T09:47:32.294Z,101321.82
2022-08-11T09:50:03.750Z,101325.05
2022-08-11T09:52:36.081Z,101321.32
2022-08-11T09:55:11.334Z,101325.15
2022-08-11T09:58:03.885Z,101323.77
2022-08-11T10:00:40.495Z,101323.76
2022-08-11T10:03:26.554Z,101322.98
2022-08-11T10:06:19.653Z,101322.88
2022-08-11T10:09:06.360Z,101320.38
2022-08-11T10:11:37.728Z,101315.05
2022-08-11T10:14:33.076Z,101308.14
2022-08-11T10:17:08.807Z,101297.05
2022-08-11T10:19:38.798Z,101299.88
2022-08-11T10:22:29.100Z,101303.13
2022-08-11T10:25:21.840Z,101302.28
2022-08-11T10:28:17.104Z,101299.35
2022-08-11T10:31:06.939Z,101296.11
2022-08-11T10:34:03.342Z,101291.09
2022-08-11T10:36:50.355Z,101288.18
2022-08-11T10:39:22.559Z,101288.52
2022-08-11T10:42:17.223Z,101289.74
2022-08-11T10:45:02.259Z,101287.44
2022-08-11T10:47:35.020Z,101290.47
2022-08-11T10:50:33.314Z,101278.80
2022-08-11T10:53:22.144Z,101275.88
2022-08-11T10:56:10.080Z,101271.94
2022-08-11T10:58:48.041Z,101271.96
2022-08-11T11:01:26.308Z,101273.11
2022-08-11T11:04:02.252Z,101265.00
2022-08-11T11:07:13.961Z,101258.72
2022-08-11T11:10:04.112Z,101259.19
2022-08-11T11:13:00.698Z,101254.80
2022-08-11T11:15:50.641Z,101254.50
2022-08-11T11:18:39.910Z,101250.86
2022-08-11T11:21:18.876Z,101245.17
2022-08-11T11:24:43.780Z,101242.13
2022-08-11T11:27:34.878Z,101244.05
2022-08-11T11:30:17.471Z,101246.41
2022-08-11T11:33:11.588Z,101244.89
2022-08-11T11:36:37.495Z,101237.79
2022-08-11T11:39:09.118Z,101230.60
2022-08-11T11:41:38.972Z,101225.41
2022-08-11T11:44:11.850Z,101232.44
2022-08-11T11:46:45.625Z,101235.16
2022-08-11T11:49:18.702Z,101231.48
2022-08-11T11:51:50.074Z,101233.10
2022-08-11T11:54:34.028Z,101225.31
2022-08-11T11:57:23.376Z,101220.69
2022-08-11T12:00:13.192Z,101219.45
2022-08-11T12:02:43.651Z,101211.54
2022-08-11T12:05:14.849Z,101205.97
2022-08-11T12:08:10.515Z,101203.59
2022-08-11T12:11:15.612Z,101208.66
2022-08-11T12:13:52.120Z,101203.15
2022-08-11T12:16:34.294Z,101200.86
2022-08-11T12:19:12.027Z,101198.13
2022-08-11T12:22:03.493Z,101190.84
2022-08-11T12:24:53.806Z,101191.25
2022-08-11T12:27:25.884Z,101183.95
2022-08-11T12:30:08.669Z,101180.52
2022-08-11T12:32:40.762Z,101177.21
2022-08-11T12:35:11.653Z,101177.61
2022-08-11T12:37:49.677Z,101175.85
2022-08-11T12:41:15.615Z,101167.33
2022-08-11T12:43:57.177Z,101158.99
2022-08-11T12:46:34.817Z,101155.80
2022-08-11T12:49:33.454Z,101157.88
2022-08-11T12:52:15.609Z,101156.71
2022-08-11T12:54:56.513Z,101151.16
2022-08-11T12:58:07.098Z,101153.80
2022-08-11T13:00:55.044Z,101157.03
2022-08-11T13:03:43.740Z,101157.36
2022-08-11T13:06:24.935Z,101153.78
2022-08-11T13:09:01.121Z,101150.08
2022-08-11T13:11:55.871Z,101147.67
2022-08-11T13:14:28.196Z,101142.73
2022-08-11T13:17:16.467Z,101136.96
2022-08-11T13:19:49.810Z,101129.17
2022-08-11T13:22:22.148Z,101126.17
2022-08-11T13:24:55.471Z,101128.05
2022-08-11T13:27:25.412Z,101131.47
2022-08-11T13:30:14.740Z,101132.98
2022-08-11T13:32:46.571Z,101127.48
2022-08-11T13:35:16.770Z,101112.52
2022-08-11T13:38:19.058Z,101112.76
2022-08-11T13:40:55.291Z,101113.79
2022-08-11T13:43:26.285Z,101113.13
2022-08-11T13:46:18.775Z,101111.28
2022-08-11T13:48:51.537Z,101107.84
2022-08-11T13:51:34.183Z,101103.79
2022-08-11T13:54:11.106Z,101102.52
2022-08-11T13:56:47.115Z,101102.36
2022-08-11T13:59:30.125Z,101101.45
2022-08-11T14:02:22.096Z,101098.48
2022-08-11T14:05:07.184Z,101096.67
2022-08-11T14:07:49.858Z,101089.04
2022-08-11T14:10:23.130Z,101084.60
2022-08-11T14:13:25.548Z,101084.54
2022-08-11T14:16:05.113Z,101086.89
2022-08-11T14:18:36.156Z,101089.31
2022-08-11T14:21:26.533Z,101089.63
2022-08-11T14:23:55.946Z,101087.56
2022-08-11T14:26:27.196Z,101087.73
2022-08-11T14:29:25.508Z,101084.66
2022-08-11T14:32:03.687Z,101077.29
2022-08-11T14:34:35.120Z,101075.99
2022-08-11T14:37:12.312Z,101072.75
2022-08-11T14:39:52.775Z,101073.46
2022-08-11T14:42:42.420Z,101075.63
2022-08-11T14:45:57.903Z,101078.45
2022-08-11T14:48:26.850Z,101077.19
2022-08-11T14:50:58.899Z,101076.02
2022-08-11T14:53:28.129Z,101073.36
2022-08-11T14:56:15.863Z,101073.36
2022-08-11T14:58:44.936Z,101071.27
2022-08-11T15:01:33.094Z,101071.98
2022-08-11T15:04:24.266Z,101068.51
2022-08-11T15:06:52.154Z,101069.90
2022-08-11T15:09:24.305Z,101070.08
2022-08-11T15:12:33.286Z,101068.73
2022-08-11T15:15:26.461Z,101063.99
2022-08-11T15:18:00.163Z,101069.79
2022-08-11T15:20:48.934Z,101063.89
2022-08-11T15:23:41.195Z,101067.29
2022-08-11T15:26:52.602Z,101062.48
2022-08-11T15:29:43.276Z,101066.14
2022-08-11T15:32:20.653Z,101071.45
2022-08-11T15:35:18.538Z,101072.72
2022-08-11T15:37:58.816Z,101068.42
2022-08-11T15:40:54.190Z,101069.49
2022-08-11T15:44:01.256Z,101073.91
2022-08-11T15:46:55.403Z,101081.16
2022-08-11T15:50:11.154Z,101082.08
2022-08-11T15:52:33.014Z,101079.44
2022-08-11T15:55:08.536Z,101079.92
2022-08-11T15:58:00.817Z,101079.17
2022-08-11T16:00:48.721Z,101073.45
2022-08-11T16:04:06.479Z,101078.58
2022-08-11T16:07:11.698Z,101081.85
2022-08-11T16:10:21.809Z,101096.16
2022-08-11T16:13:18.499Z,101100.31
2022-08-11T16:16:12.864Z,101113.70
2022-08-11T16:19:04.469Z,101116.20
2022-08-11T16:21:36.667Z,101119.94
2022-08-11T16:26:30.474Z,101123.77
2022-08-11T16:27:13.018Z,101123.69
2022-08-11T16:29:47.998Z,101120.61
2022-08-11T16:32:23.536Z,101124.65
2022-08-11T16:35:29.505Z,101121.44
2022-08-11T16:38:19.196Z,101114.82
2022-08-11T16:40:51.124Z,101113.66
2022-08-11T16:43:43.159Z,101119.44
2022-08-11T16:46:34.767Z,101118.15
2022-08-11T16:49:10.984Z,101114.80
2022-08-11T16:51:40.042Z,101111.41
2022-08-11T16:54:09.056Z,101108.52
2022-08-11T16:57:18.568Z,101108.48
2022-08-11T16:59:56.083Z,101103.59
2022-08-11T17:02:54.116Z,101100.05
2022-08-11T17:05:54.199Z,101097.95
2022-08-11T17:08:56.955Z,101095.54
2022-08-11T17:11:56.844Z,101086.55
2022-08-11T17:14:37.047Z,101081.73
2022-08-11T17:17:13.978Z,101079.17
2022-08-11T17:20:42.225Z,101074.71
2022-08-11T17:23:03.429Z,101075.05
2022-08-11T17:26:03.895Z,101069.70
2022-08-11T17:28:24.551Z,101066.38
2022-08-11T17:31:21.716Z,101068.79
2022-08-11T17:34:15.828Z,101079.15
2022-08-11T17:36:46.116Z,101077.10
2022-08-11T17:39:18.686Z,101080.85
2022-08-11T17:42:06.406Z,101083.95
2022-08-11T17:44:56.484Z,101088.31
2022-08-11T17:47:48.614Z,101084.34
2022-08-11T17:50:22.507Z,101083.70
2022-08-11T17:53:13.201Z,101079.58
2022-08-11T17:56:01.401Z,101079.23
2022-08-11T17:58:50.640Z,101075.63
2022-08-11T18:01:25.524Z,101076.00
2022-08-11T18:04:01.800Z,101076.52
2022-08-11T18:06:37.809Z,101078.80
2022-08-11T18:09:41.522Z,101081.61
2022-08-11T18:12:30.604Z,101075.38
2022-08-11T18:15:22.455Z,101077.20
2022-08-11T18:18:19.145Z,101076.48
2022-08-11T18:21:09.905Z,101077.41
2022-08-11T18:23:58.561Z,101085.16
2022-08-11T18:26:51.708Z,101088.98
2022-08-11T18:29:42.493Z,101082.02
2022-08-11T18:32:49.194Z,101080.09
2022-08-11T18:35:39.707Z,101084.35
2022-08-11T18:38:34.886Z,101091.90
2022-08-11T18:41:28.706Z,101097.05
2022-08-11T18:44:21.826Z,101099.93
2022-08-11T18:47:12.462Z,101097.14
2022-08-11T18:50:06.076Z,101098.52
2022-08-11T18:52:57.831Z,101098.96
2022-08-11T18:55:48.385Z,101102.84
2022-08-11T18:58:46.219Z,101110.57
2022-08-11T19:01:45.927Z,101108.85
2022-08-11T19:04:37.888Z,101111.49
2022-08-11T19:07:28.213Z,101110.51
2022-08-11T19:10:17.973Z,101114.62
2022-08-11T19:13:07.455Z,101116.33
2022-08-11T19:15:57.322Z,101115.61
2022-08-11T19:18:45.647Z,101114.13
2022-08-11T19:21:46.030Z,101113.48
2022-08-11T19:24:42.337Z,101115.89
2022-08-11T19:27:42.166Z,101118.59
2022-08-11T19:30:32.860Z,101126.70
2022-08-11T19:34:02.922Z,101121.25
2022-08-11T19:36:57.518Z,101118.34
2022-08-11T19:39:53.563Z,101118.71
2022-08-11T19:43:01.287Z,101120.40
2022-08-11T19:46:24.659Z,101119.83
2022-08-11T19:49:16.778Z,101124.25
2022-08-11T19:52:04.995Z,101128.06
2022-08-11T19:54:57.747Z,101125.95
2022-08-11T19:57:46.860Z,101125.53
2022-08-11T20:00:52.153Z,101124.63
2022-08-11T20:03:44.770Z,101123.11
2022-08-11T20:06:34.002Z,101120.70
2022-08-11T20:10:01.244Z,101125.05
2022-08-11T20:12:47.014Z,101125.23
2022-08-11T20:15:39.780Z,101123.52
2022-08-11T20:18:35.744Z,101128.68
2022-08-11T20:21:33.418Z,101131.84
2022-08-11T20:24:40.583Z,101133.01
2022-08-11T20:27:35.891Z,101136.70
2022-08-11T20:30:43.890Z,101139.97
2022-08-11T20:33:44.046Z,101142.51
2022-08-11T20:36:35.061Z,101141.36
2022-08-11T20:39:25.750Z,101136.40
2022-08-11T20:42:16.408Z,101131.13
2022-08-11T20:45:16.709Z,101130.73
2022-08-11T20:48:19.721Z,101126.95
2022-08-11T20:51:20.892Z,101131.38
2022-08-11T20:54:18.008Z,101133.27
2022-08-11T20:58:03.973Z,101132.55
2022-08-11T21:00:53.042Z,101132.40
2022-08-11T21:03:45.234Z,101136.95
2022-08-11T21:06:48.499Z,101131.46
2022-08-11T21:12:55.584Z,101134.34
2022-08-11T21:16:03.134Z,101134.38
2022-08-11T21:18:57.730Z,101135.13
2022-08-11T21:21:48.353Z,101136.58
2022-08-11T21:24:42.852Z,101133.86
2022-08-11T21:27:40.193Z,101132.70
2022-08-11T21:30:33.845Z,101135.63
2022-08-11T21:33:29.379Z,101136.50
2022-08-11T21:36:23.320Z,101132.24
2022-08-11T21:39:17.233Z,101126.80
2022-08-11T21:42:16.223Z,101128.38
2022-08-11T21:45:08.762Z,101128.48
2022-08-11T21:48:00.981Z,101132.33
2022-08-11T21:50:58.540Z,101133.95
2022-08-11T21:53:51.240Z,101136.48
2022-08-11T21:56:46.478Z,101141.27
2022-08-11T21:59:44.355Z,101143.07
2022-08-11T22:02:34.190Z,101144.95
2022-08-11T22:05:30.756Z,101143.08
2022-08-11T22:08:18.552Z,101143.02
2022-08-11T22:11:07.535Z,101142.86
2022-08-11T22:14:00.744Z,101145.17
2022-08-11T22:16:58.117Z,101141.91
2022-08-11T22:19:55.470Z,101149.10
2022-08-11T22:22:49.079Z,101149.69
2022-08-11T22:25:51.217Z,101151.48
2022-08-11T22:28:47.076Z,101153.92
2022-08-11T22:31:42.657Z,101151.73
2022-08-11T22:34:32.012Z,101145.29
2022-08-11T22:37:30.817Z,101136.20
2022-08-11T22:40:20.031Z,101144.14
2022-08-11T22:43:10.053Z,101149.36
2022-08-11T22:45:58.455Z,101145.50
2022-08-11T22:48:52.282Z,101141.66
2022-08-11T22:51:42.057Z,101139.05
2022-08-11T22:54:31.759Z,101136.61
2022-08-11T22:57:26.673Z,101133.91
2022-08-11T23:00:19.292Z,101134.30
2022-08-11T23:03:11.649Z,101136.27
2022-08-11T23:06:20.940Z,101139.48
2022-08-11T23:09:11.820Z,101137.16
2022-08-11T23:12:07.207Z,101133.84
2022-08-11T23:15:00.378Z,101133.95
2022-08-11T23:17:49.327Z,101128.34
2022-08-11T23:20:45.408Z,101124.61
2022-08-11T23:23:48.742Z,101122.81
2022-08-11T23:26:41.289Z,101125.36
2022-08-11T23:29:35.494Z,101122.91
2022-08-11T23:32:24.065Z,101115.89
2022-08-11T23:35:39.997Z,101114.80
2022-08-11T23:38:26.525Z,101110.61
2022-08-11T23:41:22.098Z,101111.11
2022-08-11T23:44:10.998Z,101110.20
2022-08-11T23:47:03.067Z,101111.39
2022-08-11T23:49:51.385Z,101103.63
2022-08-11T23:52:42.768Z,101104.75
2022-08-11T23:55:33.049Z,101105.88
2022-08-11T23:58:20.720Z,101106.61
