createdAt,value
2023-01-19T00:00:55.012Z,-0.10
2023-01-19T00:03:21.993Z,0.00
2023-01-19T00:05:49.521Z,0.10
2023-01-19T00:08:16.724Z,0.10
2023-01-19T00:10:47.678Z,0.20
2023-01-19T00:13:15.875Z,0.00
2023-01-19T00:15:43.530Z,0.00
2023-01-19T00:18:11.143Z,-0.10
2023-01-19T00:20:39.569Z,-0.10
2023-01-19T00:23:08.162Z,-0.10
2023-01-19T00:25:36.436Z,-0.10
2023-01-19T00:28:03.439Z,-0.10
2023-01-19T00:30:30.639Z,-0.10
2023-01-19T00:32:58.171Z,-0.10
2023-01-19T00:35:25.629Z,-0.10
2023-01-19T00:37:52.585Z,-0.10
2023-01-19T00:40:19.675Z,-0.10
2023-01-19T00:42:48.408Z,0.00
2023-01-19T00:45:22.206Z,-0.10
2023-01-19T00:47:54.675Z,0.00
2023-01-19T00:50:21.629Z,0.00
2023-01-19T00:52:48.568Z,0.00
2023-01-19T00:55:16.549Z,0.00
2023-01-19T00:57:43.661Z,0.00
2023-01-19T01:00:16.042Z,-0.10
2023-01-19T01:02:44.488Z,-0.10
2023-01-19T01:05:13.119Z,-0.10
2023-01-19T01:07:41.443Z,-0.10
2023-01-19T01:10:16.467Z,-0.10
2023-01-19T01:12:57.353Z,-0.20
2023-01-19T01:15:27.843Z,-0.20
2023-01-19T01:17:55.700Z,-0.10
2023-01-19T01:20:27.829Z,-0.10
2023-01-19T01:22:56.180Z,-0.20
2023-01-19T01:25:25.620Z,0.10
2023-01-19T01:27:53.671Z,0.20
2023-01-19T01:30:21.512Z,0.20
2023-01-19T01:32:49.040Z,0.20
2023-01-19T01:35:16.927Z,0.20
2023-01-19T01:37:44.351Z,0.30
2023-01-19T01:40:14.738Z,0.20
2023-01-19T01:42:42.561Z,0.20
2023-01-19T01:45:40.495Z,0.20
2023-01-19T01:48:22.348Z,0.30
2023-01-19T01:51:15.192Z,0.20
2023-01-19T01:53:43.591Z,0.30
2023-01-19T01:56:16.736Z,0.30
2023-01-19T01:58:44.486Z,0.20
2023-01-19T02:01:30.819Z,0.20
2023-01-19T02:03:58.648Z,0.30
2023-01-19T02:06:26.556Z,0.20
2023-01-19T02:09:23.512Z,0.30
2023-01-19T02:12:09.822Z,0.40
2023-01-19T02:14:39.331Z,0.40
2023-01-19T02:17:07.253Z,0.30
2023-01-19T02:19:43.766Z,0.30
2023-01-19T02:22:19.932Z,0.20
2023-01-19T02:24:47.067Z,0.40
2023-01-19T02:27:13.994Z,0.30
2023-01-19T02:29:41.192Z,0.30
2023-01-19T02:32:08.611Z,0.40
2023-01-19T02:34:35.815Z,0.30
2023-01-19T02:37:13.791Z,0.40
2023-01-19T02:39:50.845Z,0.40
2023-01-19T02:42:29.930Z,0.40
2023-01-19T02:44:57.782Z,0.40
2023-01-19T02:47:24.862Z,0.50
2023-01-19T02:49:59.667Z,0.50
2023-01-19T02:52:27.839Z,0.60
2023-01-19T02:55:15.432Z,0.60
2023-01-19T02:57:56.944Z,0.40
2023-01-19T03:00:38.834Z,0.40
2023-01-19T03:03:36.650Z,0.40
2023-01-19T03:06:18.903Z,0.60
2023-01-19T03:09:38.105Z,0.50
2023-01-19T03:12:48.527Z,0.50
2023-01-19T03:15:29.474Z,0.40
2023-01-19T03:17:59.671Z,0.50
2023-01-19T03:20:28.954Z,0.50
2023-01-19T03:23:03.082Z,0.40
2023-01-19T03:25:35.525Z,0.50
2023-01-19T03:28:03.715Z,0.40
2023-01-19T03:30:46.598Z,0.40
2023-01-19T03:33:37.253Z,0.50
2023-01-19T03:36:15.146Z,0.40
2023-01-19T03:38:45.053Z,0.50
2023-01-19T03:41:16.735Z,0.50
2023-01-19T03:43:44.782Z,0.60
2023-01-19T03:46:17.245Z,0.90
2023-01-19T03:48:46.072Z,0.70
2023-01-19T03:51:14.371Z,0.70
2023-01-19T03:53:42.086Z,0.70
2023-01-19T03:56:24.581Z,0.70
2023-01-19T03:58:52.314Z,0.60
2023-01-19T04:01:23.269Z,0.70
2023-01-19T04:03:51.555Z,0.50
2023-01-19T04:06:20.272Z,0.50
2023-01-19T04:08:51.769Z,0.50
2023-01-19T04:11:18.806Z,0.60
2023-01-19T04:13:45.787Z,0.60
2023-01-19T04:16:13.057Z,0.60
2023-01-19T04:18:42.203Z,0.40
2023-01-19T04:21:09.283Z,0.40
2023-01-19T04:23:36.329Z,0.40
2023-01-19T04:26:08.589Z,0.50
2023-01-19T04:28:37.207Z,0.50
2023-01-19T04:31:06.229Z,0.50
2023-01-19T04:33:33.889Z,0.50
2023-01-19T04:36:01.684Z,0.50
2023-01-19T04:38:28.652Z,0.50
2023-01-19T04:40:56.022Z,0.40
2023-01-19T04:43:23.944Z,0.50
2023-01-19T04:45:51.736Z,0.50
2023-01-19T04:48:19.096Z,0.40
2023-01-19T04:50:46.643Z,0.40
2023-01-19T04:53:13.837Z,0.30
2023-01-19T04:55:41.058Z,0.40
2023-01-19T04:58:08.547Z,0.40
2023-01-19T05:00:36.496Z,0.40
2023-01-19T05:03:04.507Z,0.30
2023-01-19T05:05:33.131Z,0.30
2023-01-19T05:08:00.568Z,0.30
2023-01-19T05:10:27.568Z,0.30
2023-01-19T05:12:54.943Z,0.30
2023-01-19T05:15:22.074Z,0.30
2023-01-19T05:17:49.179Z,0.20
2023-01-19T05:20:17.424Z,0.30
2023-01-19T05:22:50.605Z,0.40
2023-01-19T05:25:18.021Z,0.40
2023-01-19T05:27:45.147Z,0.60
2023-01-19T05:30:13.852Z,0.60
2023-01-19T05:32:40.869Z,0.60
2023-01-19T05:35:08.613Z,0.50
2023-01-19T05:37:35.532Z,0.40
2023-01-19T05:40:02.463Z,0.50
2023-01-19T05:42:30.829Z,0.50
2023-01-19T05:44:59.514Z,0.50
2023-01-19T05:47:26.558Z,0.40
2023-01-19T05:49:53.493Z,0.50
2023-01-19T05:52:20.415Z,0.60
2023-01-19T05:54:48.244Z,0.60
2023-01-19T05:57:15.163Z,0.60
2023-01-19T05:59:42.179Z,0.60
2023-01-19T06:02:09.338Z,0.60
2023-01-19T06:04:36.311Z,0.60
2023-01-19T06:07:03.505Z,0.60
2023-01-19T06:09:30.540Z,0.60
2023-01-19T06:11:59.397Z,0.70
2023-01-19T06:14:26.922Z,0.70
2023-01-19T06:16:53.806Z,0.70
2023-01-19T06:19:20.785Z,0.80
2023-01-19T06:21:52.162Z,0.80
2023-01-19T06:24:19.496Z,0.60
2023-01-19T06:26:46.507Z,0.80
2023-01-19T06:29:14.488Z,0.80
2023-01-19T06:31:41.953Z,0.80
2023-01-19T06:34:09.510Z,0.80
2023-01-19T06:36:36.759Z,0.80
2023-01-19T06:39:05.886Z,0.90
2023-01-19T06:41:34.232Z,0.80
2023-01-19T06:44:01.496Z,0.90
2023-01-19T06:46:29.612Z,0.90
2023-01-19T06:48:56.633Z,1.00
2023-01-19T06:51:24.371Z,1.10
2023-01-19T06:53:51.431Z,1.00
2023-01-19T06:56:18.432Z,0.90
2023-01-19T06:58:48.193Z,0.80
2023-01-19T07:01:15.416Z,0.80
2023-01-19T07:03:42.599Z,0.80
2023-01-19T07:06:09.709Z,0.90
2023-01-19T07:08:38.161Z,1.00
2023-01-19T07:11:25.799Z,0.80
2023-01-19T07:13:56.042Z,0.80
2023-01-19T07:16:23.669Z,0.80
2023-01-19T07:18:50.906Z,0.80
2023-01-19T07:21:18.410Z,0.80
2023-01-19T07:23:49.275Z,0.60
2023-01-19T07:26:18.614Z,0.70
2023-01-19T07:28:48.204Z,0.70
2023-01-19T07:31:16.431Z,0.80
2023-01-19T07:33:43.668Z,0.90
2023-01-19T07:36:11.590Z,0.90
2023-01-19T07:38:38.828Z,0.90
2023-01-19T07:41:09.776Z,0.90
2023-01-19T07:43:36.944Z,0.80
2023-01-19T07:46:06.334Z,0.80
2023-01-19T07:48:33.510Z,0.80
2023-01-19T07:51:06.359Z,0.80
2023-01-19T07:53:33.339Z,0.90
2023-01-19T07:56:00.657Z,1.00
2023-01-19T07:58:27.784Z,0.90
2023-01-19T08:00:54.929Z,0.80
2023-01-19T08:03:23.532Z,0.90
2023-01-19T08:05:52.932Z,1.00
2023-01-19T08:08:20.433Z,0.90
2023-01-19T08:10:52.013Z,0.90
2023-01-19T08:13:19.165Z,0.90
2023-01-19T08:15:52.977Z,0.90
2023-01-19T08:18:21.110Z,1.00
2023-01-19T08:20:48.203Z,1.00
2023-01-19T08:23:15.221Z,1.00
2023-01-19T08:25:44.546Z,1.00
2023-01-19T08:28:14.770Z,1.00
2023-01-19T08:30:44.518Z,1.10
2023-01-19T08:33:12.982Z,1.10
2023-01-19T08:35:43.627Z,1.00
2023-01-19T08:38:10.971Z,0.90
2023-01-19T08:40:40.635Z,1.00
2023-01-19T08:43:16.050Z,1.00
2023-01-19T08:45:51.482Z,1.00
2023-01-19T08:48:24.620Z,1.00
2023-01-19T08:50:52.849Z,1.10
2023-01-19T08:53:23.710Z,1.10
2023-01-19T08:55:55.724Z,1.20
2023-01-19T08:58:22.972Z,1.30
2023-01-19T09:00:52.590Z,1.20
2023-01-19T09:03:21.643Z,1.10
2023-01-19T09:05:48.983Z,1.10
2023-01-19T09:08:16.348Z,1.10
2023-01-19T09:10:51.384Z,1.20
2023-01-19T09:13:19.836Z,1.20
2023-01-19T09:15:47.010Z,1.30
2023-01-19T09:18:20.036Z,1.20
2023-01-19T09:20:50.179Z,1.30
2023-01-19T09:23:20.299Z,1.30
2023-01-19T09:25:48.292Z,1.30
2023-01-19T09:28:17.638Z,1.50
2023-01-19T09:30:44.931Z,1.20
2023-01-19T09:33:15.157Z,1.30
2023-01-19T09:35:43.025Z,1.30
2023-01-19T09:38:11.313Z,1.30
2023-01-19T09:40:51.832Z,1.30
2023-01-19T09:43:27.422Z,1.40
2023-01-19T09:45:59.427Z,1.40
2023-01-19T09:48:37.388Z,1.40
2023-01-19T09:51:08.559Z,1.40
2023-01-19T09:54:02.039Z,1.50
2023-01-19T09:56:30.963Z,1.50
2023-01-19T09:58:59.224Z,1.60
2023-01-19T10:01:35.595Z,1.40
2023-01-19T10:04:30.572Z,1.50
2023-01-19T10:07:10.101Z,1.50
2023-01-19T10:09:47.643Z,1.60
2023-01-19T10:12:51.080Z,1.70
2023-01-19T10:15:33.175Z,1.70
2023-01-19T10:18:17.479Z,1.70
2023-01-19T10:20:55.219Z,1.70
2023-01-19T10:23:37.424Z,1.90
2023-01-19T10:26:15.935Z,1.90
2023-01-19T10:28:45.891Z,2.00
2023-01-19T10:31:14.001Z,2.20
2023-01-19T10:33:41.014Z,2.30
2023-01-19T10:36:39.452Z,2.40
2023-01-19T10:39:07.958Z,2.60
2023-01-19T10:41:53.164Z,2.90
2023-01-19T10:44:30.082Z,2.80
2023-01-19T10:46:59.718Z,2.70
2023-01-19T10:49:42.838Z,2.50
2023-01-19T10:52:28.965Z,2.40
2023-01-19T10:54:57.249Z,2.40
2023-01-19T10:57:43.495Z,2.30
2023-01-19T11:00:41.592Z,2.40
2023-01-19T11:03:31.702Z,2.40
2023-01-19T11:06:13.956Z,2.50
2023-01-19T11:08:44.407Z,2.70
2023-01-19T11:11:12.485Z,2.70
2023-01-19T11:13:41.426Z,2.80
2023-01-19T11:16:27.866Z,3.10
2023-01-19T11:18:57.184Z,3.10
2023-01-19T11:21:29.508Z,3.00
2023-01-19T11:24:05.177Z,2.90
2023-01-19T11:26:41.126Z,2.80
2023-01-19T11:29:23.042Z,2.80
2023-01-19T11:31:51.828Z,2.60
2023-01-19T11:34:35.054Z,2.60
2023-01-19T11:37:06.704Z,2.60
2023-01-19T11:39:48.364Z,2.50
2023-01-19T11:42:16.172Z,2.50
2023-01-19T11:45:02.680Z,2.50
2023-01-19T11:47:44.188Z,2.50
2023-01-19T11:50:25.321Z,2.50
2023-01-19T11:52:57.939Z,2.50
2023-01-19T11:55:54.297Z,2.50
2023-01-19T11:58:21.677Z,2.50
2023-01-19T12:01:09.296Z,2.40
2023-01-19T12:03:42.599Z,2.50
2023-01-19T12:06:21.390Z,2.40
2023-01-19T12:08:58.284Z,2.50
2023-01-19T12:11:34.823Z,2.50
2023-01-19T12:14:02.754Z,2.40
2023-01-19T12:16:33.020Z,2.40
2023-01-19T12:19:07.065Z,2.50
2023-01-19T12:21:33.931Z,2.50
2023-01-19T12:24:08.671Z,2.40
2023-01-19T12:26:37.386Z,2.50
2023-01-19T12:29:22.480Z,2.50
2023-01-19T12:32:14.147Z,2.70
2023-01-19T12:34:54.011Z,2.80
2023-01-19T12:37:41.521Z,2.70
2023-01-19T12:40:19.464Z,2.70
2023-01-19T12:42:55.699Z,2.70
2023-01-19T12:45:25.909Z,2.70
2023-01-19T12:47:56.520Z,2.60
2023-01-19T12:50:25.914Z,2.70
2023-01-19T12:53:02.850Z,2.80
2023-01-19T12:55:38.148Z,2.70
2023-01-19T12:58:25.230Z,2.70
2023-01-19T13:01:21.546Z,2.90
2023-01-19T13:04:31.910Z,2.90
2023-01-19T13:07:00.234Z,2.80
2023-01-19T13:09:38.345Z,2.70
2023-01-19T13:12:14.550Z,2.60
2023-01-19T13:14:43.512Z,2.60
2023-01-19T13:17:53.604Z,2.70
2023-01-19T13:20:33.447Z,2.90
2023-01-19T13:23:17.740Z,2.90
2023-01-19T13:25:59.854Z,3.10
2023-01-19T13:28:49.313Z,3.20
2023-01-19T13:31:17.294Z,3.20
2023-01-19T13:33:55.544Z,3.30
2023-01-19T13:36:36.044Z,3.30
2023-01-19T13:39:08.053Z,3.40
2023-01-19T13:41:40.641Z,3.50
2023-01-19T13:44:21.697Z,3.50
2023-01-19T13:46:49.717Z,3.90
2023-01-19T13:49:44.662Z,3.50
2023-01-19T13:52:24.791Z,3.50
2023-01-19T13:54:59.764Z,3.60
2023-01-19T13:57:29.000Z,3.60
2023-01-19T14:00:14.238Z,3.60
2023-01-19T14:02:54.707Z,3.50
2023-01-19T14:05:29.641Z,3.70
2023-01-19T14:08:04.890Z,3.40
2023-01-19T14:10:33.205Z,3.40
2023-01-19T14:13:27.248Z,3.50
2023-01-19T14:16:07.135Z,3.50
2023-01-19T14:18:37.226Z,3.40
2023-01-19T14:21:08.880Z,3.40
2023-01-19T14:23:47.446Z,3.40
2023-01-19T14:26:47.691Z,3.20
2023-01-19T14:29:38.178Z,3.10
2023-01-19T14:32:09.742Z,3.10
2023-01-19T14:34:48.065Z,3.20
2023-01-19T14:37:30.713Z,3.00
2023-01-19T14:40:20.882Z,3.10
2023-01-19T14:43:00.188Z,3.10
2023-01-19T14:45:42.831Z,3.20
2023-01-19T14:48:18.423Z,3.30
2023-01-19T14:51:02.055Z,3.40
2023-01-19T14:53:37.194Z,3.40
2023-01-19T14:56:06.182Z,3.30
2023-01-19T14:58:35.345Z,3.30
2023-01-19T15:01:03.236Z,3.40
2023-01-19T15:03:43.610Z,3.70
2023-01-19T15:06:18.418Z,3.30
2023-01-19T15:08:47.403Z,3.40
2023-01-19T15:11:26.912Z,3.30
2023-01-19T15:13:55.333Z,3.40
2023-01-19T15:16:23.524Z,3.30
2023-01-19T15:18:50.532Z,3.40
2023-01-19T15:21:26.837Z,3.50
2023-01-19T15:23:54.573Z,3.50
2023-01-19T15:26:25.613Z,3.30
2023-01-19T15:28:53.241Z,3.20
2023-01-19T15:31:24.033Z,3.30
2023-01-19T15:33:51.084Z,3.30
2023-01-19T15:36:21.671Z,3.30
2023-01-19T15:38:51.011Z,3.30
2023-01-19T15:41:27.538Z,3.10
2023-01-19T15:43:54.449Z,3.20
2023-01-19T15:46:23.077Z,3.10
2023-01-19T15:48:50.721Z,3.00
2023-01-19T15:51:21.795Z,2.90
2023-01-19T15:53:49.398Z,2.80
2023-01-19T15:56:20.163Z,2.90
2023-01-19T15:58:47.717Z,3.10
2023-01-19T16:01:21.364Z,2.80
2023-01-19T16:03:49.070Z,2.80
2023-01-19T16:06:18.262Z,2.90
2023-01-19T16:08:45.547Z,2.80
2023-01-19T16:11:15.775Z,2.80
2023-01-19T16:13:47.009Z,2.70
2023-01-19T16:16:20.336Z,2.70
2023-01-19T16:18:47.966Z,2.80
2023-01-19T16:21:14.997Z,2.70
2023-01-19T16:23:42.639Z,2.60
2023-01-19T16:26:23.599Z,2.60
2023-01-19T16:28:50.591Z,2.50
2023-01-19T16:31:17.659Z,2.40
2023-01-19T16:33:47.613Z,2.30
2023-01-19T16:36:21.452Z,2.20
2023-01-19T16:38:48.715Z,2.40
2023-01-19T16:41:16.316Z,2.20
2023-01-19T16:43:43.292Z,2.10
2023-01-19T16:46:21.006Z,2.00
2023-01-19T16:48:47.928Z,2.10
2023-01-19T16:51:15.102Z,2.10
2023-01-19T16:53:42.138Z,1.90
2023-01-19T16:56:14.482Z,1.90
2023-01-19T16:58:41.970Z,1.90
2023-01-19T17:01:16.757Z,1.80
2023-01-19T17:03:45.453Z,1.80
2023-01-19T17:06:18.075Z,1.80
2023-01-19T17:08:45.176Z,1.80
2023-01-19T17:11:33.238Z,1.70
2023-01-19T17:14:10.557Z,1.70
2023-01-19T17:16:37.665Z,1.70
2023-01-19T17:19:06.489Z,1.80
2023-01-19T17:21:34.312Z,1.90
2023-01-19T17:24:01.592Z,1.90
2023-01-19T17:26:30.900Z,1.90
2023-01-19T17:29:09.833Z,1.80
2023-01-19T17:31:37.627Z,1.80
2023-01-19T17:34:04.992Z,1.70
2023-01-19T17:36:33.300Z,1.60
2023-01-19T17:39:06.012Z,1.70
2023-01-19T17:41:35.476Z,1.60
2023-01-19T17:44:04.923Z,1.50
2023-01-19T17:46:35.800Z,1.40
2023-01-19T17:49:06.746Z,1.30
2023-01-19T17:51:33.893Z,1.30
2023-01-19T17:54:01.311Z,1.30
2023-01-19T17:56:33.063Z,1.40
2023-01-19T17:59:00.138Z,1.20
2023-01-19T18:01:30.782Z,1.20
2023-01-19T18:03:59.665Z,1.30
2023-01-19T18:06:26.840Z,1.30
2023-01-19T18:08:54.146Z,1.30
2023-01-19T18:11:21.932Z,1.30
2023-01-19T18:13:50.701Z,1.30
2023-01-19T18:16:29.475Z,1.30
2023-01-19T18:18:57.209Z,1.30
2023-01-19T18:21:28.083Z,1.40
2023-01-19T18:24:02.137Z,1.50
2023-01-19T18:26:30.483Z,1.50
2023-01-19T18:28:58.652Z,1.40
2023-01-19T18:31:27.254Z,1.60
2023-01-19T18:33:54.337Z,1.70
2023-01-19T18:36:21.963Z,1.60
2023-01-19T18:38:50.077Z,1.60
2023-01-19T18:41:20.483Z,1.50
2023-01-19T18:43:48.337Z,1.50
2023-01-19T18:46:16.166Z,1.40
2023-01-19T18:48:43.303Z,1.60
2023-01-19T18:51:13.595Z,1.70
2023-01-19T18:53:41.459Z,1.60
2023-01-19T18:56:11.891Z,1.60
2023-01-19T18:58:39.640Z,1.60
2023-01-19T19:01:20.427Z,1.60
2023-01-19T19:03:47.729Z,1.70
2023-01-19T19:06:16.801Z,1.70
2023-01-19T19:08:44.181Z,1.70
2023-01-19T19:11:13.935Z,1.70
2023-01-19T19:13:41.181Z,1.60
2023-01-19T19:16:10.455Z,1.80
2023-01-19T19:18:38.649Z,1.60
2023-01-19T19:21:10.889Z,1.60
2023-01-19T19:23:55.832Z,1.80
2023-01-19T19:26:24.269Z,1.60
2023-01-19T19:28:51.182Z,1.70
2023-01-19T19:31:21.395Z,1.60
2023-01-19T19:33:49.019Z,1.60
2023-01-19T19:36:16.105Z,1.60
2023-01-19T19:38:44.507Z,1.80
2023-01-19T19:41:21.307Z,2.00
2023-01-19T19:43:48.542Z,1.70
2023-01-19T19:46:19.920Z,1.90
2023-01-19T19:48:48.426Z,2.00
2023-01-19T19:51:28.412Z,2.10
2023-01-19T19:53:59.111Z,2.00
2023-01-19T19:56:28.928Z,1.80
2023-01-19T19:58:59.081Z,1.70
2023-01-19T20:01:32.578Z,1.70
2023-01-19T20:04:07.831Z,1.80
2023-01-19T20:06:39.836Z,1.80
2023-01-19T20:09:09.129Z,1.70
2023-01-19T20:11:36.743Z,1.80
2023-01-19T20:14:09.423Z,1.70
2023-01-19T20:16:36.946Z,1.70
2023-01-19T20:19:05.020Z,1.70
2023-01-19T20:21:36.025Z,1.60
2023-01-19T20:24:07.527Z,1.60
2023-01-19T20:26:40.234Z,1.60
2023-01-19T20:29:07.304Z,1.60
2023-01-19T20:31:38.922Z,1.50
2023-01-19T20:34:09.912Z,1.50
2023-01-19T20:36:37.462Z,1.60
2023-01-19T20:39:10.149Z,1.50
2023-01-19T20:41:43.364Z,1.60
2023-01-19T20:44:17.099Z,2.10
2023-01-19T20:46:44.077Z,1.70
2023-01-19T20:49:11.161Z,1.60
2023-01-19T20:51:43.086Z,1.60
2023-01-19T20:54:11.834Z,1.50
2023-01-19T20:56:38.799Z,1.40
2023-01-19T20:59:05.805Z,1.50
2023-01-19T21:01:32.900Z,1.50
2023-01-19T21:03:59.911Z,1.70
2023-01-19T21:06:26.859Z,1.90
2023-01-19T21:08:54.588Z,1.80
2023-01-19T21:11:23.895Z,1.70
2023-01-19T21:13:55.414Z,1.80
2023-01-19T21:16:29.185Z,1.80
2023-01-19T21:18:56.446Z,1.80
2023-01-19T21:21:30.965Z,1.80
2023-01-19T21:24:00.543Z,1.80
2023-01-19T21:26:29.792Z,1.90
2023-01-19T21:28:59.072Z,1.90
2023-01-19T21:31:28.008Z,1.80
2023-01-19T21:33:56.744Z,1.70
2023-01-19T21:36:24.561Z,1.60
2023-01-19T21:38:52.427Z,1.40
2023-01-19T21:41:19.648Z,1.60
2023-01-19T21:43:46.814Z,1.50
2023-01-19T21:46:22.628Z,1.40
2023-01-19T21:48:49.583Z,1.40
2023-01-19T21:51:16.495Z,1.40
2023-01-19T21:53:43.517Z,1.40
2023-01-19T21:56:11.493Z,1.40
2023-01-19T21:58:38.661Z,1.50
2023-01-19T22:01:13.734Z,1.60
2023-01-19T22:03:41.895Z,1.70
2023-01-19T22:06:14.008Z,1.60
2023-01-19T22:08:42.091Z,1.50
2023-01-19T22:11:15.672Z,1.50
2023-01-19T22:13:42.745Z,1.40
2023-01-19T22:16:17.218Z,1.50
2023-01-19T22:18:49.609Z,1.50
2023-01-19T22:21:20.138Z,1.50
2023-01-19T22:23:52.780Z,1.40
2023-01-19T22:26:20.009Z,1.40
2023-01-19T22:28:47.048Z,1.40
2023-01-19T22:31:18.581Z,1.40
2023-01-19T22:33:46.069Z,1.50
2023-01-19T22:36:35.567Z,1.50
2023-01-19T22:39:11.591Z,1.50
2023-01-19T22:41:44.385Z,1.50
2023-01-19T22:44:18.074Z,1.80
2023-01-19T22:46:45.108Z,1.80
2023-01-19T22:49:16.069Z,1.70
2023-01-19T22:51:43.948Z,1.70
2023-01-19T22:54:11.507Z,1.70
2023-01-19T22:56:40.353Z,1.50
2023-01-19T22:59:07.962Z,1.40
2023-01-19T23:01:42.821Z,1.40
2023-01-19T23:04:14.393Z,1.30
2023-01-19T23:06:42.019Z,1.30
2023-01-19T23:09:12.768Z,1.30
2023-01-19T23:11:43.145Z,1.40
2023-01-19T23:14:16.103Z,1.40
2023-01-19T23:16:43.343Z,1.30
2023-01-19T23:19:12.460Z,1.30
2023-01-19T23:21:39.988Z,1.10
2023-01-19T23:24:07.365Z,1.10
2023-01-19T23:26:40.560Z,1.10
2023-01-19T23:29:13.981Z,1.10
2023-01-19T23:31:48.265Z,1.10
2023-01-19T23:34:16.360Z,1.20
2023-01-19T23:36:44.160Z,1.10
2023-01-19T23:39:22.533Z,1.10
2023-01-19T23:41:49.975Z,1.10
2023-01-19T23:44:17.568Z,1.10
2023-01-19T23:46:45.069Z,1.20
2023-01-19T23:49:12.907Z,1.20
2023-01-19T23:51:41.127Z,1.20
2023-01-19T23:54:08.074Z,1.30
2023-01-19T23:56:37.448Z,1.20
2023-01-19T23:59:08.342Z,1.20
