createdAt,value
2023-03-14T00:01:30.074Z,0.77
2023-03-14T00:04:31.129Z,0.73
2023-03-14T00:07:21.455Z,0.88
2023-03-14T00:09:57.786Z,0.80
2023-03-14T00:12:30.439Z,0.80
2023-03-14T00:15:30.195Z,0.80
2023-03-14T00:18:03.193Z,0.90
2023-03-14T00:25:48.496Z,0.93
2023-03-14T00:28:39.844Z,0.70
2023-03-14T00:31:33.571Z,0.90
2023-03-14T00:34:06.286Z,0.70
2023-03-14T00:39:32.670Z,1.08
2023-03-14T00:42:29.938Z,0.85
2023-03-14T00:45:09.935Z,0.80
2023-03-14T00:48:07.222Z,0.90
2023-03-14T00:50:40.673Z,0.70
2023-03-14T00:53:17.129Z,0.70
2023-03-14T00:56:30.054Z,0.88
2023-03-14T00:59:03.890Z,0.80
2023-03-14T01:02:30.162Z,0.90
2023-03-14T01:05:02.896Z,0.82
2023-03-14T01:07:36.010Z,0.80
2023-03-14T01:10:23.645Z,0.77
2023-03-14T01:13:17.294Z,0.80
2023-03-14T01:15:49.969Z,0.70
2023-03-14T01:18:22.664Z,0.77
2023-03-14T01:21:19.939Z,0.63
2023-03-14T01:26:58.841Z,0.80
2023-03-14T01:32:27.627Z,0.50
2023-03-14T01:35:01.272Z,0.80
2023-03-14T01:37:38.913Z,0.70
2023-03-14T01:40:12.842Z,0.50
2023-03-14T01:47:02.681Z,0.70
2023-03-14T01:49:37.176Z,0.80
2023-03-14T01:52:38.033Z,0.55
2023-03-14T01:55:41.724Z,0.50
2023-03-14T01:58:52.825Z,0.70
2023-03-14T02:01:27.429Z,0.70
2023-03-14T02:04:24.562Z,0.80
2023-03-14T02:07:33.382Z,0.60
2023-03-14T02:10:31.676Z,0.60
2023-03-14T02:13:06.904Z,0.70
2023-03-14T02:16:03.320Z,0.80
2023-03-14T02:18:36.438Z,0.95
2023-03-14T02:22:06.729Z,0.80
2023-03-14T02:25:05.431Z,0.70
2023-03-14T02:27:39.265Z,0.60
2023-03-14T02:30:38.125Z,0.65
2023-03-14T02:34:04.402Z,0.68
2023-03-14T02:36:37.235Z,0.60
2023-03-14T02:40:08.090Z,0.50
2023-03-14T02:42:40.786Z,0.63
2023-03-14T02:46:06.369Z,0.68
2023-03-14T02:49:17.697Z,0.70
2023-03-14T02:51:51.257Z,0.73
2023-03-14T02:54:47.125Z,0.60
2023-03-14T02:58:02.813Z,0.68
2023-03-14T03:04:13.291Z,0.90
2023-03-14T03:08:13.814Z,0.70
2023-03-14T03:10:50.699Z,0.70
2023-03-14T03:13:26.734Z,0.63
2023-03-14T03:16:21.345Z,0.60
2023-03-14T03:19:15.091Z,0.60
2023-03-14T03:22:13.845Z,0.60
2023-03-14T03:24:50.218Z,0.50
2023-03-14T03:30:35.156Z,0.45
2023-03-14T03:33:08.537Z,0.90
2023-03-14T03:35:52.262Z,0.60
2023-03-14T03:38:25.013Z,0.70
2023-03-14T03:40:58.683Z,0.50
2023-03-14T03:43:31.411Z,0.45
2023-03-14T03:46:06.733Z,0.82
2023-03-14T03:48:39.612Z,0.60
2023-03-14T03:51:33.157Z,0.75
2023-03-14T03:54:06.011Z,0.60
2023-03-14T03:56:38.614Z,0.80
2023-03-14T03:59:20.483Z,0.75
2023-03-14T04:02:11.573Z,0.52
2023-03-14T04:04:44.466Z,0.70
2023-03-14T04:07:19.607Z,0.50
2023-03-14T04:09:57.805Z,0.70
2023-03-14T04:12:30.525Z,0.80
2023-03-14T04:15:03.326Z,0.73
2023-03-14T04:17:36.120Z,0.50
2023-03-14T04:20:11.888Z,0.80
2023-03-14T04:23:06.659Z,0.70
2023-03-14T04:25:39.483Z,0.77
2023-03-14T04:28:15.866Z,0.60
2023-03-14T04:30:48.721Z,0.68
2023-03-14T04:33:22.416Z,0.52
2023-03-14T04:35:59.877Z,0.60
2023-03-14T04:39:14.112Z,0.60
2023-03-14T04:41:49.326Z,0.52
2023-03-14T04:44:21.978Z,0.43
2023-03-14T04:47:16.408Z,0.50
2023-03-14T04:49:49.429Z,0.63
2023-03-14T04:52:22.117Z,0.50
2023-03-14T04:55:16.221Z,0.70
2023-03-14T04:57:48.901Z,0.50
2023-03-14T05:00:21.687Z,0.50
2023-03-14T05:03:10.442Z,0.50
2023-03-14T05:05:43.549Z,0.60
2023-03-14T05:08:16.240Z,0.40
2023-03-14T05:11:13.994Z,0.50
2023-03-14T05:13:47.971Z,0.45
2023-03-14T05:16:20.803Z,0.60
2023-03-14T05:18:56.659Z,0.50
2023-03-14T05:21:51.934Z,0.73
2023-03-14T05:24:24.940Z,0.43
2023-03-14T05:26:57.588Z,0.50
2023-03-14T05:29:30.534Z,0.50
2023-03-14T05:32:03.396Z,0.50
2023-03-14T05:34:48.009Z,0.38
2023-03-14T05:37:20.779Z,0.50
2023-03-14T05:40:01.863Z,0.40
2023-03-14T05:42:36.826Z,0.65
2023-03-14T05:45:10.059Z,0.50
2023-03-14T05:47:42.711Z,0.50
2023-03-14T05:50:41.135Z,0.40
2023-03-14T05:53:16.750Z,0.50
2023-03-14T05:56:08.907Z,0.40
2023-03-14T05:58:46.854Z,0.45
2023-03-14T06:01:19.497Z,0.47
2023-03-14T06:03:53.189Z,0.70
2023-03-14T06:06:47.249Z,0.57
2023-03-14T06:09:21.187Z,0.50
2023-03-14T06:11:53.912Z,0.50
2023-03-14T06:14:26.566Z,0.80
2023-03-14T06:17:22.484Z,0.40
2023-03-14T06:20:03.764Z,0.73
2023-03-14T06:22:36.417Z,0.60
2023-03-14T06:25:10.646Z,0.50
2023-03-14T06:30:19.008Z,0.50
2023-03-14T06:32:51.796Z,0.47
2023-03-14T06:38:22.346Z,0.60
2023-03-14T06:40:57.359Z,0.60
2023-03-14T06:43:32.521Z,0.52
2023-03-14T06:46:27.433Z,0.43
2023-03-14T06:49:00.192Z,0.50
2023-03-14T06:54:35.015Z,0.50
2023-03-14T06:57:08.119Z,0.30
2023-03-14T06:59:43.490Z,0.68
2023-03-14T07:02:20.276Z,0.40
2023-03-14T07:04:54.289Z,0.63
2023-03-14T07:08:00.616Z,0.50
2023-03-14T07:10:30.559Z,0.30
2023-03-14T07:13:15.614Z,0.40
2023-03-14T07:15:48.347Z,0.38
2023-03-14T07:18:27.085Z,0.40
2023-03-14T07:21:02.028Z,0.40
2023-03-14T07:23:43.543Z,0.50
2023-03-14T07:26:18.782Z,0.40
2023-03-14T07:28:51.942Z,0.60
2023-03-14T07:31:25.696Z,0.40
2023-03-14T07:34:13.007Z,0.50
2023-03-14T07:36:51.524Z,0.40
2023-03-14T07:39:30.329Z,0.70
2023-03-14T07:42:07.168Z,0.50
2023-03-14T07:44:46.281Z,0.40
2023-03-14T07:47:20.908Z,0.47
2023-03-14T07:49:56.242Z,0.38
2023-03-14T07:52:29.410Z,0.28
2023-03-14T07:55:02.045Z,0.30
2023-03-14T07:57:37.002Z,0.28
2023-03-14T08:00:15.869Z,0.32
2023-03-14T08:02:48.881Z,0.38
2023-03-14T08:05:27.441Z,0.45
2023-03-14T08:08:00.162Z,0.40
2023-03-14T08:10:43.505Z,0.30
2023-03-14T08:13:26.566Z,0.20
2023-03-14T08:16:11.366Z,0.30
2023-03-14T08:19:07.662Z,0.30
2023-03-14T08:21:47.889Z,0.30
2023-03-14T08:24:42.115Z,0.20
2023-03-14T08:27:15.959Z,0.40
2023-03-14T08:30:00.771Z,0.30
2023-03-14T08:32:33.649Z,0.20
2023-03-14T08:35:07.591Z,0.30
2023-03-14T08:37:40.248Z,0.30
2023-03-14T08:40:27.477Z,0.30
2023-03-14T08:43:12.079Z,0.20
2023-03-14T08:46:02.075Z,0.20
2023-03-14T08:48:49.905Z,0.25
2023-03-14T08:51:40.924Z,0.30
2023-03-14T08:54:26.719Z,0.30
2023-03-14T08:56:59.258Z,0.30
2023-03-14T08:59:48.587Z,0.30
2023-03-14T09:02:33.754Z,0.30
2023-03-14T09:05:07.319Z,0.30
2023-03-14T09:07:52.098Z,0.20
2023-03-14T09:10:30.952Z,0.20
2023-03-14T09:13:06.578Z,0.28
2023-03-14T09:15:41.621Z,0.30
2023-03-14T09:18:16.449Z,0.30
2023-03-14T09:20:56.122Z,0.20
2023-03-14T09:23:38.125Z,0.30
2023-03-14T09:26:15.717Z,0.30
2023-03-14T09:29:03.029Z,0.22
2023-03-14T09:31:36.472Z,0.30
2023-03-14T09:34:15.342Z,0.35
2023-03-14T09:36:54.853Z,0.30
2023-03-14T09:39:31.194Z,0.50
2023-03-14T09:42:13.894Z,0.30
2023-03-14T09:45:53.511Z,0.20
2023-03-14T09:49:03.787Z,0.30
2023-03-14T09:51:58.403Z,0.22
2023-03-14T09:54:43.940Z,0.40
2023-03-14T09:57:25.528Z,0.20
2023-03-14T10:00:19.222Z,0.20
2023-03-14T10:03:00.776Z,0.10
2023-03-14T10:05:42.012Z,0.30
2023-03-14T10:08:15.599Z,0.30
2023-03-14T10:10:55.845Z,0.20
2023-03-14T10:14:17.968Z,0.20
2023-03-14T10:17:12.860Z,0.20
2023-03-14T10:23:21.293Z,0.20
2023-03-14T10:26:38.499Z,0.22
2023-03-14T10:29:17.305Z,0.45
2023-03-14T10:32:20.466Z,0.20
2023-03-14T10:35:34.547Z,0.20
2023-03-14T10:38:35.595Z,0.22
2023-03-14T10:41:40.811Z,0.30
2023-03-14T10:44:31.486Z,0.30
2023-03-14T10:47:27.197Z,0.38
2023-03-14T10:50:49.988Z,0.40
2023-03-14T10:54:13.776Z,0.30
2023-03-14T10:56:38.889Z,0.40
2023-03-14T10:59:20.710Z,0.40
2023-03-14T11:02:48.924Z,0.30
2023-03-14T11:06:07.773Z,0.50
2023-03-14T11:09:26.329Z,0.50
2023-03-14T11:15:33.071Z,0.57
2023-03-14T11:19:11.033Z,0.60
2023-03-14T11:22:37.003Z,0.63
2023-03-14T11:25:55.345Z,0.70
2023-03-14T11:28:58.104Z,0.60
2023-03-14T11:31:36.418Z,0.60
2023-03-14T11:34:50.539Z,0.60
2023-03-14T11:38:57.682Z,0.50
2023-03-14T11:41:44.922Z,0.82
2023-03-14T11:44:44.896Z,2.10
2023-03-14T11:47:30.801Z,1.75
2023-03-14T11:50:39.439Z,1.40
2023-03-14T11:54:08.396Z,1.23
2023-03-14T12:03:51.707Z,2.05
2023-03-14T12:10:49.687Z,2.63
2023-03-14T12:24:01.698Z,3.03
2023-03-14T13:05:51.591Z,4.07
2023-03-14T13:08:44.257Z,3.95
2023-03-14T13:11:37.853Z,3.63
2023-03-14T13:14:15.212Z,4.30
2023-03-14T13:17:33.337Z,3.85
2023-03-14T13:20:47.271Z,3.95
2023-03-14T13:23:38.123Z,3.90
2023-03-14T13:26:19.681Z,3.50
2023-03-14T13:54:31.973Z,2.17
2023-03-14T13:58:02.614Z,1.90
2023-03-14T14:01:57.132Z,1.92
2023-03-14T15:01:12.316Z,1.73
2023-03-14T16:14:20.513Z,1.10
2023-03-14T16:22:04.998Z,0.90
2023-03-14T16:24:40.673Z,1.02
2023-03-14T16:53:41.331Z,0.90
2023-03-14T17:08:00.681Z,1.00
2023-03-14T17:14:30.304Z,0.80
2023-03-14T17:21:36.540Z,1.02
2023-03-14T17:24:34.669Z,0.80
2023-03-14T17:30:59.288Z,0.65
2023-03-14T17:33:29.433Z,0.88
2023-03-14T17:36:02.980Z,1.00
2023-03-14T17:38:46.512Z,0.70
2023-03-14T17:41:51.464Z,0.73
2023-03-14T17:50:23.987Z,0.85
2023-03-14T17:53:05.852Z,0.82
2023-03-14T17:55:45.183Z,1.02
2023-03-14T17:58:21.717Z,1.27
2023-03-14T18:00:55.851Z,0.85
2023-03-14T18:06:10.329Z,0.80
2023-03-14T18:11:48.402Z,0.70
2023-03-14T18:14:22.500Z,0.63
2023-03-14T18:20:12.919Z,0.80
2023-03-14T18:22:56.230Z,0.73
2023-03-14T18:25:31.602Z,0.70
2023-03-14T18:28:08.236Z,1.20
2023-03-14T18:37:30.026Z,0.70
2023-03-14T18:40:36.859Z,0.80
2023-03-14T18:43:10.919Z,0.80
2023-03-14T18:45:49.726Z,0.90
2023-03-14T18:48:25.127Z,1.10
2023-03-14T18:50:59.773Z,0.80
2023-03-14T18:54:08.478Z,1.08
2023-03-14T18:56:51.832Z,0.85
2023-03-14T18:59:33.606Z,0.90
2023-03-14T19:04:54.317Z,0.95
2023-03-14T19:07:27.142Z,1.15
2023-03-14T19:10:01.211Z,1.00
2023-03-14T19:15:24.583Z,1.00
2023-03-14T19:17:57.229Z,0.95
2023-03-14T19:20:30.946Z,1.00
2023-03-14T19:23:03.840Z,0.90
2023-03-14T19:25:36.467Z,0.82
2023-03-14T19:28:09.428Z,0.88
2023-03-14T19:30:52.270Z,0.98
2023-03-14T19:33:26.961Z,0.80
2023-03-14T19:35:59.929Z,1.00
2023-03-14T19:38:32.553Z,0.80
2023-03-14T19:41:17.909Z,0.85
2023-03-14T19:43:51.564Z,0.95
2023-03-14T19:46:36.506Z,0.80
2023-03-14T19:49:28.453Z,0.73
2023-03-14T19:52:01.594Z,0.90
2023-03-14T19:54:43.468Z,1.10
2023-03-14T19:57:17.959Z,0.75
2023-03-14T19:59:55.829Z,1.00
2023-03-14T20:02:38.430Z,0.70
2023-03-14T20:05:14.546Z,0.82
2023-03-14T20:07:48.148Z,0.98
2023-03-14T20:10:41.689Z,1.05
2023-03-14T20:13:22.441Z,0.80
2023-03-14T20:18:54.389Z,0.80
2023-03-14T20:21:27.448Z,1.35
2023-03-14T20:24:00.441Z,1.00
2023-03-14T20:26:35.044Z,0.82
2023-03-14T20:29:10.908Z,1.00
2023-03-14T20:31:56.121Z,1.00
2023-03-14T20:34:32.297Z,0.88
2023-03-14T20:37:19.872Z,1.00
2023-03-14T20:39:52.570Z,1.00
2023-03-14T20:42:36.268Z,1.08
2023-03-14T20:45:09.316Z,1.00
2023-03-14T20:47:42.243Z,0.90
2023-03-14T20:50:21.121Z,0.77
2023-03-14T20:52:54.014Z,1.08
2023-03-14T20:55:42.157Z,1.20
2023-03-14T20:58:21.117Z,0.88
2023-03-14T21:00:57.177Z,1.05
2023-03-14T21:03:43.319Z,1.10
2023-03-14T21:06:15.913Z,0.82
2023-03-14T21:08:54.138Z,1.00
2023-03-14T21:11:48.660Z,1.17
2023-03-14T21:14:23.321Z,1.02
2023-03-14T21:17:04.199Z,0.98
2023-03-14T21:19:36.878Z,1.13
2023-03-14T21:22:21.173Z,0.90
2023-03-14T21:24:59.772Z,1.08
2023-03-14T21:27:53.015Z,0.82
2023-03-14T21:30:38.641Z,0.75
2023-03-14T21:33:11.393Z,0.95
2023-03-14T21:35:44.149Z,1.00
2023-03-14T21:38:22.811Z,1.00
2023-03-14T21:41:12.388Z,0.85
2023-03-14T21:43:47.926Z,0.95
2023-03-14T21:47:34.406Z,0.80
2023-03-14T21:53:00.902Z,1.10
2023-03-14T21:55:33.672Z,0.90
2023-03-14T21:58:17.833Z,0.82
2023-03-14T22:00:55.079Z,1.20
2023-03-14T22:03:28.051Z,1.00
2023-03-14T22:06:04.440Z,1.10
2023-03-14T22:08:44.779Z,1.10
2023-03-14T22:11:18.605Z,1.25
2023-03-14T22:14:01.447Z,0.80
2023-03-14T22:16:34.164Z,1.10
2023-03-14T22:19:06.962Z,1.40
2023-03-14T22:21:39.622Z,0.98
2023-03-14T22:24:15.608Z,1.13
2023-03-14T22:26:57.867Z,1.20
2023-03-14T22:32:18.292Z,1.02
2023-03-14T22:38:56.350Z,1.02
2023-03-14T22:41:33.719Z,1.17
2023-03-14T22:44:06.421Z,1.25
2023-03-14T22:46:47.526Z,1.20
2023-03-14T22:49:23.496Z,1.20
2023-03-14T22:51:56.184Z,1.00
2023-03-14T22:54:34.449Z,1.10
2023-03-14T22:57:07.333Z,1.17
2023-03-14T22:59:54.255Z,1.20
2023-03-14T23:02:27.024Z,1.23
2023-03-14T23:08:06.826Z,1.30
2023-03-14T23:10:40.598Z,1.02
2023-03-14T23:13:22.007Z,1.10
2023-03-14T23:15:54.698Z,1.30
2023-03-14T23:18:33.327Z,1.20
2023-03-14T23:36:04.139Z,1.08
2023-03-14T23:41:15.491Z,1.17
2023-03-14T23:43:53.730Z,1.48
2023-03-14T23:46:31.670Z,1.20
2023-03-14T23:49:09.868Z,0.98
2023-03-14T23:51:42.642Z,0.80
2023-03-14T23:54:21.519Z,0.90
2023-03-14T23:56:54.656Z,1.10
2023-03-14T23:59:27.783Z,1.00
