createdAt,value
2023-03-26T00:01:20.343Z,99.90
2023-03-26T00:03:47.385Z,99.90
2023-03-26T00:06:16.562Z,99.90
2023-03-26T00:08:44.802Z,99.90
2023-03-26T00:11:13.591Z,99.90
2023-03-26T00:13:41.470Z,99.90
2023-03-26T00:16:08.885Z,99.90
2023-03-26T00:18:35.809Z,99.90
2023-03-26T00:21:04.764Z,99.90
2023-03-26T00:23:32.906Z,99.90
2023-03-26T00:25:59.855Z,99.90
2023-03-26T00:28:26.850Z,99.90
2023-03-26T00:31:04.701Z,99.90
2023-03-26T00:33:31.684Z,99.90
2023-03-26T00:36:00.820Z,99.90
2023-03-26T00:38:29.485Z,99.90
2023-03-26T00:40:59.962Z,99.90
2023-03-26T00:43:26.902Z,99.90
2023-03-26T00:45:55.168Z,99.90
2023-03-26T00:48:31.368Z,99.90
2023-03-26T00:51:06.161Z,99.90
2023-03-26T00:53:33.153Z,99.90
2023-03-26T00:56:00.189Z,99.90
2023-03-26T00:58:27.719Z,99.90
2023-03-26T01:00:57.890Z,99.90
2023-03-26T01:03:28.999Z,99.90
2023-03-26T01:06:03.741Z,99.90
2023-03-26T01:08:46.285Z,99.90
2023-03-26T01:11:30.250Z,99.90
2023-03-26T01:14:20.120Z,99.90
2023-03-26T01:16:55.880Z,99.90
2023-03-26T01:19:45.689Z,99.90
2023-03-26T01:22:24.025Z,99.90
2023-03-26T01:24:51.177Z,99.90
2023-03-26T01:27:29.300Z,99.90
2023-03-26T01:30:17.922Z,99.90
2023-03-26T01:33:19.437Z,99.90
2023-03-26T01:35:58.321Z,99.90
2023-03-26T01:38:49.667Z,99.90
2023-03-26T01:41:48.300Z,99.90
2023-03-26T01:44:37.047Z,99.90
2023-03-26T01:47:04.042Z,99.90
2023-03-26T01:49:31.577Z,99.90
2023-03-26T01:51:58.777Z,99.90
2023-03-26T01:54:29.407Z,99.90
2023-03-26T01:57:17.387Z,99.90
2023-03-26T02:00:28.915Z,99.90
2023-03-26T02:03:23.900Z,99.90
2023-03-26T02:06:13.614Z,99.90
2023-03-26T02:09:02.808Z,99.90
2023-03-26T02:11:35.556Z,99.90
2023-03-26T02:14:07.260Z,99.90
2023-03-26T02:16:34.340Z,99.90
2023-03-26T02:19:01.413Z,99.90
2023-03-26T02:21:28.520Z,99.90
2023-03-26T02:23:57.362Z,99.90
2023-03-26T02:26:24.466Z,99.90
2023-03-26T02:28:51.450Z,99.90
2023-03-26T02:31:18.434Z,99.90
2023-03-26T02:33:45.380Z,99.90
2023-03-26T02:36:12.462Z,99.90
2023-03-26T02:38:39.690Z,99.90
2023-03-26T02:41:06.753Z,99.90
2023-03-26T02:43:33.691Z,99.90
2023-03-26T02:46:00.779Z,99.90
2023-03-26T02:48:27.699Z,99.90
2023-03-26T02:50:54.902Z,99.90
2023-03-26T02:53:22.170Z,99.90
2023-03-26T02:55:49.454Z,99.90
2023-03-26T02:58:16.381Z,99.90
2023-03-26T03:00:44.967Z,99.90
2023-03-26T03:03:11.967Z,99.90
2023-03-26T03:05:39.000Z,99.90
2023-03-26T03:08:06.163Z,99.90
2023-03-26T03:10:33.082Z,99.90
2023-03-26T03:13:00.041Z,99.90
2023-03-26T03:15:27.005Z,99.90
2023-03-26T03:17:53.948Z,99.90
2023-03-26T03:20:20.923Z,99.90
2023-03-26T03:22:47.835Z,99.90
2023-03-26T03:25:14.827Z,99.90
2023-03-26T03:27:42.343Z,99.90
2023-03-26T03:30:11.117Z,99.90
2023-03-26T03:32:38.500Z,99.90
2023-03-26T03:35:05.911Z,99.90
2023-03-26T03:37:32.814Z,99.90
2023-03-26T03:39:59.710Z,99.90
2023-03-26T03:42:26.626Z,99.90
2023-03-26T03:44:53.570Z,99.90
2023-03-26T03:47:20.466Z,99.90
2023-03-26T03:49:47.404Z,99.90
2023-03-26T03:52:14.350Z,99.90
2023-03-26T03:54:41.268Z,99.90
2023-03-26T03:57:08.241Z,99.90
2023-03-26T03:59:35.259Z,99.90
2023-03-26T04:02:02.145Z,99.90
2023-03-26T04:04:29.101Z,99.90
2023-03-26T04:06:56.069Z,99.90
2023-03-26T04:09:23.007Z,99.90
2023-03-26T04:11:49.968Z,99.90
2023-03-26T04:14:16.944Z,99.90
2023-03-26T04:16:43.842Z,99.90
2023-03-26T04:19:10.731Z,99.90
2023-03-26T04:21:37.641Z,99.90
2023-03-26T04:24:05.309Z,99.90
2023-03-26T04:26:32.197Z,99.90
2023-03-26T04:29:04.608Z,99.90
2023-03-26T04:31:31.594Z,99.90
2023-03-26T04:34:05.793Z,99.90
2023-03-26T04:36:32.781Z,99.90
2023-03-26T04:39:00.843Z,99.90
2023-03-26T04:41:27.968Z,99.90
2023-03-26T04:43:55.278Z,99.90
2023-03-26T04:46:22.609Z,99.90
2023-03-26T04:48:53.067Z,99.90
2023-03-26T04:51:23.180Z,99.90
2023-03-26T04:54:00.306Z,99.90
2023-03-26T04:56:45.280Z,99.90
2023-03-26T04:59:21.306Z,99.90
2023-03-26T05:01:48.228Z,99.90
2023-03-26T05:04:15.288Z,99.90
2023-03-26T05:06:42.282Z,99.90
2023-03-26T05:09:09.532Z,99.90
2023-03-26T05:11:36.834Z,99.90
2023-03-26T05:14:03.773Z,99.90
2023-03-26T05:16:30.776Z,99.90
2023-03-26T05:18:57.888Z,99.90
2023-03-26T05:21:24.770Z,99.90
2023-03-26T05:23:51.889Z,99.90
2023-03-26T05:26:19.282Z,99.90
2023-03-26T05:28:46.238Z,99.90
2023-03-26T05:31:13.165Z,99.90
2023-03-26T05:33:40.210Z,99.90
2023-03-26T05:36:10.775Z,99.90
2023-03-26T05:38:37.742Z,99.90
2023-03-26T05:41:07.565Z,99.90
2023-03-26T05:43:34.613Z,99.90
2023-03-26T05:46:01.673Z,99.90
2023-03-26T05:48:28.665Z,99.90
2023-03-26T05:50:57.041Z,99.90
2023-03-26T05:53:25.725Z,99.90
2023-03-26T05:55:52.909Z,99.90
2023-03-26T05:58:19.821Z,99.90
2023-03-26T06:00:46.772Z,99.90
2023-03-26T06:03:13.791Z,99.90
2023-03-26T06:05:40.922Z,99.90
2023-03-26T06:08:07.877Z,99.90
2023-03-26T06:10:38.800Z,99.90
2023-03-26T06:13:06.140Z,99.90
2023-03-26T06:15:33.066Z,99.90
2023-03-26T06:18:00.037Z,99.90
2023-03-26T06:20:27.085Z,99.90
2023-03-26T06:22:54.172Z,99.90
2023-03-26T06:25:21.173Z,99.90
2023-03-26T06:27:48.116Z,99.90
2023-03-26T06:30:15.609Z,99.90
2023-03-26T06:32:42.509Z,99.90
2023-03-26T06:35:09.631Z,99.90
2023-03-26T06:37:36.595Z,99.90
2023-03-26T06:40:04.483Z,99.90
2023-03-26T06:43:06.515Z,99.90
2023-03-26T06:45:18.388Z,99.90
2023-03-26T06:47:45.453Z,99.90
2023-03-26T06:50:12.564Z,99.90
2023-03-26T06:52:39.559Z,99.90
2023-03-26T06:55:07.150Z,99.90
2023-03-26T06:57:34.396Z,99.90
2023-03-26T07:00:01.347Z,99.90
2023-03-26T07:02:28.315Z,99.90
2023-03-26T07:04:55.299Z,99.90
2023-03-26T07:07:22.239Z,99.90
2023-03-26T07:09:49.240Z,99.90
2023-03-26T07:12:16.129Z,99.90
2023-03-26T07:14:43.022Z,98.10
2023-03-26T07:17:10.081Z,94.40
2023-03-26T07:19:37.008Z,92.10
2023-03-26T07:22:04.425Z,91.00
2023-03-26T07:24:31.621Z,90.00
2023-03-26T07:27:22.430Z,87.50
2023-03-26T07:30:10.411Z,85.60
2023-03-26T07:33:00.033Z,84.50
2023-03-26T07:36:13.966Z,83.40
2023-03-26T07:39:30.433Z,82.70
2023-03-26T07:42:28.049Z,83.50
2023-03-26T07:45:31.154Z,84.80
2023-03-26T07:47:58.399Z,86.20
2023-03-26T07:50:25.785Z,85.70
2023-03-26T07:52:53.447Z,87.90
2023-03-26T07:55:20.869Z,87.90
2023-03-26T07:58:46.848Z,89.10
2023-03-26T08:01:49.864Z,91.10
2023-03-26T08:04:38.054Z,91.90
2023-03-26T08:07:35.047Z,91.50
2023-03-26T08:10:12.025Z,91.10
2023-03-26T08:13:19.797Z,91.60
2023-03-26T08:15:54.407Z,92.00
2023-03-26T08:18:46.745Z,92.10
2023-03-26T08:21:26.675Z,93.50
2023-03-26T08:24:06.013Z,93.40
2023-03-26T08:26:57.429Z,94.10
2023-03-26T08:29:44.122Z,94.90
2023-03-26T08:32:15.389Z,95.40
2023-03-26T08:34:42.418Z,96.00
2023-03-26T08:37:09.671Z,96.90
2023-03-26T08:39:37.557Z,97.40
2023-03-26T08:42:30.442Z,97.40
2023-03-26T08:45:29.494Z,98.10
2023-03-26T08:48:56.532Z,99.60
2023-03-26T08:52:00.904Z,99.90
2023-03-26T08:54:47.129Z,99.90
2023-03-26T08:57:59.230Z,99.90
2023-03-26T09:01:07.244Z,99.90
2023-03-26T09:04:08.323Z,99.90
2023-03-26T09:07:24.657Z,99.90
2023-03-26T09:10:19.374Z,99.90
2023-03-26T09:13:13.823Z,99.90
2023-03-26T09:16:38.710Z,99.90
2023-03-26T09:19:40.496Z,99.90
2023-03-26T09:22:52.661Z,99.90
2023-03-26T09:25:34.591Z,99.90
2023-03-26T09:28:42.086Z,99.90
2023-03-26T09:31:42.846Z,99.90
2023-03-26T09:34:47.050Z,99.90
2023-03-26T09:37:56.351Z,99.90
2023-03-26T09:40:39.661Z,99.90
2023-03-26T09:44:03.064Z,99.90
2023-03-26T09:47:04.057Z,99.90
2023-03-26T09:49:48.951Z,99.90
2023-03-26T09:52:29.044Z,99.90
2023-03-26T09:55:31.468Z,99.90
2023-03-26T09:58:42.502Z,99.90
2023-03-26T10:01:56.419Z,99.90
2023-03-26T10:04:45.684Z,99.90
2023-03-26T10:08:14.184Z,99.90
2023-03-26T10:10:53.239Z,99.90
2023-03-26T10:13:44.484Z,99.90
2023-03-26T10:16:47.517Z,99.90
2023-03-26T10:19:51.742Z,99.90
2023-03-26T10:22:56.181Z,99.90
2023-03-26T10:25:38.139Z,99.90
2023-03-26T10:28:35.729Z,99.90
2023-03-26T10:31:32.452Z,99.90
2023-03-26T10:34:29.402Z,99.90
2023-03-26T10:37:21.488Z,99.90
2023-03-26T10:40:10.214Z,99.90
2023-03-26T10:43:12.692Z,99.90
2023-03-26T10:46:20.079Z,99.90
2023-03-26T10:49:06.308Z,99.90
2023-03-26T10:51:35.596Z,99.90
2023-03-26T10:54:19.920Z,99.90
2023-03-26T10:56:49.232Z,99.90
2023-03-26T10:59:17.531Z,99.90
2023-03-26T11:01:53.743Z,99.90
2023-03-26T11:04:45.899Z,99.90
2023-03-26T11:08:31.466Z,99.90
2023-03-26T11:11:25.926Z,99.90
2023-03-26T11:14:03.538Z,99.90
2023-03-26T11:17:39.302Z,99.90
2023-03-26T11:20:15.790Z,99.90
2023-03-26T11:23:21.750Z,99.90
2023-03-26T11:26:07.853Z,99.90
2023-03-26T11:28:41.247Z,99.90
2023-03-26T11:31:55.640Z,99.90
2023-03-26T11:34:28.446Z,99.90
2023-03-26T11:36:56.625Z,99.90
2023-03-26T11:39:29.178Z,99.90
2023-03-26T11:42:10.159Z,99.90
2023-03-26T11:44:53.308Z,99.90
2023-03-26T11:47:25.666Z,99.90
2023-03-26T11:49:53.375Z,99.90
2023-03-26T11:52:20.569Z,99.90
2023-03-26T11:54:47.487Z,99.90
2023-03-26T11:57:29.392Z,99.90
2023-03-26T12:00:08.044Z,99.90
2023-03-26T12:02:39.353Z,99.90
2023-03-26T12:05:23.240Z,99.90
2023-03-26T12:07:58.493Z,99.90
2023-03-26T12:10:38.604Z,99.90
2023-03-26T12:13:21.038Z,99.90
2023-03-26T12:15:48.022Z,99.90
2023-03-26T12:18:26.052Z,99.90
2023-03-26T12:21:15.600Z,99.90
2023-03-26T12:24:02.851Z,99.90
2023-03-26T12:26:35.988Z,99.90
2023-03-26T12:29:17.044Z,99.90
2023-03-26T12:32:05.666Z,99.90
2023-03-26T12:34:36.240Z,99.90
2023-03-26T12:37:05.082Z,99.90
2023-03-26T12:40:09.885Z,99.90
2023-03-26T12:44:55.269Z,99.90
2023-03-26T12:45:21.995Z,99.90
2023-03-26T12:48:01.001Z,99.90
2023-03-26T12:51:24.793Z,99.90
2023-03-26T12:54:06.913Z,99.90
2023-03-26T12:57:11.975Z,99.90
2023-03-26T13:00:20.213Z,99.90
2023-03-26T13:03:17.095Z,99.90
2023-03-26T13:06:09.781Z,99.90
2023-03-26T13:08:55.712Z,99.90
2023-03-26T13:11:34.696Z,99.90
2023-03-26T13:14:37.353Z,99.90
2023-03-26T13:17:26.418Z,99.90
2023-03-26T13:20:45.088Z,99.90
2023-03-26T13:23:33.386Z,99.90
2023-03-26T13:26:32.334Z,99.90
2023-03-26T13:29:52.139Z,99.90
2023-03-26T13:33:10.438Z,99.90
2023-03-26T13:36:06.545Z,99.90
2023-03-26T13:39:18.728Z,99.90
2023-03-26T13:42:18.331Z,99.90
2023-03-26T13:45:21.470Z,99.90
2023-03-26T13:47:50.276Z,99.90
2023-03-26T13:50:30.226Z,99.90
2023-03-26T13:53:06.613Z,99.90
2023-03-26T13:56:06.066Z,99.90
2023-03-26T13:58:52.549Z,99.90
2023-03-26T14:01:28.848Z,99.90
2023-03-26T14:04:16.247Z,99.90
2023-03-26T14:06:48.145Z,99.90
2023-03-26T14:09:22.809Z,99.90
2023-03-26T14:11:55.981Z,99.90
2023-03-26T14:14:42.428Z,99.90
2023-03-26T14:17:39.524Z,99.90
2023-03-26T14:20:43.826Z,99.90
2023-03-26T14:23:34.585Z,99.90
2023-03-26T14:26:17.389Z,99.90
2023-03-26T14:29:14.577Z,99.90
2023-03-26T14:32:05.907Z,99.90
2023-03-26T14:35:15.719Z,99.90
2023-03-26T14:38:09.938Z,99.90
2023-03-26T14:41:05.250Z,99.90
2023-03-26T14:44:16.089Z,99.90
2023-03-26T14:46:45.957Z,99.90
2023-03-26T14:50:12.325Z,99.90
2023-03-26T14:52:53.061Z,99.90
2023-03-26T14:55:46.346Z,99.90
2023-03-26T14:58:43.857Z,99.90
2023-03-26T15:01:34.532Z,99.90
2023-03-26T15:04:54.389Z,99.90
2023-03-26T15:07:39.092Z,99.90
2023-03-26T15:10:46.036Z,99.90
2023-03-26T15:13:49.673Z,99.90
2023-03-26T15:17:07.180Z,99.90
2023-03-26T15:19:49.263Z,99.90
2023-03-26T15:22:43.073Z,99.90
2023-03-26T15:25:40.599Z,99.90
2023-03-26T15:28:51.514Z,99.90
2023-03-26T15:31:30.738Z,99.90
2023-03-26T15:34:41.675Z,99.90
2023-03-26T15:37:47.124Z,99.90
2023-03-26T15:41:04.597Z,99.90
2023-03-26T15:44:22.950Z,99.90
2023-03-26T15:47:01.823Z,99.90
2023-03-26T15:49:55.539Z,99.90
2023-03-26T15:52:38.563Z,99.90
2023-03-26T15:55:35.865Z,99.90
2023-03-26T15:58:26.128Z,99.90
2023-03-26T16:01:03.583Z,99.90
2023-03-26T16:04:09.077Z,99.90
2023-03-26T16:06:49.202Z,99.90
2023-03-26T16:10:11.090Z,99.90
2023-03-26T16:13:12.296Z,99.90
2023-03-26T16:15:39.412Z,99.90
2023-03-26T16:18:16.615Z,99.90
2023-03-26T16:21:32.120Z,99.90
2023-03-26T16:24:02.607Z,99.90
2023-03-26T16:26:44.889Z,99.90
2023-03-26T16:29:14.667Z,99.90
2023-03-26T16:32:12.168Z,99.90
2023-03-26T16:34:59.605Z,99.90
2023-03-26T16:37:50.342Z,99.90
2023-03-26T16:40:17.343Z,99.90
2023-03-26T16:43:10.443Z,99.90
2023-03-26T16:46:28.834Z,99.90
2023-03-26T16:49:07.850Z,99.90
2023-03-26T16:52:19.725Z,99.90
2023-03-26T16:55:33.421Z,99.90
2023-03-26T16:58:55.090Z,99.90
2023-03-26T17:01:45.935Z,99.90
2023-03-26T17:04:20.009Z,99.90
2023-03-26T17:07:05.691Z,99.90
2023-03-26T17:10:09.657Z,99.90
2023-03-26T17:12:56.891Z,99.90
2023-03-26T17:15:53.272Z,99.90
2023-03-26T17:18:50.481Z,99.90
2023-03-26T17:21:50.838Z,99.90
2023-03-26T17:24:40.017Z,99.90
2023-03-26T17:28:11.832Z,99.90
2023-03-26T17:30:54.573Z,99.90
2023-03-26T17:33:25.405Z,99.90
2023-03-26T17:36:12.385Z,99.90
2023-03-26T17:38:39.392Z,99.90
2023-03-26T17:41:14.782Z,99.90
2023-03-26T17:43:46.910Z,99.90
2023-03-26T17:46:39.754Z,99.90
2023-03-26T17:49:12.446Z,99.90
2023-03-26T17:51:51.227Z,99.90
2023-03-26T17:54:23.296Z,99.90
2023-03-26T17:57:14.843Z,99.90
2023-03-26T17:59:42.935Z,99.90
2023-03-26T18:02:16.435Z,99.90
2023-03-26T18:04:45.741Z,99.90
2023-03-26T18:07:51.133Z,99.90
2023-03-26T18:10:29.751Z,99.90
2023-03-26T18:13:46.510Z,99.90
2023-03-26T18:16:20.360Z,99.90
2023-03-26T18:18:58.176Z,99.90
2023-03-26T18:21:36.683Z,99.90
2023-03-26T18:24:08.598Z,99.90
2023-03-26T18:26:47.047Z,99.90
2023-03-26T18:29:20.747Z,99.90
2023-03-26T18:32:07.755Z,99.90
2023-03-26T18:34:35.123Z,99.90
2023-03-26T18:37:08.278Z,99.90
2023-03-26T18:39:35.235Z,99.90
2023-03-26T18:42:02.147Z,99.90
2023-03-26T18:44:29.079Z,99.90
2023-03-26T18:46:56.052Z,99.90
2023-03-26T18:49:22.995Z,99.90
2023-03-26T18:51:56.591Z,99.90
2023-03-26T18:54:24.542Z,99.90
2023-03-26T18:56:51.517Z,99.90
2023-03-26T18:59:30.301Z,99.90
2023-03-26T19:01:57.883Z,99.90
2023-03-26T19:04:26.242Z,99.90
2023-03-26T19:06:53.214Z,99.90
2023-03-26T19:09:30.982Z,99.90
2023-03-26T19:12:08.013Z,99.90
2023-03-26T19:14:50.845Z,99.90
2023-03-26T19:17:17.821Z,99.90
2023-03-26T19:19:44.781Z,99.90
2023-03-26T19:22:11.806Z,99.90
2023-03-26T19:24:39.691Z,99.90
2023-03-26T19:27:06.726Z,99.90
2023-03-26T19:29:34.204Z,99.90
2023-03-26T19:32:15.463Z,99.90
2023-03-26T19:34:44.124Z,99.90
2023-03-26T19:37:51.634Z,99.90
2023-03-26T19:40:23.596Z,99.90
2023-03-26T19:42:50.559Z,99.90
2023-03-26T19:45:21.451Z,99.90
2023-03-26T19:47:57.375Z,99.90
2023-03-26T19:50:29.588Z,99.90
2023-03-26T19:53:16.069Z,99.90
2023-03-26T19:56:15.474Z,99.90
2023-03-26T19:58:42.707Z,99.90
2023-03-26T20:01:20.799Z,99.90
2023-03-26T20:03:50.659Z,99.90
2023-03-26T20:06:20.961Z,99.90
2023-03-26T20:08:51.503Z,99.90
2023-03-26T20:11:42.810Z,99.90
2023-03-26T20:14:17.633Z,99.90
2023-03-26T20:16:45.614Z,99.90
2023-03-26T20:19:14.668Z,99.90
2023-03-26T20:21:42.264Z,99.90
2023-03-26T20:24:16.970Z,99.90
2023-03-26T20:26:45.353Z,99.90
2023-03-26T20:29:13.054Z,99.90
2023-03-26T20:31:40.110Z,99.90
2023-03-26T20:34:20.001Z,99.90
2023-03-26T20:36:47.154Z,99.90
2023-03-26T20:39:14.187Z,99.90
2023-03-26T20:41:47.636Z,99.90
2023-03-26T20:44:17.454Z,99.90
2023-03-26T20:46:44.848Z,99.90
2023-03-26T20:49:12.106Z,99.90
2023-03-26T20:51:39.386Z,99.90
2023-03-26T20:54:06.558Z,99.90
2023-03-26T20:56:33.832Z,99.90
2023-03-26T20:59:10.353Z,99.90
2023-03-26T21:01:38.431Z,99.90
2023-03-26T21:04:06.351Z,99.90
2023-03-26T21:06:33.364Z,99.90
2023-03-26T21:09:00.804Z,99.90
2023-03-26T21:11:56.262Z,99.90
2023-03-26T21:14:46.911Z,99.90
2023-03-26T21:17:21.422Z,99.90
2023-03-26T21:19:49.301Z,99.90
2023-03-26T21:22:37.374Z,99.90
2023-03-26T21:25:32.007Z,99.90
2023-03-26T21:28:47.252Z,99.90
2023-03-26T21:31:17.095Z,99.90
2023-03-26T21:33:44.866Z,99.90
2023-03-26T21:36:12.496Z,99.90
2023-03-26T21:38:40.016Z,99.90
2023-03-26T21:41:07.507Z,99.90
2023-03-26T21:43:34.427Z,99.90
2023-03-26T21:46:01.800Z,99.90
2023-03-26T21:48:29.676Z,99.90
2023-03-26T21:50:57.175Z,99.90
2023-03-26T21:53:24.734Z,99.90
2023-03-26T21:56:10.074Z,99.90
2023-03-26T21:59:08.863Z,99.90
2023-03-26T22:01:50.444Z,99.90
2023-03-26T22:04:35.401Z,99.90
2023-03-26T22:07:41.959Z,99.90
2023-03-26T22:10:09.039Z,99.90
2023-03-26T22:12:36.381Z,99.90
2023-03-26T22:15:03.391Z,99.90
2023-03-26T22:17:30.393Z,99.90
2023-03-26T22:19:57.284Z,99.90
2023-03-26T22:22:24.296Z,99.90
2023-03-26T22:24:51.441Z,99.90
2023-03-26T22:27:18.473Z,99.90
2023-03-26T22:29:45.421Z,99.90
2023-03-26T22:32:12.394Z,99.90
2023-03-26T22:34:39.416Z,99.90
2023-03-26T22:37:06.430Z,99.90
2023-03-26T22:39:33.396Z,99.90
2023-03-26T22:42:00.353Z,99.90
2023-03-26T22:44:27.236Z,99.90
2023-03-26T22:46:54.204Z,99.90
2023-03-26T22:49:23.779Z,99.90
2023-03-26T22:51:50.874Z,99.90
2023-03-26T22:54:17.841Z,99.90
2023-03-26T22:56:45.260Z,99.90
2023-03-26T22:59:12.262Z,99.90
2023-03-26T23:01:39.228Z,99.90
2023-03-26T23:04:06.198Z,99.90
2023-03-26T23:06:33.182Z,99.90
2023-03-26T23:09:00.208Z,99.90
2023-03-26T23:11:27.224Z,99.90
2023-03-26T23:13:54.188Z,99.90
2023-03-26T23:16:21.172Z,99.90
2023-03-26T23:18:48.161Z,99.90
2023-03-26T23:21:17.718Z,99.90
2023-03-26T23:23:44.771Z,99.90
2023-03-26T23:26:11.925Z,99.90
2023-03-26T23:28:39.005Z,99.90
2023-03-26T23:31:07.825Z,99.90
2023-03-26T23:33:37.222Z,99.90
2023-03-26T23:36:07.621Z,99.90
2023-03-26T23:38:44.170Z,99.90
2023-03-26T23:41:11.525Z,99.90
2023-03-26T23:43:38.458Z,99.90
2023-03-26T23:46:22.145Z,99.90
2023-03-26T23:48:49.358Z,99.90
2023-03-26T23:51:16.992Z,99.90
2023-03-26T23:53:43.924Z,99.90
2023-03-26T23:56:10.845Z,99.90
2023-03-26T23:58:37.813Z,99.90
