createdAt,value
2023-03-29T00:00:44.720Z,97647.69
2023-03-29T00:03:14.011Z,97644.72
2023-03-29T00:05:42.459Z,97646.19
2023-03-29T00:08:14.632Z,97642.63
2023-03-29T00:10:43.190Z,97641.63
2023-03-29T00:13:11.316Z,97640.44
2023-03-29T00:15:39.777Z,97631.94
2023-03-29T00:18:07.866Z,97631.22
2023-03-29T00:20:36.265Z,97629.69
2023-03-29T00:23:04.624Z,97634.66
2023-03-29T00:25:34.740Z,97626.31
2023-03-29T00:28:03.096Z,97628.84
2023-03-29T00:30:31.377Z,97632.16
2023-03-29T00:32:59.481Z,97619.50
2023-03-29T00:35:27.722Z,97621.16
2023-03-29T00:37:57.898Z,97615.41
2023-03-29T00:40:26.857Z,97620.41
2023-03-29T00:42:58.223Z,97619.44
2023-03-29T00:45:30.521Z,97616.16
2023-03-29T00:48:03.333Z,97616.84
2023-03-29T00:50:36.483Z,97620.78
2023-03-29T00:53:08.731Z,97619.59
2023-03-29T00:55:40.311Z,97622.22
2023-03-29T00:58:14.085Z,97628.00
2023-03-29T01:00:49.949Z,97622.13
2023-03-29T01:03:24.816Z,97618.47
2023-03-29T01:05:58.065Z,97616.84
2023-03-29T01:08:30.971Z,97612.72
2023-03-29T01:11:06.806Z,97609.34
2023-03-29T01:13:42.745Z,97602.41
2023-03-29T01:16:13.180Z,97617.69
2023-03-29T01:18:42.646Z,97597.88
2023-03-29T01:21:23.664Z,97600.16
2023-03-29T01:24:08.866Z,97602.09
2023-03-29T01:26:46.820Z,97593.28
2023-03-29T01:29:22.624Z,97590.84
2023-03-29T01:31:55.911Z,97591.09
2023-03-29T01:34:27.751Z,97585.34
2023-03-29T01:37:02.027Z,97584.22
2023-03-29T01:39:30.970Z,97579.16
2023-03-29T01:42:09.244Z,97583.09
2023-03-29T01:44:45.881Z,97573.16
2023-03-29T01:47:20.876Z,97568.63
2023-03-29T01:49:59.109Z,97571.41
2023-03-29T01:52:33.374Z,97567.13
2023-03-29T01:55:09.946Z,97562.28
2023-03-29T01:57:42.002Z,97562.00
2023-03-29T02:00:17.710Z,97564.69
2023-03-29T02:02:47.433Z,97551.88
2023-03-29T02:05:17.923Z,97552.75
2023-03-29T02:07:48.775Z,97549.94
2023-03-29T02:10:18.638Z,97544.91
2023-03-29T02:12:46.841Z,97540.34
2023-03-29T02:15:20.705Z,97539.50
2023-03-29T02:17:51.186Z,97540.50
2023-03-29T02:20:22.746Z,97531.47
2023-03-29T02:22:59.806Z,97528.50
2023-03-29T02:25:28.007Z,97526.63
2023-03-29T02:27:57.230Z,97521.44
2023-03-29T02:30:31.952Z,97513.88
2023-03-29T02:33:07.929Z,97505.16
2023-03-29T02:35:43.474Z,97488.34
2023-03-29T02:38:12.455Z,97487.69
2023-03-29T02:40:44.170Z,97474.31
2023-03-29T02:43:14.265Z,97477.22
2023-03-29T02:45:46.420Z,97472.00
2023-03-29T02:48:19.803Z,97465.81
2023-03-29T02:50:52.251Z,97463.66
2023-03-29T02:53:24.696Z,97469.09
2023-03-29T02:55:53.980Z,97476.88
2023-03-29T02:58:28.904Z,97472.72
2023-03-29T03:01:02.863Z,97483.75
2023-03-29T03:03:31.876Z,97480.13
2023-03-29T03:06:02.652Z,97481.94
2023-03-29T03:08:32.312Z,97483.50
2023-03-29T03:11:01.084Z,97484.25
2023-03-29T03:13:29.608Z,97482.53
2023-03-29T03:15:59.455Z,97486.38
2023-03-29T03:18:27.779Z,97488.44
2023-03-29T03:20:57.150Z,97485.97
2023-03-29T03:23:26.237Z,97468.94
2023-03-29T03:25:55.325Z,97474.78
2023-03-29T03:28:25.194Z,97463.81
2023-03-29T03:30:54.523Z,97468.69
2023-03-29T03:33:43.231Z,97464.59
2023-03-29T03:36:31.637Z,97455.44
2023-03-29T03:39:00.417Z,97457.56
2023-03-29T03:41:28.861Z,97454.28
2023-03-29T03:43:57.433Z,97452.88
2023-03-29T03:46:26.272Z,97449.06
2023-03-29T03:48:59.492Z,97448.94
2023-03-29T03:51:33.467Z,97447.69
2023-03-29T03:54:02.044Z,97448.47
2023-03-29T03:56:53.320Z,97441.34
2023-03-29T03:59:50.719Z,97442.81
2023-03-29T04:02:27.018Z,97455.91
2023-03-29T04:04:56.811Z,97444.22
2023-03-29T04:07:31.586Z,97451.72
2023-03-29T04:10:28.702Z,97456.25
2023-03-29T04:13:09.697Z,97454.69
2023-03-29T04:16:00.151Z,97456.69
2023-03-29T04:18:29.883Z,97460.38
2023-03-29T04:21:02.785Z,97461.13
2023-03-29T04:23:33.853Z,97454.19
2023-03-29T04:26:01.917Z,97450.50
2023-03-29T04:28:53.546Z,97457.44
2023-03-29T04:31:28.367Z,97453.22
2023-03-29T04:34:35.132Z,97453.75
2023-03-29T04:37:10.604Z,97443.75
2023-03-29T04:39:39.590Z,97444.38
2023-03-29T04:42:09.578Z,97442.09
2023-03-29T04:44:38.287Z,97438.09
2023-03-29T04:47:12.025Z,97441.78
2023-03-29T04:49:49.777Z,97445.72
2023-03-29T04:52:27.418Z,97442.72
2023-03-29T04:54:56.465Z,97446.84
2023-03-29T04:57:27.239Z,97451.09
2023-03-29T05:00:27.369Z,97442.84
2023-03-29T05:02:55.905Z,97444.13
2023-03-29T05:05:24.212Z,97439.56
2023-03-29T05:07:54.999Z,97445.19
2023-03-29T05:10:29.564Z,97439.84
2023-03-29T05:12:58.514Z,97445.41
2023-03-29T05:15:27.249Z,97440.78
2023-03-29T05:17:57.231Z,97428.97
2023-03-29T05:20:25.949Z,97425.22
2023-03-29T05:22:56.054Z,97431.19
2023-03-29T05:25:44.068Z,97429.44
2023-03-29T05:28:13.601Z,97426.44
2023-03-29T05:30:49.962Z,97416.78
2023-03-29T05:33:22.241Z,97417.88
2023-03-29T05:35:50.830Z,97421.34
2023-03-29T05:38:20.446Z,97405.41
2023-03-29T05:40:50.062Z,97410.28
2023-03-29T05:43:47.631Z,97409.56
2023-03-29T05:46:16.860Z,97409.84
2023-03-29T05:48:51.715Z,97410.91
2023-03-29T05:51:24.496Z,97406.38
2023-03-29T05:53:57.538Z,97411.25
2023-03-29T05:56:27.046Z,97407.47
2023-03-29T05:58:57.007Z,97399.22
2023-03-29T06:01:25.931Z,97395.66
2023-03-29T06:04:03.960Z,97393.16
2023-03-29T06:06:43.459Z,97399.41
2023-03-29T06:09:13.719Z,97390.50
2023-03-29T06:11:52.996Z,97395.56
2023-03-29T06:14:43.711Z,97397.25
2023-03-29T06:17:22.528Z,97399.31
2023-03-29T06:19:53.229Z,97389.72
2023-03-29T06:22:25.105Z,97391.72
2023-03-29T06:24:55.273Z,97394.84
2023-03-29T06:27:28.029Z,97392.94
2023-03-29T06:29:57.775Z,97402.41
2023-03-29T06:32:26.470Z,97393.34
2023-03-29T06:35:02.614Z,97400.97
2023-03-29T06:37:39.196Z,97391.38
2023-03-29T06:40:23.033Z,97393.69
2023-03-29T06:42:57.781Z,97399.16
2023-03-29T06:45:36.450Z,97394.16
2023-03-29T06:48:10.174Z,97394.88
2023-03-29T06:50:38.685Z,97387.19
2023-03-29T06:53:11.708Z,97385.91
2023-03-29T06:55:43.119Z,97395.28
2023-03-29T06:58:40.837Z,97384.94
2023-03-29T07:01:29.727Z,97376.66
2023-03-29T07:04:09.448Z,97375.53
2023-03-29T07:07:02.648Z,97375.31
2023-03-29T07:09:36.095Z,97369.72
2023-03-29T07:12:25.019Z,97371.66
2023-03-29T07:14:57.026Z,97364.41
2023-03-29T07:17:30.084Z,97359.78
2023-03-29T07:19:58.988Z,97361.28
2023-03-29T07:22:45.858Z,97365.69
2023-03-29T07:25:15.876Z,97369.09
2023-03-29T07:27:47.288Z,97373.72
2023-03-29T07:30:18.669Z,97382.00
2023-03-29T07:32:47.552Z,97388.84
2023-03-29T07:35:30.873Z,97396.03
2023-03-29T07:37:59.750Z,97389.13
2023-03-29T07:40:29.714Z,97393.63
2023-03-29T07:42:59.920Z,97395.03
2023-03-29T07:45:32.681Z,97395.53
2023-03-29T07:48:05.790Z,97399.38
2023-03-29T07:50:50.893Z,97399.72
2023-03-29T07:53:23.211Z,97396.97
2023-03-29T07:55:54.923Z,97387.31
2023-03-29T07:58:43.028Z,97388.63
2023-03-29T08:01:18.746Z,97377.69
2023-03-29T08:04:10.731Z,97369.75
2023-03-29T08:06:59.580Z,97368.06
2023-03-29T08:09:43.385Z,97369.94
2023-03-29T08:12:12.040Z,97372.34
2023-03-29T08:14:42.096Z,97375.19
2023-03-29T08:17:31.022Z,97372.91
2023-03-29T08:19:59.274Z,97372.44
2023-03-29T08:22:28.485Z,97379.00
2023-03-29T08:25:23.304Z,97379.34
2023-03-29T08:27:54.408Z,97374.19
2023-03-29T08:30:33.443Z,97373.84
2023-03-29T08:33:03.559Z,97371.50
2023-03-29T08:35:32.397Z,97378.00
2023-03-29T08:38:12.580Z,97381.34
2023-03-29T08:40:41.475Z,97382.16
2023-03-29T08:43:24.093Z,97383.41
2023-03-29T08:46:34.236Z,97380.47
2023-03-29T08:49:13.493Z,97379.56
2023-03-29T08:51:47.195Z,97376.38
2023-03-29T08:54:27.418Z,97366.47
2023-03-29T08:57:18.113Z,97369.84
2023-03-29T08:59:53.820Z,97367.38
2023-03-29T09:02:27.371Z,97373.06
2023-03-29T09:05:10.261Z,97373.63
2023-03-29T09:07:42.789Z,97375.66
2023-03-29T09:10:14.556Z,97369.81
2023-03-29T09:13:01.490Z,97378.31
2023-03-29T09:15:48.649Z,97373.13
2023-03-29T09:18:38.040Z,97371.69
2023-03-29T09:21:16.256Z,97366.44
2023-03-29T09:24:04.184Z,97364.44
2023-03-29T09:26:47.765Z,97365.03
2023-03-29T09:29:42.373Z,97357.72
2023-03-29T09:32:19.356Z,97353.28
2023-03-29T09:35:00.157Z,97350.69
2023-03-29T09:37:34.462Z,97355.53
2023-03-29T09:40:11.411Z,97353.81
2023-03-29T09:43:10.081Z,97345.06
2023-03-29T09:45:40.293Z,97340.75
2023-03-29T09:48:13.770Z,97345.75
2023-03-29T09:50:51.408Z,97344.41
2023-03-29T09:53:22.582Z,97353.44
2023-03-29T09:56:03.108Z,97356.44
2023-03-29T09:58:44.924Z,97357.94
2023-03-29T10:01:19.165Z,97348.06
2023-03-29T10:03:51.677Z,97347.28
2023-03-29T10:06:25.672Z,97348.66
2023-03-29T10:09:01.407Z,97349.38
2023-03-29T10:11:46.749Z,97338.84
2023-03-29T10:14:19.541Z,97341.19
2023-03-29T10:16:48.152Z,97343.16
2023-03-29T10:19:19.734Z,97338.63
2023-03-29T10:21:50.443Z,97335.50
2023-03-29T10:24:23.238Z,97341.78
2023-03-29T10:26:55.751Z,97333.81
2023-03-29T10:29:25.571Z,97337.25
2023-03-29T10:31:54.409Z,97331.34
2023-03-29T10:34:28.182Z,97322.91
2023-03-29T10:37:01.544Z,97327.69
2023-03-29T10:39:35.063Z,97331.22
2023-03-29T10:42:05.512Z,97336.59
2023-03-29T10:44:36.708Z,97336.53
2023-03-29T10:47:16.211Z,97323.84
2023-03-29T10:49:47.050Z,97324.44
2023-03-29T10:52:18.338Z,97329.19
2023-03-29T10:54:47.350Z,97318.41
2023-03-29T10:57:22.882Z,97309.16
2023-03-29T11:00:01.148Z,97306.56
2023-03-29T11:02:57.409Z,97316.47
2023-03-29T11:05:33.714Z,97301.47
2023-03-29T11:08:20.785Z,97315.56
2023-03-29T11:11:01.296Z,97321.47
2023-03-29T11:13:39.014Z,97306.91
2023-03-29T11:16:16.727Z,97314.66
2023-03-29T11:19:15.374Z,97298.81
2023-03-29T11:21:52.630Z,97304.50
2023-03-29T11:24:36.659Z,97302.16
2023-03-29T11:27:17.586Z,97298.00
2023-03-29T11:29:57.171Z,97296.75
2023-03-29T11:32:33.615Z,97287.44
2023-03-29T11:35:14.769Z,97275.22
2023-03-29T11:37:50.835Z,97272.28
2023-03-29T11:40:36.747Z,97268.53
2023-03-29T11:43:10.461Z,97256.72
2023-03-29T11:45:44.409Z,97269.13
2023-03-29T11:48:21.351Z,97263.38
2023-03-29T11:50:54.525Z,97267.28
2023-03-29T11:53:28.572Z,97257.97
2023-03-29T11:56:04.933Z,97257.22
2023-03-29T11:58:38.994Z,97254.25
2023-03-29T12:01:11.456Z,97257.00
2023-03-29T12:03:46.768Z,97249.44
2023-03-29T12:06:46.047Z,97251.81
2023-03-29T12:09:25.658Z,97254.34
2023-03-29T12:12:03.149Z,97252.78
2023-03-29T12:14:48.928Z,97257.69
2023-03-29T12:17:21.753Z,97248.31
2023-03-29T12:19:56.760Z,97247.31
2023-03-29T12:22:25.034Z,97249.97
2023-03-29T12:24:57.624Z,97254.00
2023-03-29T12:27:31.093Z,97246.84
2023-03-29T12:30:32.528Z,97253.34
2023-03-29T12:33:46.988Z,97247.78
2023-03-29T12:37:11.714Z,97254.44
2023-03-29T12:39:41.093Z,97252.25
2023-03-29T12:42:29.528Z,97254.91
2023-03-29T12:45:21.376Z,97253.03
2023-03-29T12:47:52.941Z,97243.66
2023-03-29T12:50:28.712Z,97247.72
2023-03-29T12:53:05.220Z,97242.56
2023-03-29T12:55:36.236Z,97238.41
2023-03-29T12:58:08.813Z,97235.56
2023-03-29T13:00:45.787Z,97222.56
2023-03-29T13:03:29.599Z,97234.00
2023-03-29T13:06:02.759Z,97232.72
2023-03-29T13:08:36.535Z,97238.03
2023-03-29T13:11:06.423Z,97235.56
2023-03-29T13:13:38.028Z,97223.06
2023-03-29T13:16:15.072Z,97219.75
2023-03-29T13:18:56.081Z,97228.06
2023-03-29T13:21:33.478Z,97221.16
2023-03-29T13:24:11.259Z,97214.53
2023-03-29T13:26:51.019Z,97210.72
2023-03-29T13:29:38.143Z,97208.06
2023-03-29T13:32:26.015Z,97199.63
2023-03-29T13:35:02.929Z,97200.94
2023-03-29T13:37:42.577Z,97198.53
2023-03-29T13:40:33.264Z,97201.31
2023-03-29T13:43:09.334Z,97193.44
2023-03-29T13:45:40.642Z,97196.75
2023-03-29T13:48:23.850Z,97185.41
2023-03-29T13:50:57.722Z,97184.03
2023-03-29T13:53:31.023Z,97183.94
2023-03-29T13:56:00.882Z,97176.75
2023-03-29T13:58:39.233Z,97179.91
2023-03-29T14:01:14.632Z,97180.78
2023-03-29T14:03:46.539Z,97173.84
2023-03-29T14:06:19.247Z,97177.03
2023-03-29T14:08:49.710Z,97165.03
2023-03-29T14:11:24.365Z,97154.97
2023-03-29T14:13:58.886Z,97157.91
2023-03-29T14:16:32.333Z,97158.00
2023-03-29T14:19:04.101Z,97145.25
2023-03-29T14:21:32.397Z,97145.50
2023-03-29T14:24:03.628Z,97144.16
2023-03-29T14:26:33.375Z,97142.50
2023-03-29T14:29:03.796Z,97142.50
2023-03-29T14:31:35.585Z,97139.91
2023-03-29T14:34:07.270Z,97149.31
2023-03-29T14:36:37.651Z,97156.28
2023-03-29T14:39:13.872Z,97147.81
2023-03-29T14:41:48.353Z,97140.44
2023-03-29T14:44:18.855Z,97139.47
2023-03-29T14:46:48.260Z,97134.09
2023-03-29T14:49:19.033Z,97143.00
2023-03-29T14:51:48.299Z,97143.72
2023-03-29T14:54:20.956Z,97146.19
2023-03-29T14:56:50.132Z,97139.81
2023-03-29T14:59:27.267Z,97141.22
2023-03-29T15:01:57.090Z,97137.97
2023-03-29T15:04:34.094Z,97131.63
2023-03-29T15:07:04.359Z,97131.41
2023-03-29T15:09:35.121Z,97132.75
2023-03-29T15:12:04.524Z,97138.44
2023-03-29T15:14:35.522Z,97139.59
2023-03-29T15:17:07.179Z,97132.25
2023-03-29T15:19:37.879Z,97129.56
2023-03-29T15:22:11.326Z,97126.47
2023-03-29T15:24:45.607Z,97128.13
2023-03-29T15:27:17.084Z,97114.75
2023-03-29T15:29:48.141Z,97109.47
2023-03-29T15:32:25.137Z,97111.03
2023-03-29T15:35:00.923Z,97117.16
2023-03-29T15:37:30.228Z,97101.72
2023-03-29T15:39:59.342Z,97106.19
2023-03-29T15:42:27.663Z,97108.06
2023-03-29T15:44:57.666Z,97116.84
2023-03-29T15:47:28.097Z,97100.19
2023-03-29T15:49:57.407Z,97104.31
2023-03-29T15:52:25.814Z,97104.44
2023-03-29T15:54:54.207Z,97096.31
2023-03-29T15:57:22.595Z,97104.41
2023-03-29T15:59:50.955Z,97101.44
2023-03-29T16:02:24.387Z,97093.66
2023-03-29T16:04:54.488Z,97087.00
2023-03-29T16:07:23.000Z,97083.97
2023-03-29T16:09:51.579Z,97071.75
2023-03-29T16:12:20.138Z,97075.78
2023-03-29T16:14:48.349Z,97088.63
2023-03-29T16:17:16.714Z,97088.44
2023-03-29T16:19:45.324Z,97078.50
2023-03-29T16:22:14.978Z,97071.66
2023-03-29T16:24:43.833Z,97073.66
2023-03-29T16:27:12.410Z,97078.41
2023-03-29T16:29:40.644Z,97078.22
2023-03-29T16:32:09.038Z,97082.16
2023-03-29T16:34:38.173Z,97075.94
2023-03-29T16:37:06.574Z,97078.81
2023-03-29T16:39:38.013Z,97084.63
2023-03-29T16:42:06.446Z,97073.16
2023-03-29T16:44:34.767Z,97086.50
2023-03-29T16:47:03.214Z,97082.16
2023-03-29T16:49:40.118Z,97078.25
2023-03-29T16:52:08.952Z,97073.56
2023-03-29T16:54:38.808Z,97074.41
2023-03-29T16:57:07.845Z,97076.88
2023-03-29T16:59:37.050Z,97081.31
2023-03-29T17:02:13.731Z,97073.47
2023-03-29T17:04:46.617Z,97076.03
2023-03-29T17:07:15.696Z,97073.94
2023-03-29T17:09:46.849Z,97069.72
2023-03-29T17:12:16.100Z,97074.91
2023-03-29T17:15:10.137Z,97069.47
2023-03-29T17:18:05.393Z,97070.28
2023-03-29T17:20:34.584Z,97071.19
2023-03-29T17:23:04.786Z,97069.69
2023-03-29T17:25:34.602Z,97067.66
2023-03-29T17:28:03.017Z,97064.44
2023-03-29T17:30:31.577Z,97070.25
2023-03-29T17:33:00.214Z,97068.50
2023-03-29T17:35:28.447Z,97069.97
2023-03-29T17:37:57.766Z,97062.72
2023-03-29T17:40:27.165Z,97065.53
2023-03-29T17:42:57.305Z,97060.66
2023-03-29T17:45:26.498Z,97063.53
2023-03-29T17:47:55.205Z,97063.41
2023-03-29T17:50:23.630Z,97060.09
2023-03-29T17:52:52.003Z,97065.41
2023-03-29T17:55:21.134Z,97066.97
2023-03-29T17:57:50.162Z,97071.41
2023-03-29T18:00:29.887Z,97064.19
2023-03-29T18:02:58.994Z,97058.91
2023-03-29T18:05:27.786Z,97060.28
2023-03-29T18:07:56.930Z,97066.56
2023-03-29T18:10:25.406Z,97074.00
2023-03-29T18:12:54.994Z,97074.00
2023-03-29T18:15:25.040Z,97074.75
2023-03-29T18:17:53.476Z,97080.22
2023-03-29T18:20:22.032Z,97079.41
2023-03-29T18:22:50.745Z,97086.13
2023-03-29T18:25:20.180Z,97075.16
2023-03-29T18:27:50.407Z,97077.66
2023-03-29T18:30:18.941Z,97068.03
2023-03-29T18:32:48.960Z,97081.75
2023-03-29T18:35:17.226Z,97081.75
2023-03-29T18:37:46.557Z,97073.72
2023-03-29T18:40:15.656Z,97081.38
2023-03-29T18:42:44.082Z,97082.50
2023-03-29T18:45:13.631Z,97081.47
2023-03-29T18:47:42.004Z,97085.63
2023-03-29T18:50:13.562Z,97086.00
2023-03-29T18:52:42.089Z,97091.00
2023-03-29T18:55:10.798Z,97093.66
2023-03-29T18:57:38.906Z,97095.22
2023-03-29T19:00:12.793Z,97091.19
2023-03-29T19:02:41.975Z,97086.94
2023-03-29T19:05:12.138Z,97086.84
2023-03-29T19:07:41.564Z,97091.41
2023-03-29T19:10:10.607Z,97090.75
2023-03-29T19:12:39.522Z,97090.88
2023-03-29T19:15:34.965Z,97085.69
2023-03-29T19:18:03.750Z,97088.19
2023-03-29T19:20:33.313Z,97088.38
2023-03-29T19:23:01.789Z,97094.25
2023-03-29T19:25:30.339Z,97085.34
2023-03-29T19:28:00.781Z,97088.53
2023-03-29T19:30:28.917Z,97099.69
2023-03-29T19:32:57.083Z,97096.09
2023-03-29T19:35:25.680Z,97091.25
2023-03-29T19:37:55.528Z,97087.75
2023-03-29T19:40:24.110Z,97094.22
2023-03-29T19:42:52.236Z,97080.47
2023-03-29T19:45:21.635Z,97088.22
2023-03-29T19:47:55.592Z,97084.59
2023-03-29T19:50:24.314Z,97081.38
2023-03-29T19:52:54.599Z,97089.03
2023-03-29T19:55:25.522Z,97077.69
2023-03-29T19:57:53.876Z,97082.44
2023-03-29T20:00:25.126Z,97082.44
2023-03-29T20:02:55.694Z,97078.69
2023-03-29T20:05:24.228Z,97071.22
2023-03-29T20:07:54.337Z,97077.34
2023-03-29T20:10:22.471Z,97079.31
2023-03-29T20:12:52.189Z,97080.53
2023-03-29T20:15:20.968Z,97071.41
2023-03-29T20:17:51.434Z,97063.56
2023-03-29T20:20:21.320Z,97074.53
2023-03-29T20:22:49.583Z,97068.72
2023-03-29T20:25:18.225Z,97061.84
2023-03-29T20:27:49.018Z,97064.72
2023-03-29T20:30:19.100Z,97063.97
2023-03-29T20:32:47.381Z,97053.66
2023-03-29T20:35:15.564Z,97051.16
2023-03-29T20:37:43.750Z,97045.41
2023-03-29T20:40:13.067Z,97043.72
2023-03-29T20:42:41.258Z,97046.19
2023-03-29T20:45:18.426Z,97034.78
2023-03-29T20:47:57.577Z,97037.47
2023-03-29T20:50:30.356Z,97032.25
2023-03-29T20:53:03.770Z,97032.94
2023-03-29T20:55:33.548Z,97027.22
2023-03-29T20:58:03.524Z,97030.63
2023-03-29T21:00:35.518Z,97031.22
2023-03-29T21:03:05.243Z,97024.38
2023-03-29T21:05:35.036Z,97026.94
2023-03-29T21:08:04.465Z,97024.59
2023-03-29T21:10:32.989Z,97013.94
2023-03-29T21:13:02.883Z,97016.06
2023-03-29T21:15:32.047Z,97012.94
2023-03-29T21:18:00.677Z,97008.69
2023-03-29T21:20:32.307Z,97007.13
