createdAt,value
2022-10-11T00:00:32.167Z,25.92
2022-10-11T00:03:02.325Z,30.10
2022-10-11T00:05:30.824Z,25.45
2022-10-11T00:07:59.474Z,25.83
2022-10-11T00:10:28.202Z,26.25
2022-10-11T00:12:56.733Z,29.45
2022-10-11T00:15:27.408Z,28.23
2022-10-11T00:17:55.717Z,27.20
2022-10-11T00:20:26.549Z,30.38
2022-10-11T00:22:54.945Z,24.60
2022-10-11T00:25:23.333Z,28.63
2022-10-11T00:27:51.620Z,30.63
2022-10-11T00:30:20.038Z,28.25
2022-10-11T00:32:50.502Z,28.30
2022-10-11T00:35:22.484Z,27.33
2022-10-11T00:40:22.717Z,29.92
2022-10-11T00:42:50.760Z,27.77
2022-10-11T00:46:01.206Z,28.40
2022-10-11T00:48:36.370Z,27.70
2022-10-11T00:51:09.604Z,27.52
2022-10-11T00:53:45.152Z,26.75
2022-10-11T00:56:18.556Z,28.85
2022-10-11T00:58:49.681Z,28.77
2022-10-11T01:01:20.526Z,27.05
2022-10-11T01:03:52.101Z,29.95
2022-10-11T01:06:21.242Z,28.27
2022-10-11T01:08:55.399Z,26.58
2022-10-11T01:11:26.568Z,27.17
2022-10-11T01:14:12.984Z,26.38
2022-10-11T01:16:49.292Z,28.55
2022-10-11T01:19:37.257Z,29.13
2022-10-11T01:22:12.037Z,28.13
2022-10-11T01:25:17.828Z,30.55
2022-10-11T01:28:01.725Z,29.75
2022-10-11T01:30:36.495Z,25.75
2022-10-11T01:33:15.933Z,28.63
2022-10-11T01:35:53.932Z,28.38
2022-10-11T01:38:26.978Z,26.25
2022-10-11T01:41:03.843Z,29.67
2022-10-11T01:43:34.634Z,26.17
2022-10-11T01:46:06.698Z,26.88
2022-10-11T01:48:49.613Z,27.13
2022-10-11T01:51:22.922Z,27.40
2022-10-11T01:54:06.594Z,28.13
2022-10-11T01:57:15.142Z,31.63
2022-10-11T01:59:57.250Z,27.35
2022-10-11T02:02:42.467Z,36.78
2022-10-11T02:05:20.189Z,28.20
2022-10-11T02:08:01.010Z,27.00
2022-10-11T02:10:35.321Z,28.92
2022-10-11T02:13:09.626Z,28.55
2022-10-11T02:15:42.373Z,26.88
2022-10-11T02:18:19.452Z,29.13
2022-10-11T02:20:50.217Z,27.38
2022-10-11T02:23:27.838Z,30.88
2022-10-11T02:25:58.741Z,31.80
2022-10-11T02:28:33.012Z,26.40
2022-10-11T02:31:04.161Z,27.73
2022-10-11T02:33:42.265Z,31.75
2022-10-11T02:36:17.376Z,27.20
2022-10-11T02:38:50.125Z,26.95
2022-10-11T02:41:25.900Z,33.15
2022-10-11T02:44:02.390Z,26.35
2022-10-11T02:46:34.666Z,27.98
2022-10-11T02:49:05.390Z,30.40
2022-10-11T02:51:34.367Z,26.05
2022-10-11T02:54:05.299Z,27.70
2022-10-11T02:56:33.857Z,27.23
2022-10-11T02:59:02.158Z,27.38
2022-10-11T03:01:31.018Z,29.63
2022-10-11T03:04:04.418Z,27.23
2022-10-11T03:06:34.197Z,26.02
2022-10-11T03:09:05.363Z,27.48
2022-10-11T03:11:37.636Z,25.38
2022-10-11T03:14:12.412Z,24.55
2022-10-11T03:16:43.173Z,28.63
2022-10-11T03:19:19.535Z,28.05
2022-10-11T03:21:47.736Z,25.77
2022-10-11T03:24:18.623Z,29.67
2022-10-11T03:26:47.171Z,24.58
2022-10-11T03:29:18.708Z,26.52
2022-10-11T03:31:50.348Z,28.00
2022-10-11T03:34:23.571Z,25.13
2022-10-11T03:36:56.459Z,25.75
2022-10-11T03:39:25.767Z,25.52
2022-10-11T03:41:55.964Z,28.13
2022-10-11T03:44:23.999Z,32.95
2022-10-11T03:46:57.488Z,28.35
2022-10-11T03:49:27.330Z,25.55
2022-10-11T03:51:56.370Z,25.67
2022-10-11T03:54:26.563Z,23.77
2022-10-11T03:57:00.001Z,26.90
2022-10-11T03:59:29.209Z,23.98
2022-10-11T04:01:57.274Z,27.60
2022-10-11T04:04:34.680Z,25.85
2022-10-11T04:07:05.813Z,24.13
2022-10-11T04:09:35.002Z,24.33
2022-10-11T04:12:05.029Z,27.77
2022-10-11T04:14:36.920Z,26.35
2022-10-11T04:17:10.407Z,26.42
2022-10-11T04:19:45.811Z,28.42
2022-10-11T04:22:16.100Z,26.55
2022-10-11T04:24:45.603Z,29.25
2022-10-11T04:27:15.271Z,24.33
2022-10-11T04:29:45.845Z,24.98
2022-10-11T04:32:14.277Z,27.58
2022-10-11T04:34:44.142Z,25.38
2022-10-11T04:37:16.500Z,24.98
2022-10-11T04:39:47.640Z,22.83
2022-10-11T04:42:18.968Z,26.35
2022-10-11T04:44:48.043Z,24.33
2022-10-11T04:47:18.464Z,24.67
2022-10-11T04:49:49.359Z,23.90
2022-10-11T04:52:22.115Z,23.40
2022-10-11T04:54:55.390Z,22.17
2022-10-11T04:57:24.911Z,22.75
2022-10-11T04:59:53.233Z,25.08
2022-10-11T05:02:30.786Z,21.40
2022-10-11T05:05:06.594Z,23.65
2022-10-11T05:07:37.843Z,24.65
2022-10-11T05:10:09.983Z,21.95
2022-10-11T05:12:39.225Z,23.67
2022-10-11T05:15:10.865Z,23.27
2022-10-11T05:17:39.761Z,27.95
2022-10-11T05:20:11.128Z,22.70
2022-10-11T05:22:39.545Z,26.52
2022-10-11T05:25:08.296Z,25.30
2022-10-11T05:27:38.629Z,26.60
2022-10-11T05:30:10.936Z,25.38
2022-10-11T05:32:48.229Z,24.60
2022-10-11T05:35:24.065Z,23.23
2022-10-11T05:37:54.420Z,21.42
2022-10-11T05:40:25.543Z,25.00
2022-10-11T05:42:56.917Z,28.00
2022-10-11T05:45:25.393Z,25.17
2022-10-11T05:47:59.768Z,26.60
2022-10-11T05:50:31.595Z,27.15
2022-10-11T05:53:00.480Z,31.02
2022-10-11T05:55:36.489Z,33.70
2022-10-11T05:58:08.255Z,27.20
2022-10-11T06:00:39.262Z,32.08
2022-10-11T06:03:08.951Z,29.33
2022-10-11T06:05:40.080Z,38.97
2022-10-11T06:08:10.036Z,28.48
2022-10-11T06:10:44.051Z,31.17
2022-10-11T06:13:15.754Z,31.55
2022-10-11T06:15:46.269Z,29.00
2022-10-11T06:18:16.347Z,34.65
2022-10-11T06:20:53.663Z,31.60
2022-10-11T06:23:23.680Z,27.50
2022-10-11T06:26:00.339Z,23.80
2022-10-11T06:28:37.036Z,28.50
2022-10-11T06:31:09.616Z,25.15
2022-10-11T06:33:43.255Z,34.75
2022-10-11T06:36:21.422Z,25.63
2022-10-11T06:38:55.995Z,22.45
2022-10-11T06:41:26.842Z,25.83
2022-10-11T06:43:55.855Z,23.95
2022-10-11T06:46:28.734Z,20.92
2022-10-11T06:48:58.163Z,25.73
2022-10-11T06:51:31.717Z,24.35
2022-10-11T06:54:02.698Z,23.00
2022-10-11T06:56:33.054Z,25.02
2022-10-11T06:59:05.981Z,24.88
2022-10-11T07:01:43.169Z,30.08
2022-10-11T07:04:13.998Z,25.25
2022-10-11T07:06:48.019Z,21.40
2022-10-11T07:09:17.360Z,26.35
2022-10-11T07:11:46.331Z,26.05
2022-10-11T07:14:14.755Z,24.10
2022-10-11T07:16:49.915Z,29.30
2022-10-11T07:19:24.712Z,27.42
2022-10-11T07:22:09.470Z,31.60
2022-10-11T07:24:50.351Z,28.08
2022-10-11T07:27:22.691Z,28.35
2022-10-11T07:29:54.646Z,26.08
2022-10-11T07:32:25.139Z,31.20
2022-10-11T07:34:57.210Z,29.17
2022-10-11T07:37:36.837Z,31.45
2022-10-11T07:40:10.859Z,25.15
2022-10-11T07:42:40.463Z,30.50
2022-10-11T07:45:11.953Z,27.05
2022-10-11T07:47:46.784Z,26.27
2022-10-11T07:50:18.103Z,29.25
2022-10-11T07:52:49.918Z,29.15
2022-10-11T07:57:49.733Z,26.13
2022-10-11T08:00:18.850Z,26.40
2022-10-11T08:03:15.175Z,25.08
2022-10-11T08:05:43.393Z,26.90
2022-10-11T08:08:16.580Z,21.33
2022-10-11T08:10:47.061Z,22.63
2022-10-11T08:13:15.317Z,24.80
2022-10-11T08:15:44.102Z,22.15
2022-10-11T08:18:18.753Z,24.30
2022-10-11T08:20:49.596Z,26.13
2022-10-11T08:23:22.419Z,26.42
2022-10-11T08:26:00.112Z,29.23
2022-10-11T08:28:31.196Z,20.48
2022-10-11T08:31:04.168Z,33.13
2022-10-11T08:33:32.651Z,25.25
2022-10-11T08:36:04.833Z,24.83
2022-10-11T08:38:37.980Z,24.40
2022-10-11T08:41:26.010Z,25.48
2022-10-11T08:44:07.235Z,24.75
2022-10-11T08:46:38.797Z,29.03
2022-10-11T08:49:10.383Z,24.70
2022-10-11T08:51:43.697Z,23.92
2022-10-11T08:54:21.973Z,29.73
2022-10-11T08:56:53.040Z,25.00
2022-10-11T08:59:32.212Z,27.75
2022-10-11T09:02:06.519Z,26.35
2022-10-11T09:04:38.579Z,22.17
2022-10-11T09:07:14.796Z,25.75
2022-10-11T09:10:10.846Z,28.25
2022-10-11T09:12:52.341Z,30.98
2022-10-11T09:18:16.186Z,28.10
2022-10-11T09:21:03.883Z,24.52
2022-10-11T09:23:46.299Z,23.10
2022-10-11T09:26:26.671Z,23.65
2022-10-11T09:29:01.574Z,28.92
2022-10-11T09:31:31.102Z,23.02
2022-10-11T09:34:11.455Z,21.85
2022-10-11T09:36:49.045Z,24.17
2022-10-11T09:39:28.797Z,25.85
2022-10-11T09:42:02.828Z,23.65
2022-10-11T09:44:37.885Z,24.90
2022-10-11T09:47:16.236Z,21.55
2022-10-11T09:49:51.900Z,22.58
2022-10-11T09:52:25.726Z,21.65
2022-10-11T09:55:00.874Z,21.80
2022-10-11T09:57:34.305Z,22.15
2022-10-11T10:00:10.199Z,22.08
2022-10-11T10:02:49.081Z,23.30
2022-10-11T10:05:22.506Z,29.05
2022-10-11T10:08:05.261Z,21.85
2022-10-11T10:10:40.843Z,27.05
2022-10-11T10:13:26.153Z,22.08
2022-10-11T10:15:59.067Z,21.75
2022-10-11T10:18:32.490Z,18.73
2022-10-11T10:21:04.518Z,21.10
2022-10-11T10:23:37.135Z,20.77
2022-10-11T10:26:17.240Z,22.73
2022-10-11T10:29:05.407Z,21.52
2022-10-11T10:32:01.988Z,20.52
2022-10-11T10:34:36.802Z,19.63
2022-10-11T10:37:16.892Z,20.60
2022-10-11T10:39:51.046Z,25.60
2022-10-11T10:42:22.783Z,22.38
2022-10-11T10:44:57.234Z,23.98
2022-10-11T10:47:40.038Z,18.23
2022-10-11T10:50:15.121Z,20.23
2022-10-11T10:53:00.553Z,22.38
2022-10-11T10:55:36.835Z,20.02
2022-10-11T10:58:27.867Z,21.05
2022-10-11T11:01:19.063Z,21.15
2022-10-11T11:03:53.920Z,19.92
2022-10-11T11:06:28.445Z,19.23
2022-10-11T11:09:14.964Z,21.48
2022-10-11T11:11:59.022Z,25.80
2022-10-11T11:14:44.141Z,22.58
2022-10-11T11:17:36.164Z,17.17
2022-10-11T11:22:54.974Z,25.35
2022-10-11T11:25:41.359Z,20.30
2022-10-11T11:28:27.559Z,17.52
2022-10-11T11:31:05.602Z,16.27
2022-10-11T11:33:48.651Z,18.20
2022-10-11T11:36:22.814Z,21.48
2022-10-11T11:38:55.708Z,19.48
2022-10-11T11:41:27.086Z,18.48
2022-10-11T11:44:13.347Z,24.38
2022-10-11T11:46:48.541Z,23.17
2022-10-11T11:49:26.440Z,17.67
2022-10-11T11:51:55.982Z,22.05
2022-10-11T11:54:38.285Z,17.05
2022-10-11T11:57:14.864Z,22.23
2022-10-11T11:59:56.255Z,17.92
2022-10-11T12:02:38.560Z,17.63
2022-10-11T12:05:11.665Z,20.10
2022-10-11T12:07:54.363Z,20.45
2022-10-11T12:10:54.789Z,18.30
2022-10-11T12:13:32.541Z,19.60
2022-10-11T12:16:13.265Z,23.70
2022-10-11T12:18:54.987Z,17.60
2022-10-11T12:21:37.262Z,21.67
2022-10-11T12:24:14.070Z,17.92
2022-10-11T12:26:47.156Z,18.63
2022-10-11T12:29:41.662Z,20.55
2022-10-11T12:32:59.903Z,22.17
2022-10-11T12:36:04.045Z,19.83
2022-10-11T12:38:43.838Z,19.30
2022-10-11T12:41:56.069Z,18.38
2022-10-11T12:47:27.234Z,18.58
2022-10-11T12:50:26.196Z,20.42
2022-10-11T12:53:07.122Z,47.97
2022-10-11T12:55:51.106Z,20.15
2022-10-11T12:58:31.087Z,17.98
2022-10-11T13:01:24.252Z,24.00
2022-10-11T13:04:07.705Z,18.38
2022-10-11T13:06:51.266Z,16.45
2022-10-11T13:09:28.588Z,26.25
2022-10-11T13:12:04.491Z,18.10
2022-10-11T13:14:39.125Z,20.58
2022-10-11T13:17:25.093Z,23.48
2022-10-11T13:20:00.931Z,19.23
2022-10-11T13:22:33.189Z,73.15
2022-10-11T13:25:05.574Z,25.42
2022-10-11T13:27:39.593Z,19.15
2022-10-11T13:30:16.458Z,19.83
2022-10-11T13:32:49.624Z,19.13
2022-10-11T13:35:24.759Z,23.73
2022-10-11T13:38:00.441Z,34.55
2022-10-11T13:40:33.534Z,21.10
2022-10-11T13:43:11.230Z,21.83
2022-10-11T13:45:41.357Z,19.90
2022-10-11T13:48:18.971Z,21.13
2022-10-11T13:51:09.395Z,20.60
2022-10-11T13:53:41.218Z,17.95
2022-10-11T13:56:19.866Z,18.25
2022-10-11T13:58:50.707Z,21.20
2022-10-11T14:01:23.921Z,21.53
2022-10-11T14:03:58.154Z,19.48
2022-10-11T14:06:44.165Z,18.15
2022-10-11T14:09:29.945Z,26.10
2022-10-11T14:12:28.056Z,22.10
2022-10-11T14:15:01.839Z,18.88
2022-10-11T14:17:44.901Z,22.75
2022-10-11T14:20:22.602Z,49.15
2022-10-11T14:22:57.228Z,30.67
2022-10-11T14:25:30.784Z,23.48
2022-10-11T14:28:06.572Z,19.33
2022-10-11T14:30:42.174Z,23.38
2022-10-11T14:33:16.346Z,20.50
2022-10-11T14:35:48.597Z,20.58
2022-10-11T14:38:21.321Z,21.67
2022-10-11T14:40:52.629Z,22.55
2022-10-11T14:43:23.171Z,23.63
2022-10-11T14:45:56.612Z,21.48
2022-10-11T14:48:50.409Z,21.65
2022-10-11T14:51:15.447Z,20.58
2022-10-11T14:53:49.462Z,19.20
2022-10-11T14:56:21.491Z,23.17
2022-10-11T14:58:50.656Z,20.33
2022-10-11T15:01:21.092Z,21.73
2022-10-11T15:03:52.070Z,21.67
2022-10-11T15:06:22.747Z,22.20
2022-10-11T15:08:51.758Z,26.20
2022-10-11T15:11:22.272Z,23.85
2022-10-11T15:13:50.964Z,24.17
2022-10-11T15:16:23.791Z,21.65
2022-10-11T15:18:52.815Z,21.48
2022-10-11T15:21:23.005Z,22.25
2022-10-11T15:23:53.580Z,26.08
2022-10-11T15:26:24.054Z,23.85
2022-10-11T15:28:53.620Z,25.73
2022-10-11T15:31:26.895Z,24.13
2022-10-11T15:34:01.415Z,26.77
2022-10-11T15:36:34.177Z,24.00
2022-10-11T15:39:21.505Z,27.67
2022-10-11T15:41:51.376Z,29.90
2022-10-11T15:44:23.071Z,47.55
2022-10-11T15:47:02.150Z,50.25
2022-10-11T15:49:37.263Z,55.10
2022-10-11T15:52:07.277Z,47.00
2022-10-11T15:54:37.104Z,43.92
2022-10-11T15:57:05.524Z,48.88
2022-10-11T15:59:33.820Z,45.25
2022-10-11T16:02:04.024Z,52.90
2022-10-11T16:04:32.651Z,67.82
2022-10-11T16:07:05.183Z,71.63
2022-10-11T16:09:33.984Z,69.30
2022-10-11T16:12:03.172Z,85.10
2022-10-11T16:14:42.586Z,73.32
2022-10-11T16:17:15.481Z,57.58
2022-10-11T16:19:50.478Z,77.13
2022-10-11T16:22:26.854Z,53.05
2022-10-11T16:24:56.758Z,52.75
2022-10-11T16:27:24.912Z,61.78
2022-10-11T16:29:55.495Z,55.92
2022-10-11T16:32:25.594Z,48.67
2022-10-11T16:34:58.650Z,42.45
2022-10-11T16:37:29.373Z,45.83
2022-10-11T16:39:58.161Z,43.40
2022-10-11T16:42:29.223Z,48.17
2022-10-11T16:44:58.859Z,40.30
2022-10-11T16:47:28.967Z,37.05
2022-10-11T16:49:59.286Z,48.17
2022-10-11T16:52:29.717Z,41.40
2022-10-11T16:54:58.289Z,45.47
2022-10-11T16:57:26.729Z,44.63
2022-10-11T16:59:55.372Z,40.67
2022-10-11T17:02:31.334Z,44.20
2022-10-11T17:05:02.762Z,47.85
2022-10-11T17:07:32.200Z,42.50
2022-10-11T17:10:01.419Z,47.72
2022-10-11T17:12:32.354Z,48.97
2022-10-11T17:15:01.275Z,42.83
2022-10-11T17:17:31.556Z,48.45
2022-10-11T17:20:05.684Z,48.35
2022-10-11T17:22:35.523Z,50.30
2022-10-11T17:25:04.320Z,49.85
2022-10-11T17:27:33.495Z,44.28
2022-10-11T17:30:03.585Z,48.88
2022-10-11T17:32:36.809Z,43.97
2022-10-11T17:35:08.199Z,48.28
2022-10-11T17:37:37.542Z,46.00
2022-10-11T17:40:10.057Z,45.95
2022-10-11T17:42:42.760Z,40.17
2022-10-11T17:45:12.182Z,44.72
2022-10-11T17:47:40.217Z,47.17
2022-10-11T17:50:10.782Z,43.22
2022-10-11T17:52:39.327Z,44.65
2022-10-11T17:55:07.722Z,43.90
2022-10-11T17:57:37.353Z,43.65
2022-10-11T18:00:06.644Z,47.90
2022-10-11T18:02:34.767Z,49.60
2022-10-11T18:05:05.760Z,43.33
2022-10-11T18:07:38.184Z,44.40
2022-10-11T18:10:07.405Z,50.67
2022-10-11T18:12:36.385Z,45.75
2022-10-11T18:15:04.545Z,45.33
2022-10-11T18:17:34.030Z,47.13
2022-10-11T18:20:03.635Z,45.65
2022-10-11T18:22:32.158Z,45.13
2022-10-11T18:25:03.001Z,52.67
2022-10-11T18:27:31.181Z,47.38
2022-10-11T18:29:59.521Z,49.40
2022-10-11T18:32:27.966Z,51.05
2022-10-11T18:34:58.896Z,54.67
2022-10-11T18:37:28.910Z,51.70
2022-10-11T18:39:57.514Z,50.30
2022-10-11T18:42:27.129Z,50.67
2022-10-11T18:44:55.816Z,53.15
2022-10-11T18:47:24.894Z,64.13
2022-10-11T18:49:52.914Z,62.45
2022-10-11T18:52:22.259Z,67.22
2022-10-11T18:54:50.926Z,62.90
2022-10-11T18:57:23.788Z,57.45
2022-10-11T18:59:54.440Z,63.40
2022-10-11T19:02:23.813Z,71.35
2022-10-11T19:04:53.781Z,66.28
2022-10-11T19:07:23.369Z,67.82
2022-10-11T19:09:53.141Z,56.50
2022-10-11T19:12:22.337Z,63.28
2022-10-11T19:14:54.993Z,60.75
2022-10-11T19:17:24.936Z,65.75
2022-10-11T19:19:59.834Z,60.85
2022-10-11T19:22:28.355Z,62.20
2022-10-11T19:24:56.640Z,63.50
2022-10-11T19:27:25.066Z,57.72
2022-10-11T19:29:53.682Z,59.08
2022-10-11T19:32:21.847Z,58.75
2022-10-11T19:34:52.250Z,60.25
2022-10-11T19:37:21.511Z,65.47
2022-10-11T19:39:50.118Z,73.15
2022-10-11T19:42:20.323Z,64.88
2022-10-11T19:44:48.378Z,65.18
2022-10-11T19:47:17.068Z,59.75
2022-10-11T19:49:45.809Z,68.60
2022-10-11T19:52:21.556Z,67.68
2022-10-11T19:54:51.955Z,75.38
2022-10-11T19:57:22.779Z,72.07
2022-10-11T19:59:53.276Z,73.88
2022-10-11T20:02:22.250Z,71.40
2022-10-11T20:04:53.369Z,66.28
2022-10-11T20:07:26.217Z,68.28
2022-10-11T20:09:56.589Z,68.30
2022-10-11T20:12:29.366Z,77.45
2022-10-11T20:14:58.849Z,68.40
2022-10-11T20:17:45.644Z,72.32
2022-10-11T20:20:14.686Z,68.45
2022-10-11T20:22:47.393Z,68.03
2022-10-11T20:25:20.104Z,61.63
2022-10-11T20:27:56.895Z,66.47
2022-10-11T20:30:29.720Z,70.20
2022-10-11T20:32:59.632Z,66.90
2022-10-11T20:35:27.964Z,68.72
2022-10-11T20:37:59.934Z,65.43
2022-10-11T20:40:28.253Z,61.60
2022-10-11T20:42:59.939Z,63.03
2022-10-11T20:45:29.838Z,62.08
2022-10-11T20:47:59.231Z,57.30
2022-10-11T20:50:34.555Z,63.60
2022-10-11T20:53:05.141Z,58.35
2022-10-11T20:55:36.818Z,56.72
2022-10-11T20:58:05.593Z,60.00
2022-10-11T21:00:34.431Z,60.42
2022-10-11T21:03:08.312Z,55.58
2022-10-11T21:05:39.020Z,56.25
2022-10-11T21:08:08.803Z,61.42
2022-10-11T21:10:38.765Z,59.97
2022-10-11T21:13:09.245Z,55.33
2022-10-11T21:15:37.991Z,57.35
2022-10-11T21:18:08.179Z,53.65
2022-10-11T21:20:42.329Z,52.63
2022-10-11T21:23:15.967Z,57.30
2022-10-11T21:25:46.736Z,65.43
2022-10-11T21:28:16.435Z,60.65
2022-10-11T21:30:48.464Z,61.45
2022-10-11T21:33:18.242Z,59.17
2022-10-11T21:35:49.837Z,56.40
2022-10-11T21:38:24.958Z,58.50
2022-10-11T21:40:56.217Z,53.88
2022-10-11T21:43:26.480Z,60.97
2022-10-11T21:45:55.233Z,53.22
2022-10-11T21:48:24.244Z,56.38
2022-10-11T21:50:59.133Z,60.55
2022-10-11T21:53:32.787Z,58.10
2022-10-11T21:56:02.777Z,59.85
2022-10-11T21:58:32.860Z,57.25
2022-10-11T22:01:07.511Z,56.15
2022-10-11T22:03:36.871Z,54.88
2022-10-11T22:06:10.909Z,60.92
2022-10-11T22:08:41.636Z,62.00
2022-10-11T22:11:13.689Z,51.63
2022-10-11T22:13:42.467Z,59.33
2022-10-11T22:16:13.184Z,54.65
2022-10-11T22:18:44.790Z,53.75
2022-10-11T22:21:21.396Z,54.33
2022-10-11T22:23:55.756Z,50.90
2022-10-11T22:26:27.454Z,54.40
2022-10-11T22:29:01.999Z,52.97
2022-10-11T22:31:36.748Z,53.50
2022-10-11T22:34:06.739Z,51.15
2022-10-11T22:36:39.274Z,57.53
2022-10-11T22:39:11.760Z,56.97
2022-10-11T22:41:41.762Z,60.95
2022-10-11T22:44:13.568Z,56.05
2022-10-11T22:46:42.053Z,60.00
2022-10-11T22:49:12.737Z,64.97
2022-10-11T22:51:45.922Z,61.10
2022-10-11T22:54:21.646Z,59.25
2022-10-11T22:56:50.043Z,60.78
2022-10-11T22:59:18.226Z,62.70
2022-10-11T23:01:46.609Z,58.90
2022-10-11T23:04:17.851Z,61.75
2022-10-11T23:06:46.140Z,56.95
2022-10-11T23:09:16.491Z,57.33
2022-10-11T23:11:45.361Z,57.53
2022-10-11T23:14:17.923Z,55.05
2022-10-11T23:16:48.269Z,58.47
2022-10-11T23:19:18.118Z,63.15
2022-10-11T23:21:46.597Z,62.15
2022-10-11T23:24:16.739Z,63.60
2022-10-11T23:26:45.285Z,67.75
2022-10-11T23:29:15.406Z,67.63
2022-10-11T23:31:45.132Z,66.78
2022-10-11T23:34:13.364Z,63.97
2022-10-11T23:36:42.657Z,65.30
2022-10-11T23:39:12.684Z,64.57
2022-10-11T23:41:46.969Z,58.75
2022-10-11T23:44:15.511Z,68.68
2022-10-11T23:46:43.637Z,63.90
2022-10-11T23:49:14.970Z,71.55
2022-10-11T23:51:50.490Z,63.95
2022-10-11T23:54:19.389Z,60.95
2022-10-11T23:56:49.063Z,68.75
2022-10-11T23:59:18.062Z,60.92
