createdAt,value
2023-01-25T00:02:32.619Z,0.12
2023-01-25T00:05:18.293Z,0.13
2023-01-25T00:08:03.563Z,0.14
2023-01-25T00:10:51.788Z,0.15
2023-01-25T00:13:37.341Z,0.14
2023-01-25T00:16:24.579Z,0.15
2023-01-25T00:19:11.026Z,0.16
2023-01-25T00:21:56.690Z,0.15
2023-01-25T00:24:42.009Z,0.15
2023-01-25T00:27:27.429Z,0.16
2023-01-25T00:30:13.088Z,0.16
2023-01-25T00:33:07.459Z,0.18
2023-01-25T00:35:56.917Z,0.17
2023-01-25T00:38:43.586Z,0.18
2023-01-25T00:41:30.989Z,0.19
2023-01-25T00:44:16.644Z,0.20
2023-01-25T00:47:02.029Z,0.20
2023-01-25T00:49:47.718Z,0.21
2023-01-25T00:52:33.358Z,0.21
2023-01-25T00:55:19.355Z,0.21
2023-01-25T00:58:07.195Z,0.21
2023-01-25T01:00:57.051Z,0.21
2023-01-25T01:03:42.555Z,0.21
2023-01-25T01:06:28.046Z,0.21
2023-01-25T01:09:15.806Z,0.19
2023-01-25T01:12:01.476Z,0.19
2023-01-25T01:14:47.122Z,0.19
2023-01-25T01:17:32.764Z,0.18
2023-01-25T01:20:18.216Z,0.18
2023-01-25T01:23:03.659Z,0.19
2023-01-25T01:25:49.149Z,0.19
2023-01-25T01:28:40.721Z,0.19
2023-01-25T01:31:26.910Z,0.22
2023-01-25T01:34:32.766Z,0.23
2023-01-25T01:37:18.260Z,0.24
2023-01-25T01:40:04.404Z,0.25
2023-01-25T01:43:05.734Z,0.25
2023-01-25T01:45:57.603Z,0.26
2023-01-25T01:48:56.294Z,0.26
2023-01-25T01:51:48.253Z,0.27
2023-01-25T01:54:47.352Z,0.26
2023-01-25T01:57:40.665Z,0.27
2023-01-25T02:00:33.937Z,0.26
2023-01-25T02:03:20.050Z,0.26
2023-01-25T02:06:27.709Z,0.25
2023-01-25T02:09:18.169Z,0.24
2023-01-25T02:12:09.057Z,0.24
2023-01-25T02:14:55.111Z,0.24
2023-01-25T02:17:41.848Z,0.23
2023-01-25T02:20:45.214Z,0.22
2023-01-25T02:23:54.556Z,0.22
2023-01-25T02:26:40.443Z,0.23
2023-01-25T02:29:29.588Z,0.23
2023-01-25T02:32:15.108Z,0.22
2023-01-25T02:35:00.479Z,0.22
2023-01-25T02:37:46.743Z,0.21
2023-01-25T02:40:40.212Z,0.20
2023-01-25T02:43:31.110Z,0.19
2023-01-25T02:46:27.766Z,0.19
2023-01-25T02:49:14.397Z,0.20
2023-01-25T02:52:00.398Z,0.20
2023-01-25T02:54:46.554Z,0.20
2023-01-25T02:57:31.950Z,0.18
2023-01-25T03:00:17.553Z,0.19
2023-01-25T03:03:03.971Z,0.19
2023-01-25T03:05:49.972Z,0.20
2023-01-25T03:08:35.876Z,0.18
2023-01-25T03:11:21.300Z,0.19
2023-01-25T03:14:06.874Z,0.19
2023-01-25T03:16:52.470Z,0.17
2023-01-25T03:19:40.881Z,0.17
2023-01-25T03:22:26.168Z,0.16
2023-01-25T03:25:12.222Z,0.14
2023-01-25T03:28:06.555Z,0.13
2023-01-25T03:30:55.484Z,0.12
2023-01-25T03:33:41.570Z,0.12
2023-01-25T03:36:27.166Z,0.12
2023-01-25T03:39:12.495Z,0.12
2023-01-25T03:42:00.901Z,0.12
2023-01-25T03:44:46.730Z,0.11
2023-01-25T03:47:32.655Z,0.06
2023-01-25T03:50:18.081Z,0.06
2023-01-25T03:53:10.016Z,0.05
2023-01-25T03:56:11.760Z,0.05
2023-01-25T03:59:03.652Z,0.06
2023-01-25T04:01:50.378Z,0.08
2023-01-25T04:04:36.164Z,0.09
2023-01-25T04:07:22.493Z,0.11
2023-01-25T04:10:08.731Z,0.08
2023-01-25T04:12:56.976Z,0.03
2023-01-25T04:15:42.379Z,0.01
2023-01-25T04:18:36.857Z,0.02
2023-01-25T04:21:22.119Z,0.02
2023-01-25T04:24:08.354Z,-0.01
2023-01-25T04:26:57.193Z,-0.02
2023-01-25T04:29:42.812Z,-0.03
2023-01-25T04:32:37.609Z,-0.05
2023-01-25T04:35:33.510Z,-0.05
2023-01-25T04:38:20.524Z,-0.11
2023-01-25T04:41:06.156Z,-0.11
2023-01-25T04:43:51.492Z,-0.12
2023-01-25T04:46:37.403Z,-0.12
2023-01-25T04:49:23.322Z,-0.12
2023-01-25T04:52:08.783Z,-0.11
2023-01-25T04:54:54.840Z,-0.11
2023-01-25T04:57:43.279Z,-0.11
2023-01-25T05:00:29.146Z,-0.13
2023-01-25T05:03:17.979Z,-0.14
2023-01-25T05:06:03.371Z,-0.15
2023-01-25T05:08:48.729Z,-0.14
2023-01-25T05:11:34.627Z,-0.15
2023-01-25T05:14:26.094Z,-0.19
2023-01-25T05:17:11.578Z,-0.23
2023-01-25T05:19:57.089Z,-0.18
2023-01-25T05:22:43.517Z,-0.19
2023-01-25T05:25:47.246Z,-0.19
2023-01-25T05:28:34.031Z,-0.21
2023-01-25T05:31:32.873Z,-0.21
2023-01-25T05:34:18.662Z,-0.19
2023-01-25T05:37:05.638Z,-0.20
2023-01-25T05:39:52.243Z,-0.19
2023-01-25T05:42:38.049Z,-0.19
2023-01-25T05:45:27.542Z,-0.20
2023-01-25T05:48:13.973Z,-0.21
2023-01-25T05:51:00.213Z,-0.20
2023-01-25T05:53:46.745Z,-0.23
2023-01-25T05:56:33.399Z,-0.23
2023-01-25T05:59:18.815Z,-0.25
2023-01-25T06:02:05.334Z,-0.27
2023-01-25T06:04:51.053Z,-0.24
2023-01-25T06:07:37.553Z,-0.24
2023-01-25T06:10:23.004Z,-0.24
2023-01-25T06:13:09.137Z,-0.24
2023-01-25T06:15:58.006Z,-0.25
2023-01-25T06:19:04.380Z,-0.23
2023-01-25T06:22:03.965Z,-0.24
2023-01-25T06:24:49.225Z,-0.26
2023-01-25T06:27:34.516Z,-0.26
2023-01-25T06:30:19.772Z,-0.28
2023-01-25T06:33:05.079Z,-0.29
2023-01-25T06:35:52.433Z,-0.28
2023-01-25T06:38:37.954Z,-0.29
2023-01-25T06:41:23.515Z,-0.31
2023-01-25T06:44:09.629Z,-0.33
2023-01-25T06:46:55.405Z,-0.34
2023-01-25T06:49:40.989Z,-0.36
2023-01-25T06:52:26.453Z,-0.40
2023-01-25T06:55:14.040Z,-0.40
2023-01-25T06:58:00.939Z,-0.39
2023-01-25T07:00:46.415Z,-0.39
2023-01-25T07:03:32.724Z,-0.37
2023-01-25T07:06:18.781Z,-0.39
2023-01-25T07:09:06.043Z,-0.39
2023-01-25T07:15:27.320Z,-0.42
2023-01-25T07:18:16.499Z,-0.45
2023-01-25T07:21:08.028Z,-0.46
2023-01-25T07:23:53.700Z,-0.44
2023-01-25T07:26:39.252Z,-0.44
2023-01-25T07:29:24.696Z,-0.43
2023-01-25T07:32:12.744Z,-0.42
2023-01-25T07:34:58.337Z,-0.41
2023-01-25T07:37:43.719Z,-0.42
2023-01-25T07:40:29.311Z,-0.41
2023-01-25T07:43:14.997Z,-0.39
2023-01-25T07:46:08.327Z,-0.35
2023-01-25T07:48:54.337Z,-0.33
2023-01-25T07:51:40.396Z,-0.31
2023-01-25T07:54:25.832Z,-0.32
2023-01-25T07:57:11.224Z,-0.30
2023-01-25T07:59:56.557Z,-0.30
2023-01-25T08:02:41.758Z,-0.26
2023-01-25T08:05:27.286Z,-0.25
2023-01-25T08:08:13.007Z,-0.24
2023-01-25T08:10:58.508Z,-0.20
2023-01-25T08:13:46.587Z,-0.19
2023-01-25T08:16:32.955Z,-0.16
2023-01-25T08:19:20.147Z,-0.15
2023-01-25T08:22:07.932Z,-0.14
2023-01-25T08:24:53.422Z,-0.11
2023-01-25T08:27:38.904Z,-0.10
2023-01-25T08:30:24.299Z,-0.08
2023-01-25T08:33:09.745Z,-0.06
2023-01-25T08:35:56.753Z,-0.05
2023-01-25T08:38:42.512Z,-0.02
2023-01-25T08:41:31.416Z,-0.01
2023-01-25T08:44:16.690Z,-0.01
2023-01-25T08:47:02.035Z,-0.01
2023-01-25T08:49:47.461Z,0.00
2023-01-25T08:52:32.934Z,0.02
2023-01-25T08:55:18.366Z,0.01
2023-01-25T08:58:03.852Z,0.01
2023-01-25T09:00:49.605Z,-0.02
2023-01-25T09:03:39.677Z,0.01
2023-01-25T09:06:25.376Z,0.02
2023-01-25T09:09:12.341Z,0.01
2023-01-25T09:11:57.992Z,0.01
2023-01-25T09:14:43.468Z,0.02
2023-01-25T09:17:28.945Z,0.03
2023-01-25T09:20:15.995Z,0.04
2023-01-25T09:23:02.152Z,0.04
2023-01-25T09:25:47.776Z,0.05
2023-01-25T09:28:33.931Z,0.08
2023-01-25T09:31:23.457Z,0.12
2023-01-25T09:34:30.681Z,0.15
2023-01-25T09:37:15.795Z,0.15
2023-01-25T09:40:01.772Z,0.17
2023-01-25T09:42:54.967Z,0.20
2023-01-25T09:45:41.000Z,0.21
2023-01-25T09:48:37.839Z,0.20
2023-01-25T09:51:29.495Z,0.16
2023-01-25T09:54:19.190Z,0.17
2023-01-25T09:57:04.924Z,0.19
2023-01-25T09:59:52.909Z,0.21
2023-01-25T10:02:41.905Z,0.25
2023-01-25T10:05:32.948Z,0.26
2023-01-25T10:08:35.949Z,0.31
2023-01-25T10:11:27.917Z,0.33
2023-01-25T10:14:18.396Z,0.36
2023-01-25T10:17:13.377Z,0.37
2023-01-25T10:20:26.835Z,0.34
2023-01-25T10:23:28.412Z,0.33
2023-01-25T10:26:22.367Z,0.34
2023-01-25T10:29:10.969Z,0.36
2023-01-25T10:32:12.902Z,0.39
2023-01-25T10:35:19.829Z,0.41
2023-01-25T10:38:21.669Z,0.43
2023-01-25T10:41:30.372Z,0.43
2023-01-25T10:44:29.111Z,0.43
2023-01-25T10:47:32.359Z,0.47
2023-01-25T10:50:42.987Z,0.49
2023-01-25T10:53:39.388Z,0.51
2023-01-25T10:56:27.417Z,0.54
2023-01-25T10:59:25.359Z,0.57
2023-01-25T11:02:29.094Z,0.58
2023-01-25T11:05:27.033Z,0.58
2023-01-25T11:08:30.805Z,0.57
2023-01-25T11:11:31.881Z,0.58
2023-01-25T11:14:18.314Z,0.60
2023-01-25T11:17:05.559Z,0.63
2023-01-25T11:20:30.974Z,0.65
2023-01-25T11:23:26.059Z,0.65
2023-01-25T11:26:16.556Z,0.61
2023-01-25T11:29:07.843Z,0.60
2023-01-25T11:31:56.122Z,0.58
2023-01-25T11:34:41.764Z,0.59
2023-01-25T11:37:36.501Z,0.60
2023-01-25T11:40:44.806Z,0.63
2023-01-25T11:43:45.660Z,0.63
2023-01-25T11:47:14.171Z,0.60
2023-01-25T11:50:18.129Z,0.66
2023-01-25T11:53:41.647Z,0.62
2023-01-25T11:56:53.058Z,0.63
2023-01-25T11:59:57.361Z,0.63
2023-01-25T12:02:58.519Z,0.67
2023-01-25T12:05:44.692Z,0.68
2023-01-25T12:08:33.109Z,0.68
2023-01-25T12:11:41.488Z,0.65
2023-01-25T12:14:33.013Z,0.62
2023-01-25T12:17:36.677Z,0.58
2023-01-25T12:20:23.909Z,0.56
2023-01-25T12:23:46.938Z,0.50
2023-01-25T12:26:35.205Z,0.47
2023-01-25T12:29:35.179Z,0.49
2023-01-25T12:32:38.916Z,0.52
2023-01-25T12:35:24.245Z,0.53
2023-01-25T12:38:19.837Z,0.52
2023-01-25T12:41:13.903Z,0.51
2023-01-25T12:44:02.202Z,0.50
2023-01-25T12:46:57.104Z,0.49
2023-01-25T12:50:04.749Z,0.44
2023-01-25T12:53:02.966Z,0.43
2023-01-25T12:55:50.763Z,0.42
2023-01-25T12:58:43.917Z,0.43
2023-01-25T13:01:47.992Z,0.44
2023-01-25T13:04:46.299Z,0.47
2023-01-25T13:07:44.562Z,0.46
2023-01-25T13:10:36.765Z,0.40
2023-01-25T13:13:29.473Z,0.41
2023-01-25T13:16:37.342Z,0.41
2023-01-25T13:19:29.218Z,0.40
2023-01-25T13:22:34.648Z,0.38
2023-01-25T13:25:21.374Z,0.39
2023-01-25T13:28:40.861Z,0.40
2023-01-25T13:31:51.044Z,0.38
2023-01-25T13:34:42.357Z,0.37
2023-01-25T13:37:33.471Z,0.38
2023-01-25T13:40:45.135Z,0.41
2023-01-25T13:43:30.654Z,0.38
2023-01-25T13:46:19.085Z,0.35
2023-01-25T13:49:08.275Z,0.32
2023-01-25T13:51:59.378Z,0.36
2023-01-25T13:54:47.117Z,0.36
2023-01-25T13:57:32.668Z,0.35
2023-01-25T14:00:19.029Z,0.33
2023-01-25T14:03:06.867Z,0.31
2023-01-25T14:05:55.653Z,0.33
2023-01-25T14:08:44.052Z,0.36
2023-01-25T14:11:34.507Z,0.38
2023-01-25T14:14:31.480Z,0.39
2023-01-25T14:17:20.187Z,0.40
2023-01-25T14:20:17.973Z,0.39
2023-01-25T14:23:04.174Z,0.38
2023-01-25T14:25:51.508Z,0.38
2023-01-25T14:28:37.229Z,0.36
2023-01-25T14:31:25.588Z,0.37
2023-01-25T14:34:18.475Z,0.35
2023-01-25T14:37:21.542Z,0.35
2023-01-25T14:40:12.848Z,0.34
2023-01-25T14:42:58.658Z,0.33
2023-01-25T14:45:45.244Z,0.30
2023-01-25T14:48:40.804Z,0.26
2023-01-25T14:51:30.286Z,0.23
2023-01-25T14:54:25.534Z,0.20
2023-01-25T14:57:29.963Z,0.20
2023-01-25T15:00:24.446Z,0.21
2023-01-25T15:03:17.027Z,0.21
2023-01-25T15:06:05.009Z,0.22
2023-01-25T15:08:50.273Z,0.20
2023-01-25T15:11:37.659Z,0.17
2023-01-25T15:14:23.112Z,0.15
2023-01-25T15:17:38.433Z,0.14
2023-01-25T15:20:36.394Z,0.12
2023-01-25T15:23:24.664Z,0.07
2023-01-25T15:26:30.985Z,0.04
2023-01-25T15:29:26.979Z,0.05
2023-01-25T15:32:20.837Z,0.01
2023-01-25T15:35:12.509Z,-0.03
2023-01-25T15:37:57.816Z,-0.04
2023-01-25T15:40:44.554Z,-0.03
2023-01-25T15:43:30.094Z,-0.02
2023-01-25T15:46:26.581Z,0.00
2023-01-25T15:49:25.072Z,-0.05
2023-01-25T15:52:11.020Z,-0.11
2023-01-25T15:55:01.995Z,-0.14
2023-01-25T15:57:47.924Z,-0.16
2023-01-25T16:00:33.624Z,-0.19
2023-01-25T16:03:21.949Z,-0.23
2023-01-25T16:06:27.138Z,-0.24
2023-01-25T16:09:18.507Z,-0.24
2023-01-25T16:12:04.143Z,-0.24
2023-01-25T16:14:49.852Z,-0.25
2023-01-25T16:17:35.234Z,-0.25
2023-01-25T16:20:21.618Z,-0.29
2023-01-25T16:23:08.380Z,-0.30
2023-01-25T16:25:53.950Z,-0.31
2023-01-25T16:28:39.233Z,-0.33
2023-01-25T16:31:32.856Z,-0.33
2023-01-25T16:34:20.464Z,-0.31
2023-01-25T16:37:05.756Z,-0.31
2023-01-25T16:39:52.693Z,-0.34
2023-01-25T16:42:38.213Z,-0.37
2023-01-25T16:45:26.204Z,-0.37
2023-01-25T16:48:15.696Z,-0.38
2023-01-25T16:51:02.480Z,-0.39
2023-01-25T16:53:49.472Z,-0.41
2023-01-25T16:56:34.847Z,-0.43
2023-01-25T16:59:22.081Z,-0.45
2023-01-25T17:02:14.145Z,-0.43
2023-01-25T17:04:59.597Z,-0.50
2023-01-25T17:07:49.776Z,-0.52
2023-01-25T17:10:37.425Z,-0.53
2023-01-25T17:13:23.516Z,-0.53
2023-01-25T17:16:09.059Z,-0.52
2023-01-25T17:19:00.138Z,-0.52
2023-01-25T17:21:46.322Z,-0.54
2023-01-25T17:24:31.914Z,-0.54
2023-01-25T17:27:17.474Z,-0.52
2023-01-25T17:30:03.765Z,-0.52
2023-01-25T17:32:49.105Z,-0.50
2023-01-25T17:35:37.621Z,-0.49
2023-01-25T17:38:26.456Z,-0.51
2023-01-25T17:41:14.658Z,-0.50
2023-01-25T17:44:00.133Z,-0.52
2023-01-25T17:46:45.566Z,-0.55
2023-01-25T17:49:31.137Z,-0.51
2023-01-25T17:52:16.300Z,-0.56
2023-01-25T17:55:01.998Z,-0.59
2023-01-25T17:57:47.366Z,-0.58
2023-01-25T18:00:32.769Z,-0.58
2023-01-25T18:03:18.221Z,-0.55
2023-01-25T18:06:08.992Z,-0.57
2023-01-25T18:08:56.693Z,-0.57
2023-01-25T18:11:42.243Z,-0.55
2023-01-25T18:14:29.451Z,-0.54
2023-01-25T18:17:14.892Z,-0.53
2023-01-25T18:20:00.621Z,-0.57
2023-01-25T18:22:46.048Z,-0.58
2023-01-25T18:25:34.687Z,-0.65
2023-01-25T18:28:20.128Z,-0.66
2023-01-25T18:31:06.750Z,-0.68
2023-01-25T18:33:52.327Z,-0.67
2023-01-25T18:36:37.715Z,-0.67
2023-01-25T18:39:23.098Z,-0.67
2023-01-25T18:42:08.626Z,-0.67
2023-01-25T18:44:54.127Z,-0.67
2023-01-25T18:47:39.851Z,-0.67
2023-01-25T18:50:25.141Z,-0.69
2023-01-25T18:53:10.824Z,-0.71
2023-01-25T18:56:08.191Z,-0.73
2023-01-25T18:58:58.322Z,-0.75
2023-01-25T19:01:43.998Z,-0.75
2023-01-25T19:04:29.669Z,-0.73
2023-01-25T19:07:15.562Z,-0.74
2023-01-25T19:10:01.479Z,-0.76
2023-01-25T19:12:46.717Z,-0.76
2023-01-25T19:15:32.175Z,-0.75
2023-01-25T19:18:17.631Z,-0.77
2023-01-25T19:21:07.081Z,-0.78
2023-01-25T19:23:54.337Z,-0.77
2023-01-25T19:26:41.346Z,-0.75
2023-01-25T19:29:26.670Z,-0.74
2023-01-25T19:32:11.975Z,-0.74
2023-01-25T19:34:57.199Z,-0.73
2023-01-25T19:37:42.564Z,-0.72
2023-01-25T19:40:27.944Z,-0.72
2023-01-25T19:43:13.205Z,-0.71
2023-01-25T19:46:15.209Z,-0.71
2023-01-25T19:49:02.117Z,-0.74
2023-01-25T19:51:52.978Z,-0.78
2023-01-25T19:54:38.915Z,-0.78
2023-01-25T19:57:24.295Z,-0.78
2023-01-25T20:00:11.459Z,-0.76
2023-01-25T20:03:07.294Z,-0.75
2023-01-25T20:06:02.821Z,-0.74
2023-01-25T20:08:48.264Z,-0.73
2023-01-25T20:11:34.895Z,-0.71
2023-01-25T20:14:20.401Z,-0.72
2023-01-25T20:17:06.791Z,-0.74
2023-01-25T20:19:52.218Z,-0.76
2023-01-25T20:22:37.898Z,-0.75
2023-01-25T20:25:24.836Z,-0.76
2023-01-25T20:28:10.575Z,-0.77
2023-01-25T20:30:58.483Z,-0.77
2023-01-25T20:33:44.116Z,-0.77
2023-01-25T20:36:30.948Z,-0.78
2023-01-25T20:39:18.912Z,-0.80
2023-01-25T20:42:04.800Z,-0.78
2023-01-25T20:44:50.536Z,-0.79
2023-01-25T20:47:35.840Z,-0.79
2023-01-25T20:50:21.308Z,-0.78
2023-01-25T20:53:06.780Z,-0.78
2023-01-25T20:55:56.493Z,-0.79
2023-01-25T20:58:42.546Z,-0.80
2023-01-25T21:01:31.076Z,-0.81
2023-01-25T21:04:16.795Z,-0.80
2023-01-25T21:07:02.389Z,-0.78
2023-01-25T21:09:48.366Z,-0.75
2023-01-25T21:12:33.675Z,-0.74
2023-01-25T21:15:19.091Z,-0.74
2023-01-25T21:18:05.084Z,-0.73
2023-01-25T21:20:50.689Z,-0.74
2023-01-25T21:23:39.623Z,-0.76
2023-01-25T21:26:27.547Z,-0.77
2023-01-25T21:29:13.109Z,-0.78
2023-01-25T21:31:59.269Z,-0.78
2023-01-25T21:34:46.913Z,-0.78
2023-01-25T21:37:32.208Z,-0.76
2023-01-25T21:40:17.968Z,-0.78
2023-01-25T21:43:03.352Z,-0.78
2023-01-25T21:46:07.445Z,-0.79
2023-01-25T21:49:16.666Z,-0.79
2023-01-25T21:52:02.868Z,-0.79
2023-01-25T21:54:48.440Z,-0.82
2023-01-25T21:57:33.730Z,-0.82
2023-01-25T22:00:20.522Z,-0.83
2023-01-25T22:03:05.977Z,-0.85
2023-01-25T22:05:54.849Z,-0.86
2023-01-25T22:08:40.454Z,-0.85
2023-01-25T22:11:25.830Z,-0.86
2023-01-25T22:14:11.493Z,-0.87
2023-01-25T22:16:57.366Z,-0.87
2023-01-25T22:19:42.635Z,-0.88
2023-01-25T22:22:28.082Z,-0.88
2023-01-25T22:25:13.490Z,-0.90
2023-01-25T22:27:59.931Z,-0.92
2023-01-25T22:30:47.196Z,-0.92
2023-01-25T22:33:32.299Z,-0.93
2023-01-25T22:36:20.117Z,-0.93
2023-01-25T22:39:05.607Z,-0.92
2023-01-25T22:41:51.028Z,-0.91
2023-01-25T22:44:36.494Z,-0.90
2023-01-25T22:47:21.916Z,-0.91
2023-01-25T22:50:08.079Z,-0.91
2023-01-25T22:52:53.929Z,-0.90
2023-01-25T22:55:39.340Z,-0.90
2023-01-25T22:58:24.697Z,-0.92
2023-01-25T23:01:21.835Z,-0.92
2023-01-25T23:04:07.383Z,-0.91
2023-01-25T23:07:02.529Z,-0.89
2023-01-25T23:09:54.141Z,-0.90
2023-01-25T23:12:39.824Z,-0.90
2023-01-25T23:15:25.342Z,-0.92
2023-01-25T23:18:29.100Z,-0.95
2023-01-25T23:21:15.001Z,-0.97
2023-01-25T23:24:01.389Z,-0.97
2023-01-25T23:26:46.822Z,-0.98
2023-01-25T23:29:32.720Z,-1.00
2023-01-25T23:32:18.814Z,-0.99
2023-01-25T23:35:05.158Z,-1.02
2023-01-25T23:37:50.682Z,-1.02
2023-01-25T23:40:36.131Z,-1.01
2023-01-25T23:43:22.196Z,-1.02
2023-01-25T23:46:08.041Z,-1.02
2023-01-25T23:48:53.783Z,-1.01
2023-01-25T23:51:39.087Z,-0.99
2023-01-25T23:54:27.074Z,-1.00
2023-01-25T23:57:12.884Z,-1.01
2023-01-25T23:59:58.303Z,-1.01
