createdAt,value
2022-11-15T00:00:43.648Z,4.15
2022-11-15T00:02:03.659Z,4.14
2022-11-15T00:03:26.068Z,4.17
2022-11-15T00:04:46.268Z,4.16
2022-11-15T00:06:06.554Z,4.02
2022-11-15T00:07:53.511Z,3.99
2022-11-15T00:09:07.169Z,3.98
2022-11-15T00:10:27.118Z,3.94
2022-11-15T00:11:47.067Z,3.97
2022-11-15T00:13:08.437Z,3.96
2022-11-15T00:14:28.467Z,3.90
2022-11-15T00:15:48.490Z,3.87
2022-11-15T00:17:08.315Z,3.81
2022-11-15T00:18:29.537Z,3.72
2022-11-15T00:19:49.619Z,3.74
2022-11-15T00:21:12.204Z,3.76
2022-11-15T00:22:33.586Z,3.79
2022-11-15T00:23:53.312Z,3.78
2022-11-15T00:25:13.373Z,3.81
2022-11-15T00:26:33.622Z,3.85
2022-11-15T00:27:58.019Z,3.85
2022-11-15T00:29:18.277Z,3.82
2022-11-15T00:30:38.270Z,3.86
2022-11-15T00:31:58.109Z,3.85
2022-11-15T00:33:18.725Z,3.87
2022-11-15T00:34:38.831Z,3.92
2022-11-15T00:36:07.930Z,3.89
2022-11-15T00:37:27.882Z,3.85
2022-11-15T00:38:47.869Z,3.77
2022-11-15T00:40:08.977Z,3.77
2022-11-15T00:41:28.833Z,3.78
2022-11-15T00:42:48.939Z,3.82
2022-11-15T00:44:08.740Z,3.94
2022-11-15T00:45:28.837Z,3.98
2022-11-15T00:46:48.708Z,3.93
2022-11-15T00:48:10.483Z,3.83
2022-11-15T00:49:30.605Z,3.75
2022-11-15T00:50:51.115Z,3.76
2022-11-15T00:52:10.963Z,3.62
2022-11-15T00:53:31.216Z,3.55
2022-11-15T00:54:51.606Z,3.59
2022-11-15T00:56:11.548Z,3.55
2022-11-15T00:57:31.695Z,3.56
2022-11-15T00:58:51.617Z,3.55
2022-11-15T01:00:12.973Z,3.56
2022-11-15T01:01:33.135Z,3.54
2022-11-15T01:02:52.996Z,3.55
2022-11-15T01:04:13.076Z,3.48
2022-11-15T01:05:32.897Z,3.48
2022-11-15T01:06:53.086Z,3.50
2022-11-15T01:08:17.620Z,3.50
2022-11-15T01:09:37.537Z,3.51
2022-11-15T01:11:05.417Z,3.48
2022-11-15T01:12:25.394Z,3.49
2022-11-15T01:13:45.351Z,3.41
2022-11-15T01:15:06.102Z,3.44
2022-11-15T01:16:26.235Z,3.48
2022-11-15T01:17:49.221Z,3.49
2022-11-15T01:19:09.469Z,3.43
2022-11-15T01:20:29.525Z,3.49
2022-11-15T01:21:50.666Z,3.54
2022-11-15T01:23:10.824Z,3.61
2022-11-15T01:24:30.894Z,3.70
2022-11-15T01:25:50.988Z,3.70
2022-11-15T01:27:11.210Z,3.69
2022-11-15T01:28:33.173Z,3.74
2022-11-15T01:29:53.351Z,3.74
2022-11-15T01:31:17.513Z,3.70
2022-11-15T01:32:37.515Z,3.68
2022-11-15T01:33:57.653Z,3.72
2022-11-15T01:35:17.553Z,3.73
2022-11-15T01:36:37.831Z,3.82
2022-11-15T01:37:57.849Z,3.85
2022-11-15T01:39:17.782Z,3.92
2022-11-15T01:40:37.812Z,4.00
2022-11-15T01:41:57.934Z,3.93
2022-11-15T01:43:26.710Z,3.91
2022-11-15T01:44:53.020Z,3.88
2022-11-15T01:46:36.937Z,3.73
2022-11-15T01:47:56.901Z,3.65
2022-11-15T01:49:20.973Z,3.72
2022-11-15T01:50:41.298Z,3.68
2022-11-15T01:52:04.066Z,3.74
2022-11-15T01:53:26.319Z,3.73
2022-11-15T01:54:48.090Z,3.73
2022-11-15T01:56:13.281Z,3.66
2022-11-15T01:57:33.442Z,3.54
2022-11-15T01:58:56.437Z,3.55
2022-11-15T02:00:16.768Z,3.52
2022-11-15T02:01:37.393Z,3.58
2022-11-15T02:02:57.426Z,3.54
2022-11-15T02:04:22.479Z,3.45
2022-11-15T02:05:44.882Z,3.45
2022-11-15T02:07:08.403Z,3.45
2022-11-15T02:08:28.393Z,3.43
2022-11-15T02:09:49.495Z,3.39
2022-11-15T02:11:09.409Z,3.40
2022-11-15T02:12:30.575Z,3.41
2022-11-15T02:13:53.066Z,3.34
2022-11-15T02:15:13.902Z,3.33
2022-11-15T02:16:55.750Z,3.33
2022-11-15T02:18:31.791Z,3.29
2022-11-15T02:20:35.121Z,3.28
2022-11-15T02:22:29.122Z,3.25
2022-11-15T02:23:52.037Z,3.30
2022-11-15T02:25:14.869Z,3.31
2022-11-15T02:26:56.984Z,3.35
2022-11-15T02:28:28.960Z,3.28
2022-11-15T02:29:54.599Z,3.26
2022-11-15T02:31:46.369Z,3.33
2022-11-15T02:33:33.613Z,3.32
2022-11-15T02:35:21.814Z,3.34
2022-11-15T02:36:58.294Z,3.40
2022-11-15T02:38:35.272Z,3.42
2022-11-15T02:40:17.611Z,3.43
2022-11-15T02:41:55.329Z,3.43
2022-11-15T02:43:24.908Z,3.44
2022-11-15T02:44:46.825Z,3.37
2022-11-15T02:46:16.152Z,3.40
2022-11-15T02:47:44.667Z,3.41
2022-11-15T02:49:05.616Z,3.42
2022-11-15T02:50:29.243Z,3.51
2022-11-15T02:51:51.769Z,3.55
2022-11-15T02:53:11.806Z,3.54
2022-11-15T02:54:34.206Z,3.50
2022-11-15T02:55:57.501Z,3.44
2022-11-15T02:57:19.943Z,3.48
2022-11-15T02:59:18.598Z,3.49
2022-11-15T03:00:55.745Z,3.44
2022-11-15T03:02:37.180Z,3.54
2022-11-15T03:04:29.058Z,3.60
2022-11-15T03:06:05.708Z,3.75
2022-11-15T03:07:31.668Z,3.72
2022-11-15T03:09:15.549Z,3.78
2022-11-15T03:10:46.952Z,3.77
2022-11-15T03:12:21.487Z,3.72
2022-11-15T03:14:11.615Z,3.70
2022-11-15T03:15:37.874Z,3.54
2022-11-15T03:17:16.966Z,3.63
2022-11-15T03:18:42.499Z,3.60
2022-11-15T03:20:06.654Z,3.45
2022-11-15T03:21:30.809Z,3.45
2022-11-15T03:22:52.291Z,3.44
2022-11-15T03:24:15.279Z,3.47
2022-11-15T03:25:41.790Z,3.52
2022-11-15T03:27:03.965Z,3.55
2022-11-15T03:28:32.670Z,3.54
2022-11-15T03:29:57.636Z,3.52
2022-11-15T03:31:22.481Z,3.54
2022-11-15T03:32:49.416Z,3.62
2022-11-15T03:34:15.174Z,3.60
2022-11-15T03:35:40.218Z,3.60
2022-11-15T03:37:00.602Z,3.59
2022-11-15T03:38:25.603Z,3.61
2022-11-15T03:39:45.827Z,3.66
2022-11-15T03:41:14.415Z,3.69
2022-11-15T03:43:03.408Z,3.71
2022-11-15T03:44:32.355Z,3.74
2022-11-15T03:46:01.570Z,3.76
2022-11-15T03:47:39.746Z,3.80
2022-11-15T03:49:32.055Z,3.86
2022-11-15T03:50:52.190Z,3.89
2022-11-15T03:52:12.284Z,3.89
2022-11-15T03:53:32.987Z,3.80
2022-11-15T03:54:56.257Z,3.75
2022-11-15T03:56:16.463Z,3.67
2022-11-15T03:57:36.529Z,3.67
2022-11-15T03:58:56.707Z,3.69
2022-11-15T04:00:16.936Z,3.77
2022-11-15T04:01:37.203Z,3.75
2022-11-15T04:02:57.329Z,3.79
2022-11-15T04:04:17.339Z,3.72
2022-11-15T04:05:37.303Z,3.75
2022-11-15T04:06:57.581Z,3.78
2022-11-15T04:08:17.893Z,3.80
2022-11-15T04:09:38.037Z,3.74
2022-11-15T04:10:58.989Z,3.76
2022-11-15T04:12:19.316Z,3.74
2022-11-15T04:13:39.194Z,3.71
2022-11-15T04:15:01.602Z,3.71
2022-11-15T04:16:21.827Z,3.71
2022-11-15T04:17:44.580Z,3.74
2022-11-15T04:19:04.957Z,3.75
2022-11-15T04:20:28.646Z,3.64
2022-11-15T04:21:48.511Z,3.59
2022-11-15T04:23:20.750Z,3.61
2022-11-15T04:24:40.684Z,3.60
2022-11-15T04:26:03.913Z,3.61
2022-11-15T04:27:23.859Z,3.62
2022-11-15T04:28:43.806Z,3.62
2022-11-15T04:30:04.533Z,3.63
2022-11-15T04:31:24.446Z,3.63
2022-11-15T04:32:44.328Z,3.66
2022-11-15T04:34:04.458Z,3.70
2022-11-15T04:35:24.313Z,3.71
2022-11-15T04:36:44.383Z,3.73
2022-11-15T04:38:07.253Z,3.71
2022-11-15T04:39:27.474Z,3.66
2022-11-15T04:40:47.594Z,3.62
2022-11-15T04:42:08.339Z,3.62
2022-11-15T04:43:29.242Z,3.65
2022-11-15T04:44:49.809Z,3.70
2022-11-15T04:46:10.101Z,3.69
2022-11-15T04:47:30.171Z,3.69
2022-11-15T04:48:55.402Z,3.71
2022-11-15T04:50:18.310Z,3.73
2022-11-15T04:51:38.382Z,3.70
2022-11-15T04:52:58.340Z,3.70
2022-11-15T04:54:18.522Z,3.72
2022-11-15T04:55:38.545Z,3.74
2022-11-15T04:56:58.754Z,3.81
2022-11-15T04:58:18.539Z,3.78
2022-11-15T04:59:38.406Z,3.79
2022-11-15T05:00:58.381Z,3.77
2022-11-15T05:02:18.198Z,3.74
2022-11-15T05:03:39.024Z,3.72
2022-11-15T05:04:58.965Z,3.74
2022-11-15T05:06:19.220Z,3.74
2022-11-15T05:07:39.163Z,3.73
2022-11-15T05:08:59.176Z,3.72
2022-11-15T05:10:19.061Z,3.72
2022-11-15T05:11:39.011Z,3.61
2022-11-15T05:12:59.077Z,3.51
2022-11-15T05:14:19.090Z,3.48
2022-11-15T05:15:39.334Z,3.49
2022-11-15T05:16:59.295Z,3.42
2022-11-15T05:18:23.312Z,3.34
2022-11-15T05:19:43.821Z,3.09
2022-11-15T05:21:09.784Z,3.07
2022-11-15T05:22:29.878Z,3.02
2022-11-15T05:23:50.236Z,2.91
2022-11-15T05:25:10.327Z,2.77
2022-11-15T05:26:30.152Z,2.68
2022-11-15T05:27:50.380Z,2.68
2022-11-15T05:29:10.468Z,2.61
2022-11-15T05:30:31.201Z,2.60
2022-11-15T05:31:51.687Z,2.61
2022-11-15T05:33:12.037Z,2.47
2022-11-15T05:34:32.708Z,2.46
2022-11-15T05:36:21.190Z,2.44
2022-11-15T05:37:41.666Z,2.52
2022-11-15T05:39:02.313Z,2.61
2022-11-15T05:40:22.558Z,2.63
2022-11-15T05:41:46.714Z,2.71
2022-11-15T05:43:07.068Z,2.75
2022-11-15T05:44:27.224Z,2.65
2022-11-15T05:45:47.843Z,2.44
2022-11-15T05:47:11.186Z,2.26
2022-11-15T05:48:31.518Z,2.09
2022-11-15T05:49:52.735Z,2.07
2022-11-15T05:51:15.678Z,2.01
2022-11-15T05:52:38.107Z,2.02
2022-11-15T05:53:59.682Z,2.07
2022-11-15T05:55:19.869Z,2.03
2022-11-15T05:56:40.382Z,1.95
2022-11-15T05:58:01.488Z,1.89
2022-11-15T05:59:21.850Z,1.82
2022-11-15T06:00:42.068Z,1.84
2022-11-15T06:02:02.634Z,1.80
2022-11-15T06:03:22.904Z,1.78
2022-11-15T06:04:42.836Z,1.79
2022-11-15T06:06:02.971Z,1.82
2022-11-15T06:07:23.105Z,1.75
2022-11-15T06:08:43.493Z,1.81
2022-11-15T06:10:04.149Z,1.82
2022-11-15T06:11:24.052Z,1.86
2022-11-15T06:12:44.166Z,1.88
2022-11-15T06:14:04.043Z,1.82
2022-11-15T06:15:23.941Z,1.87
2022-11-15T06:16:44.538Z,1.88
2022-11-15T06:18:04.571Z,1.89
2022-11-15T06:19:24.845Z,1.91
2022-11-15T06:20:44.853Z,1.76
2022-11-15T06:22:05.075Z,1.77
2022-11-15T06:23:26.308Z,1.79
2022-11-15T06:24:46.400Z,1.82
2022-11-15T06:26:06.398Z,1.86
2022-11-15T06:27:26.251Z,1.99
2022-11-15T06:28:46.169Z,2.16
2022-11-15T06:30:06.901Z,2.22
2022-11-15T06:31:26.874Z,2.28
2022-11-15T06:32:46.936Z,2.37
2022-11-15T06:34:07.235Z,2.50
2022-11-15T06:35:27.494Z,2.60
2022-11-15T06:36:47.671Z,2.73
2022-11-15T06:38:10.013Z,2.69
2022-11-15T06:39:30.105Z,2.70
2022-11-15T06:40:50.040Z,2.77
2022-11-15T06:42:10.259Z,2.65
2022-11-15T06:43:31.172Z,2.67
2022-11-15T06:44:51.470Z,2.73
2022-11-15T06:46:11.818Z,2.81
2022-11-15T06:47:32.321Z,2.83
2022-11-15T06:48:53.949Z,3.03
2022-11-15T06:50:14.306Z,3.37
2022-11-15T06:51:34.499Z,3.68
2022-11-15T06:52:54.403Z,3.94
2022-11-15T06:54:14.146Z,4.22
2022-11-15T06:55:33.988Z,4.42
2022-11-15T06:56:54.010Z,4.52
2022-11-15T06:58:14.367Z,4.64
2022-11-15T06:59:40.207Z,4.82
2022-11-15T07:01:09.575Z,4.98
2022-11-15T07:02:29.989Z,5.18
2022-11-15T07:03:49.948Z,5.34
2022-11-15T07:05:09.832Z,5.39
2022-11-15T07:06:30.092Z,5.47
2022-11-15T07:07:57.178Z,5.61
2022-11-15T07:09:17.396Z,5.77
2022-11-15T07:10:37.483Z,5.91
2022-11-15T07:11:57.776Z,6.01
2022-11-15T07:13:17.759Z,6.11
2022-11-15T07:14:37.769Z,6.24
2022-11-15T07:15:58.122Z,6.35
2022-11-15T07:17:18.305Z,6.52
2022-11-15T07:18:39.852Z,6.63
2022-11-15T07:19:59.656Z,6.73
2022-11-15T07:21:24.806Z,6.86
2022-11-15T07:22:47.355Z,6.96
2022-11-15T07:24:07.647Z,7.05
2022-11-15T07:25:27.977Z,7.12
2022-11-15T07:26:48.098Z,7.26
2022-11-15T07:28:08.813Z,7.31
2022-11-15T07:29:29.359Z,7.41
2022-11-15T07:30:49.566Z,7.50
2022-11-15T07:32:10.375Z,7.59
2022-11-15T07:33:30.674Z,7.63
2022-11-15T07:34:50.771Z,7.69
2022-11-15T07:36:10.943Z,7.65
2022-11-15T07:37:31.023Z,7.72
2022-11-15T07:38:51.021Z,7.76
2022-11-15T07:40:11.656Z,7.78
2022-11-15T07:41:32.076Z,7.85
2022-11-15T07:42:52.259Z,7.89
2022-11-15T07:44:12.092Z,7.93
2022-11-15T07:45:32.946Z,7.94
2022-11-15T07:46:52.750Z,8.03
2022-11-15T07:48:12.999Z,8.12
2022-11-15T07:49:32.941Z,8.20
2022-11-15T07:50:52.835Z,8.40
2022-11-15T07:52:14.327Z,8.38
2022-11-15T07:53:35.050Z,8.40
2022-11-15T07:54:55.346Z,8.29
2022-11-15T07:56:15.838Z,8.09
2022-11-15T07:57:36.573Z,7.93
2022-11-15T07:58:56.535Z,7.99
2022-11-15T08:00:17.694Z,7.96
2022-11-15T08:01:37.600Z,7.89
2022-11-15T08:03:15.617Z,7.86
2022-11-15T08:04:35.839Z,7.99
2022-11-15T08:05:56.177Z,8.19
2022-11-15T08:07:16.315Z,8.36
2022-11-15T08:08:36.509Z,8.58
2022-11-15T08:09:57.186Z,8.82
2022-11-15T08:11:16.994Z,9.09
2022-11-15T08:12:37.103Z,9.37
2022-11-15T08:13:57.469Z,9.62
2022-11-15T08:15:18.656Z,9.78
2022-11-15T08:16:38.872Z,10.13
2022-11-15T08:18:00.643Z,10.51
2022-11-15T08:19:20.745Z,10.78
2022-11-15T08:20:41.821Z,10.97
2022-11-15T08:22:01.765Z,11.20
2022-11-15T08:23:21.712Z,11.57
2022-11-15T08:24:41.952Z,11.87
2022-11-15T08:26:04.015Z,12.17
2022-11-15T08:27:24.181Z,12.30
2022-11-15T08:28:44.137Z,12.45
2022-11-15T08:30:04.525Z,12.55
2022-11-15T08:31:24.437Z,12.50
2022-11-15T08:32:44.288Z,12.43
2022-11-15T08:34:05.216Z,12.27
2022-11-15T08:35:28.963Z,12.05
2022-11-15T08:36:49.073Z,11.90
2022-11-15T08:38:08.819Z,11.93
2022-11-15T08:39:29.038Z,12.05
2022-11-15T08:40:49.115Z,12.15
2022-11-15T08:42:09.124Z,12.09
2022-11-15T08:43:29.142Z,11.90
2022-11-15T08:44:49.487Z,11.59
2022-11-15T08:46:13.669Z,10.98
2022-11-15T08:47:33.799Z,10.55
2022-11-15T08:48:54.059Z,10.48
2022-11-15T08:50:14.126Z,10.39
2022-11-15T08:51:34.277Z,10.52
2022-11-15T08:52:54.265Z,10.84
2022-11-15T08:54:14.346Z,11.21
2022-11-15T08:55:37.767Z,11.47
2022-11-15T08:56:57.737Z,11.86
2022-11-15T08:58:18.125Z,12.02
2022-11-15T08:59:38.275Z,12.01
2022-11-15T09:00:58.728Z,12.31
2022-11-15T09:02:18.677Z,12.55
2022-11-15T09:03:41.025Z,12.60
2022-11-15T09:05:01.224Z,12.65
2022-11-15T09:06:21.341Z,12.64
2022-11-15T09:07:41.107Z,12.56
2022-11-15T09:09:02.386Z,12.51
2022-11-15T09:10:23.175Z,12.25
2022-11-15T09:11:43.101Z,12.16
2022-11-15T09:13:03.459Z,11.90
2022-11-15T09:14:23.746Z,11.80
2022-11-15T09:15:44.122Z,11.73
2022-11-15T09:17:04.349Z,11.65
2022-11-15T09:18:24.266Z,11.70
2022-11-15T09:19:44.180Z,11.72
2022-11-15T09:21:04.492Z,11.79
2022-11-15T09:22:24.721Z,11.62
2022-11-15T09:23:44.648Z,11.58
2022-11-15T09:25:08.529Z,11.60
2022-11-15T09:26:30.112Z,11.47
2022-11-15T09:27:50.175Z,11.45
2022-11-15T09:29:10.157Z,11.53
2022-11-15T09:30:30.198Z,11.52
2022-11-15T09:31:52.460Z,11.58
2022-11-15T09:33:13.537Z,11.65
2022-11-15T09:34:33.692Z,11.75
2022-11-15T09:35:54.221Z,11.75
2022-11-15T09:37:14.397Z,11.81
2022-11-15T09:38:35.516Z,11.79
2022-11-15T09:39:55.900Z,11.93
2022-11-15T09:41:29.856Z,11.94
2022-11-15T09:43:05.386Z,11.89
2022-11-15T09:44:49.688Z,11.92
2022-11-15T09:46:24.603Z,11.83
2022-11-15T09:48:01.052Z,11.79
2022-11-15T09:49:22.267Z,11.71
2022-11-15T09:50:48.729Z,11.67
2022-11-15T09:51:53.679Z,11.59
2022-11-15T09:52:56.109Z,11.50
2022-11-15T09:54:37.466Z,11.48
2022-11-15T09:55:32.489Z,11.46
2022-11-15T09:56:38.218Z,11.52
2022-11-15T09:57:48.888Z,11.49
2022-11-15T09:59:01.433Z,11.37
2022-11-15T10:01:49.996Z,11.27
2022-11-15T10:02:57.425Z,11.26
2022-11-15T10:03:59.103Z,11.17
2022-11-15T10:05:02.309Z,11.17
2022-11-15T10:06:05.949Z,11.12
2022-11-15T10:07:17.087Z,11.13
2022-11-15T10:08:31.876Z,11.15
2022-11-15T10:09:43.529Z,11.19
2022-11-15T10:10:48.153Z,11.23
2022-11-15T10:11:50.269Z,11.28
2022-11-15T10:12:53.182Z,11.31
2022-11-15T10:13:58.509Z,11.32
2022-11-15T10:15:07.324Z,11.31
2022-11-15T10:16:27.374Z,11.31
2022-11-15T10:17:47.527Z,11.32
2022-11-15T10:19:11.898Z,11.35
2022-11-15T10:20:20.867Z,11.38
2022-11-15T10:21:29.221Z,11.34
2022-11-15T10:22:46.579Z,11.31
2022-11-15T10:23:49.054Z,11.34
2022-11-15T10:24:53.165Z,11.36
2022-11-15T10:26:02.398Z,11.33
2022-11-15T10:27:19.035Z,11.34
2022-11-15T10:28:28.493Z,11.34
2022-11-15T10:29:29.965Z,11.33
2022-11-15T10:30:53.437Z,11.36
2022-11-15T10:32:06.171Z,11.35
2022-11-15T10:33:32.219Z,11.39
2022-11-15T10:34:36.918Z,11.38
2022-11-15T10:35:38.573Z,11.39
2022-11-15T10:36:54.742Z,11.42
2022-11-15T10:38:11.083Z,11.45
2022-11-15T10:39:14.562Z,11.48
2022-11-15T10:40:24.978Z,11.46
2022-11-15T10:41:33.551Z,11.41
2022-11-15T10:42:35.126Z,11.41
2022-11-15T10:43:36.657Z,11.44
2022-11-15T10:44:44.180Z,11.48
2022-11-15T10:45:47.215Z,11.49
2022-11-15T10:47:05.951Z,11.46
2022-11-15T10:48:13.390Z,11.49
2022-11-15T10:49:21.410Z,11.46
2022-11-15T10:50:29.892Z,11.51
2022-11-15T10:51:31.406Z,11.56
2022-11-15T10:52:37.110Z,11.62
2022-11-15T10:53:46.057Z,11.67
2022-11-15T10:54:52.326Z,11.67
2022-11-15T10:55:57.825Z,11.70
2022-11-15T10:57:01.795Z,11.71
2022-11-15T10:58:06.912Z,11.68
2022-11-15T10:59:19.144Z,11.67
2022-11-15T11:00:20.566Z,11.70
2022-11-15T11:01:29.327Z,11.64
2022-11-15T11:02:32.688Z,11.56
2022-11-15T11:03:38.873Z,11.51
2022-11-15T11:04:51.175Z,11.49
2022-11-15T11:06:07.984Z,11.47
2022-11-15T11:07:23.102Z,11.46
2022-11-15T11:08:25.322Z,11.46
2022-11-15T11:09:38.370Z,11.44
2022-11-15T11:11:01.479Z,11.42
2022-11-15T11:12:03.294Z,11.38
2022-11-15T11:13:35.585Z,11.43
2022-11-15T11:14:39.312Z,11.41
2022-11-15T11:15:45.296Z,11.42
2022-11-15T11:16:53.667Z,11.49
2022-11-15T11:18:08.479Z,11.55
2022-11-15T11:19:32.833Z,11.62
2022-11-15T11:20:51.940Z,11.64
2022-11-15T11:22:19.337Z,11.63
2022-11-15T11:23:33.162Z,11.64
2022-11-15T11:24:43.907Z,11.69
2022-11-15T11:25:47.903Z,11.71
2022-11-15T11:27:17.465Z,11.72
2022-11-15T11:28:37.342Z,11.67
2022-11-15T11:30:03.790Z,11.76
2022-11-15T11:31:28.370Z,11.84
2022-11-15T11:33:07.648Z,11.87
2022-11-15T11:34:27.535Z,11.90
2022-11-15T11:36:02.900Z,11.88
2022-11-15T11:37:04.366Z,11.85
2022-11-15T11:38:44.677Z,11.85
2022-11-15T11:40:14.802Z,11.77
2022-11-15T11:41:41.822Z,11.66
2022-11-15T11:42:55.357Z,11.59
2022-11-15T11:43:56.825Z,11.67
2022-11-15T11:45:43.453Z,11.69
2022-11-15T11:46:52.778Z,11.70
2022-11-15T11:48:13.041Z,11.75
2022-11-15T11:49:33.428Z,11.77
2022-11-15T11:50:38.607Z,11.85
2022-11-15T11:51:52.558Z,11.85
2022-11-15T11:53:19.036Z,11.81
2022-11-15T11:54:43.634Z,11.77
2022-11-15T11:55:53.848Z,11.81
2022-11-15T11:56:55.869Z,11.85
2022-11-15T11:58:15.429Z,11.79
2022-11-15T11:59:47.847Z,11.78
2022-11-15T12:01:13.028Z,11.83
2022-11-15T12:02:28.720Z,11.88
2022-11-15T12:03:41.124Z,11.90
2022-11-15T12:04:49.390Z,11.88
2022-11-15T12:05:55.978Z,11.79
2022-11-15T12:07:04.667Z,11.80
2022-11-15T12:08:19.433Z,11.84
2022-11-15T12:09:42.289Z,11.82
2022-11-15T12:10:49.733Z,11.84
2022-11-15T12:11:58.956Z,11.88
2022-11-15T12:13:24.721Z,11.88
2022-11-15T12:14:36.677Z,11.84
2022-11-15T12:15:46.468Z,11.80
2022-11-15T12:16:47.941Z,11.74
2022-11-15T12:17:49.639Z,11.76
2022-11-15T12:18:54.086Z,11.78
2022-11-15T12:20:00.696Z,11.77
2022-11-15T12:21:15.011Z,11.77
2022-11-15T12:22:28.857Z,11.86
2022-11-15T12:23:38.589Z,11.91
2022-11-15T12:24:53.005Z,11.92
2022-11-15T12:26:01.502Z,11.95
2022-11-15T12:27:06.572Z,12.01
2022-11-15T12:28:26.283Z,12.03
2022-11-15T12:29:42.020Z,11.98
2022-11-15T12:30:52.880Z,12.00
2022-11-15T12:31:56.932Z,11.94
2022-11-15T12:33:01.071Z,11.97
2022-11-15T12:34:23.970Z,11.99
2022-11-15T12:35:39.561Z,11.99
2022-11-15T12:36:45.134Z,11.95
2022-11-15T12:37:51.655Z,11.99
2022-11-15T12:39:02.014Z,12.00
2022-11-15T12:40:06.253Z,12.01
2022-11-15T12:41:13.944Z,12.04
2022-11-15T12:42:15.387Z,12.03
2022-11-15T12:43:16.837Z,11.99
2022-11-15T12:44:38.515Z,11.93
2022-11-15T12:45:45.299Z,11.92
2022-11-15T12:46:46.714Z,11.92
2022-11-15T12:47:48.093Z,11.86
2022-11-15T12:48:53.617Z,11.78
2022-11-15T12:49:55.268Z,11.77
2022-11-15T12:50:57.875Z,11.80
2022-11-15T12:51:59.300Z,11.79
2022-11-15T12:53:19.250Z,11.80
2022-11-15T12:54:23.707Z,11.77
2022-11-15T12:55:33.704Z,11.73
2022-11-15T12:56:35.231Z,11.73
2022-11-15T12:57:39.123Z,11.70
2022-11-15T12:58:45.423Z,11.72
2022-11-15T12:59:52.922Z,11.77
2022-11-15T13:00:54.568Z,11.79
2022-11-15T13:01:59.393Z,11.78
2022-11-15T13:03:22.841Z,11.78
2022-11-15T13:04:29.378Z,11.80
2022-11-15T13:05:30.813Z,11.77
2022-11-15T13:06:45.836Z,11.71
2022-11-15T13:07:47.394Z,11.67
2022-11-15T13:08:50.797Z,11.66
2022-11-15T13:09:53.438Z,11.62
2022-11-15T13:10:54.983Z,11.53
2022-11-15T13:11:58.365Z,11.53
2022-11-15T13:13:09.758Z,11.51
2022-11-15T13:14:40.799Z,11.49
2022-11-15T13:15:56.740Z,11.48
2022-11-15T13:16:59.926Z,11.46
2022-11-15T13:18:29.263Z,11.45
2022-11-15T13:19:31.339Z,11.46
2022-11-15T13:20:33.517Z,11.45
2022-11-15T13:21:35.037Z,11.44
2022-11-15T13:22:41.676Z,11.44
2022-11-15T13:23:43.189Z,11.44
2022-11-15T13:24:44.702Z,11.41
2022-11-15T13:26:13.027Z,11.44
2022-11-15T13:27:20.318Z,11.43
2022-11-15T13:28:43.367Z,11.42
2022-11-15T13:29:44.923Z,11.41
2022-11-15T13:30:55.173Z,11.40
2022-11-15T13:31:56.826Z,11.43
2022-11-15T13:33:08.833Z,11.43
2022-11-15T13:35:56.368Z,11.44
2022-11-15T13:36:57.940Z,11.48
2022-11-15T13:38:04.913Z,11.48
2022-11-15T13:39:26.101Z,11.48
2022-11-15T13:40:30.274Z,11.44
2022-11-15T13:41:37.073Z,11.52
2022-11-15T13:42:43.038Z,11.52
2022-11-15T13:43:48.270Z,11.52
2022-11-15T13:45:04.646Z,11.54
2022-11-15T13:46:11.684Z,11.56
2022-11-15T13:47:19.696Z,11.57
2022-11-15T13:48:21.167Z,11.56
2022-11-15T13:49:30.802Z,11.55
2022-11-15T13:50:37.631Z,11.59
2022-11-15T13:51:49.489Z,11.62
2022-11-15T13:52:51.521Z,11.70
2022-11-15T13:53:58.915Z,11.75
2022-11-15T13:55:21.016Z,11.84
2022-11-15T13:56:22.617Z,11.92
2022-11-15T13:57:32.028Z,11.96
2022-11-15T13:58:33.838Z,11.97
2022-11-15T13:59:56.907Z,11.99
2022-11-15T14:01:04.464Z,11.92
2022-11-15T14:02:15.500Z,11.92
2022-11-15T14:03:22.205Z,11.88
2022-11-15T14:04:26.045Z,11.77
2022-11-15T14:05:27.649Z,11.68
2022-11-15T14:06:31.442Z,11.67
2022-11-15T14:07:32.980Z,11.66
2022-11-15T14:08:36.091Z,11.66
2022-11-15T14:09:40.229Z,11.69
2022-11-15T14:10:42.048Z,11.69
2022-11-15T14:11:51.294Z,11.69
2022-11-15T14:12:52.817Z,11.72
2022-11-15T14:14:14.877Z,11.76
2022-11-15T14:15:24.968Z,11.77
2022-11-15T14:16:56.844Z,11.81
2022-11-15T14:17:58.416Z,11.84
2022-11-15T14:19:06.104Z,11.85
2022-11-15T14:20:27.028Z,11.87
2022-11-15T14:21:28.968Z,11.89
2022-11-15T14:22:31.138Z,11.94
2022-11-15T14:23:32.655Z,11.96
2022-11-15T14:24:34.185Z,11.95
2022-11-15T14:25:36.547Z,12.00
2022-11-15T14:26:38.069Z,11.99
2022-11-15T14:27:40.802Z,11.99
2022-11-15T14:28:42.301Z,11.97
2022-11-15T14:29:43.822Z,11.97
2022-11-15T14:30:46.795Z,11.97
2022-11-15T14:31:48.356Z,12.00
2022-11-15T14:32:51.453Z,12.04
2022-11-15T14:33:52.985Z,12.03
2022-11-15T14:35:02.495Z,12.05
2022-11-15T14:36:21.316Z,12.07
2022-11-15T14:37:28.766Z,12.13
2022-11-15T14:38:30.862Z,12.15
2022-11-15T14:39:32.518Z,12.16
2022-11-15T14:40:34.054Z,12.16
2022-11-15T14:41:37.277Z,12.18
2022-11-15T14:42:38.778Z,12.19
2022-11-15T14:43:40.257Z,12.20
2022-11-15T14:44:45.809Z,12.18
2022-11-15T14:45:47.750Z,12.11
2022-11-15T14:46:49.235Z,12.04
2022-11-15T14:47:50.701Z,11.95
2022-11-15T14:48:52.208Z,11.85
2022-11-15T14:49:53.705Z,11.79
2022-11-15T14:50:55.189Z,11.75
2022-11-15T14:51:56.670Z,11.73
2022-11-15T14:52:58.172Z,11.72
2022-11-15T14:53:59.642Z,11.72
2022-11-15T14:55:02.200Z,11.68
2022-11-15T14:56:03.879Z,11.61
2022-11-15T14:57:05.412Z,11.55
2022-11-15T14:58:07.857Z,11.54
2022-11-15T14:59:09.353Z,11.55
2022-11-15T15:00:11.308Z,11.58
2022-11-15T15:01:25.388Z,11.58
2022-11-15T15:02:28.241Z,11.58
2022-11-15T15:03:29.748Z,11.55
2022-11-15T15:04:31.229Z,11.57
2022-11-15T15:05:37.066Z,11.54
2022-11-15T15:06:39.066Z,11.51
2022-11-15T15:07:40.929Z,11.51
2022-11-15T15:08:42.498Z,11.49
2022-11-15T15:09:44.654Z,11.45
2022-11-15T15:10:46.842Z,11.45
2022-11-15T15:11:48.346Z,11.49
2022-11-15T15:12:49.874Z,11.42
2022-11-15T15:13:51.748Z,11.47
2022-11-15T15:14:53.266Z,11.48
2022-11-15T15:15:54.763Z,11.49
2022-11-15T15:16:56.247Z,11.53
2022-11-15T15:17:57.725Z,11.48
2022-11-15T15:18:59.222Z,11.41
2022-11-15T15:20:00.716Z,11.33
2022-11-15T15:21:02.923Z,11.32
2022-11-15T15:22:04.992Z,11.31
2022-11-15T15:23:09.641Z,11.31
2022-11-15T15:24:15.416Z,11.33
2022-11-15T15:25:30.026Z,11.31
2022-11-15T15:26:31.576Z,11.33
2022-11-15T15:27:33.088Z,11.31
2022-11-15T15:28:35.168Z,11.33
2022-11-15T15:29:36.813Z,11.34
2022-11-15T15:30:38.454Z,11.31
2022-11-15T15:31:39.951Z,11.32
2022-11-15T15:32:41.597Z,11.37
2022-11-15T15:33:43.279Z,11.37
2022-11-15T15:34:44.778Z,11.34
2022-11-15T15:35:46.281Z,11.32
2022-11-15T15:36:47.828Z,11.32
2022-11-15T15:37:50.653Z,11.32
2022-11-15T15:38:52.150Z,11.29
2022-11-15T15:39:55.711Z,11.25
2022-11-15T15:40:57.225Z,11.33
2022-11-15T15:41:58.714Z,11.41
2022-11-15T15:43:00.664Z,11.46
2022-11-15T15:44:02.156Z,11.47
2022-11-15T15:45:04.159Z,11.46
2022-11-15T15:46:08.747Z,11.51
2022-11-15T15:47:20.720Z,11.56
2022-11-15T15:48:22.278Z,11.58
2022-11-15T15:49:23.762Z,11.59
2022-11-15T15:50:26.519Z,11.61
2022-11-15T15:51:28.015Z,11.58
2022-11-15T15:52:29.516Z,11.50
2022-11-15T15:53:31.005Z,11.47
2022-11-15T15:54:32.582Z,11.44
2022-11-15T15:55:34.163Z,11.35
2022-11-15T15:56:35.661Z,11.34
2022-11-15T15:57:37.162Z,11.31
2022-11-15T15:58:38.650Z,11.24
2022-11-15T15:59:40.278Z,11.23
2022-11-15T16:00:41.771Z,11.16
2022-11-15T16:01:43.423Z,11.19
2022-11-15T16:02:45.427Z,11.20
2022-11-15T16:03:47.505Z,11.22
2022-11-15T16:04:49.009Z,11.25
2022-11-15T16:05:51.276Z,11.24
2022-11-15T16:06:53.647Z,11.27
2022-11-15T16:07:55.240Z,11.30
2022-11-15T16:09:14.120Z,11.34
2022-11-15T16:10:31.813Z,11.43
2022-11-15T16:11:33.315Z,11.50
2022-11-15T16:12:35.787Z,11.52
2022-11-15T16:13:37.275Z,11.46
2022-11-15T16:14:38.784Z,11.50
2022-11-15T16:15:40.431Z,11.53
2022-11-15T16:16:41.924Z,11.57
2022-11-15T16:18:16.566Z,11.60
2022-11-15T16:19:18.081Z,11.63
2022-11-15T16:20:30.050Z,11.63
2022-11-15T16:21:31.908Z,11.62
2022-11-15T16:22:33.429Z,11.61
2022-11-15T16:23:34.943Z,11.60
2022-11-15T16:24:36.464Z,11.57
2022-11-15T16:25:45.223Z,11.56
2022-11-15T16:26:48.633Z,11.51
2022-11-15T16:27:50.146Z,11.41
2022-11-15T16:28:51.848Z,11.41
2022-11-15T16:29:53.379Z,11.44
2022-11-15T16:31:02.233Z,11.39
2022-11-15T16:32:03.717Z,11.35
2022-11-15T16:33:05.210Z,11.29
2022-11-15T16:34:06.805Z,11.24
2022-11-15T16:35:12.598Z,11.24
2022-11-15T16:36:29.848Z,11.10
2022-11-15T16:37:32.421Z,11.01
2022-11-15T16:38:34.497Z,10.98