createdAt,value
2023-04-17T00:02:05.317Z,27.40
2023-04-17T00:04:32.783Z,25.10
2023-04-17T00:07:01.529Z,25.73
2023-04-17T00:09:28.835Z,26.50
2023-04-17T00:11:56.483Z,26.97
2023-04-17T00:14:24.353Z,27.87
2023-04-17T00:16:51.726Z,26.03
2023-04-17T00:19:19.091Z,26.20
2023-04-17T00:21:46.417Z,26.30
2023-04-17T00:24:15.431Z,26.30
2023-04-17T00:26:42.659Z,25.07
2023-04-17T00:29:10.252Z,27.30
2023-04-17T00:31:37.786Z,27.23
2023-04-17T00:34:05.211Z,26.47
2023-04-17T00:36:32.650Z,27.47
2023-04-17T00:39:00.057Z,25.27
2023-04-17T00:41:28.707Z,27.40
2023-04-17T00:43:56.101Z,27.60
2023-04-17T00:46:24.334Z,27.10
2023-04-17T00:48:51.906Z,27.20
2023-04-17T00:51:19.510Z,27.53
2023-04-17T00:53:47.773Z,27.20
2023-04-17T00:56:15.076Z,27.50
2023-04-17T00:58:43.914Z,26.10
2023-04-17T01:01:11.563Z,27.30
2023-04-17T01:03:39.099Z,26.63
2023-04-17T01:06:06.842Z,28.07
2023-04-17T01:08:42.241Z,27.83
2023-04-17T01:11:09.805Z,27.40
2023-04-17T01:13:45.771Z,28.40
2023-04-17T01:16:13.575Z,26.97
2023-04-17T01:18:40.933Z,27.80
2023-04-17T01:21:08.217Z,29.93
2023-04-17T01:23:44.280Z,28.40
2023-04-17T01:26:16.909Z,28.37
2023-04-17T01:28:44.665Z,26.40
2023-04-17T01:31:15.291Z,27.40
2023-04-17T01:33:42.662Z,29.63
2023-04-17T01:36:09.898Z,30.10
2023-04-17T01:38:37.612Z,28.50
2023-04-17T01:41:05.119Z,29.23
2023-04-17T01:43:33.683Z,30.20
2023-04-17T01:46:01.052Z,28.63
2023-04-17T01:48:28.354Z,31.00
2023-04-17T01:50:55.513Z,28.37
2023-04-17T01:53:22.806Z,29.80
2023-04-17T01:55:50.037Z,29.73
2023-04-17T01:58:17.246Z,29.57
2023-04-17T02:00:47.041Z,31.80
2023-04-17T02:03:14.405Z,29.77
2023-04-17T02:05:41.844Z,30.33
2023-04-17T02:08:09.139Z,30.80
2023-04-17T02:10:36.381Z,30.27
2023-04-17T02:13:03.623Z,30.30
2023-04-17T02:15:31.231Z,32.10
2023-04-17T02:17:59.863Z,32.20
2023-04-17T02:20:27.079Z,32.10
2023-04-17T02:22:54.646Z,32.63
2023-04-17T02:25:21.900Z,33.10
2023-04-17T02:27:49.175Z,30.67
2023-04-17T02:30:16.386Z,32.70
2023-04-17T02:32:43.761Z,32.87
2023-04-17T02:35:13.473Z,31.27
2023-04-17T02:37:40.705Z,33.27
2023-04-17T02:40:08.966Z,32.97
2023-04-17T02:42:37.680Z,33.50
2023-04-17T02:45:06.040Z,31.80
2023-04-17T02:47:33.354Z,33.30
2023-04-17T02:50:01.117Z,31.30
2023-04-17T02:52:30.792Z,33.70
2023-04-17T02:54:58.652Z,31.30
2023-04-17T02:57:27.272Z,33.03
2023-04-17T02:59:57.478Z,32.50
2023-04-17T03:02:24.888Z,33.40
2023-04-17T03:04:52.281Z,32.20
2023-04-17T03:07:20.701Z,33.17
2023-04-17T03:09:49.948Z,35.47
2023-04-17T03:12:17.383Z,38.50
2023-04-17T03:14:44.579Z,41.97
2023-04-17T03:17:14.090Z,43.57
2023-04-17T03:19:41.809Z,39.83
2023-04-17T03:22:10.829Z,36.70
2023-04-17T03:24:39.880Z,37.97
2023-04-17T03:27:08.816Z,36.83
2023-04-17T03:29:39.834Z,36.90
2023-04-17T03:32:07.140Z,35.40
2023-04-17T03:34:34.580Z,34.37
2023-04-17T03:37:01.955Z,33.60
2023-04-17T03:39:31.499Z,33.87
2023-04-17T03:41:58.857Z,32.80
2023-04-17T03:44:27.538Z,35.60
2023-04-17T03:46:54.790Z,32.23
2023-04-17T03:49:22.589Z,32.30
2023-04-17T03:51:50.392Z,32.10
2023-04-17T03:54:20.851Z,33.43
2023-04-17T03:56:50.215Z,32.60
2023-04-17T03:59:18.509Z,32.00
2023-04-17T04:01:47.769Z,32.90
2023-04-17T04:04:19.740Z,33.00
2023-04-17T04:06:48.852Z,32.80
2023-04-17T04:09:19.399Z,32.73
2023-04-17T04:11:46.884Z,32.30
2023-04-17T04:14:14.188Z,32.67
2023-04-17T04:16:41.663Z,31.57
2023-04-17T04:19:13.277Z,30.80
2023-04-17T04:21:40.919Z,31.90
2023-04-17T04:24:09.913Z,34.40
2023-04-17T04:26:37.540Z,32.70
2023-04-17T04:29:04.747Z,32.63
2023-04-17T04:31:49.071Z,31.87
2023-04-17T04:34:18.296Z,33.23
2023-04-17T04:36:45.527Z,34.20
2023-04-17T04:39:20.602Z,32.20
2023-04-17T04:41:49.505Z,32.80
2023-04-17T04:44:18.206Z,32.23
2023-04-17T04:46:46.359Z,32.93
2023-04-17T04:49:13.883Z,34.60
2023-04-17T04:51:42.739Z,34.77
2023-04-17T04:54:10.759Z,34.77
2023-04-17T04:56:46.522Z,31.03
2023-04-17T04:59:16.012Z,33.60
2023-04-17T05:01:49.547Z,33.40
2023-04-17T05:04:19.891Z,33.23
2023-04-17T05:06:50.877Z,33.93
2023-04-17T05:09:18.535Z,32.90
2023-04-17T05:11:47.431Z,34.50
2023-04-17T05:14:14.836Z,34.70
2023-04-17T05:16:42.525Z,32.97
2023-04-17T05:19:10.582Z,33.60
2023-04-17T05:21:51.989Z,32.50
2023-04-17T05:24:21.215Z,32.87
2023-04-17T05:26:49.801Z,34.13
2023-04-17T05:29:17.178Z,32.60
2023-04-17T05:31:44.468Z,31.53
2023-04-17T05:34:25.010Z,32.10
2023-04-17T05:36:53.743Z,31.23
2023-04-17T05:39:20.991Z,33.10
2023-04-17T05:41:48.320Z,32.23
2023-04-17T05:44:15.672Z,119.50
2023-04-17T05:46:42.965Z,35.13
2023-04-17T05:49:12.143Z,31.97
2023-04-17T05:51:39.651Z,31.87
2023-04-17T05:54:08.331Z,30.70
2023-04-17T05:56:35.867Z,30.07
2023-04-17T05:59:03.101Z,59.87
2023-04-17T06:01:30.875Z,32.73
2023-04-17T06:03:58.418Z,30.83
2023-04-17T06:06:27.804Z,32.20
2023-04-17T06:08:54.968Z,30.10
2023-04-17T06:11:24.626Z,30.83
2023-04-17T06:13:52.753Z,32.27
2023-04-17T06:16:21.055Z,32.90
2023-04-17T06:18:49.264Z,31.57
2023-04-17T06:21:16.661Z,32.77
2023-04-17T06:23:43.925Z,32.77
2023-04-17T06:26:11.183Z,32.93
2023-04-17T06:28:41.442Z,31.53
2023-04-17T06:31:09.378Z,31.70
2023-04-17T06:33:36.667Z,31.67
2023-04-17T06:36:04.414Z,30.77
2023-04-17T06:38:48.222Z,33.83
2023-04-17T06:41:17.576Z,32.30
2023-04-17T06:43:46.247Z,34.20
2023-04-17T06:46:15.065Z,33.30
2023-04-17T06:48:42.428Z,30.50
2023-04-17T06:51:09.831Z,33.23
2023-04-17T06:53:37.117Z,31.77
2023-04-17T06:56:05.102Z,30.90
2023-04-17T06:58:32.310Z,31.00
2023-04-17T07:01:00.885Z,30.07
2023-04-17T07:03:28.337Z,31.57
2023-04-17T07:05:55.715Z,30.20
2023-04-17T07:08:22.886Z,31.67
2023-04-17T07:10:50.341Z,32.00
2023-04-17T07:13:17.520Z,28.67
2023-04-17T07:15:44.835Z,31.13
2023-04-17T07:18:13.621Z,31.40
2023-04-17T07:20:41.072Z,31.50
2023-04-17T07:23:10.272Z,31.47
2023-04-17T07:25:37.544Z,31.90
2023-04-17T07:28:05.079Z,29.10
2023-04-17T07:30:32.424Z,30.13
2023-04-17T07:33:00.595Z,28.50
2023-04-17T07:35:29.291Z,28.40
2023-04-17T07:37:56.495Z,29.20
2023-04-17T07:40:24.206Z,29.10
2023-04-17T07:42:51.446Z,29.37
2023-04-17T07:45:18.767Z,30.60
2023-04-17T07:47:46.323Z,28.27
2023-04-17T07:50:14.101Z,26.80
2023-04-17T07:52:42.772Z,26.83
2023-04-17T07:55:10.086Z,25.40
2023-04-17T07:57:37.281Z,24.30
2023-04-17T08:00:05.528Z,26.20
2023-04-17T08:02:40.405Z,26.93
2023-04-17T08:05:08.782Z,25.60
2023-04-17T08:07:36.469Z,24.57
2023-04-17T08:10:06.027Z,21.83
2023-04-17T08:12:33.262Z,23.77
2023-04-17T08:15:00.499Z,22.73
2023-04-17T08:17:27.796Z,22.57
2023-04-17T08:19:55.224Z,21.67
2023-04-17T08:22:22.421Z,20.10
2023-04-17T08:24:49.880Z,21.07
2023-04-17T08:27:18.492Z,20.80
2023-04-17T08:29:45.689Z,20.23
2023-04-17T08:32:14.850Z,20.20
2023-04-17T08:34:44.522Z,19.90
2023-04-17T08:37:11.836Z,19.83
2023-04-17T08:39:39.114Z,18.67
2023-04-17T08:42:10.030Z,19.03
2023-04-17T08:44:40.862Z,18.80
2023-04-17T08:47:08.093Z,19.60
2023-04-17T08:49:36.144Z,18.57
2023-04-17T08:52:08.938Z,19.40
2023-04-17T08:54:36.200Z,18.73
2023-04-17T08:57:04.014Z,19.23
2023-04-17T08:59:31.880Z,17.17
2023-04-17T09:02:07.489Z,16.47
2023-04-17T09:04:43.852Z,16.10
2023-04-17T09:07:12.737Z,16.60
2023-04-17T09:09:47.554Z,17.50
2023-04-17T09:12:15.152Z,18.10
2023-04-17T09:14:42.566Z,15.77
2023-04-17T09:17:11.344Z,16.17
2023-04-17T09:19:38.760Z,16.10
2023-04-17T09:22:19.203Z,15.50
2023-04-17T09:24:46.523Z,14.53
2023-04-17T09:27:20.430Z,14.03
2023-04-17T09:29:59.136Z,15.40
2023-04-17T09:32:28.673Z,14.20
2023-04-17T09:34:58.123Z,14.30
2023-04-17T09:37:25.875Z,13.00
2023-04-17T09:39:58.709Z,13.37
2023-04-17T09:42:26.295Z,13.67
2023-04-17T09:44:53.754Z,12.40
2023-04-17T09:47:21.700Z,13.73
2023-04-17T09:49:51.730Z,12.40
2023-04-17T09:52:20.665Z,12.83
2023-04-17T09:54:48.748Z,13.83
2023-04-17T09:57:17.055Z,11.77
2023-04-17T09:59:45.526Z,12.80
2023-04-17T10:02:14.029Z,12.60
2023-04-17T10:04:41.979Z,13.13
2023-04-17T10:07:11.496Z,11.40
2023-04-17T10:09:40.181Z,11.13
2023-04-17T10:12:11.910Z,12.20
2023-04-17T10:14:40.912Z,12.67
2023-04-17T10:17:24.269Z,11.47
2023-04-17T10:19:52.145Z,12.43
2023-04-17T10:22:30.872Z,12.00
2023-04-17T10:25:17.199Z,11.10
2023-04-17T10:27:49.472Z,11.60
2023-04-17T10:30:17.016Z,12.50
2023-04-17T10:32:46.242Z,11.90
2023-04-17T10:35:35.369Z,11.03
2023-04-17T10:38:06.166Z,11.23
2023-04-17T10:40:35.251Z,11.33
2023-04-17T10:43:04.566Z,11.90
2023-04-17T10:46:04.424Z,12.10
2023-04-17T10:48:33.829Z,11.57
2023-04-17T10:51:02.066Z,12.30
2023-04-17T10:53:42.347Z,11.77
2023-04-17T10:56:11.004Z,12.87
2023-04-17T10:58:56.794Z,12.13
2023-04-17T11:01:26.788Z,12.33
2023-04-17T11:03:54.978Z,12.10
2023-04-17T11:06:22.489Z,13.40
2023-04-17T11:08:51.914Z,12.77
2023-04-17T11:11:26.942Z,12.73
2023-04-17T11:14:07.248Z,11.87
2023-04-17T11:16:34.721Z,12.47
2023-04-17T11:19:02.059Z,13.97
2023-04-17T11:21:29.782Z,14.30
2023-04-17T11:24:02.025Z,11.47
2023-04-17T11:26:29.227Z,13.40
2023-04-17T11:28:56.427Z,13.50
2023-04-17T11:31:23.823Z,13.67
2023-04-17T11:33:51.494Z,13.07
2023-04-17T11:36:18.816Z,13.57
2023-04-17T11:38:49.125Z,14.00
2023-04-17T11:41:17.707Z,12.67
2023-04-17T11:43:44.979Z,12.27
2023-04-17T11:46:12.319Z,12.30
2023-04-17T11:48:40.214Z,11.50
2023-04-17T11:51:07.575Z,11.10
2023-04-17T11:53:35.215Z,11.60
2023-04-17T11:56:13.554Z,11.10
2023-04-17T11:58:52.701Z,11.30
2023-04-17T12:01:21.251Z,12.20
2023-04-17T12:03:48.656Z,11.20
2023-04-17T12:06:16.490Z,12.37
2023-04-17T12:08:48.451Z,11.50
2023-04-17T12:11:28.720Z,11.17
2023-04-17T12:13:57.853Z,10.50
2023-04-17T12:16:26.436Z,9.80
2023-04-17T12:18:54.020Z,10.67
2023-04-17T12:21:21.985Z,10.27
2023-04-17T12:23:49.632Z,9.80
2023-04-17T12:26:16.868Z,9.30
2023-04-17T12:28:44.205Z,9.50
2023-04-17T12:31:13.103Z,10.37
2023-04-17T12:33:40.395Z,9.80
2023-04-17T12:36:08.411Z,10.73
2023-04-17T12:38:35.834Z,9.33
2023-04-17T12:41:03.295Z,10.20
2023-04-17T12:43:31.592Z,8.90
2023-04-17T12:45:58.842Z,9.20
2023-04-17T12:48:27.472Z,10.23
2023-04-17T12:50:54.714Z,9.70
2023-04-17T12:53:21.999Z,9.50
2023-04-17T12:55:49.264Z,9.13
2023-04-17T12:58:16.662Z,8.50
2023-04-17T13:00:44.083Z,8.27
2023-04-17T13:03:12.168Z,9.60
2023-04-17T13:05:41.306Z,9.43
2023-04-17T13:08:08.622Z,8.70
2023-04-17T13:10:35.758Z,9.40
2023-04-17T13:13:03.077Z,7.83
2023-04-17T13:15:31.318Z,8.47
2023-04-17T13:17:58.713Z,7.53
2023-04-17T13:20:26.224Z,8.00
2023-04-17T13:22:55.104Z,8.80
2023-04-17T13:25:23.119Z,8.40
2023-04-17T13:27:50.328Z,8.30
2023-04-17T13:30:17.909Z,9.37
2023-04-17T13:32:45.322Z,10.00
2023-04-17T13:35:12.526Z,7.83
2023-04-17T13:37:40.166Z,8.20
2023-04-17T13:40:09.894Z,7.97
2023-04-17T13:42:37.684Z,8.97
2023-04-17T13:45:05.929Z,9.60
2023-04-17T13:47:33.281Z,10.10
2023-04-17T13:50:00.501Z,9.20
2023-04-17T13:52:27.822Z,9.70
2023-04-17T13:54:54.983Z,8.90
2023-04-17T13:57:23.708Z,8.87
2023-04-17T13:59:50.976Z,8.87
2023-04-17T14:02:18.751Z,9.00
2023-04-17T14:04:46.179Z,9.17
2023-04-17T14:07:13.531Z,9.23
2023-04-17T14:09:40.732Z,8.70
2023-04-17T14:12:08.131Z,8.23
2023-04-17T14:14:36.770Z,8.83
2023-04-17T14:17:04.048Z,8.13
2023-04-17T14:19:31.554Z,7.63
2023-04-17T14:21:58.784Z,8.37
2023-04-17T14:24:25.977Z,7.83
2023-04-17T14:26:53.258Z,9.30
2023-04-17T14:29:20.446Z,7.43
2023-04-17T14:31:49.346Z,6.70
2023-04-17T14:34:16.727Z,6.73
2023-04-17T14:36:44.035Z,6.60
2023-04-17T14:39:11.616Z,7.37
2023-04-17T14:41:39.192Z,7.97
2023-04-17T14:44:06.447Z,8.50
2023-04-17T14:46:33.808Z,8.20
2023-04-17T14:49:02.699Z,8.80
2023-04-17T14:51:30.567Z,9.50
2023-04-17T14:53:58.049Z,18.43
2023-04-17T14:56:25.282Z,22.03
2023-04-17T14:58:52.542Z,20.53
2023-04-17T15:01:19.879Z,8.80
2023-04-17T15:03:48.539Z,9.80
2023-04-17T15:06:18.109Z,8.60
2023-04-17T15:08:45.643Z,10.00
2023-04-17T15:11:12.996Z,9.50
2023-04-17T15:13:40.283Z,9.30
2023-04-17T15:16:09.239Z,9.60
2023-04-17T15:18:36.525Z,9.50
2023-04-17T15:21:04.069Z,8.40
2023-04-17T15:23:32.668Z,8.60
2023-04-17T15:26:00.546Z,8.80
2023-04-17T15:28:28.080Z,8.87
2023-04-17T15:30:56.664Z,9.00
2023-04-17T15:33:23.948Z,8.43
2023-04-17T15:35:53.837Z,9.53
2023-04-17T15:38:21.112Z,10.70
2023-04-17T15:40:49.996Z,10.67
2023-04-17T15:43:17.902Z,10.57
2023-04-17T15:45:45.159Z,9.70
2023-04-17T15:48:12.391Z,9.80
2023-04-17T15:50:40.627Z,10.03
2023-04-17T15:53:09.042Z,9.70
2023-04-17T15:55:36.469Z,9.27
2023-04-17T15:58:05.210Z,9.20
2023-04-17T16:00:32.620Z,9.33
2023-04-17T16:02:59.974Z,9.07
2023-04-17T16:05:27.392Z,9.00
2023-04-17T16:07:54.558Z,9.30
2023-04-17T16:10:22.024Z,9.90
2023-04-17T16:12:49.477Z,10.13
2023-04-17T16:15:18.192Z,10.10
2023-04-17T16:17:45.927Z,9.23
2023-04-17T16:20:13.772Z,9.80
2023-04-17T16:22:40.959Z,9.90
2023-04-17T16:25:09.768Z,9.33
2023-04-17T16:27:37.063Z,9.40
2023-04-17T16:30:05.382Z,9.60
2023-04-17T16:32:34.119Z,10.10
2023-04-17T16:35:01.414Z,10.77
2023-04-17T16:37:28.745Z,9.37
2023-04-17T16:39:56.165Z,9.60
2023-04-17T16:42:23.535Z,9.90
2023-04-17T16:44:50.818Z,8.70
2023-04-17T16:47:18.124Z,10.30
2023-04-17T16:49:47.212Z,9.40
2023-04-17T16:52:14.482Z,10.00
2023-04-17T16:54:41.848Z,9.60
2023-04-17T16:57:09.330Z,8.57
2023-04-17T16:59:36.702Z,9.17
2023-04-17T17:02:04.128Z,8.83
2023-04-17T17:04:31.466Z,8.10
2023-04-17T17:06:59.999Z,8.30
2023-04-17T17:09:27.389Z,8.70
2023-04-17T17:11:54.725Z,9.00
2023-04-17T17:14:22.068Z,9.17
2023-04-17T17:16:49.434Z,8.10
2023-04-17T17:19:16.808Z,25.30
2023-04-17T17:21:44.245Z,8.90
2023-04-17T17:24:12.882Z,8.43
2023-04-17T17:26:40.272Z,7.03
2023-04-17T17:29:07.897Z,7.20
2023-04-17T17:31:35.253Z,7.10
2023-04-17T17:34:16.762Z,7.27
2023-04-17T17:36:49.718Z,8.60
2023-04-17T17:39:18.452Z,8.30
2023-04-17T17:41:47.364Z,8.80
2023-04-17T17:44:15.126Z,8.13
2023-04-17T17:46:42.640Z,7.70
2023-04-17T17:49:09.951Z,8.50
2023-04-17T17:51:37.356Z,8.00
2023-04-17T17:54:04.601Z,9.70
2023-04-17T17:56:33.330Z,8.77
2023-04-17T17:59:00.528Z,9.20
2023-04-17T18:01:27.907Z,9.00
2023-04-17T18:03:55.390Z,8.80
2023-04-17T18:06:22.998Z,9.30
2023-04-17T18:08:50.395Z,9.90
2023-04-17T18:11:17.727Z,8.27
2023-04-17T18:13:46.360Z,9.10
2023-04-17T18:16:13.694Z,8.87
2023-04-17T18:18:41.032Z,9.30
2023-04-17T18:21:09.070Z,8.50
2023-04-17T18:23:36.321Z,9.33
2023-04-17T18:26:04.231Z,9.13
2023-04-17T18:28:32.824Z,9.13
2023-04-17T18:31:01.506Z,8.67
2023-04-17T18:33:28.841Z,9.23
2023-04-17T18:35:56.269Z,9.30
2023-04-17T18:38:23.459Z,8.30
2023-04-17T18:40:53.816Z,9.00
2023-04-17T18:43:21.097Z,8.73
2023-04-17T18:45:48.678Z,9.27
2023-04-17T18:48:17.462Z,9.53
2023-04-17T18:50:44.971Z,9.30
2023-04-17T18:53:12.249Z,8.90
2023-04-17T18:55:39.858Z,8.20
2023-04-17T18:58:07.285Z,8.50
2023-04-17T19:00:34.646Z,9.50
2023-04-17T19:03:01.984Z,8.80
2023-04-17T19:05:30.836Z,9.20
2023-04-17T19:07:59.012Z,9.43
2023-04-17T19:10:26.510Z,35.60
2023-04-17T19:12:53.826Z,17.13
2023-04-17T19:15:21.204Z,16.03
2023-04-17T19:17:48.565Z,10.47
2023-04-17T19:20:16.737Z,10.83
2023-04-17T19:22:45.367Z,9.70
2023-04-17T19:25:12.640Z,9.63
2023-04-17T19:27:40.004Z,9.90
2023-04-17T19:30:08.697Z,9.23
2023-04-17T19:32:36.113Z,10.17
2023-04-17T19:35:03.716Z,8.70
2023-04-17T19:37:30.937Z,9.37
2023-04-17T19:39:59.573Z,10.17
2023-04-17T19:42:26.830Z,9.00
2023-04-17T19:44:54.510Z,8.93
2023-04-17T19:47:21.911Z,9.50
2023-04-17T19:49:49.233Z,9.30
2023-04-17T19:52:16.527Z,7.50
2023-04-17T19:54:44.144Z,9.10
2023-04-17T19:57:12.804Z,9.70
2023-04-17T19:59:40.372Z,8.70
2023-04-17T20:02:07.752Z,8.83
2023-04-17T20:04:35.187Z,8.90
2023-04-17T20:07:02.431Z,8.93
2023-04-17T20:09:30.163Z,8.77
2023-04-17T20:11:57.503Z,9.73
2023-04-17T20:14:26.220Z,8.53
2023-04-17T20:16:53.484Z,9.20
2023-04-17T20:19:20.826Z,8.37
2023-04-17T20:21:48.001Z,19.30
2023-04-17T20:24:15.380Z,25.17
2023-04-17T20:26:42.949Z,10.80
2023-04-17T20:29:10.668Z,9.60
2023-04-17T20:31:39.533Z,9.00
2023-04-17T20:34:07.043Z,9.30
2023-04-17T20:36:34.352Z,8.80
2023-04-17T20:39:01.556Z,9.37
2023-04-17T20:41:28.847Z,9.40
2023-04-17T20:43:57.016Z,9.97
2023-04-17T20:46:29.705Z,9.80
2023-04-17T20:48:58.701Z,9.10
2023-04-17T20:51:26.306Z,10.40
2023-04-17T20:53:54.238Z,10.20
2023-04-17T20:56:21.497Z,11.40
2023-04-17T20:58:49.505Z,10.30
2023-04-17T21:01:16.976Z,9.90
2023-04-17T21:03:44.459Z,10.40
2023-04-17T21:06:13.112Z,10.23
2023-04-17T21:08:40.437Z,10.73
2023-04-17T21:11:07.924Z,9.40
2023-04-17T21:13:35.296Z,10.40
2023-04-17T21:16:02.696Z,9.90
2023-04-17T21:18:30.163Z,9.00
2023-04-17T21:20:57.384Z,8.63
2023-04-17T21:23:26.390Z,8.73
2023-04-17T21:25:53.733Z,8.80
2023-04-17T21:28:21.211Z,9.07
2023-04-17T21:30:48.639Z,8.83
2023-04-17T21:33:15.896Z,9.07
2023-04-17T21:35:43.268Z,8.97
2023-04-17T21:38:11.055Z,9.10
2023-04-17T21:40:50.640Z,9.17
2023-04-17T21:43:18.946Z,9.70
2023-04-17T21:45:46.213Z,9.40
2023-04-17T21:48:14.437Z,9.60
2023-04-17T21:50:41.944Z,9.27
2023-04-17T21:53:09.547Z,8.03
2023-04-17T21:55:38.853Z,9.07
2023-04-17T21:58:06.898Z,10.77
2023-04-17T22:00:34.241Z,8.83
2023-04-17T22:03:01.618Z,10.03
2023-04-17T22:05:28.898Z,10.33
2023-04-17T22:07:56.121Z,9.80
2023-04-17T22:10:24.198Z,9.20
2023-04-17T22:12:52.975Z,9.63
2023-04-17T22:15:20.362Z,10.40
2023-04-17T22:17:47.719Z,11.50
2023-04-17T22:20:15.178Z,9.60
2023-04-17T22:22:42.465Z,9.97
2023-04-17T22:25:09.940Z,10.27
2023-04-17T22:27:37.370Z,10.30
2023-04-17T22:30:07.048Z,11.10
2023-04-17T22:32:34.673Z,11.30
2023-04-17T22:35:02.012Z,10.73
2023-04-17T22:37:29.424Z,10.17
2023-04-17T22:39:56.622Z,10.93
2023-04-17T22:42:23.884Z,11.00
2023-04-17T22:44:51.145Z,10.67
2023-04-17T22:47:21.433Z,10.97
2023-04-17T22:49:48.714Z,10.80
2023-04-17T22:52:16.003Z,10.40
2023-04-17T22:54:43.320Z,10.40
2023-04-17T22:57:10.925Z,10.90
2023-04-17T22:59:38.231Z,11.10
2023-04-17T23:02:05.749Z,10.97
2023-04-17T23:04:34.463Z,11.43
2023-04-17T23:07:01.767Z,11.27
2023-04-17T23:09:28.997Z,11.20
2023-04-17T23:11:56.495Z,11.20
2023-04-17T23:14:23.676Z,11.40
2023-04-17T23:16:50.900Z,11.43
2023-04-17T23:19:18.184Z,11.70
2023-04-17T23:21:46.886Z,12.00
2023-04-17T23:24:14.482Z,12.20
2023-04-17T23:26:42.014Z,10.70
2023-04-17T23:29:09.356Z,12.03
2023-04-17T23:31:37.004Z,11.60
2023-04-17T23:34:04.248Z,10.83
2023-04-17T23:36:31.532Z,11.03
2023-04-17T23:39:00.173Z,10.33
2023-04-17T23:41:27.531Z,10.97
2023-04-17T23:43:54.765Z,11.30
2023-04-17T23:46:22.052Z,11.07
2023-04-17T23:48:49.385Z,10.40
2023-04-17T23:51:16.650Z,10.67
2023-04-17T23:53:43.910Z,10.60
2023-04-17T23:56:12.636Z,11.00
2023-04-17T23:58:39.918Z,10.37
