createdAt,value
2022-08-29T00:01:26.334Z,19.51
2022-08-29T00:03:57.942Z,19.46
2022-08-29T00:06:25.655Z,19.41
2022-08-29T00:08:52.531Z,19.40
2022-08-29T00:11:19.993Z,19.41
2022-08-29T00:13:47.395Z,19.38
2022-08-29T00:16:14.320Z,19.39
2022-08-29T00:18:41.687Z,19.42
2022-08-29T00:21:08.531Z,19.41
2022-08-29T00:23:35.427Z,19.39
2022-08-29T00:26:02.838Z,19.35
2022-08-29T00:28:29.657Z,19.34
2022-08-29T00:30:56.595Z,19.29
2022-08-29T00:33:24.027Z,19.30
2022-08-29T00:35:50.878Z,19.29
2022-08-29T00:38:18.349Z,19.26
2022-08-29T00:40:56.567Z,19.31
2022-08-29T00:43:28.512Z,19.29
2022-08-29T00:46:38.838Z,19.27
2022-08-29T00:49:14.261Z,19.24
2022-08-29T00:51:42.174Z,19.24
2022-08-29T00:54:13.420Z,19.21
2022-08-29T00:56:43.289Z,19.16
2022-08-29T00:59:26.120Z,19.11
2022-08-29T01:01:55.217Z,19.07
2022-08-29T01:04:23.667Z,19.08
2022-08-29T01:06:53.921Z,19.02
2022-08-29T01:09:22.532Z,19.00
2022-08-29T01:12:08.541Z,18.96
2022-08-29T01:14:38.540Z,18.95
2022-08-29T01:17:09.828Z,18.95
2022-08-29T01:19:48.444Z,18.90
2022-08-29T01:22:47.702Z,18.89
2022-08-29T01:25:21.209Z,18.86
2022-08-29T01:28:00.023Z,18.86
2022-08-29T01:30:27.089Z,18.83
2022-08-29T01:32:57.487Z,18.84
2022-08-29T01:35:25.458Z,18.84
2022-08-29T01:37:52.376Z,18.86
2022-08-29T01:40:20.313Z,18.80
2022-08-29T01:42:47.626Z,18.78
2022-08-29T01:45:14.631Z,18.79
2022-08-29T01:47:41.873Z,18.79
2022-08-29T01:50:15.318Z,18.78
2022-08-29T01:52:43.673Z,18.78
2022-08-29T01:55:11.246Z,18.79
2022-08-29T01:57:40.242Z,18.74
2022-08-29T02:00:11.832Z,18.76
2022-08-29T02:02:40.991Z,18.73
2022-08-29T02:05:09.555Z,18.71
2022-08-29T02:07:36.386Z,18.70
2022-08-29T02:10:05.300Z,18.69
2022-08-29T02:12:32.951Z,18.63
2022-08-29T02:15:00.448Z,18.60
2022-08-29T02:17:28.093Z,18.55
2022-08-29T02:19:55.056Z,18.51
2022-08-29T02:22:21.932Z,18.50
2022-08-29T02:24:48.702Z,18.52
2022-08-29T02:27:15.760Z,18.48
2022-08-29T02:29:42.627Z,18.45
2022-08-29T02:32:14.164Z,18.42
2022-08-29T02:34:47.801Z,18.40
2022-08-29T02:37:16.473Z,18.41
2022-08-29T02:39:43.571Z,18.42
2022-08-29T02:42:10.518Z,18.37
2022-08-29T02:44:37.894Z,18.37
2022-08-29T02:47:05.336Z,18.39
2022-08-29T02:49:32.199Z,18.35
2022-08-29T02:51:59.531Z,18.33
2022-08-29T02:54:26.794Z,18.34
2022-08-29T02:56:53.627Z,18.31
2022-08-29T02:59:20.424Z,18.30
2022-08-29T03:01:47.461Z,18.29
2022-08-29T03:04:14.312Z,18.25
2022-08-29T03:06:41.492Z,18.24
2022-08-29T03:09:08.527Z,18.21
2022-08-29T03:11:35.342Z,18.19
2022-08-29T03:14:02.278Z,18.19
2022-08-29T03:16:29.429Z,18.17
2022-08-29T03:18:56.679Z,18.19
2022-08-29T03:21:26.502Z,18.16
2022-08-29T03:23:59.099Z,18.11
2022-08-29T03:26:26.067Z,18.10
2022-08-29T03:28:53.091Z,18.09
2022-08-29T03:31:21.531Z,18.10
2022-08-29T03:33:48.470Z,18.06
2022-08-29T03:36:15.443Z,18.04
2022-08-29T03:38:46.349Z,18.01
2022-08-29T03:41:25.395Z,17.97
2022-08-29T03:43:55.303Z,17.94
2022-08-29T03:46:23.721Z,17.93
2022-08-29T03:48:50.936Z,17.92
2022-08-29T03:51:18.428Z,17.87
2022-08-29T03:53:46.778Z,17.84
2022-08-29T03:56:18.323Z,17.78
2022-08-29T03:58:52.909Z,17.81
2022-08-29T04:01:26.166Z,17.79
2022-08-29T04:03:53.939Z,17.77
2022-08-29T04:06:22.484Z,17.79
2022-08-29T04:08:51.716Z,17.80
2022-08-29T04:11:21.903Z,17.77
2022-08-29T04:13:49.337Z,17.74
2022-08-29T04:16:24.314Z,17.74
2022-08-29T04:18:51.429Z,17.71
2022-08-29T04:21:19.299Z,17.69
2022-08-29T04:23:46.390Z,17.69
2022-08-29T04:26:36.004Z,17.71
2022-08-29T04:29:05.756Z,17.73
2022-08-29T04:31:32.898Z,17.75
2022-08-29T04:33:59.835Z,17.75
2022-08-29T04:36:28.144Z,17.73
2022-08-29T04:38:55.478Z,17.68
2022-08-29T04:41:22.789Z,17.68
2022-08-29T04:43:49.806Z,17.73
2022-08-29T04:46:24.523Z,17.75
2022-08-29T04:48:53.242Z,17.74
2022-08-29T04:51:21.748Z,17.71
2022-08-29T04:53:51.942Z,17.72
2022-08-29T04:56:20.905Z,17.71
2022-08-29T04:58:50.736Z,17.71
2022-08-29T05:01:22.289Z,17.70
2022-08-29T05:03:50.335Z,17.72
2022-08-29T05:06:22.593Z,17.70
2022-08-29T05:08:59.420Z,17.75
2022-08-29T05:11:34.436Z,17.76
2022-08-29T05:14:02.663Z,17.80
2022-08-29T05:16:31.862Z,17.81
2022-08-29T05:18:59.808Z,17.84
2022-08-29T05:21:38.213Z,17.84
2022-08-29T05:24:12.489Z,17.89
2022-08-29T05:26:44.773Z,17.92
2022-08-29T05:29:13.545Z,17.93
2022-08-29T05:31:44.603Z,17.94
2022-08-29T05:34:34.162Z,17.95
2022-08-29T05:37:09.355Z,17.91
2022-08-29T05:39:39.224Z,17.91
2022-08-29T05:42:08.365Z,17.91
2022-08-29T05:44:37.106Z,17.90
2022-08-29T05:47:10.894Z,17.92
2022-08-29T05:49:44.102Z,17.93
2022-08-29T05:52:13.315Z,17.99
2022-08-29T05:54:42.969Z,18.02
2022-08-29T05:57:18.752Z,18.06
2022-08-29T05:59:51.748Z,18.10
2022-08-29T06:02:21.064Z,18.12
2022-08-29T06:04:48.462Z,18.11
2022-08-29T06:07:15.680Z,18.13
2022-08-29T06:09:44.155Z,18.17
2022-08-29T06:12:15.658Z,18.11
2022-08-29T06:14:50.742Z,18.07
2022-08-29T06:17:20.531Z,18.08
2022-08-29T06:19:52.988Z,18.09
2022-08-29T06:22:24.268Z,18.16
2022-08-29T06:24:57.732Z,18.19
2022-08-29T06:27:26.648Z,18.26
2022-08-29T06:29:53.481Z,18.22
2022-08-29T06:32:20.423Z,18.23
2022-08-29T06:34:47.382Z,18.30
2022-08-29T06:37:14.561Z,18.35
2022-08-29T06:39:41.497Z,18.37
2022-08-29T06:42:08.757Z,18.43
2022-08-29T06:44:35.895Z,18.46
2022-08-29T06:47:02.828Z,18.39
2022-08-29T06:49:30.101Z,18.36
2022-08-29T06:51:58.619Z,18.32
2022-08-29T06:54:28.511Z,18.31
2022-08-29T06:56:57.772Z,18.22
2022-08-29T06:59:25.234Z,18.31
2022-08-29T07:01:52.796Z,18.42
2022-08-29T07:04:20.727Z,18.50
2022-08-29T07:06:49.335Z,18.60
2022-08-29T07:09:16.937Z,18.69
2022-08-29T07:11:44.148Z,18.69
2022-08-29T07:14:12.472Z,18.72
2022-08-29T07:16:40.877Z,18.72
2022-08-29T07:19:10.188Z,18.73
2022-08-29T07:21:38.532Z,18.82
2022-08-29T07:24:07.146Z,18.87
2022-08-29T07:26:42.134Z,18.87
2022-08-29T07:29:19.637Z,18.93
2022-08-29T07:31:47.785Z,19.02
2022-08-29T07:34:15.183Z,19.10
2022-08-29T07:36:42.907Z,19.11
2022-08-29T07:39:16.788Z,19.20
2022-08-29T07:41:45.123Z,19.30
2022-08-29T07:44:13.477Z,19.33
2022-08-29T07:46:42.244Z,19.33
2022-08-29T07:49:10.113Z,19.39
2022-08-29T07:51:38.627Z,19.45
2022-08-29T07:54:11.800Z,19.48
2022-08-29T07:56:41.726Z,19.57
2022-08-29T07:59:09.985Z,19.60
2022-08-29T08:01:37.880Z,19.65
2022-08-29T08:04:06.261Z,19.62
2022-08-29T08:06:36.790Z,19.69
2022-08-29T08:09:06.017Z,19.75
2022-08-29T08:11:34.075Z,19.83
2022-08-29T08:14:01.439Z,19.88
2022-08-29T08:16:29.806Z,19.90
2022-08-29T08:18:57.881Z,19.98
2022-08-29T08:21:26.883Z,20.06
2022-08-29T08:23:54.645Z,20.14
2022-08-29T08:26:22.386Z,20.17
2022-08-29T08:28:50.553Z,20.21
2022-08-29T08:31:17.861Z,20.23
2022-08-29T08:33:47.182Z,20.28
2022-08-29T08:36:19.471Z,20.33
2022-08-29T08:38:48.246Z,20.38
2022-08-29T08:41:27.040Z,20.41
2022-08-29T08:44:53.194Z,20.47
2022-08-29T08:47:30.975Z,20.51
2022-08-29T08:50:16.465Z,20.47
2022-08-29T08:52:57.529Z,20.51
2022-08-29T08:55:39.272Z,20.46
2022-08-29T08:58:35.394Z,20.50
2022-08-29T09:01:28.913Z,20.55
2022-08-29T09:04:37.721Z,20.63
2022-08-29T09:07:20.892Z,20.70
2022-08-29T09:10:09.053Z,20.74
2022-08-29T09:12:58.539Z,20.80
2022-08-29T09:15:38.361Z,20.86
2022-08-29T09:18:14.037Z,20.91
2022-08-29T09:20:42.099Z,20.94
2022-08-29T09:23:31.068Z,20.99
2022-08-29T09:25:58.204Z,21.02
2022-08-29T09:28:25.617Z,21.02
2022-08-29T09:31:32.590Z,21.03
2022-08-29T09:34:05.941Z,21.13
2022-08-29T09:36:48.850Z,21.17
2022-08-29T09:39:31.358Z,21.23
2022-08-29T09:42:11.756Z,21.31
2022-08-29T09:44:41.625Z,21.38
2022-08-29T09:47:21.925Z,21.41
2022-08-29T09:50:17.502Z,21.47
2022-08-29T09:52:57.746Z,21.51
2022-08-29T09:55:40.301Z,21.55
2022-08-29T09:58:16.305Z,21.62
2022-08-29T10:01:06.591Z,21.65
2022-08-29T10:03:41.813Z,21.68
2022-08-29T10:06:20.701Z,21.69
2022-08-29T10:09:01.634Z,21.71
2022-08-29T10:11:56.958Z,21.76
2022-08-29T10:14:33.918Z,21.80
2022-08-29T10:17:34.745Z,21.86
2022-08-29T10:20:02.397Z,21.92
2022-08-29T10:23:00.935Z,21.94
2022-08-29T10:25:33.347Z,21.93
2022-08-29T10:28:54.065Z,21.98
2022-08-29T10:31:43.295Z,22.03
2022-08-29T10:34:52.632Z,21.99
2022-08-29T10:37:41.641Z,22.05
2022-08-29T10:40:25.801Z,22.11
2022-08-29T10:43:35.551Z,22.20
2022-08-29T10:46:32.918Z,22.27
2022-08-29T10:49:11.792Z,22.32
2022-08-29T10:52:07.567Z,22.35
2022-08-29T10:54:59.965Z,22.37
2022-08-29T10:57:41.610Z,22.38
2022-08-29T11:00:20.248Z,22.45
2022-08-29T11:02:58.100Z,22.50
2022-08-29T11:05:30.561Z,22.48
2022-08-29T11:08:15.394Z,22.50
2022-08-29T11:10:52.641Z,22.49
2022-08-29T11:13:46.682Z,22.53
2022-08-29T11:16:32.815Z,22.64
2022-08-29T11:19:20.231Z,22.72
2022-08-29T11:22:14.031Z,22.80
2022-08-29T11:24:47.183Z,22.86
2022-08-29T11:27:54.657Z,22.86
2022-08-29T11:30:59.196Z,23.00
2022-08-29T11:33:44.674Z,23.02
2022-08-29T11:37:20.620Z,23.04
2022-08-29T11:40:47.262Z,22.86
2022-08-29T11:43:18.383Z,23.01
2022-08-29T11:45:59.019Z,23.04
2022-08-29T11:48:39.058Z,22.94
2022-08-29T11:51:40.638Z,23.04
2022-08-29T11:54:28.878Z,22.99
2022-08-29T11:56:58.750Z,23.00
2022-08-29T11:59:48.585Z,22.97
2022-08-29T12:02:27.627Z,22.98
2022-08-29T12:05:00.760Z,22.94
2022-08-29T12:07:54.930Z,23.04
2022-08-29T12:10:24.630Z,23.11
2022-08-29T12:12:56.656Z,23.18
2022-08-29T12:15:30.117Z,23.27
2022-08-29T12:18:03.374Z,23.37
2022-08-29T12:20:30.800Z,23.35
2022-08-29T12:23:07.577Z,23.43
2022-08-29T12:26:03.842Z,23.50
2022-08-29T12:28:59.199Z,23.56
2022-08-29T12:32:18.123Z,23.60
2022-08-29T12:35:01.074Z,23.62
2022-08-29T12:37:42.480Z,23.58
2022-08-29T12:40:50.642Z,23.57
2022-08-29T12:43:43.925Z,23.66
2022-08-29T12:46:31.345Z,23.73
2022-08-29T12:49:25.376Z,23.77
2022-08-29T12:52:06.324Z,23.79
2022-08-29T12:54:45.885Z,23.85
2022-08-29T12:57:25.934Z,23.90
2022-08-29T12:59:56.261Z,23.95
2022-08-29T13:02:37.055Z,23.94
2022-08-29T13:05:20.273Z,23.98
2022-08-29T13:08:02.099Z,23.99
2022-08-29T13:10:29.904Z,24.04
2022-08-29T13:13:08.556Z,24.07
2022-08-29T13:15:35.763Z,24.10
2022-08-29T13:18:04.534Z,24.14
2022-08-29T13:20:46.488Z,24.10
2022-08-29T13:23:23.797Z,24.03
2022-08-29T13:26:10.845Z,23.89
2022-08-29T13:28:59.464Z,23.97
2022-08-29T13:31:39.109Z,24.00
2022-08-29T13:34:19.336Z,24.03
2022-08-29T13:37:07.568Z,24.05
2022-08-29T13:39:47.622Z,24.12
2022-08-29T13:42:14.474Z,24.18
2022-08-29T13:44:44.684Z,24.29
2022-08-29T13:47:15.991Z,24.37
2022-08-29T13:49:43.382Z,24.41
2022-08-29T13:52:12.258Z,24.42
2022-08-29T13:54:42.310Z,24.47
2022-08-29T13:57:21.798Z,24.44
2022-08-29T13:59:49.815Z,24.46
2022-08-29T14:02:18.376Z,24.41
2022-08-29T14:04:48.201Z,24.54
2022-08-29T14:07:31.612Z,24.59
2022-08-29T14:09:59.398Z,24.61
2022-08-29T14:12:33.117Z,24.62
2022-08-29T14:15:06.749Z,24.62
2022-08-29T14:17:39.595Z,24.62
2022-08-29T14:20:10.217Z,24.58
2022-08-29T14:22:37.795Z,24.61
2022-08-29T14:25:07.907Z,24.68
2022-08-29T14:27:35.922Z,24.74
2022-08-29T14:30:06.219Z,24.75
2022-08-29T14:32:33.121Z,24.78
2022-08-29T14:35:00.202Z,24.79
2022-08-29T14:37:27.549Z,24.76
2022-08-29T14:39:54.491Z,24.64
2022-08-29T14:42:21.654Z,24.56
2022-08-29T14:44:48.585Z,24.62
2022-08-29T14:47:15.625Z,24.63
2022-08-29T14:49:43.087Z,24.64
2022-08-29T14:52:14.907Z,24.49
2022-08-29T14:54:43.328Z,24.51
2022-08-29T14:57:12.303Z,24.50
2022-08-29T14:59:40.600Z,24.47
2022-08-29T15:02:10.057Z,24.48
2022-08-29T15:04:38.123Z,24.52
2022-08-29T15:07:07.847Z,24.51
2022-08-29T15:09:35.190Z,24.54
2022-08-29T15:12:02.788Z,24.60
2022-08-29T15:14:29.891Z,24.63
2022-08-29T15:16:56.830Z,24.65
2022-08-29T15:22:12.668Z,24.73
2022-08-29T15:24:40.974Z,24.66
2022-08-29T15:27:09.323Z,24.62
2022-08-29T15:29:40.572Z,24.67
2022-08-29T15:32:09.554Z,24.70
2022-08-29T15:34:36.559Z,24.66
2022-08-29T15:37:04.480Z,24.67
2022-08-29T15:39:31.999Z,24.69
2022-08-29T15:42:03.466Z,24.72
2022-08-29T15:44:30.496Z,24.70
2022-08-29T15:46:58.354Z,24.70
2022-08-29T15:49:27.245Z,24.68
2022-08-29T15:51:55.640Z,24.67
2022-08-29T15:54:24.635Z,24.68
2022-08-29T15:56:52.947Z,24.68
2022-08-29T15:59:35.848Z,24.65
2022-08-29T16:02:10.556Z,24.62
2022-08-29T16:04:44.754Z,24.62
2022-08-29T16:07:13.592Z,24.62
2022-08-29T16:09:41.507Z,24.65
2022-08-29T16:12:09.215Z,24.79
2022-08-29T16:14:58.620Z,24.89
2022-08-29T16:17:23.527Z,25.03
2022-08-29T16:19:50.546Z,25.18
2022-08-29T16:22:17.448Z,25.38
2022-08-29T16:24:44.389Z,25.36
2022-08-29T16:27:11.536Z,25.31
2022-08-29T16:29:38.494Z,25.26
2022-08-29T16:32:07.680Z,25.16
2022-08-29T16:34:34.854Z,25.09
2022-08-29T16:37:02.590Z,25.04
2022-08-29T16:39:29.999Z,24.99
2022-08-29T16:41:57.262Z,24.95
2022-08-29T16:44:24.416Z,24.93
2022-08-29T16:46:51.350Z,24.90
2022-08-29T16:49:19.430Z,24.85
2022-08-29T16:51:46.245Z,24.83
2022-08-29T16:54:13.503Z,24.83
2022-08-29T16:56:40.591Z,24.95
2022-08-29T16:59:08.096Z,24.97
2022-08-29T17:01:47.508Z,24.95
2022-08-29T17:04:27.739Z,24.90
2022-08-29T17:06:55.849Z,24.83
2022-08-29T17:09:25.414Z,24.78
2022-08-29T17:11:54.705Z,24.69
2022-08-29T17:14:25.653Z,24.60
2022-08-29T17:16:54.936Z,24.54
2022-08-29T17:19:23.659Z,24.51
2022-08-29T17:21:51.195Z,24.46
2022-08-29T17:24:18.600Z,24.41
2022-08-29T17:26:48.268Z,24.35
2022-08-29T17:29:16.562Z,24.32
2022-08-29T17:31:44.189Z,24.26
2022-08-29T17:34:12.156Z,24.20
2022-08-29T17:36:40.782Z,24.17
2022-08-29T17:39:08.791Z,24.14
2022-08-29T17:41:37.452Z,24.10
2022-08-29T17:44:07.734Z,24.05
2022-08-29T17:46:35.419Z,24.01
2022-08-29T17:49:07.847Z,23.95
2022-08-29T17:51:35.762Z,23.93
2022-08-29T17:54:05.003Z,23.90
2022-08-29T17:56:44.355Z,23.86
2022-08-29T17:59:14.467Z,23.81
2022-08-29T18:01:42.397Z,23.76
2022-08-29T18:04:10.822Z,23.66
2022-08-29T18:06:39.256Z,23.62
2022-08-29T18:09:07.913Z,23.55
2022-08-29T18:11:41.856Z,23.48
2022-08-29T18:14:09.761Z,23.41
2022-08-29T18:16:39.028Z,23.37
2022-08-29T18:19:07.404Z,23.33
2022-08-29T18:21:35.870Z,23.27
2022-08-29T18:24:03.737Z,23.23
2022-08-29T18:26:34.573Z,23.19
2022-08-29T18:29:01.729Z,23.13
2022-08-29T18:31:28.650Z,23.11
2022-08-29T18:34:00.571Z,23.07
2022-08-29T18:36:30.805Z,23.04
2022-08-29T18:38:57.972Z,22.99
2022-08-29T18:41:25.991Z,22.96
2022-08-29T18:43:54.972Z,22.93
2022-08-29T18:46:22.110Z,22.85
2022-08-29T18:48:49.106Z,22.80
2022-08-29T18:51:16.926Z,22.76
2022-08-29T18:53:44.337Z,22.70
2022-08-29T18:56:11.963Z,22.70
2022-08-29T18:58:41.269Z,22.69
2022-08-29T19:01:27.037Z,22.63
2022-08-29T19:03:59.039Z,22.59
2022-08-29T19:06:27.591Z,22.59
2022-08-29T19:08:56.997Z,22.53
2022-08-29T19:11:28.211Z,22.49
2022-08-29T19:13:55.165Z,22.48
2022-08-29T19:16:24.090Z,22.46
2022-08-29T19:18:54.214Z,22.44
2022-08-29T19:21:23.048Z,22.42
2022-08-29T19:24:01.472Z,22.37
2022-08-29T19:26:38.132Z,22.36
2022-08-29T19:29:14.048Z,22.31
2022-08-29T19:31:42.775Z,22.30
2022-08-29T19:34:10.574Z,22.27
2022-08-29T19:36:39.564Z,22.23
2022-08-29T19:39:06.569Z,22.17
2022-08-29T19:41:34.699Z,22.14
2022-08-29T19:44:01.801Z,22.11
2022-08-29T19:46:28.800Z,22.07
2022-08-29T19:48:56.057Z,22.04
2022-08-29T19:51:25.387Z,22.02
2022-08-29T19:53:57.268Z,21.99
2022-08-29T19:56:26.659Z,21.97
2022-08-29T19:58:57.089Z,21.95
2022-08-29T20:01:24.192Z,21.93
2022-08-29T20:03:52.797Z,21.90
2022-08-29T20:06:20.598Z,21.87
2022-08-29T20:08:49.097Z,21.85
2022-08-29T20:11:21.895Z,21.82
2022-08-29T20:13:51.538Z,21.84
2022-08-29T20:16:23.642Z,21.80
2022-08-29T20:18:52.198Z,21.76
2022-08-29T20:21:21.067Z,21.76
2022-08-29T20:23:54.724Z,21.75
2022-08-29T20:26:26.738Z,21.74
2022-08-29T20:28:54.185Z,21.69
2022-08-29T20:31:21.676Z,21.67
2022-08-29T20:33:49.146Z,21.64
2022-08-29T20:36:38.626Z,21.61
2022-08-29T20:39:09.256Z,21.58
2022-08-29T20:41:37.457Z,21.55
2022-08-29T20:44:10.206Z,21.51
2022-08-29T20:46:41.561Z,21.50
2022-08-29T20:49:11.393Z,21.47
2022-08-29T20:51:44.067Z,21.46
2022-08-29T20:54:18.948Z,21.43
2022-08-29T20:56:46.869Z,21.40
2022-08-29T20:59:13.860Z,21.39
2022-08-29T21:01:41.756Z,21.38
2022-08-29T21:04:29.795Z,21.40
2022-08-29T21:07:01.612Z,21.40
2022-08-29T21:09:30.113Z,21.34
2022-08-29T21:11:58.001Z,21.34
2022-08-29T21:14:27.189Z,21.29
2022-08-29T21:16:56.943Z,21.27
2022-08-29T21:19:29.770Z,21.23
2022-08-29T21:22:02.791Z,21.20
2022-08-29T21:24:30.477Z,21.12
2022-08-29T21:26:58.154Z,21.06
2022-08-29T21:29:25.018Z,21.00
2022-08-29T21:31:54.138Z,20.96
2022-08-29T21:34:22.549Z,20.91
2022-08-29T21:36:50.044Z,20.89
2022-08-29T21:39:28.210Z,20.86
2022-08-29T21:41:57.609Z,20.81
2022-08-29T21:44:25.272Z,20.79
2022-08-29T21:46:52.756Z,20.77
2022-08-29T21:49:21.939Z,20.74
2022-08-29T21:51:49.728Z,20.72
2022-08-29T21:54:17.889Z,20.70
2022-08-29T21:56:46.551Z,20.67
2022-08-29T21:59:16.503Z,20.64
2022-08-29T22:01:45.750Z,20.62
2022-08-29T22:04:27.851Z,20.58
2022-08-29T22:06:56.413Z,20.56
2022-08-29T22:09:23.455Z,20.53
2022-08-29T22:11:50.358Z,20.54
2022-08-29T22:14:17.243Z,20.50
2022-08-29T22:16:44.258Z,20.50
2022-08-29T22:19:15.062Z,20.47
2022-08-29T22:21:51.837Z,20.42
2022-08-29T22:24:19.667Z,20.39
2022-08-29T22:26:46.991Z,20.35
2022-08-29T22:29:15.892Z,20.36
2022-08-29T22:31:44.872Z,20.34
2022-08-29T22:34:14.708Z,20.31
2022-08-29T22:36:42.689Z,20.30
2022-08-29T22:39:10.906Z,20.26
2022-08-29T22:41:38.459Z,20.26
2022-08-29T22:46:54.015Z,20.30
2022-08-29T22:49:21.286Z,20.27
2022-08-29T22:51:49.027Z,20.28
2022-08-29T22:54:34.927Z,20.27
2022-08-29T22:57:09.318Z,20.22
2022-08-29T22:59:38.513Z,20.23
2022-08-29T23:02:07.539Z,20.23
2022-08-29T23:04:35.351Z,20.22
2022-08-29T23:07:03.540Z,20.22
2022-08-29T23:09:35.326Z,20.19
2022-08-29T23:12:05.870Z,20.17
2022-08-29T23:14:35.832Z,20.14
2022-08-29T23:17:05.378Z,20.11
2022-08-29T23:19:33.537Z,20.10
2022-08-29T23:22:02.304Z,20.09
2022-08-29T23:24:29.787Z,20.08
2022-08-29T23:26:56.883Z,20.07
2022-08-29T23:29:23.869Z,20.03
2022-08-29T23:31:50.891Z,20.00
2022-08-29T23:34:17.953Z,19.98
2022-08-29T23:36:44.823Z,19.92
2022-08-29T23:39:12.024Z,19.87
2022-08-29T23:41:39.070Z,19.86
2022-08-29T23:44:06.265Z,19.84
2022-08-29T23:46:37.931Z,19.82
2022-08-29T23:49:05.993Z,19.81
2022-08-29T23:51:33.156Z,19.77
2022-08-29T23:54:00.198Z,19.76
2022-08-29T23:56:27.698Z,19.72
2022-08-29T23:58:59.249Z,19.70
