createdAt,value
2018-04-17T00:00:51.446Z,0.00
2018-04-17T00:01:51.443Z,0.00
2018-04-17T00:02:51.438Z,0.00
2018-04-17T00:03:51.446Z,0.00
2018-04-17T00:04:51.422Z,0.00
2018-04-17T00:05:51.428Z,0.00
2018-04-17T00:06:51.424Z,0.00
2018-04-17T00:07:51.412Z,0.00
2018-04-17T00:08:51.404Z,0.00
2018-04-17T00:09:51.405Z,0.00
2018-04-17T00:10:51.400Z,0.00
2018-04-17T00:11:51.386Z,0.00
2018-04-17T00:12:51.390Z,0.00
2018-04-17T00:13:51.385Z,0.00
2018-04-17T00:14:51.385Z,0.00
2018-04-17T00:15:51.370Z,0.00
2018-04-17T00:16:51.378Z,0.00
2018-04-17T00:17:51.363Z,0.00
2018-04-17T00:18:51.358Z,0.00
2018-04-17T00:19:51.361Z,0.00
2018-04-17T00:20:51.349Z,0.00
2018-04-17T00:21:51.336Z,0.00
2018-04-17T00:22:51.342Z,0.00
2018-04-17T00:23:51.335Z,0.00
2018-04-17T00:24:51.326Z,0.00
2018-04-17T00:25:51.341Z,0.00
2018-04-17T00:26:51.318Z,0.00
2018-04-17T00:27:51.309Z,0.00
2018-04-17T00:28:51.308Z,0.00
2018-04-17T00:29:51.292Z,0.00
2018-04-17T00:30:51.294Z,0.00
2018-04-17T00:31:51.294Z,0.00
2018-04-17T00:32:51.284Z,0.00
2018-04-17T00:33:51.317Z,0.00
2018-04-17T00:34:51.279Z,0.00
2018-04-17T00:35:51.268Z,0.00
2018-04-17T00:36:51.265Z,0.00
2018-04-17T00:37:51.256Z,0.00
2018-04-17T00:38:51.250Z,0.00
2018-04-17T00:39:51.244Z,0.00
2018-04-17T00:40:51.248Z,0.00
2018-04-17T00:41:51.241Z,0.00
2018-04-17T00:42:51.261Z,0.00
2018-04-17T00:43:51.228Z,0.00
2018-04-17T00:44:51.229Z,0.00
2018-04-17T00:45:51.219Z,0.00
2018-04-17T00:46:51.219Z,0.00
2018-04-17T00:47:51.206Z,0.00
2018-04-17T00:48:51.203Z,0.00
2018-04-17T00:49:51.214Z,0.00
2018-04-17T00:50:51.190Z,0.00
2018-04-17T00:51:51.192Z,0.00
2018-04-17T00:52:51.183Z,0.00
2018-04-17T00:53:51.185Z,0.00
2018-04-17T00:54:51.174Z,0.00
2018-04-17T00:55:51.173Z,0.00
2018-04-17T00:56:51.203Z,0.00
2018-04-17T00:57:51.157Z,0.00
2018-04-17T00:58:51.155Z,0.00
2018-04-17T00:59:51.174Z,0.00
2018-04-17T01:00:51.168Z,0.00
2018-04-17T01:01:51.137Z,0.00
2018-04-17T01:02:51.128Z,0.00
2018-04-17T01:03:51.135Z,0.00
2018-04-17T01:04:51.109Z,0.00
2018-04-17T01:05:51.115Z,0.00
2018-04-17T01:06:51.117Z,0.00
2018-04-17T01:07:51.130Z,0.00
2018-04-17T01:08:51.100Z,0.00
2018-04-17T01:09:51.104Z,0.00
2018-04-17T01:10:51.092Z,0.00
2018-04-17T01:11:51.073Z,0.00
2018-04-17T01:12:51.070Z,0.00
2018-04-17T01:13:51.075Z,0.00
2018-04-17T01:14:51.075Z,0.00
2018-04-17T01:15:51.080Z,0.00
2018-04-17T01:16:51.062Z,0.00
2018-04-17T01:17:51.052Z,0.00
2018-04-17T01:18:51.034Z,0.00
2018-04-17T01:19:51.047Z,0.00
2018-04-17T01:20:51.045Z,0.00
2018-04-17T01:21:51.019Z,0.00
2018-04-17T01:22:51.025Z,0.00
2018-04-17T01:23:51.019Z,0.00
2018-04-17T01:24:50.996Z,0.00
2018-04-17T01:25:51.006Z,0.00
2018-04-17T01:26:50.990Z,0.00
2018-04-17T01:27:50.981Z,0.00
2018-04-17T01:28:50.999Z,0.00
2018-04-17T01:29:50.974Z,0.00
2018-04-17T02:02:10.713Z,0.00
2018-04-17T02:03:10.612Z,0.00
2018-04-17T02:05:03.506Z,0.00
2018-04-17T02:06:03.470Z,0.00
2018-04-17T02:07:56.385Z,0.00
2018-04-17T02:08:56.353Z,0.00
2018-04-17T02:10:49.242Z,0.00
2018-04-17T02:11:49.233Z,0.00
2018-04-17T02:13:42.169Z,0.00
2018-04-17T02:14:42.134Z,0.00
2018-04-17T02:16:35.040Z,0.00
2018-04-17T02:17:34.999Z,0.00
2018-04-17T02:19:27.981Z,0.00
2018-04-17T02:20:27.945Z,0.00
2018-04-17T02:22:20.893Z,0.00
2018-04-17T02:23:20.818Z,0.00
2018-04-17T02:25:13.718Z,0.00
2018-04-17T02:26:13.721Z,0.00
2018-04-17T02:28:06.640Z,0.00
2018-04-17T02:29:06.609Z,0.00
2018-04-17T02:31:50.573Z,0.00
2018-04-17T02:32:50.541Z,0.00
2018-04-17T02:34:43.516Z,0.00
2018-04-17T02:35:43.417Z,0.00
2018-04-17T02:37:36.328Z,0.00
2018-04-17T02:38:36.308Z,0.00
2018-04-17T02:39:36.289Z,0.00
2018-04-17T02:40:36.294Z,0.00
2018-04-17T02:41:36.281Z,0.00
2018-04-17T02:42:36.284Z,0.00
2018-04-17T02:43:36.271Z,0.00
2018-04-17T02:44:36.277Z,0.00
2018-04-17T02:45:36.254Z,0.00
2018-04-17T02:46:36.265Z,0.00
2018-04-17T02:47:36.259Z,0.00
2018-04-17T02:48:36.238Z,0.00
2018-04-17T02:49:36.244Z,0.00
2018-04-17T02:50:36.241Z,0.00
2018-04-17T02:51:36.221Z,0.00
2018-04-17T02:52:36.219Z,0.00
2018-04-17T02:53:36.200Z,0.00
2018-04-17T02:54:36.199Z,0.00
2018-04-17T02:55:36.194Z,0.00
2018-04-17T02:56:36.199Z,0.00
2018-04-17T02:57:36.199Z,0.00
2018-04-17T02:58:36.181Z,0.00
2018-04-17T02:59:36.162Z,0.00
2018-04-17T03:00:36.159Z,0.00
2018-04-17T03:01:36.155Z,0.00
2018-04-17T03:02:36.162Z,0.00
2018-04-17T03:03:36.146Z,0.00
2018-04-17T03:04:36.136Z,0.00
2018-04-17T03:05:36.129Z,0.00
2018-04-17T03:06:36.120Z,0.00
2018-04-17T03:07:36.120Z,0.00
2018-04-17T03:08:36.114Z,0.00
2018-04-17T03:09:36.100Z,0.00
2018-04-17T03:10:36.114Z,0.00
2018-04-17T03:11:36.092Z,0.00
2018-04-17T03:12:36.078Z,0.00
2018-04-17T03:13:36.094Z,0.00
2018-04-17T03:14:36.066Z,0.00
2018-04-17T03:15:36.065Z,0.00
2018-04-17T03:16:36.057Z,0.00
2018-04-17T03:17:36.050Z,0.00
2018-04-17T03:18:36.038Z,0.00
2018-04-17T03:19:36.032Z,0.00
2018-04-17T03:20:36.034Z,0.00
2018-04-17T03:21:36.040Z,0.00
2018-04-17T03:22:36.023Z,0.00
2018-04-17T03:23:36.021Z,0.00
2018-04-17T03:24:36.003Z,0.00
2018-04-17T03:25:35.989Z,0.00
2018-04-17T03:26:35.988Z,0.00
2018-04-17T03:27:35.985Z,0.00
2018-04-17T03:28:35.988Z,0.00
2018-04-17T03:29:35.969Z,0.00
2018-04-17T03:30:35.965Z,0.00
2018-04-17T03:31:35.953Z,0.00
2018-04-17T03:32:35.945Z,0.00
2018-04-17T03:33:35.939Z,0.00
2018-04-17T03:34:35.934Z,0.00
2018-04-17T03:35:35.932Z,0.00
2018-04-17T03:36:35.937Z,0.00
2018-04-17T03:37:35.920Z,0.00
2018-04-17T03:38:35.912Z,0.00
2018-04-17T03:39:35.904Z,0.00
2018-04-17T03:40:35.895Z,0.00
2018-04-17T03:41:35.879Z,0.00
2018-04-17T03:42:35.892Z,0.00
2018-04-17T03:43:35.867Z,0.00
2018-04-17T03:44:35.864Z,0.00
2018-04-17T03:45:35.873Z,0.00
2018-04-17T03:46:35.854Z,0.00
2018-04-17T03:47:35.851Z,0.00
2018-04-17T03:48:35.848Z,0.00
2018-04-17T03:49:35.826Z,0.00
2018-04-17T03:50:35.824Z,0.00
2018-04-17T03:51:35.835Z,0.00
2018-04-17T03:52:35.818Z,0.00
2018-04-17T03:53:35.812Z,0.00
2018-04-17T03:54:35.809Z,0.00
2018-04-17T03:55:35.795Z,0.00
2018-04-17T03:56:35.804Z,0.00
2018-04-17T03:57:35.787Z,4.00
2018-04-17T03:58:35.776Z,4.00
2018-04-17T03:59:35.761Z,4.00
2018-04-17T04:00:35.768Z,4.00
2018-04-17T04:01:35.756Z,4.00
2018-04-17T04:02:35.748Z,8.00
2018-04-17T04:03:35.743Z,4.00
2018-04-17T04:04:35.737Z,4.00
2018-04-17T04:05:35.720Z,12.00
2018-04-17T04:06:35.729Z,12.00
2018-04-17T04:07:35.708Z,12.00
2018-04-17T04:08:35.720Z,12.00
2018-04-17T04:09:35.705Z,20.00
2018-04-17T04:10:35.695Z,20.00
2018-04-17T04:11:35.684Z,24.00
2018-04-17T04:12:35.673Z,32.00
2018-04-17T04:13:35.677Z,40.00
2018-04-17T04:14:35.666Z,44.00
2018-04-17T04:15:35.649Z,56.00
2018-04-17T04:16:35.663Z,64.00
2018-04-17T04:17:35.642Z,72.00
2018-04-17T04:18:35.633Z,88.00
2018-04-17T04:19:35.626Z,96.00
2018-04-17T04:20:35.623Z,112.00
2018-04-17T04:21:35.615Z,128.00
2018-04-17T04:22:35.607Z,148.00
2018-04-17T04:23:35.610Z,168.00
2018-04-17T04:24:35.593Z,192.00
2018-04-17T04:25:35.594Z,212.00
2018-04-17T04:26:35.584Z,244.00
2018-04-17T04:27:35.568Z,268.00
2018-04-17T04:28:35.566Z,300.00
2018-04-17T04:29:35.567Z,332.00
2018-04-17T04:30:35.564Z,360.00
2018-04-17T04:31:35.573Z,396.00
2018-04-17T04:32:35.548Z,432.00
2018-04-17T04:33:35.538Z,472.00
2018-04-17T04:34:35.540Z,508.00
2018-04-17T04:35:35.518Z,552.00
2018-04-17T04:36:35.514Z,596.00
2018-04-17T04:37:35.508Z,644.00
2018-04-17T04:38:35.500Z,692.00
2018-04-17T04:39:35.492Z,740.00
2018-04-17T04:40:35.488Z,796.00
2018-04-17T04:41:35.478Z,852.00
2018-04-17T04:42:35.470Z,908.00
2018-04-17T04:43:35.468Z,968.00
2018-04-17T04:44:35.455Z,1032.00
2018-04-17T04:45:35.451Z,1096.00
2018-04-17T04:46:35.430Z,1164.00
2018-04-17T04:47:35.434Z,1224.00
2018-04-17T04:48:35.435Z,1288.00
2018-04-17T04:49:35.443Z,1360.00
2018-04-17T04:50:35.411Z,1432.00
2018-04-17T04:51:35.410Z,1504.00
2018-04-17T04:52:35.397Z,1576.00
2018-04-17T04:53:35.394Z,1652.00
2018-04-17T04:54:35.392Z,1732.00
2018-04-17T04:55:35.371Z,1820.00
2018-04-17T04:56:35.394Z,1904.00
2018-04-17T04:57:35.371Z,1988.00
2018-04-17T04:58:35.358Z,2076.00
2018-04-17T04:59:35.371Z,2164.00
2018-04-17T05:00:35.342Z,2252.00
2018-04-17T05:01:35.347Z,2348.00
2018-04-17T05:02:35.335Z,2436.00
2018-04-17T05:03:35.327Z,2528.00
2018-04-17T05:04:35.315Z,2620.00
2018-04-17T05:05:35.318Z,2708.00
2018-04-17T05:06:35.319Z,2808.00
2018-04-17T05:07:35.296Z,2904.00
2018-04-17T05:08:35.296Z,3008.00
2018-04-17T05:09:35.287Z,3120.00
2018-04-17T05:10:35.283Z,3212.00
2018-04-17T05:11:35.278Z,3272.00
2018-04-17T05:12:35.265Z,3352.00
2018-04-17T05:13:35.261Z,3432.00
2018-04-17T05:14:35.277Z,3508.00
2018-04-17T05:15:35.241Z,3588.00
2018-04-17T05:16:35.254Z,3668.00
2018-04-17T05:17:35.242Z,3752.00
2018-04-17T05:18:35.232Z,3828.00
2018-04-17T05:19:35.246Z,3912.00
2018-04-17T05:20:35.228Z,4000.00
2018-04-17T05:21:35.219Z,4084.00
2018-04-17T05:22:35.209Z,4172.00
2018-04-17T05:23:35.223Z,4264.00
2018-04-17T05:24:35.221Z,4352.00
2018-04-17T05:25:35.209Z,4436.00
2018-04-17T05:26:35.186Z,4516.00
2018-04-17T05:27:35.180Z,4592.00
2018-04-17T05:28:35.182Z,4660.00
2018-04-17T05:29:35.168Z,4724.00
2018-04-17T05:30:35.166Z,4804.00
2018-04-17T05:31:35.177Z,4868.00
2018-04-17T05:32:35.147Z,4936.00
2018-04-17T05:33:35.159Z,5000.00
2018-04-17T05:34:35.139Z,5064.00
2018-04-17T05:35:35.137Z,5136.00
2018-04-17T05:36:35.130Z,5204.00
2018-04-17T05:37:35.121Z,5276.00
2018-04-17T05:38:35.124Z,5352.00
2018-04-17T05:39:35.130Z,5424.00
2018-04-17T05:40:35.119Z,5488.00
2018-04-17T05:41:35.111Z,5556.00
2018-04-17T05:42:35.134Z,5628.00
2018-04-17T05:43:35.103Z,5696.00
2018-04-17T05:44:35.087Z,5776.00
2018-04-17T05:45:35.085Z,5852.00
2018-04-17T05:46:35.083Z,5944.00
2018-04-17T05:47:35.078Z,6036.00
2018-04-17T05:48:35.078Z,6128.00
2018-04-17T05:49:35.067Z,6220.00
2018-04-17T05:50:35.065Z,6304.00
2018-04-17T05:51:35.066Z,6392.00
2018-04-17T05:52:35.064Z,6468.00
2018-04-17T05:53:35.041Z,6540.00
2018-04-17T05:54:35.048Z,6604.00
2018-04-17T05:55:35.038Z,6660.00
2018-04-17T05:56:35.045Z,6732.00
2018-04-17T05:57:35.075Z,6808.00
2018-04-17T05:58:35.024Z,6880.00
2018-04-17T05:59:35.021Z,6956.00
2018-04-17T06:00:35.016Z,7028.00
2018-04-17T06:01:34.999Z,7104.00
2018-04-17T06:02:35.006Z,7176.00
2018-04-17T06:03:35.014Z,7228.00
2018-04-17T06:04:34.996Z,7296.00
2018-04-17T06:05:34.994Z,7364.00
2018-04-17T06:06:35.000Z,7432.00
2018-04-17T06:07:34.986Z,7508.00
2018-04-17T06:08:34.975Z,7588.00
2018-04-17T06:09:34.969Z,7672.00
2018-04-17T06:10:34.977Z,7768.00
2018-04-17T06:11:34.976Z,7840.00
2018-04-17T06:12:34.968Z,7904.00
2018-04-17T06:13:34.957Z,7956.00
2018-04-17T06:14:34.957Z,8012.00
2018-04-17T06:15:34.966Z,8060.00
2018-04-17T06:16:34.942Z,8136.00
2018-04-17T06:17:34.969Z,8212.00
2018-04-17T06:18:34.934Z,8280.00
2018-04-17T06:19:34.933Z,8348.00
2018-04-17T06:20:34.939Z,8404.00
2018-04-17T06:21:34.928Z,8472.00
2018-04-17T06:22:34.938Z,8524.00
2018-04-17T06:23:34.922Z,8584.00
2018-04-17T06:24:34.924Z,8640.00
2018-04-17T06:25:34.938Z,8688.00
2018-04-17T06:26:34.902Z,8748.00
2018-04-17T06:27:34.899Z,8804.00
2018-04-17T06:28:34.905Z,8868.00
2018-04-17T06:29:34.899Z,8948.00
2018-04-17T06:30:34.893Z,9024.00
2018-04-17T06:31:34.888Z,9084.00
2018-04-17T06:32:34.880Z,9132.00
2018-04-17T06:33:34.884Z,9184.00
2018-04-17T06:34:34.897Z,9228.00
2018-04-17T06:35:34.878Z,9280.00
2018-04-17T06:36:34.899Z,9332.00
2018-04-17T06:37:34.868Z,9380.00
2018-04-17T06:38:34.872Z,9400.00
2018-04-17T06:39:34.874Z,9412.00
2018-04-17T06:40:34.866Z,9424.00
2018-04-17T06:41:34.863Z,9464.00
2018-04-17T06:42:34.864Z,9504.00
2018-04-17T06:43:34.859Z,9548.00
2018-04-17T06:44:34.848Z,9600.00
2018-04-17T06:45:34.860Z,9668.00
2018-04-17T06:46:34.867Z,9724.00
2018-04-17T06:47:34.895Z,9784.00
2018-04-17T06:48:34.842Z,9824.00
2018-04-17T06:49:34.850Z,9876.00
2018-04-17T06:50:34.840Z,9924.00
2018-04-17T06:51:34.853Z,9972.00
2018-04-17T06:52:34.837Z,10048.00
2018-04-17T06:53:34.837Z,10128.00
2018-04-17T06:54:34.831Z,10212.00
2018-04-17T06:55:34.825Z,10288.00
2018-04-17T06:56:34.831Z,10348.00
2018-04-17T06:57:34.831Z,10400.00
2018-04-17T06:58:34.867Z,10432.00
2018-04-17T06:59:34.819Z,10460.00
2018-04-17T07:00:34.809Z,10500.00
2018-04-17T07:01:34.832Z,10536.00
2018-04-17T07:02:34.801Z,10592.00
2018-04-17T07:03:34.816Z,10636.00
2018-04-17T07:04:34.811Z,10672.00
2018-04-17T07:05:34.800Z,10716.00
2018-04-17T07:06:34.807Z,10740.00
2018-04-17T07:07:34.804Z,10768.00
2018-04-17T07:08:34.810Z,10808.00
2018-04-17T07:09:34.808Z,10836.00
2018-04-17T07:10:34.792Z,10892.00
2018-04-17T07:11:34.867Z,10936.00
2018-04-17T07:12:34.801Z,10964.00
2018-04-17T07:13:34.795Z,10980.00
2018-04-17T07:14:34.789Z,11000.00
2018-04-17T07:15:34.797Z,11020.00
2018-04-17T07:16:34.791Z,11048.00
2018-04-17T07:17:34.794Z,11056.00
2018-04-17T07:18:34.798Z,11076.00
2018-04-17T07:19:34.788Z,11100.00
2018-04-17T07:20:34.784Z,11212.00
2018-04-17T07:21:34.785Z,11556.00
2018-04-17T07:22:34.799Z,12256.00
2018-04-17T07:23:34.801Z,13332.00
2018-04-17T07:24:34.800Z,20544.00
2018-04-17T07:25:34.779Z,31104.00
2018-04-17T07:26:34.766Z,33888.00
2018-04-17T07:27:34.793Z,35872.00
2018-04-17T07:28:34.777Z,34912.00
2018-04-17T07:29:34.770Z,35648.00
2018-04-17T07:30:34.779Z,36640.00
2018-04-17T07:31:34.785Z,35360.00
2018-04-17T07:32:34.779Z,35936.00
2018-04-17T07:33:34.780Z,38112.00
2018-04-17T07:34:34.828Z,39168.00
2018-04-17T07:35:34.795Z,38496.00
2018-04-17T07:36:34.805Z,38880.00
2018-04-17T07:37:34.808Z,37056.00
2018-04-17T07:38:34.810Z,37856.00
2018-04-17T07:39:34.817Z,39072.00
2018-04-17T07:40:34.891Z,41632.00
2018-04-17T07:41:34.828Z,39040.00
2018-04-17T07:42:34.840Z,37184.00
2018-04-17T07:43:34.847Z,40512.00
2018-04-17T07:44:34.854Z,40832.00
2018-04-17T07:45:34.882Z,37696.00
2018-04-17T07:46:34.880Z,36768.00
2018-04-17T07:47:34.893Z,38016.00
2018-04-17T07:48:34.891Z,37920.00
2018-04-17T07:49:34.910Z,40000.00
2018-04-17T07:50:34.912Z,40768.00
2018-04-17T07:51:34.919Z,42048.00
2018-04-17T07:52:34.945Z,44128.00
2018-04-17T07:53:34.939Z,44064.00
2018-04-17T07:54:34.947Z,46432.00
2018-04-17T07:55:34.964Z,46944.00
2018-04-17T07:56:34.971Z,44960.00
2018-04-17T07:57:35.029Z,44416.00
2018-04-17T07:58:34.992Z,45024.00
2018-04-17T07:59:35.008Z,44928.00
2018-04-17T08:00:35.022Z,44864.00
2018-04-17T08:01:35.033Z,44064.00
2018-04-17T08:02:35.064Z,43520.00
2018-04-17T08:03:35.079Z,41600.00
2018-04-17T08:04:35.080Z,42592.00
2018-04-17T08:05:35.089Z,46144.00
2018-04-17T08:06:35.095Z,47136.00
2018-04-17T08:07:35.102Z,47968.00
2018-04-17T08:08:35.120Z,47776.00
2018-04-17T08:09:35.126Z,48928.00
2018-04-17T08:10:35.131Z,48928.00
2018-04-17T08:11:35.163Z,46976.00
2018-04-17T08:12:35.169Z,46336.00
2018-04-17T08:13:35.180Z,50688.00
2018-04-17T08:14:35.189Z,49504.00
2018-04-17T08:15:35.201Z,48832.00
2018-04-17T08:16:35.214Z,51104.00
2018-04-17T08:17:35.287Z,50080.00
2018-04-17T08:18:35.264Z,51680.00
2018-04-17T08:19:35.254Z,51008.00
2018-04-17T08:20:35.287Z,48672.00
2018-04-17T08:21:35.289Z,44608.00
2018-04-17T08:22:35.302Z,40832.00
2018-04-17T08:23:35.319Z,41472.00
2018-04-17T08:24:35.327Z,48768.00
2018-04-17T08:25:35.337Z,52544.00
2018-04-17T08:26:35.345Z,54368.00
2018-04-17T08:27:35.375Z,55328.00
2018-04-17T08:28:35.384Z,55520.00
2018-04-17T08:29:35.412Z,54752.00
2018-04-17T08:30:35.457Z,56480.00
2018-04-17T08:31:35.434Z,56576.00
2018-04-17T08:32:35.443Z,56032.00
2018-04-17T08:33:35.472Z,58048.00
2018-04-17T08:34:35.470Z,59456.00
2018-04-17T08:35:35.492Z,57152.00
2018-04-17T08:36:35.534Z,56032.00
2018-04-17T08:37:35.512Z,56736.00
2018-04-17T08:38:35.538Z,62144.00
2018-04-17T08:39:35.572Z,63424.00
2018-04-17T08:40:35.558Z,62016.00
2018-04-17T08:41:35.580Z,58944.00
2018-04-17T08:42:35.592Z,59584.00
2018-04-17T08:43:35.605Z,64768.00
2018-04-17T08:44:35.626Z,63776.00
2018-04-17T08:45:35.633Z,60512.00
2018-04-17T08:46:35.665Z,61952.00
2018-04-17T08:47:35.699Z,67552.00
2018-04-17T08:48:35.696Z,67552.00
2018-04-17T08:49:35.717Z,68448.00
2018-04-17T08:50:35.707Z,69984.00
2018-04-17T08:51:35.734Z,71648.00
2018-04-17T08:52:35.740Z,71264.00
2018-04-17T08:53:35.750Z,71872.00
2018-04-17T08:54:35.765Z,70528.00
2018-04-17T08:55:35.782Z,71808.00
2018-04-17T08:56:35.805Z,72544.00
2018-04-17T08:57:35.816Z,70624.00
2018-04-17T08:58:35.831Z,54880.00
2018-04-17T08:59:35.881Z,64640.00
2018-04-17T09:00:35.864Z,68160.00
2018-04-17T09:01:35.876Z,70848.00
2018-04-17T09:02:35.892Z,68704.00
2018-04-17T09:03:35.908Z,66944.00
2018-04-17T09:04:35.922Z,69472.00
2018-04-17T09:05:35.930Z,70848.00
2018-04-17T09:06:35.951Z,73056.00
2018-04-17T09:07:35.969Z,72256.00
2018-04-17T09:08:35.984Z,73760.00
2018-04-17T09:09:35.999Z,74496.00
2018-04-17T09:10:36.028Z,80416.00
2018-04-17T09:11:36.036Z,80160.00
2018-04-17T09:12:36.043Z,76768.00
2018-04-17T09:13:36.072Z,75904.00
2018-04-17T09:14:36.109Z,75648.00
2018-04-17T09:15:36.108Z,76608.00
2018-04-17T09:16:36.108Z,71936.00
2018-04-17T09:17:36.123Z,72160.00
2018-04-17T09:18:36.150Z,71136.00
2018-04-17T09:19:36.184Z,73408.00
2018-04-17T09:20:36.177Z,74176.00
2018-04-17T09:21:36.200Z,72480.00
2018-04-17T09:22:36.222Z,72384.00
2018-04-17T09:23:36.256Z,71360.00
2018-04-17T09:24:36.274Z,71968.00
2018-04-17T09:25:36.267Z,71840.00
2018-04-17T09:26:36.283Z,75136.00
2018-04-17T09:27:36.382Z,77568.00
2018-04-17T09:28:36.319Z,76832.00
2018-04-17T09:29:36.344Z,79456.00
2018-04-17T09:30:36.370Z,80064.00
2018-04-17T09:31:36.388Z,79040.00
2018-04-17T09:32:36.397Z,76256.00
2018-04-17T09:33:36.417Z,77696.00
2018-04-17T09:34:36.429Z,76512.00
2018-04-17T09:35:36.451Z,75456.00
2018-04-17T09:36:36.479Z,74624.00
2018-04-17T09:37:36.481Z,71360.00
2018-04-17T09:38:36.503Z,73856.00
2018-04-17T09:39:36.509Z,76000.00
2018-04-17T09:40:36.537Z,76864.00
2018-04-17T09:41:36.552Z,69376.00
2018-04-17T09:42:36.568Z,75712.00
2018-04-17T09:43:36.583Z,72672.00
2018-04-17T09:44:36.628Z,74400.00
2018-04-17T09:45:36.626Z,74656.00
2018-04-17T09:46:36.633Z,75136.00
2018-04-17T09:47:36.655Z,72224.00
2018-04-17T09:48:36.682Z,71168.00
2018-04-17T09:49:36.699Z,73536.00
2018-04-17T09:50:36.735Z,75168.00
2018-04-17T09:51:36.721Z,76640.00
2018-04-17T09:52:36.744Z,77440.00
2018-04-17T09:53:36.762Z,77408.00
2018-04-17T09:54:36.787Z,73376.00
2018-04-17T09:55:36.801Z,76896.00
2018-04-17T09:56:36.816Z,80864.00
2018-04-17T09:57:36.920Z,77792.00
2018-04-17T09:58:36.870Z,77664.00
2018-04-17T09:59:36.874Z,77792.00
2018-04-17T10:00:36.889Z,75904.00
2018-04-17T10:01:36.902Z,76800.00
2018-04-17T10:02:36.916Z,74368.00
2018-04-17T10:03:36.967Z,74432.00
2018-04-17T10:04:36.964Z,74528.00
2018-04-17T10:05:36.976Z,72672.00
2018-04-17T10:06:36.985Z,70080.00
2018-04-17T10:07:37.019Z,71680.00
2018-04-17T10:08:37.047Z,74784.00
2018-04-17T10:09:37.045Z,73760.00
2018-04-17T10:10:37.063Z,70976.00
2018-04-17T10:11:37.078Z,72736.00
2018-04-17T10:12:37.100Z,71552.00
2018-04-17T10:13:37.119Z,70592.00
2018-04-17T10:14:37.136Z,73856.00
2018-04-17T10:15:37.146Z,76256.00
2018-04-17T10:16:37.187Z,35360.00
2018-04-17T10:17:37.197Z,77088.00
2018-04-17T10:18:37.206Z,77408.00
2018-04-17T10:19:37.229Z,75616.00
2018-04-17T10:20:37.238Z,78784.00
2018-04-17T10:21:37.258Z,79104.00
2018-04-17T10:22:37.295Z,81056.00
2018-04-17T10:23:37.298Z,83040.00
2018-04-17T10:24:37.348Z,80800.00
2018-04-17T10:25:37.327Z,79552.00
2018-04-17T10:26:37.347Z,80736.00
2018-04-17T10:27:37.375Z,82208.00
2018-04-17T10:28:37.379Z,82304.00
2018-04-17T10:29:37.395Z,79712.00
2018-04-17T10:30:37.484Z,79616.00
2018-04-17T10:31:37.446Z,84288.00
2018-04-17T10:32:37.447Z,87168.00
2018-04-17T10:33:37.469Z,88576.00
2018-04-17T10:34:37.496Z,88704.00
2018-04-17T10:35:37.529Z,87136.00
2018-04-17T10:36:37.527Z,86016.00
2018-04-17T10:37:37.543Z,84832.00
2018-04-17T10:38:37.553Z,84608.00
2018-04-17T10:39:37.576Z,82272.00
2018-04-17T10:40:37.603Z,80320.00
2018-04-17T10:41:37.626Z,78560.00
2018-04-17T10:42:37.640Z,76864.00
2018-04-17T10:43:37.648Z,74976.00
2018-04-17T10:44:37.670Z,39040.00
2018-04-17T10:45:37.690Z,76192.00
2018-04-17T10:46:37.720Z,78912.00
2018-04-17T10:47:37.727Z,83104.00
2018-04-17T10:48:37.750Z,16484.00
2018-04-17T10:49:37.778Z,81824.00
2018-04-17T10:50:37.774Z,79744.00
2018-04-17T10:51:37.801Z,76992.00
2018-04-17T10:52:37.810Z,71680.00
2018-04-17T10:53:37.834Z,75456.00
2018-04-17T10:54:37.859Z,78176.00
2018-04-17T10:55:37.863Z,66496.00
2018-04-17T10:56:37.886Z,63328.00
2018-04-17T10:57:37.920Z,13920.00
2018-04-17T10:58:37.930Z,13280.00
2018-04-17T10:59:37.941Z,13228.00
2018-04-17T11:00:37.942Z,15420.00
2018-04-17T11:01:38.042Z,87328.00
2018-04-17T11:02:38.002Z,89344.00
2018-04-17T11:03:37.988Z,88768.00
2018-04-17T11:04:37.996Z,89568.00
2018-04-17T11:05:38.033Z,94080.00
2018-04-17T11:06:38.033Z,93600.00
2018-04-17T11:07:38.046Z,88064.00
2018-04-17T11:08:38.066Z,85952.00
2018-04-17T11:09:38.077Z,86432.00
2018-04-17T11:10:38.107Z,93088.00
2018-04-17T11:11:38.113Z,93024.00
2018-04-17T11:12:38.114Z,15576.00
2018-04-17T11:13:38.140Z,37984.00
2018-04-17T11:14:38.139Z,92992.00
2018-04-17T11:15:38.152Z,95520.00
2018-04-17T11:16:38.180Z,77312.00
2018-04-17T11:17:38.201Z,42848.00
2018-04-17T11:18:38.205Z,16756.00
2018-04-17T11:19:38.218Z,14428.00
2018-04-17T11:20:38.224Z,15152.00
2018-04-17T11:21:38.239Z,14060.00
2018-04-17T11:22:38.279Z,13416.00
2018-04-17T11:23:38.292Z,15204.00
2018-04-17T11:24:38.290Z,16000.00
2018-04-17T11:25:38.287Z,82944.00
2018-04-17T11:26:38.314Z,94592.00
2018-04-17T11:27:38.301Z,95008.00
2018-04-17T11:28:38.327Z,91520.00
2018-04-17T11:29:38.333Z,91040.00
2018-04-17T11:30:38.337Z,93888.00
2018-04-17T11:31:38.363Z,98176.00
2018-04-17T11:32:38.404Z,99968.00
2018-04-17T11:33:38.390Z,100512.00
2018-04-17T11:34:38.423Z,63904.00
2018-04-17T11:35:38.409Z,76288.00
2018-04-17T11:36:38.420Z,19008.00
2018-04-17T11:37:38.437Z,17192.00
2018-04-17T11:38:38.454Z,16840.00
2018-04-17T11:39:38.468Z,16316.00
2018-04-17T11:40:38.470Z,16100.00
2018-04-17T11:41:38.476Z,18272.00
2018-04-17T11:42:38.490Z,92128.00
2018-04-17T11:43:38.505Z,91840.00
2018-04-17T11:44:38.524Z,91072.00
2018-04-17T11:45:38.525Z,93824.00
2018-04-17T11:46:38.527Z,90112.00
2018-04-17T11:47:38.543Z,91840.00
2018-04-17T11:48:38.593Z,89952.00
2018-04-17T11:49:38.561Z,91424.00
2018-04-17T11:50:38.581Z,90112.00
2018-04-17T11:51:38.583Z,88992.00
2018-04-17T11:52:38.596Z,90848.00
2018-04-17T11:53:38.607Z,94624.00
2018-04-17T11:54:38.623Z,21888.00
2018-04-17T11:55:38.628Z,101472.00
2018-04-17T11:56:38.638Z,95552.00
2018-04-17T11:57:38.661Z,66368.00
2018-04-17T11:58:38.674Z,88896.00
2018-04-17T11:59:38.697Z,59680.00
2018-04-17T12:00:38.712Z,87328.00
2018-04-17T12:01:38.738Z,87616.00
2018-04-17T12:02:38.733Z,89152.00
2018-04-17T12:03:38.743Z,92256.00
2018-04-17T12:04:38.763Z,93024.00
2018-04-17T12:05:38.777Z,21248.00
2018-04-17T12:06:38.787Z,32096.00
2018-04-17T12:07:38.807Z,86048.00
2018-04-17T12:08:38.822Z,12380.00
2018-04-17T12:09:38.833Z,13500.00
2018-04-17T12:10:38.859Z,40384.00
2018-04-17T12:11:38.844Z,54880.00
2018-04-17T12:12:38.893Z,88320.00
2018-04-17T12:13:38.876Z,85632.00
2018-04-17T12:14:38.938Z,83328.00
2018-04-17T12:15:38.893Z,83520.00
2018-04-17T12:16:38.911Z,80864.00
2018-04-17T12:17:38.926Z,80384.00
2018-04-17T12:18:38.932Z,80896.00
2018-04-17T12:19:38.950Z,82336.00
2018-04-17T12:20:38.958Z,83776.00
2018-04-17T12:21:38.965Z,84288.00
2018-04-17T12:22:38.998Z,83904.00
2018-04-17T12:23:38.984Z,81856.00
2018-04-17T12:24:39.004Z,45120.00
2018-04-17T12:25:39.011Z,13120.00
2018-04-17T12:26:39.026Z,12936.00
2018-04-17T12:27:39.060Z,10472.00
2018-04-17T12:28:39.065Z,9956.00
2018-04-17T12:29:39.071Z,8752.00
2018-04-17T12:30:39.076Z,9272.00
2018-04-17T12:31:39.087Z,9444.00
2018-04-17T12:32:39.097Z,8356.00
2018-04-17T12:33:39.104Z,8516.00
2018-04-17T12:34:39.191Z,8564.00
2018-04-17T12:35:39.125Z,8696.00
2018-04-17T12:36:39.131Z,9044.00
2018-04-17T12:37:39.139Z,9524.00
2018-04-17T12:38:39.144Z,10128.00
2018-04-17T12:39:39.150Z,10848.00
2018-04-17T12:40:39.153Z,11548.00
2018-04-17T12:41:39.185Z,11896.00
2018-04-17T12:42:39.164Z,12296.00
2018-04-17T12:43:39.169Z,12684.00
2018-04-17T12:44:39.184Z,13068.00
2018-04-17T12:45:39.180Z,13876.00
2018-04-17T12:46:39.201Z,14576.00
2018-04-17T12:47:39.202Z,14476.00
2018-04-17T12:48:39.204Z,13048.00
2018-04-17T12:49:39.200Z,10788.00
2018-04-17T12:50:39.197Z,9028.00
2018-04-17T12:51:39.207Z,8272.00
2018-04-17T12:52:39.204Z,8488.00
2018-04-17T12:53:39.220Z,8532.00
2018-04-17T12:54:39.235Z,8644.00
2018-04-17T12:55:39.233Z,8852.00
2018-04-17T12:56:39.238Z,9064.00
2018-04-17T12:57:39.244Z,9332.00
2018-04-17T12:58:39.229Z,9564.00