createdAt,value
2019-05-25T00:01:56.272Z,17.10
2019-05-25T00:04:23.782Z,17.00
2019-05-25T00:06:50.981Z,17.00
2019-05-25T00:09:19.674Z,17.10
2019-05-25T00:11:47.140Z,17.10
2019-05-25T00:14:14.170Z,17.10
2019-05-25T00:16:42.580Z,17.20
2019-05-25T00:19:10.142Z,17.10
2019-05-25T00:21:39.802Z,17.10
2019-05-25T00:24:12.276Z,17.10
2019-05-25T00:26:36.581Z,17.10
2019-05-25T00:29:04.163Z,17.10
2019-05-25T00:31:32.932Z,17.10
2019-05-25T00:34:01.298Z,17.00
2019-05-25T00:36:29.251Z,17.00
2019-05-25T00:38:56.631Z,17.00
2019-05-25T00:41:25.316Z,17.10
2019-05-25T00:43:52.755Z,17.30
2019-05-25T00:46:21.670Z,17.20
2019-05-25T00:48:49.375Z,17.20
2019-05-25T00:51:17.200Z,17.20
2019-05-25T00:53:45.394Z,17.20
2019-05-25T00:56:12.666Z,17.20
2019-05-25T00:58:41.682Z,17.40
2019-05-25T01:01:09.324Z,17.40
2019-05-25T01:03:37.163Z,17.30
2019-05-25T01:06:06.737Z,17.20
2019-05-25T01:08:34.257Z,17.20
2019-05-25T01:11:02.792Z,17.20
2019-05-25T01:13:30.562Z,17.10
2019-05-25T01:15:58.367Z,17.10
2019-05-25T01:18:26.751Z,17.10
2019-05-25T01:20:54.144Z,17.10
2019-05-25T01:23:22.233Z,17.20
2019-05-25T01:25:50.078Z,17.10
2019-05-25T01:28:17.560Z,17.20
2019-05-25T01:33:06.543Z,17.20
2019-05-25T01:35:34.144Z,17.20
2019-05-25T01:38:01.885Z,17.10
2019-05-25T01:40:29.734Z,17.00
2019-05-25T01:42:57.691Z,17.00
2019-05-25T01:45:25.862Z,16.90
2019-05-25T01:47:53.481Z,16.90
2019-05-25T01:50:20.852Z,16.80
2019-05-25T01:52:49.464Z,16.80
2019-05-25T01:55:17.228Z,16.80
2019-05-25T01:57:44.390Z,16.70
2019-05-25T02:00:12.164Z,16.60
2019-05-25T02:02:48.162Z,16.60
2019-05-25T02:05:15.867Z,16.80
2019-05-25T02:07:49.980Z,16.90
2019-05-25T02:10:17.878Z,16.80
2019-05-25T02:12:50.124Z,16.70
2019-05-25T02:15:18.252Z,16.90
2019-05-25T02:17:51.952Z,17.00
2019-05-25T02:20:19.964Z,16.90
2019-05-25T02:22:54.683Z,16.80
2019-05-25T02:25:21.795Z,16.80
2019-05-25T02:27:56.787Z,16.70
2019-05-25T02:30:26.092Z,16.60
2019-05-25T02:32:57.281Z,16.50
2019-05-25T02:35:26.499Z,16.30
2019-05-25T02:38:00.345Z,16.30
2019-05-25T02:40:27.783Z,16.20
2019-05-25T02:43:01.892Z,16.30
2019-05-25T02:45:29.236Z,16.30
2019-05-25T02:48:02.890Z,16.30
2019-05-25T02:50:30.057Z,16.30
2019-05-25T02:53:03.678Z,16.20
2019-05-25T02:55:34.772Z,16.10
2019-05-25T02:58:06.224Z,16.00
2019-05-25T03:00:33.838Z,16.00
2019-05-25T03:03:07.035Z,16.20
2019-05-25T03:05:34.140Z,16.10
2019-05-25T03:08:09.278Z,16.10
2019-05-25T03:10:37.711Z,16.00
2019-05-25T03:13:10.596Z,16.00
2019-05-25T03:15:38.326Z,15.80
2019-05-25T03:18:11.683Z,15.80
2019-05-25T03:20:39.078Z,15.80
2019-05-25T03:23:14.185Z,15.90
2019-05-25T03:25:49.732Z,15.80
2019-05-25T03:28:15.572Z,15.90
2019-05-25T03:30:43.509Z,16.00
2019-05-25T03:33:16.335Z,15.90
2019-05-25T03:35:44.210Z,16.00
2019-05-25T03:38:18.172Z,16.10
2019-05-25T03:40:45.732Z,16.10
2019-05-25T03:43:20.141Z,16.10
2019-05-25T03:45:48.196Z,16.20
2019-05-25T03:48:21.265Z,16.00
2019-05-25T03:50:48.999Z,16.10
2019-05-25T03:53:22.459Z,16.00
2019-05-25T03:56:04.790Z,16.10
2019-05-25T03:58:24.127Z,16.10
2019-05-25T04:00:51.118Z,16.10
2019-05-25T04:03:25.081Z,16.00
2019-05-25T04:05:52.356Z,16.00
2019-05-25T04:08:27.646Z,15.90
2019-05-25T04:10:56.172Z,15.90
2019-05-25T04:13:29.976Z,15.90
2019-05-25T04:16:11.847Z,16.10
2019-05-25T04:18:47.901Z,16.10
2019-05-25T04:21:14.980Z,16.10
2019-05-25T04:23:52.898Z,15.90
2019-05-25T04:26:22.800Z,15.90
2019-05-25T04:28:56.095Z,15.90
2019-05-25T04:31:23.149Z,15.90
2019-05-25T04:33:55.656Z,15.80
2019-05-25T04:36:22.584Z,15.80
2019-05-25T04:38:55.357Z,15.90
2019-05-25T04:41:22.503Z,15.90
2019-05-25T04:43:59.543Z,15.90
2019-05-25T04:46:26.541Z,15.80
2019-05-25T04:49:00.933Z,15.70
2019-05-25T04:51:28.159Z,15.80
2019-05-25T04:54:01.004Z,15.70
2019-05-25T04:56:38.715Z,15.60
2019-05-25T04:59:04.324Z,15.60
2019-05-25T05:01:31.624Z,15.40
2019-05-25T05:04:06.721Z,15.30
2019-05-25T05:06:33.854Z,15.30
2019-05-25T05:09:06.516Z,15.30
2019-05-25T05:11:34.867Z,15.30
2019-05-25T05:14:09.059Z,15.20
2019-05-25T05:16:36.757Z,15.20
2019-05-25T05:19:09.407Z,15.30
2019-05-25T05:21:37.363Z,15.30
2019-05-25T05:24:13.370Z,15.30
2019-05-25T05:26:55.388Z,15.40
2019-05-25T05:29:14.521Z,15.60
2019-05-25T05:31:42.283Z,15.60
2019-05-25T05:34:16.394Z,15.70
2019-05-25T05:36:52.075Z,15.70
2019-05-25T05:39:23.404Z,15.70
2019-05-25T05:42:01.040Z,15.60
2019-05-25T05:44:39.928Z,15.90
2019-05-25T05:47:21.710Z,16.00
2019-05-25T05:50:04.063Z,16.10
2019-05-25T05:52:41.242Z,16.10
2019-05-25T05:55:10.204Z,16.10
2019-05-25T05:57:48.322Z,16.20
2019-05-25T06:00:25.495Z,16.20
2019-05-25T06:02:52.754Z,16.30
2019-05-25T06:05:27.636Z,16.30
2019-05-25T06:08:09.460Z,16.40
2019-05-25T06:10:52.232Z,16.50
2019-05-25T06:13:29.743Z,16.50
2019-05-25T06:15:56.691Z,16.50
2019-05-25T06:18:30.879Z,16.60
2019-05-25T06:20:58.028Z,16.80
2019-05-25T06:23:33.555Z,16.80
2019-05-25T06:26:00.736Z,16.90
2019-05-25T06:28:35.555Z,17.00
2019-05-25T06:31:05.130Z,17.00
2019-05-25T06:33:37.617Z,16.80
2019-05-25T06:36:15.756Z,16.60
2019-05-25T06:38:44.381Z,16.30
2019-05-25T06:41:25.994Z,16.00
2019-05-25T06:44:01.335Z,15.90
2019-05-25T06:46:46.022Z,15.70
2019-05-25T06:49:24.279Z,15.50
2019-05-25T06:52:04.759Z,15.40
2019-05-25T06:54:46.107Z,15.30
2019-05-25T06:57:25.566Z,15.20
2019-05-25T07:00:04.751Z,15.40
2019-05-25T07:02:32.560Z,15.60
2019-05-25T07:05:04.012Z,15.80
2019-05-25T07:07:32.711Z,16.00
2019-05-25T07:09:59.915Z,16.20
2019-05-25T07:12:34.732Z,16.20
2019-05-25T07:15:02.095Z,16.50
2019-05-25T07:17:35.384Z,16.50
2019-05-25T07:20:03.022Z,16.40
2019-05-25T07:22:38.081Z,16.30
2019-05-25T07:25:06.023Z,16.30
2019-05-25T07:27:40.266Z,16.30
2019-05-25T07:30:07.969Z,16.40
2019-05-25T07:32:43.944Z,16.40
2019-05-25T07:35:11.873Z,16.40
2019-05-25T07:37:46.529Z,16.50
2019-05-25T07:40:14.365Z,16.60
2019-05-25T07:42:46.674Z,17.00
2019-05-25T07:45:15.401Z,17.20
2019-05-25T07:47:50.234Z,17.50
2019-05-25T07:50:18.198Z,17.80
2019-05-25T07:52:51.713Z,17.80
2019-05-25T07:55:21.240Z,17.90
2019-05-25T07:58:13.583Z,18.10
2019-05-25T08:00:32.607Z,18.20
2019-05-25T08:03:01.779Z,18.20
2019-05-25T08:05:29.336Z,18.40
2019-05-25T08:07:57.257Z,18.50
2019-05-25T08:10:24.897Z,18.60
2019-05-25T08:12:57.359Z,18.70
2019-05-25T08:15:25.149Z,18.80
2019-05-25T08:17:53.212Z,19.10
2019-05-25T08:20:20.458Z,19.20
2019-05-25T08:22:49.778Z,19.40
2019-05-25T08:25:17.376Z,19.50
2019-05-25T08:27:44.398Z,19.60
2019-05-25T08:30:11.939Z,19.70
2019-05-25T08:32:39.467Z,19.90
2019-05-25T08:35:09.691Z,19.90
2019-05-25T08:37:37.796Z,20.00
2019-05-25T08:40:05.631Z,20.40
2019-05-25T08:42:33.961Z,20.60
2019-05-25T08:45:01.252Z,20.60
2019-05-25T08:47:28.514Z,20.50
2019-05-25T08:49:56.664Z,20.40
2019-05-25T08:52:24.108Z,20.20
2019-05-25T08:54:56.705Z,20.00
2019-05-25T08:57:24.102Z,20.00
2019-05-25T08:59:52.648Z,20.10
2019-05-25T09:02:19.852Z,20.30
2019-05-25T09:04:46.803Z,20.40
2019-05-25T09:07:14.888Z,20.70
2019-05-25T09:09:42.188Z,20.80
2019-05-25T09:12:09.976Z,20.80
2019-05-25T09:14:38.559Z,20.80
2019-05-25T09:17:06.295Z,20.70
2019-05-25T09:19:35.165Z,20.80
2019-05-25T09:22:03.933Z,21.20
2019-05-25T09:24:31.535Z,21.40
2019-05-25T09:26:59.358Z,21.60
2019-05-25T09:29:26.695Z,21.80
2019-05-25T09:31:54.965Z,22.10
2019-05-25T09:34:23.012Z,22.40
2019-05-25T09:36:50.771Z,22.60
2019-05-25T09:39:20.688Z,23.10
2019-05-25T09:41:48.634Z,23.40
2019-05-25T09:44:17.254Z,23.80
2019-05-25T09:46:44.752Z,23.70
2019-05-25T09:49:11.872Z,24.00
2019-05-25T09:51:41.723Z,24.30
2019-05-25T09:54:09.079Z,24.50
2019-05-25T09:56:36.516Z,24.50
2019-05-25T09:59:19.186Z,24.50
2019-05-25T10:01:34.229Z,24.70
2019-05-25T10:04:04.878Z,25.00
2019-05-25T10:06:32.500Z,25.20
2019-05-25T10:09:01.465Z,25.30
2019-05-25T10:11:29.755Z,25.20
2019-05-25T10:13:57.055Z,25.20
2019-05-25T10:16:26.779Z,25.20
2019-05-25T10:18:53.809Z,25.40
2019-05-25T10:21:23.058Z,25.20
2019-05-25T10:23:50.413Z,24.90
2019-05-25T10:26:17.448Z,24.70
2019-05-25T10:28:46.353Z,24.60
2019-05-25T10:31:14.203Z,24.60
2019-05-25T10:33:43.417Z,24.90
2019-05-25T10:36:11.155Z,25.30
2019-05-25T10:38:38.847Z,25.50
2019-05-25T10:41:06.370Z,25.70
2019-05-25T10:43:34.197Z,25.90
2019-05-25T10:46:03.312Z,25.80
2019-05-25T10:48:31.319Z,25.70
2019-05-25T10:50:59.921Z,25.80
2019-05-25T10:53:28.675Z,25.90
2019-05-25T10:55:55.615Z,25.80
2019-05-25T10:58:25.290Z,25.80
2019-05-25T11:00:53.101Z,25.70
2019-05-25T11:03:21.596Z,26.00
2019-05-25T11:05:49.280Z,26.10
2019-05-25T11:08:16.766Z,26.20
2019-05-25T11:10:47.350Z,26.10
2019-05-25T11:13:15.003Z,25.80
2019-05-25T11:15:42.765Z,25.80
2019-05-25T11:18:10.065Z,25.90
2019-05-25T11:20:37.474Z,25.90
2019-05-25T11:23:07.083Z,25.90
2019-05-25T11:25:34.606Z,25.90
2019-05-25T11:28:02.187Z,26.00
2019-05-25T11:30:32.251Z,26.00
2019-05-25T11:32:59.543Z,25.90
2019-05-25T11:35:27.975Z,25.80
2019-05-25T11:37:56.314Z,25.90
2019-05-25T11:40:26.476Z,25.80
2019-05-25T11:42:56.880Z,25.90
2019-05-25T11:45:25.179Z,25.80
2019-05-25T11:47:52.661Z,25.80
2019-05-25T11:50:22.428Z,25.90
2019-05-25T11:52:57.824Z,26.00
2019-05-25T11:55:25.575Z,25.90
2019-05-25T11:57:53.842Z,25.70
2019-05-25T12:00:25.318Z,25.70
2019-05-25T12:02:54.800Z,25.80
2019-05-25T12:05:22.134Z,25.90
2019-05-25T12:07:51.102Z,26.00
2019-05-25T12:10:19.714Z,25.90
2019-05-25T12:12:50.412Z,25.80
2019-05-25T12:15:17.844Z,25.70
2019-05-25T12:17:48.232Z,25.60
2019-05-25T12:20:17.066Z,25.60
2019-05-25T12:22:46.852Z,25.70
2019-05-25T12:25:14.603Z,25.90
2019-05-25T12:27:44.238Z,25.80
2019-05-25T12:30:13.262Z,25.90
2019-05-25T12:32:40.956Z,26.20
2019-05-25T12:35:08.176Z,26.20
2019-05-25T12:37:37.229Z,26.30
2019-05-25T12:40:05.364Z,26.30
2019-05-25T12:42:34.795Z,26.30
2019-05-25T12:45:02.571Z,26.40
2019-05-25T12:47:32.642Z,26.50
2019-05-25T12:50:00.181Z,26.50
2019-05-25T12:52:29.394Z,26.60
2019-05-25T12:54:56.967Z,26.60
2019-05-25T12:57:26.958Z,26.50
2019-05-25T12:59:54.428Z,26.50
2019-05-25T13:02:23.444Z,26.40
2019-05-25T13:04:51.012Z,26.30
2019-05-25T13:07:19.425Z,26.10
2019-05-25T13:09:47.005Z,25.60
2019-05-25T13:12:16.587Z,25.20
2019-05-25T13:14:43.786Z,25.00
2019-05-25T13:17:12.108Z,24.80
2019-05-25T13:19:39.432Z,24.70
2019-05-25T13:22:06.452Z,24.50
2019-05-25T13:24:33.372Z,24.40
2019-05-25T13:27:01.103Z,24.60
2019-05-25T13:29:28.977Z,24.60
2019-05-25T13:31:56.421Z,24.80
2019-05-25T13:34:25.382Z,25.00
2019-05-25T13:36:53.696Z,25.20
2019-05-25T13:39:22.142Z,25.20
2019-05-25T13:41:49.676Z,25.40
2019-05-25T13:44:19.175Z,25.50
2019-05-25T13:46:46.807Z,25.60
2019-05-25T13:49:15.415Z,25.40
2019-05-25T13:51:43.501Z,25.20
2019-05-25T13:54:12.896Z,25.30
2019-05-25T13:56:40.242Z,25.30
2019-05-25T13:59:09.553Z,25.20
2019-05-25T14:01:37.502Z,25.00
2019-05-25T14:04:07.632Z,24.60
2019-05-25T14:06:35.267Z,24.50
2019-05-25T14:09:05.436Z,24.50
2019-05-25T14:11:33.445Z,24.50
2019-05-25T14:14:05.355Z,24.70
2019-05-25T14:16:33.188Z,24.90
2019-05-25T14:19:01.427Z,25.00
2019-05-25T14:21:28.740Z,25.00
2019-05-25T14:23:59.215Z,25.00
2019-05-25T14:26:26.739Z,25.00
2019-05-25T14:28:57.375Z,25.00
2019-05-25T14:31:24.964Z,25.00
2019-05-25T14:33:54.224Z,24.90
2019-05-25T14:36:21.866Z,24.60
2019-05-25T14:38:51.077Z,24.40
2019-05-25T14:41:18.830Z,24.00
2019-05-25T14:43:48.436Z,23.80
2019-05-25T14:46:27.342Z,23.70
2019-05-25T14:48:46.113Z,23.60
2019-05-25T14:51:13.773Z,23.80
2019-05-25T14:53:42.457Z,23.90
2019-05-25T14:56:10.459Z,24.00
2019-05-25T14:58:40.554Z,23.90
2019-05-25T15:01:08.149Z,24.00
2019-05-25T15:03:36.389Z,23.90
2019-05-25T15:06:03.725Z,23.80
2019-05-25T15:08:32.359Z,23.70
2019-05-25T15:11:00.108Z,23.50
2019-05-25T15:13:28.299Z,23.30
2019-05-25T15:15:56.175Z,23.20
2019-05-25T15:18:23.599Z,22.90
2019-05-25T15:20:51.180Z,22.80
2019-05-25T15:23:19.043Z,22.80
2019-05-25T15:25:46.411Z,22.70
2019-05-25T15:28:14.072Z,22.70
2019-05-25T15:30:43.025Z,22.70
2019-05-25T15:33:11.114Z,22.60
2019-05-25T15:35:39.219Z,22.60
2019-05-25T15:38:06.344Z,22.70
2019-05-25T15:40:38.943Z,22.80
2019-05-25T15:43:04.748Z,22.80
2019-05-25T15:45:32.926Z,22.90
2019-05-25T15:48:00.324Z,23.10
2019-05-25T15:50:31.735Z,23.00
2019-05-25T15:52:59.512Z,23.00
2019-05-25T15:55:30.751Z,23.00
2019-05-25T15:57:59.057Z,22.90
2019-05-25T16:00:48.958Z,23.00
2019-05-25T16:03:16.987Z,22.90
2019-05-25T16:05:47.701Z,22.90
2019-05-25T16:08:16.425Z,22.90
2019-05-25T16:10:45.534Z,22.90
2019-05-25T16:13:12.690Z,22.90
2019-05-25T16:15:41.759Z,23.10
2019-05-25T16:18:08.943Z,23.20
2019-05-25T16:20:38.528Z,23.20
2019-05-25T16:23:06.857Z,23.30
2019-05-25T16:25:36.999Z,23.20
2019-05-25T16:28:04.167Z,23.10
2019-05-25T16:30:33.833Z,23.00
2019-05-25T16:33:11.756Z,22.90
2019-05-25T16:35:32.137Z,22.90
2019-05-25T16:37:59.609Z,22.90
2019-05-25T16:40:28.300Z,22.90
2019-05-25T16:42:56.042Z,22.70
2019-05-25T16:45:24.011Z,22.50
2019-05-25T16:47:51.868Z,22.30
2019-05-25T16:50:20.860Z,22.20
2019-05-25T16:52:48.573Z,22.10
2019-05-25T16:55:17.252Z,22.00
2019-05-25T16:57:44.975Z,21.90
2019-05-25T17:00:14.002Z,21.70
2019-05-25T17:02:42.154Z,21.60
2019-05-25T17:05:10.612Z,21.40
2019-05-25T17:07:38.976Z,21.30
2019-05-25T17:10:06.471Z,21.30
2019-05-25T17:12:33.962Z,21.20
2019-05-25T17:15:00.984Z,21.10
2019-05-25T17:17:28.815Z,21.10
2019-05-25T17:19:56.210Z,21.10
2019-05-25T17:22:24.950Z,21.10
2019-05-25T17:24:52.157Z,21.20
2019-05-25T17:27:22.550Z,21.30
2019-05-25T17:29:49.771Z,21.40
2019-05-25T17:32:18.126Z,21.60
2019-05-25T17:34:46.060Z,21.60
2019-05-25T17:37:14.524Z,21.60
2019-05-25T17:39:41.987Z,21.60
2019-05-25T17:42:10.366Z,21.80
2019-05-25T17:44:37.482Z,21.80
2019-05-25T17:47:04.489Z,21.80
2019-05-25T17:49:31.630Z,21.70
2019-05-25T17:51:58.789Z,21.70
2019-05-25T17:54:26.581Z,21.70
2019-05-25T17:56:53.881Z,21.70
2019-05-25T17:59:23.981Z,21.60
2019-05-25T18:01:51.215Z,21.40
2019-05-25T18:04:19.547Z,21.40
2019-05-25T18:06:48.024Z,21.40
2019-05-25T18:09:17.097Z,21.30
2019-05-25T18:11:44.462Z,21.20
2019-05-25T18:14:13.691Z,21.20
2019-05-25T18:16:41.606Z,21.00
2019-05-25T18:19:10.484Z,20.90
2019-05-25T18:21:37.874Z,20.70
2019-05-25T18:24:06.029Z,20.60
2019-05-25T18:26:34.987Z,20.50
2019-05-25T18:29:02.549Z,20.50
2019-05-25T18:31:30.174Z,20.40
2019-05-25T18:33:58.247Z,20.50
2019-05-25T18:36:27.043Z,20.50
2019-05-25T18:38:54.619Z,20.40
2019-05-25T18:41:23.292Z,20.40
2019-05-25T18:43:50.456Z,20.30
2019-05-25T18:46:19.596Z,20.30
2019-05-25T18:48:46.832Z,20.20
2019-05-25T18:51:16.607Z,20.30
2019-05-25T18:53:43.796Z,20.10
2019-05-25T18:56:13.212Z,20.20
2019-05-25T18:58:40.498Z,20.10
2019-05-25T19:01:11.193Z,20.00
2019-05-25T19:03:38.308Z,20.00
2019-05-25T19:06:08.533Z,19.80
2019-05-25T19:08:36.709Z,19.80
2019-05-25T19:11:05.052Z,19.70
2019-05-25T19:13:32.368Z,19.70
2019-05-25T19:16:01.038Z,19.70
2019-05-25T19:18:28.817Z,19.80
2019-05-25T19:20:57.178Z,19.80
2019-05-25T19:23:24.850Z,19.70
2019-05-25T19:25:53.114Z,19.70
2019-05-25T19:28:20.771Z,19.60
2019-05-25T19:30:47.904Z,19.60
2019-05-25T19:33:16.396Z,19.70
2019-05-25T19:35:44.160Z,19.70
2019-05-25T19:38:11.495Z,19.80
2019-05-25T19:40:38.962Z,19.80
2019-05-25T19:43:08.156Z,19.70
2019-05-25T19:45:35.415Z,19.70
2019-05-25T19:48:03.667Z,19.50
2019-05-25T19:50:30.773Z,19.30
2019-05-25T19:53:00.495Z,19.10
2019-05-25T19:55:28.599Z,19.00
2019-05-25T19:57:56.993Z,19.00
2019-05-25T20:00:24.160Z,19.10
2019-05-25T20:02:52.766Z,19.00
2019-05-25T20:05:20.385Z,18.90
2019-05-25T20:07:48.494Z,18.80
2019-05-25T20:10:17.800Z,18.80
2019-05-25T20:12:45.254Z,18.60
2019-05-25T20:15:13.428Z,18.60
2019-05-25T20:17:40.369Z,18.60
2019-05-25T20:20:09.231Z,18.70
2019-05-25T20:22:37.372Z,18.70
2019-05-25T20:25:04.723Z,18.60
2019-05-25T20:27:31.953Z,18.50
2019-05-25T20:29:59.920Z,18.40
2019-05-25T20:32:26.879Z,18.40
2019-05-25T20:34:55.130Z,18.40
2019-05-25T20:37:22.419Z,18.40
2019-05-25T20:39:51.391Z,18.50
2019-05-25T20:42:19.902Z,18.40
2019-05-25T20:44:48.845Z,18.40
2019-05-25T20:47:17.934Z,18.30
2019-05-25T20:49:46.253Z,18.30
2019-05-25T20:52:15.432Z,18.30
2019-05-25T20:54:47.049Z,18.20
2019-05-25T20:57:15.338Z,18.20
2019-05-25T20:59:45.569Z,18.40
2019-05-25T21:02:13.279Z,18.40
2019-05-25T21:04:42.987Z,18.40
2019-05-25T21:07:10.266Z,18.50
2019-05-25T21:09:39.207Z,18.30
2019-05-25T21:12:07.008Z,18.40
2019-05-25T21:14:36.083Z,18.20
2019-05-25T21:17:03.907Z,18.20
2019-05-25T21:19:32.315Z,18.20
2019-05-25T21:21:59.682Z,18.20
2019-05-25T21:24:28.257Z,18.20
2019-05-25T21:26:56.163Z,18.20
2019-05-25T21:29:25.016Z,18.20
2019-05-25T21:31:52.857Z,18.20
2019-05-25T21:34:21.156Z,18.20
2019-05-25T21:36:48.944Z,18.20
2019-05-25T21:39:17.372Z,18.20
2019-05-25T21:41:45.117Z,18.10
2019-05-25T21:44:12.559Z,18.10
2019-05-25T21:46:39.932Z,18.10
2019-05-25T21:49:07.283Z,18.10
2019-05-25T21:51:36.247Z,18.10
2019-05-25T21:54:03.375Z,18.10
2019-05-25T21:56:31.963Z,18.10
2019-05-25T21:58:59.659Z,18.10
2019-05-25T22:01:27.712Z,18.20
2019-05-25T22:03:55.264Z,18.10
2019-05-25T22:06:24.579Z,18.20
2019-05-25T22:08:52.132Z,18.10
2019-05-25T22:11:19.454Z,18.10
2019-05-25T22:13:47.136Z,18.10
2019-05-25T22:16:14.689Z,18.00
2019-05-25T22:18:42.547Z,18.00
2019-05-25T22:21:10.311Z,18.00
2019-05-25T22:23:38.155Z,18.10
2019-05-25T22:26:05.231Z,18.00
2019-05-25T22:28:44.433Z,17.90
2019-05-25T22:31:03.206Z,17.90
2019-05-25T22:33:33.529Z,18.00
2019-05-25T22:36:00.992Z,18.00
2019-05-25T22:38:30.057Z,17.90
2019-05-25T22:40:57.224Z,18.00
2019-05-25T22:43:25.436Z,17.90
2019-05-25T22:45:53.611Z,17.90
2019-05-25T22:48:21.992Z,18.00
2019-05-25T22:50:49.829Z,18.00
2019-05-25T22:53:19.059Z,18.00
2019-05-25T22:55:46.607Z,18.00
2019-05-25T22:58:15.813Z,17.80
2019-05-25T23:00:45.436Z,17.80
2019-05-25T23:03:16.151Z,17.70
2019-05-25T23:05:43.684Z,17.70
2019-05-25T23:08:12.790Z,17.70
2019-05-25T23:10:40.508Z,17.60
2019-05-25T23:13:10.584Z,17.50
2019-05-25T23:15:39.760Z,17.40
2019-05-25T23:18:09.185Z,17.40
2019-05-25T23:20:36.900Z,17.30
2019-05-25T23:23:05.395Z,17.10
2019-05-25T23:25:33.282Z,17.00
2019-05-25T23:28:01.700Z,17.00
2019-05-25T23:30:30.162Z,16.90
2019-05-25T23:32:58.262Z,16.80
2019-05-25T23:35:25.886Z,16.80
2019-05-25T23:37:53.936Z,16.70
2019-05-25T23:40:21.951Z,16.80
2019-05-25T23:42:49.414Z,16.60
2019-05-25T23:45:17.299Z,16.60
2019-05-25T23:47:44.765Z,16.60
2019-05-25T23:50:13.289Z,16.60
2019-05-25T23:52:40.539Z,16.50
2019-05-25T23:55:08.772Z,16.40
2019-05-25T23:57:36.276Z,16.40
