createdAt,value
2017-05-28T00:00:59.953Z,2.14
2017-05-28T00:03:29.490Z,1.52
2017-05-28T00:05:59.106Z,1.80
2017-05-28T00:08:28.516Z,1.74
2017-05-28T00:10:57.787Z,2.26
2017-05-28T00:13:27.327Z,1.92
2017-05-28T00:15:56.527Z,1.82
2017-05-28T00:18:25.768Z,1.86
2017-05-28T00:20:55.460Z,2.44
2017-05-28T00:23:24.809Z,1.76
2017-05-28T00:25:54.237Z,2.10
2017-05-28T00:28:23.707Z,2.10
2017-05-28T00:30:53.072Z,2.24
2017-05-28T00:33:22.531Z,1.98
2017-05-28T00:35:51.730Z,2.34
2017-05-28T00:38:21.204Z,2.12
2017-05-28T00:40:50.461Z,2.38
2017-05-28T00:43:20.413Z,3.14
2017-05-28T00:45:49.632Z,1.72
2017-05-28T00:48:19.210Z,1.70
2017-05-28T00:50:48.416Z,2.18
2017-05-28T00:53:17.948Z,2.24
2017-05-28T00:55:47.151Z,1.88
2017-05-28T00:58:16.391Z,2.66
2017-05-28T01:00:45.619Z,3.04
2017-05-28T01:03:14.853Z,1.98
2017-05-28T01:05:44.525Z,1.80
2017-05-28T01:08:13.724Z,2.46
2017-05-28T01:10:42.932Z,2.78
2017-05-28T01:13:12.444Z,2.92
2017-05-28T01:15:41.676Z,3.16
2017-05-28T01:18:10.880Z,2.72
2017-05-28T01:20:40.156Z,3.28
2017-05-28T01:23:09.392Z,4.96
2017-05-28T01:25:38.615Z,2.98
2017-05-28T01:28:08.220Z,4.00
2017-05-28T01:30:38.097Z,3.20
2017-05-28T01:33:07.606Z,3.20
2017-05-28T01:35:37.106Z,4.00
2017-05-28T01:38:06.912Z,3.82
2017-05-28T01:40:36.334Z,3.60
2017-05-28T01:43:06.118Z,3.78
2017-05-28T01:45:35.575Z,3.90
2017-05-28T01:48:04.851Z,3.36
2017-05-28T01:50:34.207Z,3.58
2017-05-28T01:53:03.477Z,4.66
2017-05-28T01:55:32.973Z,3.52
2017-05-28T01:58:02.294Z,4.38
2017-05-28T02:00:31.741Z,3.42
2017-05-28T02:03:01.344Z,3.20
2017-05-28T02:05:30.545Z,2.88
2017-05-28T02:07:59.792Z,3.08
2017-05-28T02:10:29.205Z,2.84
2017-05-28T02:12:58.524Z,3.60
2017-05-28T02:15:28.041Z,2.70
2017-05-28T02:17:57.248Z,3.26
2017-05-28T02:20:26.580Z,2.48
2017-05-28T02:22:56.221Z,2.10
2017-05-28T02:25:25.455Z,2.48
2017-05-28T02:27:55.094Z,2.74
2017-05-28T02:30:25.245Z,4.70
2017-05-28T02:32:55.365Z,2.72
2017-05-28T02:35:24.712Z,2.40
2017-05-28T02:37:54.798Z,2.68
2017-05-28T02:40:24.042Z,2.00
2017-05-28T02:42:53.608Z,2.30
2017-05-28T02:45:22.805Z,2.02
2017-05-28T02:47:52.430Z,2.30
2017-05-28T02:50:21.695Z,2.48
2017-05-28T02:52:50.929Z,2.58
2017-05-28T02:55:20.156Z,2.36
2017-05-28T02:57:49.971Z,2.40
2017-05-28T03:00:19.673Z,2.14
2017-05-28T03:02:49.087Z,2.82
2017-05-28T03:05:18.301Z,2.70
2017-05-28T03:07:47.542Z,2.74
2017-05-28T03:10:16.947Z,2.16
2017-05-28T03:12:46.251Z,2.50
2017-05-28T03:15:15.487Z,2.74
2017-05-28T03:17:44.717Z,2.32
2017-05-28T03:20:14.423Z,2.60
2017-05-28T03:22:43.899Z,2.52
2017-05-28T03:25:13.371Z,2.64
2017-05-28T03:27:42.641Z,2.60
2017-05-28T03:30:12.021Z,2.32
2017-05-28T03:32:41.385Z,2.54
2017-05-28T03:35:10.582Z,2.10
2017-05-28T03:37:39.791Z,2.62
2017-05-28T03:40:09.005Z,2.58
2017-05-28T03:42:38.205Z,3.52
2017-05-28T03:45:08.168Z,2.72
2017-05-28T03:47:37.492Z,2.28
2017-05-28T03:50:06.677Z,2.50
2017-05-28T03:52:35.879Z,3.26
2017-05-28T03:55:05.540Z,2.76
2017-05-28T03:57:34.904Z,2.40
2017-05-28T04:00:04.291Z,2.28
2017-05-28T04:02:33.509Z,5.34
2017-05-28T04:05:03.044Z,2.42
2017-05-28T04:07:32.413Z,2.48
2017-05-28T04:10:01.680Z,2.72
2017-05-28T04:12:30.896Z,2.58
2017-05-28T04:15:00.259Z,2.70
2017-05-28T04:17:29.700Z,2.10
2017-05-28T04:19:59.451Z,2.96
2017-05-28T04:22:29.215Z,2.10
2017-05-28T04:24:58.817Z,2.64
2017-05-28T04:27:28.379Z,2.44
2017-05-28T04:29:58.252Z,3.56
2017-05-28T04:32:27.440Z,2.70
2017-05-28T04:34:56.620Z,2.62
2017-05-28T04:37:26.158Z,2.78
2017-05-28T04:39:55.361Z,2.62
2017-05-28T04:42:24.569Z,2.82
2017-05-28T04:44:54.069Z,2.64
2017-05-28T04:47:23.772Z,2.22
2017-05-28T04:49:53.131Z,2.10
2017-05-28T04:52:22.316Z,2.44
2017-05-28T04:54:51.911Z,2.98
2017-05-28T04:57:21.653Z,2.28
2017-05-28T04:59:50.860Z,2.42
2017-05-28T05:02:20.048Z,2.38
2017-05-28T05:04:49.285Z,2.54
2017-05-28T05:07:18.492Z,2.32
2017-05-28T05:09:47.784Z,2.36
2017-05-28T05:12:17.434Z,2.62
2017-05-28T05:14:46.636Z,1.80
2017-05-28T05:17:15.815Z,3.02
2017-05-28T05:19:45.152Z,2.62
2017-05-28T05:22:14.336Z,4.32
2017-05-28T05:24:43.863Z,3.20
2017-05-28T05:27:13.064Z,2.64
2017-05-28T05:29:42.301Z,2.94
2017-05-28T05:32:11.673Z,2.26
2017-05-28T05:34:41.335Z,2.62
2017-05-28T05:37:10.557Z,2.68
2017-05-28T05:39:39.777Z,2.34
2017-05-28T05:42:09.039Z,2.60
2017-05-28T05:44:38.299Z,2.50
2017-05-28T05:47:07.540Z,2.88
2017-05-28T05:49:36.796Z,2.40
2017-05-28T05:52:06.080Z,2.30
2017-05-28T05:54:35.529Z,3.16
2017-05-28T05:57:04.828Z,2.56
2017-05-28T05:59:34.185Z,2.84
2017-05-28T06:02:03.624Z,2.22
2017-05-28T06:04:32.928Z,2.60
2017-05-28T06:07:02.450Z,2.74
2017-05-28T06:09:31.772Z,2.76
2017-05-28T06:12:00.959Z,3.68
2017-05-28T06:14:32.226Z,4.52
2017-05-28T06:17:01.596Z,3.86
2017-05-28T06:19:30.905Z,3.08
2017-05-28T06:22:00.093Z,2.86
2017-05-28T06:24:29.382Z,3.20
2017-05-28T06:26:58.927Z,2.84
2017-05-28T06:29:28.171Z,3.40
2017-05-28T06:31:57.352Z,3.56
2017-05-28T06:34:26.544Z,3.40
2017-05-28T06:36:55.738Z,3.96
2017-05-28T06:39:25.267Z,3.60
2017-05-28T06:41:54.463Z,3.28
2017-05-28T06:44:23.841Z,4.28
2017-05-28T06:59:28.288Z,4.90
2017-05-28T07:01:57.841Z,4.82
2017-05-28T07:04:27.029Z,5.04
2017-05-28T07:06:56.245Z,3.78
2017-05-28T07:09:25.458Z,4.32
2017-05-28T07:11:54.753Z,3.84
2017-05-28T07:14:23.950Z,4.24
2017-05-28T07:16:53.143Z,3.42
2017-05-28T07:19:22.492Z,4.24
2017-05-28T07:21:51.701Z,4.14
2017-05-28T07:24:20.901Z,3.56
2017-05-28T07:26:50.124Z,5.20
2017-05-28T07:29:19.340Z,3.34
2017-05-28T07:31:48.600Z,4.38
2017-05-28T07:34:18.022Z,3.64
2017-05-28T07:36:47.740Z,4.74
2017-05-28T07:39:17.279Z,3.02
2017-05-28T07:41:46.577Z,2.96
2017-05-28T07:44:15.774Z,2.56
2017-05-28T07:46:45.139Z,2.98
2017-05-28T07:49:14.687Z,2.92
2017-05-28T07:51:44.746Z,2.60
2017-05-28T07:54:14.273Z,2.96
2017-05-28T07:56:43.463Z,3.30
2017-05-28T07:59:12.986Z,2.72
2017-05-28T08:01:42.337Z,3.08
2017-05-28T08:04:12.010Z,3.22
2017-05-28T08:06:41.215Z,3.16
2017-05-28T08:09:10.412Z,2.62
2017-05-28T08:11:39.604Z,2.88
2017-05-28T08:14:08.787Z,2.86
2017-05-28T08:16:38.357Z,2.60
2017-05-28T08:19:07.596Z,3.00
2017-05-28T08:21:36.909Z,3.04
2017-05-28T08:24:06.141Z,2.32
2017-05-28T08:26:35.340Z,2.98
2017-05-28T08:29:04.585Z,4.04
2017-05-28T08:31:34.108Z,3.08
2017-05-28T08:34:03.400Z,2.88
2017-05-28T08:36:32.800Z,3.06
2017-05-28T08:39:02.028Z,2.56
2017-05-28T08:41:31.245Z,3.52
2017-05-28T08:44:00.832Z,3.00
2017-05-28T08:46:30.096Z,3.38
2017-05-28T08:48:59.280Z,2.82
2017-05-28T08:51:28.548Z,2.70
2017-05-28T08:53:58.263Z,3.34
2017-05-28T08:56:27.491Z,3.36
2017-05-28T08:58:56.881Z,3.52
2017-05-28T09:01:26.097Z,3.46
2017-05-28T09:03:55.268Z,3.70
2017-05-28T09:06:24.970Z,3.10
2017-05-28T09:08:54.692Z,3.38
2017-05-28T09:11:23.866Z,3.50
2017-05-28T09:13:53.085Z,3.48
2017-05-28T09:16:22.291Z,3.12
2017-05-28T09:18:52.228Z,3.48
2017-05-28T09:21:21.612Z,5.76
2017-05-28T09:23:50.944Z,3.20
2017-05-28T09:26:20.785Z,4.22
2017-05-28T09:28:50.102Z,3.56
2017-05-28T09:31:19.324Z,4.94
2017-05-28T09:33:51.373Z,3.62
2017-05-28T09:36:22.553Z,3.46
2017-05-28T09:38:54.813Z,3.72
2017-05-28T09:41:25.857Z,3.10
2017-05-28T09:43:59.421Z,3.28
2017-05-28T09:46:30.182Z,3.44
2017-05-28T09:49:05.789Z,3.00
2017-05-28T09:51:51.570Z,3.68
2017-05-28T09:54:22.496Z,2.98
2017-05-28T09:56:53.811Z,3.64
2017-05-28T09:59:24.564Z,3.20
2017-05-28T10:01:53.816Z,3.02
2017-05-28T10:04:23.141Z,3.20
2017-05-28T10:06:52.711Z,3.14
2017-05-28T10:09:21.911Z,2.82
2017-05-28T10:11:51.102Z,3.26
2017-05-28T10:14:20.294Z,4.84
2017-05-28T10:16:49.705Z,3.14
2017-05-28T10:19:18.954Z,2.58
2017-05-28T10:21:48.927Z,2.96
2017-05-28T10:24:18.161Z,3.26
2017-05-28T10:26:47.716Z,2.98
2017-05-28T10:29:17.137Z,2.44
2017-05-28T10:31:46.340Z,4.96
2017-05-28T10:34:15.565Z,7.86
2017-05-28T10:36:44.764Z,3.82
2017-05-28T10:39:13.981Z,4.48
2017-05-28T10:41:43.201Z,9.16
2017-05-28T10:44:12.611Z,6.10
2017-05-28T10:46:41.998Z,3.70
2017-05-28T10:49:11.332Z,4.32
2017-05-28T10:51:40.685Z,4.04
2017-05-28T10:54:09.909Z,3.78
2017-05-28T10:56:39.317Z,4.40
2017-05-28T10:59:08.818Z,3.34
2017-05-28T11:01:38.043Z,3.66
2017-05-28T11:04:07.277Z,3.94
2017-05-28T11:06:37.134Z,4.76
2017-05-28T11:09:06.847Z,4.08
2017-05-28T11:11:36.544Z,4.46
2017-05-28T11:14:05.731Z,5.48
2017-05-28T11:16:34.939Z,5.32
2017-05-28T11:19:04.147Z,3.92
2017-05-28T11:21:56.574Z,4.62
2017-05-28T11:24:26.237Z,3.60
2017-05-28T11:26:55.844Z,3.86
2017-05-28T11:29:25.613Z,5.28
2017-05-28T11:31:54.832Z,3.24
2017-05-28T11:34:24.031Z,3.10
2017-05-28T11:36:53.716Z,3.04
2017-05-28T11:39:23.284Z,3.24
2017-05-28T11:41:52.512Z,2.80
2017-05-28T11:44:21.836Z,2.86
2017-05-28T11:46:51.029Z,3.10
2017-05-28T11:49:20.252Z,2.50
2017-05-28T11:51:49.888Z,2.98
2017-05-28T11:54:19.136Z,2.92
2017-05-28T11:56:48.702Z,1.96
2017-05-28T11:59:18.264Z,2.24
2017-05-28T12:01:47.729Z,2.96
2017-05-28T12:04:16.974Z,2.32
2017-05-28T12:06:46.372Z,1.98
2017-05-28T12:09:16.100Z,2.48
2017-05-28T12:11:45.380Z,2.76
2017-05-28T12:14:14.739Z,6.14
2017-05-28T12:16:44.007Z,5.22
2017-05-28T12:19:13.369Z,2.78
2017-05-28T12:21:42.660Z,3.08
2017-05-28T12:24:11.891Z,3.02
2017-05-28T12:26:41.231Z,2.42
2017-05-28T12:29:10.763Z,2.98
2017-05-28T12:31:40.141Z,2.26
2017-05-28T12:34:09.557Z,2.74
2017-05-28T12:36:39.061Z,2.74
2017-05-28T12:39:08.406Z,2.48
2017-05-28T12:41:37.782Z,2.80
2017-05-28T12:44:07.056Z,2.54
2017-05-28T12:46:36.308Z,2.32
2017-05-28T12:49:05.512Z,2.66
2017-05-28T12:51:34.737Z,2.50
2017-05-28T12:54:03.999Z,2.60
2017-05-28T12:56:33.987Z,2.48
2017-05-28T12:59:03.208Z,3.50
2017-05-28T13:01:32.405Z,4.12
2017-05-28T13:04:01.940Z,2.70
2017-05-28T13:06:31.324Z,3.70
2017-05-28T13:09:02.212Z,2.40
2017-05-28T13:11:31.457Z,2.62
2017-05-28T13:14:01.589Z,2.50
2017-05-28T13:16:30.821Z,2.12
2017-05-28T13:19:00.043Z,3.70
2017-05-28T13:21:29.394Z,2.06
2017-05-28T13:23:58.723Z,4.10
2017-05-28T13:26:28.007Z,2.60
2017-05-28T13:28:57.283Z,3.18
2017-05-28T13:31:26.633Z,4.32
2017-05-28T13:33:55.833Z,3.22
2017-05-28T13:36:27.472Z,2.82
2017-05-28T13:38:57.071Z,2.82
2017-05-28T13:41:26.450Z,2.80
2017-05-28T13:43:55.651Z,4.06
2017-05-28T13:46:25.635Z,3.40
2017-05-28T13:48:55.385Z,4.28
2017-05-28T13:51:25.241Z,3.50
2017-05-28T13:53:54.836Z,2.90
2017-05-28T13:56:24.101Z,2.68
2017-05-28T13:58:53.670Z,2.72
2017-05-28T14:01:23.463Z,3.96
2017-05-28T14:03:52.685Z,3.34
2017-05-28T14:06:21.873Z,4.14
2017-05-28T14:08:51.204Z,3.08
2017-05-28T14:11:20.516Z,2.60
2017-05-28T14:13:49.829Z,4.62
2017-05-28T14:16:19.305Z,2.42
2017-05-28T14:18:48.606Z,3.04
2017-05-28T14:21:18.497Z,3.06
2017-05-28T14:23:47.778Z,2.60
2017-05-28T14:26:17.419Z,4.24
2017-05-28T14:28:46.616Z,2.28
2017-05-28T14:31:15.850Z,1.94
2017-05-28T14:33:45.047Z,2.96
2017-05-28T14:36:15.734Z,2.38
2017-05-28T14:38:45.266Z,2.50
2017-05-28T14:41:14.566Z,5.90
2017-05-28T14:43:44.287Z,1.88
2017-05-28T14:46:13.596Z,2.80
2017-05-28T14:48:42.873Z,2.90
2017-05-28T14:51:12.481Z,2.00
2017-05-28T14:53:41.939Z,2.32
2017-05-28T14:56:11.398Z,3.78
2017-05-28T14:58:40.944Z,2.92
2017-05-28T15:01:10.267Z,2.20
2017-05-28T15:03:40.716Z,2.38
2017-05-28T15:06:10.085Z,2.50
2017-05-28T15:08:39.340Z,2.84
2017-05-28T15:11:08.561Z,7.80
2017-05-28T15:13:38.446Z,4.88
2017-05-28T15:16:07.656Z,3.80
2017-05-28T15:18:36.952Z,4.02
2017-05-28T15:21:06.172Z,3.82
2017-05-28T15:23:35.380Z,4.94
2017-05-28T15:26:04.654Z,4.02
2017-05-28T15:28:34.435Z,3.62
2017-05-28T15:31:03.629Z,3.84
2017-05-28T15:33:32.827Z,4.42
2017-05-28T15:36:02.296Z,4.76
2017-05-28T15:38:31.513Z,4.46
2017-05-28T15:41:00.747Z,5.98
2017-05-28T15:43:29.946Z,6.44
2017-05-28T15:45:59.248Z,5.16
2017-05-28T15:48:28.796Z,6.50
2017-05-28T15:51:00.202Z,9.28
2017-05-28T15:53:30.002Z,6.50
2017-05-28T15:55:59.234Z,5.82
2017-05-28T15:58:28.521Z,6.36
2017-05-28T16:00:58.549Z,7.86
2017-05-28T16:03:27.782Z,7.86
2017-05-28T16:05:57.004Z,7.34
2017-05-28T16:08:26.257Z,7.22
2017-05-28T16:10:55.482Z,7.22
2017-05-28T16:13:24.872Z,5.50
2017-05-28T16:15:54.582Z,5.54
2017-05-28T16:18:24.913Z,5.02
2017-05-28T16:20:55.402Z,6.94
2017-05-28T16:23:24.589Z,3.50
2017-05-28T16:25:53.997Z,5.36
2017-05-28T16:28:23.301Z,4.02
2017-05-28T16:30:53.825Z,3.72
2017-05-28T16:33:26.203Z,3.50
2017-05-28T16:35:55.413Z,5.84
2017-05-28T16:38:24.848Z,3.82
2017-05-28T16:40:54.059Z,3.66
2017-05-28T16:43:23.526Z,4.72
2017-05-28T16:45:53.813Z,4.20
2017-05-28T16:48:23.548Z,4.62
2017-05-28T16:50:53.056Z,4.34
2017-05-28T16:53:22.278Z,3.04
2017-05-28T16:55:51.621Z,4.68
2017-05-28T16:58:20.877Z,4.88
2017-05-28T17:00:52.351Z,3.68
2017-05-28T17:03:21.553Z,3.40
2017-05-28T17:05:50.879Z,4.12
2017-05-28T17:08:20.195Z,3.60
2017-05-28T17:10:49.607Z,3.04
2017-05-28T17:13:19.112Z,3.08
2017-05-28T17:15:48.376Z,5.44
2017-05-28T17:18:17.572Z,2.70
2017-05-28T17:20:46.801Z,5.42
2017-05-28T17:23:16.150Z,2.44
2017-05-28T17:25:45.348Z,2.90
2017-05-28T17:28:14.740Z,3.10
2017-05-28T17:30:44.098Z,4.08
2017-05-28T17:33:13.316Z,3.70
2017-05-28T17:35:43.031Z,2.56
2017-05-28T17:38:12.237Z,1.98
2017-05-28T17:40:41.539Z,1.80
2017-05-28T17:43:15.558Z,2.54
2017-05-28T17:45:44.799Z,2.66
2017-05-28T17:48:14.026Z,2.30
2017-05-28T17:50:43.249Z,2.38
2017-05-28T17:53:12.574Z,2.06
2017-05-28T17:55:41.883Z,6.36
2017-05-28T17:58:11.882Z,3.14
2017-05-28T18:00:41.380Z,2.14
2017-05-28T18:03:11.084Z,2.40
2017-05-28T18:05:40.316Z,2.52
2017-05-28T18:08:09.853Z,3.42
2017-05-28T18:10:39.148Z,2.00
2017-05-28T18:13:08.365Z,1.74
2017-05-28T18:15:42.388Z,1.88
2017-05-28T18:18:12.332Z,2.30
2017-05-28T18:20:43.173Z,1.88
2017-05-28T18:23:12.510Z,3.52
2017-05-28T18:25:44.774Z,4.32
2017-05-28T18:28:14.452Z,3.44
2017-05-28T18:30:43.813Z,2.50
2017-05-28T18:33:13.044Z,2.82
2017-05-28T18:35:43.749Z,1.84
2017-05-28T18:38:12.967Z,2.74
2017-05-28T18:40:42.270Z,2.14
2017-05-28T18:43:11.668Z,1.70
2017-05-28T18:45:41.037Z,5.78
2017-05-28T18:48:10.481Z,1.70
2017-05-28T18:50:39.783Z,2.72
2017-05-28T18:53:09.100Z,2.64
2017-05-28T18:55:39.000Z,2.56
2017-05-28T18:58:09.130Z,2.38
2017-05-28T19:00:38.421Z,1.58
2017-05-28T19:03:11.642Z,1.42
2017-05-28T19:05:40.913Z,2.74
2017-05-28T19:08:10.589Z,2.10
2017-05-28T19:10:39.939Z,1.64
2017-05-28T19:13:09.824Z,2.00
2017-05-28T19:15:41.217Z,2.64
2017-05-28T19:18:10.447Z,1.90
2017-05-28T19:20:39.701Z,1.80
2017-05-28T19:23:08.927Z,2.52
2017-05-28T19:25:38.140Z,2.62
2017-05-28T19:28:07.696Z,2.78
2017-05-28T19:30:36.908Z,2.56
2017-05-28T19:33:06.318Z,2.34
2017-05-28T19:35:35.679Z,2.66
2017-05-28T19:38:05.028Z,3.18
2017-05-28T19:40:34.448Z,2.64
2017-05-28T19:43:04.175Z,2.32
2017-05-28T19:45:33.637Z,2.58
2017-05-28T19:48:02.909Z,2.68
2017-05-28T19:50:32.129Z,2.00
2017-05-28T19:53:01.360Z,2.72
2017-05-28T19:55:30.567Z,2.52
2017-05-28T19:57:59.937Z,2.86
2017-05-28T20:00:29.167Z,3.04
2017-05-28T20:02:58.403Z,4.74
2017-05-28T20:05:27.930Z,2.84
2017-05-28T20:07:57.361Z,2.98
2017-05-28T20:10:26.722Z,4.58
2017-05-28T20:12:55.955Z,3.00
2017-05-28T20:15:25.492Z,3.20
2017-05-28T20:17:54.835Z,4.12
2017-05-28T20:20:24.298Z,3.66
2017-05-28T20:22:53.515Z,3.50
2017-05-28T20:25:23.248Z,3.58
2017-05-28T20:27:52.516Z,3.04
2017-05-28T20:30:21.903Z,4.92
2017-05-28T20:32:51.216Z,3.68
2017-05-28T20:35:20.925Z,4.18
2017-05-28T20:37:50.580Z,3.70
2017-05-28T20:40:19.934Z,4.06
2017-05-28T20:42:49.138Z,3.94
2017-05-28T20:45:18.612Z,4.38
2017-05-28T20:47:47.804Z,4.86
2017-05-28T20:50:17.538Z,4.20
2017-05-28T20:52:48.491Z,4.74
2017-05-28T20:55:17.987Z,4.80
2017-05-28T20:57:47.318Z,4.42
2017-05-28T21:00:16.771Z,4.90
2017-05-28T21:02:46.273Z,5.24
2017-05-28T21:05:15.504Z,5.26
2017-05-28T21:07:45.318Z,5.28
2017-05-28T21:10:14.782Z,5.30
2017-05-28T21:12:43.985Z,6.02
2017-05-28T21:15:13.379Z,6.12
2017-05-28T21:17:42.680Z,6.96
2017-05-28T21:20:12.213Z,7.56
2017-05-28T21:22:41.688Z,6.80
2017-05-28T21:25:10.886Z,7.22
2017-05-28T21:27:40.078Z,6.96
2017-05-28T21:30:09.324Z,7.22
2017-05-28T21:32:38.564Z,7.20
2017-05-28T21:35:08.251Z,7.72
2017-05-28T21:37:37.762Z,8.10
2017-05-28T21:40:06.982Z,9.16
2017-05-28T21:42:36.195Z,7.70
2017-05-28T21:45:05.477Z,9.08
2017-05-28T21:47:35.623Z,8.16
2017-05-28T21:50:05.124Z,8.62
2017-05-28T21:52:34.560Z,8.90
2017-05-28T21:55:03.888Z,8.78
2017-05-28T21:57:33.184Z,9.06
2017-05-28T22:00:02.506Z,9.30
2017-05-28T22:02:31.807Z,8.20
2017-05-28T22:05:01.000Z,10.86
2017-05-28T22:07:30.197Z,11.00
2017-05-28T22:09:59.420Z,9.50
2017-05-28T22:12:28.665Z,11.42
2017-05-28T22:14:57.890Z,10.58
2017-05-28T22:17:28.629Z,9.36
2017-05-28T22:19:57.846Z,10.48
2017-05-28T22:22:27.156Z,11.14
2017-05-28T22:24:56.349Z,10.86
2017-05-28T22:27:25.694Z,11.82
2017-05-28T22:29:54.970Z,10.72
2017-05-28T22:32:24.425Z,11.44
2017-05-28T22:34:53.654Z,11.66
2017-05-28T22:37:22.884Z,11.38
2017-05-28T22:39:52.512Z,10.96
2017-05-28T22:42:21.849Z,11.64
2017-05-28T22:44:51.069Z,11.16
2017-05-28T22:47:20.272Z,9.68
2017-05-28T22:49:49.544Z,11.16
2017-05-28T22:52:19.133Z,10.90
2017-05-28T22:54:48.349Z,9.92
2017-05-28T22:57:18.204Z,10.60
2017-05-28T22:59:47.584Z,11.72
2017-05-28T23:02:16.773Z,10.38
2017-05-28T23:04:46.020Z,11.14
2017-05-28T23:07:15.410Z,11.06
2017-05-28T23:09:44.626Z,11.12
2017-05-28T23:12:13.851Z,11.38
2017-05-28T23:14:43.057Z,12.00
2017-05-28T23:17:12.273Z,11.58
2017-05-28T23:19:41.980Z,13.74
2017-05-28T23:22:11.208Z,13.64
2017-05-28T23:24:40.556Z,13.20
2017-05-28T23:27:09.784Z,13.58
2017-05-28T23:29:39.042Z,14.06
2017-05-28T23:32:08.296Z,14.20
2017-05-28T23:34:37.551Z,13.72
2017-05-28T23:37:06.948Z,15.10
2017-05-28T23:39:36.456Z,14.66
2017-05-28T23:42:05.709Z,14.44
2017-05-28T23:44:35.478Z,14.86
2017-05-28T23:47:04.686Z,17.54
2017-05-28T23:49:33.884Z,17.50
2017-05-28T23:52:03.086Z,13.72
2017-05-28T23:54:32.457Z,14.44
2017-05-28T23:57:01.752Z,15.80
2017-05-28T23:59:31.195Z,15.42
