createdAt,value
2019-03-28T00:00:16.430Z,100.0
2019-03-28T00:01:18.158Z,100.0
2019-03-28T00:02:19.675Z,100.0
2019-03-28T00:03:21.352Z,100.0
2019-03-28T00:04:22.962Z,100.0
2019-03-28T00:05:24.479Z,100.0
2019-03-28T00:06:26.162Z,100.0
2019-03-28T00:07:27.775Z,100.0
2019-03-28T00:08:29.169Z,100.0
2019-03-28T00:09:30.841Z,100.0
2019-03-28T00:10:32.441Z,100.0
2019-03-28T00:11:34.091Z,100.0
2019-03-28T00:12:36.064Z,100.0
2019-03-28T00:13:37.670Z,100.0
2019-03-28T00:14:39.264Z,100.0
2019-03-28T00:15:41.013Z,100.0
2019-03-28T00:16:42.540Z,100.0
2019-03-28T00:17:44.120Z,100.0
2019-03-28T00:18:45.895Z,100.0
2019-03-28T00:19:47.545Z,100.0
2019-03-28T00:20:49.184Z,100.0
2019-03-28T00:21:50.936Z,100.0
2019-03-28T00:22:52.774Z,100.0
2019-03-28T00:23:54.335Z,100.0
2019-03-28T00:24:56.000Z,100.0
2019-03-28T00:25:57.581Z,100.0
2019-03-28T00:26:59.261Z,100.0
2019-03-28T00:28:00.836Z,100.0
2019-03-28T00:29:02.648Z,100.0
2019-03-28T00:30:04.198Z,100.0
2019-03-28T00:31:05.790Z,100.0
2019-03-28T00:32:07.495Z,100.0
2019-03-28T00:33:09.174Z,100.0
2019-03-28T00:34:10.740Z,100.0
2019-03-28T00:35:12.434Z,100.0
2019-03-28T00:36:14.071Z,100.0
2019-03-28T00:37:15.769Z,100.0
2019-03-28T00:38:17.380Z,100.0
2019-03-28T00:39:19.075Z,100.0
2019-03-28T00:40:20.811Z,100.0
2019-03-28T00:41:22.426Z,100.0
2019-03-28T00:42:23.983Z,100.0
2019-03-28T00:43:25.638Z,100.0
2019-03-28T00:44:27.306Z,100.0
2019-03-28T00:45:28.917Z,100.0
2019-03-28T00:46:30.493Z,100.0
2019-03-28T00:47:32.117Z,100.0
2019-03-28T00:48:33.918Z,100.0
2019-03-28T00:49:35.570Z,100.0
2019-03-28T00:50:37.071Z,100.0
2019-03-28T00:51:38.907Z,100.0
2019-03-28T00:52:41.142Z,100.0
2019-03-28T00:53:42.049Z,100.0
2019-03-28T00:54:43.634Z,100.0
2019-03-28T00:55:45.270Z,100.0
2019-03-28T00:56:47.567Z,100.0
2019-03-28T00:57:48.559Z,100.0
2019-03-28T00:58:50.279Z,100.0
2019-03-28T00:59:51.854Z,100.0
2019-03-28T01:00:53.669Z,100.0
2019-03-28T01:01:56.052Z,100.0
2019-03-28T01:02:56.941Z,100.0
2019-03-28T01:03:58.528Z,100.0
2019-03-28T01:05:00.395Z,100.0
2019-03-28T01:06:01.979Z,100.0
2019-03-28T01:07:03.720Z,100.0
2019-03-28T01:08:05.472Z,100.0
2019-03-28T01:09:07.066Z,100.0
2019-03-28T01:10:08.676Z,100.0
2019-03-28T01:11:10.255Z,100.0
2019-03-28T01:12:11.987Z,100.0
2019-03-28T01:13:13.561Z,100.0
2019-03-28T01:14:15.167Z,100.0
2019-03-28T01:15:16.861Z,100.0
2019-03-28T01:16:18.442Z,100.0
2019-03-28T01:17:20.042Z,100.0
2019-03-28T01:18:21.740Z,100.0
2019-03-28T01:19:23.805Z,100.0
2019-03-28T01:20:26.230Z,100.0
2019-03-28T01:21:27.228Z,100.0
2019-03-28T01:22:28.874Z,100.0
2019-03-28T01:23:30.549Z,100.0
2019-03-28T01:24:32.338Z,100.0
2019-03-28T01:25:34.278Z,100.0
2019-03-28T01:26:35.922Z,100.0
2019-03-28T01:27:37.574Z,100.0
2019-03-28T01:28:39.228Z,100.0
2019-03-28T01:29:40.775Z,100.0
2019-03-28T01:30:42.517Z,100.0
2019-03-28T01:31:44.135Z,100.0
2019-03-28T01:32:45.714Z,100.0
2019-03-28T01:33:47.287Z,100.0
2019-03-28T01:34:49.145Z,100.0
2019-03-28T01:35:50.732Z,100.0
2019-03-28T01:36:52.473Z,100.0
2019-03-28T01:37:54.470Z,100.0
2019-03-28T01:38:55.848Z,100.0
2019-03-28T01:39:57.424Z,100.0
2019-03-28T01:40:59.219Z,100.0
2019-03-28T01:42:00.831Z,100.0
2019-03-28T01:43:02.518Z,100.0
2019-03-28T01:44:04.062Z,100.0
2019-03-28T01:45:05.772Z,100.0
2019-03-28T01:46:07.290Z,100.0
2019-03-28T01:47:08.870Z,100.0
2019-03-28T01:48:10.614Z,100.0
2019-03-28T01:49:12.158Z,100.0
2019-03-28T01:50:13.659Z,100.0
2019-03-28T01:51:15.375Z,100.0
2019-03-28T01:52:16.880Z,100.0
2019-03-28T01:53:18.557Z,100.0
2019-03-28T01:54:20.097Z,100.0
2019-03-28T01:55:21.696Z,100.0
2019-03-28T01:56:25.070Z,100.0
2019-03-28T01:57:24.813Z,100.0
2019-03-28T01:58:26.348Z,100.0
2019-03-28T01:59:27.899Z,100.0
2019-03-28T02:00:29.550Z,100.0
2019-03-28T02:01:31.126Z,100.0
2019-03-28T02:02:32.953Z,100.0
2019-03-28T02:03:34.540Z,100.0
2019-03-28T02:04:36.153Z,100.0
2019-03-28T02:05:37.882Z,100.0
2019-03-28T02:06:39.400Z,100.0
2019-03-28T02:07:41.229Z,100.0
2019-03-28T02:08:42.795Z,100.0
2019-03-28T02:09:44.692Z,100.0
2019-03-28T02:10:46.241Z,100.0
2019-03-28T02:11:47.772Z,100.0
2019-03-28T02:12:49.662Z,100.0
2019-03-28T02:13:51.246Z,100.0
2019-03-28T02:14:52.864Z,100.0
2019-03-28T02:15:55.337Z,100.0
2019-03-28T02:16:55.982Z,100.0
2019-03-28T02:17:57.926Z,100.0
2019-03-28T02:18:59.525Z,100.0
2019-03-28T02:20:01.349Z,100.0
2019-03-28T02:21:02.880Z,100.0
2019-03-28T02:22:04.682Z,100.0
2019-03-28T02:23:06.264Z,100.0
2019-03-28T02:24:08.071Z,100.0
2019-03-28T02:25:09.526Z,100.0
2019-03-28T02:26:11.301Z,100.0
2019-03-28T02:27:23.497Z,100.0
2019-03-28T02:28:14.404Z,100.0
2019-03-28T02:29:15.850Z,100.0
2019-03-28T02:30:17.644Z,100.0
2019-03-28T02:31:19.498Z,100.0
2019-03-28T02:32:20.935Z,100.0
2019-03-28T02:33:22.826Z,100.0
2019-03-28T02:34:24.432Z,100.0
2019-03-28T02:35:25.982Z,100.0
2019-03-28T02:36:27.649Z,100.0
2019-03-28T02:37:29.222Z,100.0
2019-03-28T02:38:30.879Z,100.0
2019-03-28T02:39:32.692Z,100.0
2019-03-28T02:40:34.274Z,100.0
2019-03-28T02:41:35.859Z,100.0
2019-03-28T02:42:37.518Z,100.0
2019-03-28T02:43:39.275Z,100.0
2019-03-28T02:44:40.960Z,100.0
2019-03-28T02:45:42.585Z,100.0
2019-03-28T02:46:44.325Z,100.0
2019-03-28T02:47:45.860Z,100.0
2019-03-28T02:48:47.676Z,100.0
2019-03-28T02:49:49.056Z,100.0
2019-03-28T02:50:50.730Z,100.0
2019-03-28T02:51:52.134Z,100.0
2019-03-28T02:52:53.551Z,100.0
2019-03-28T02:53:55.271Z,100.0
2019-03-28T02:54:57.844Z,100.0
2019-03-28T02:55:58.431Z,100.0
2019-03-28T02:57:00.190Z,100.0
2019-03-28T02:58:01.699Z,100.0
2019-03-28T02:59:03.515Z,100.0
2019-03-28T03:00:05.117Z,100.0
2019-03-28T03:01:06.998Z,100.0
2019-03-28T03:02:08.555Z,100.0
2019-03-28T03:03:10.303Z,100.0
2019-03-28T03:04:11.813Z,100.0
2019-03-28T03:05:13.702Z,100.0
2019-03-28T03:06:15.270Z,100.0
2019-03-28T03:07:17.033Z,100.0
2019-03-28T03:08:18.767Z,100.0
2019-03-28T03:09:20.615Z,100.0
2019-03-28T03:10:22.171Z,100.0
2019-03-28T03:11:23.842Z,100.0
2019-03-28T03:12:25.662Z,100.0
2019-03-28T03:13:27.262Z,100.0
2019-03-28T03:14:28.823Z,100.0
2019-03-28T03:15:30.664Z,100.0
2019-03-28T03:16:32.205Z,100.0
2019-03-28T03:17:33.794Z,100.0
2019-03-28T03:18:35.631Z,100.0
2019-03-28T03:19:37.193Z,100.0
2019-03-28T03:20:38.713Z,100.0
2019-03-28T03:21:40.448Z,100.0
2019-03-28T03:22:42.035Z,100.0
2019-03-28T03:23:43.599Z,100.0
2019-03-28T03:24:45.409Z,100.0
2019-03-28T03:25:46.967Z,100.0
2019-03-28T03:26:48.584Z,100.0
2019-03-28T03:27:57.526Z,100.0
2019-03-28T03:28:52.308Z,100.0
2019-03-28T03:29:54.148Z,100.0
2019-03-28T03:30:55.816Z,100.0
2019-03-28T03:31:57.402Z,100.0
2019-03-28T03:32:59.245Z,100.0
2019-03-28T03:34:00.830Z,100.0
2019-03-28T03:35:02.979Z,100.0
2019-03-28T03:36:04.813Z,100.0
2019-03-28T03:37:06.452Z,100.0
2019-03-28T03:38:08.242Z,100.0
2019-03-28T03:39:09.832Z,100.0
2019-03-28T03:40:11.495Z,100.0
2019-03-28T03:41:13.119Z,100.0
2019-03-28T03:42:14.600Z,100.0
2019-03-28T03:43:16.411Z,100.0
2019-03-28T03:44:18.000Z,100.0
2019-03-28T03:45:19.678Z,100.0
2019-03-28T03:46:21.416Z,100.0
2019-03-28T03:47:22.960Z,100.0
2019-03-28T03:48:24.696Z,100.0
2019-03-28T03:49:26.323Z,100.0
2019-03-28T03:50:28.023Z,100.0
2019-03-28T03:51:29.707Z,100.0
2019-03-28T03:52:31.333Z,100.0
2019-03-28T03:53:33.161Z,100.0
2019-03-28T03:54:34.863Z,100.0
2019-03-28T03:55:36.704Z,100.0
2019-03-28T03:56:38.448Z,100.0
2019-03-28T03:57:40.017Z,100.0
2019-03-28T03:58:41.801Z,100.0
2019-03-28T03:59:43.397Z,100.0
2019-03-28T04:00:46.637Z,100.0
2019-03-28T04:01:48.098Z,100.0
2019-03-28T04:02:50.069Z,100.0
2019-03-28T04:03:51.667Z,100.0
2019-03-28T04:04:56.474Z,100.0
2019-03-28T04:05:55.047Z,100.0
2019-03-28T04:06:56.843Z,100.0
2019-03-28T04:07:59.214Z,100.0
2019-03-28T04:09:00.389Z,100.0
2019-03-28T04:10:01.991Z,100.0
2019-03-28T04:11:03.779Z,100.0
2019-03-28T04:12:05.213Z,100.0
2019-03-28T04:13:06.900Z,100.0
2019-03-28T04:14:08.498Z,100.0
2019-03-28T04:15:10.153Z,100.0
2019-03-28T04:16:11.708Z,100.0
2019-03-28T04:17:13.445Z,100.0
2019-03-28T04:18:15.073Z,100.0
2019-03-28T04:19:16.740Z,100.0
2019-03-28T04:20:18.625Z,100.0
2019-03-28T04:21:20.231Z,100.0
2019-03-28T04:22:21.802Z,100.0
2019-03-28T04:23:23.453Z,100.0
2019-03-28T04:24:25.090Z,100.0
2019-03-28T04:25:26.879Z,100.0
2019-03-28T04:26:28.445Z,100.0
2019-03-28T04:27:30.307Z,100.0
2019-03-28T04:28:32.812Z,100.0
2019-03-28T04:29:33.614Z,100.0
2019-03-28T04:30:35.352Z,100.0
2019-03-28T04:31:37.129Z,100.0
2019-03-28T04:32:38.777Z,100.0
2019-03-28T04:33:40.655Z,100.0
2019-03-28T04:34:42.274Z,100.0
2019-03-28T04:35:44.129Z,100.0
2019-03-28T04:36:45.759Z,100.0
2019-03-28T04:37:47.810Z,100.0
2019-03-28T04:38:49.273Z,100.0
2019-03-28T04:39:51.041Z,100.0
2019-03-28T04:40:52.858Z,100.0
2019-03-28T04:41:54.502Z,100.0
2019-03-28T04:42:56.275Z,100.0
2019-03-28T04:43:57.899Z,100.0
2019-03-28T04:44:59.740Z,100.0
2019-03-28T04:46:01.296Z,100.0
2019-03-28T04:47:02.946Z,100.0
2019-03-28T04:48:04.896Z,100.0
2019-03-28T04:49:06.560Z,100.0
2019-03-28T04:50:08.401Z,100.0
2019-03-28T04:51:11.759Z,100.0
2019-03-28T04:52:11.879Z,100.0
2019-03-28T04:53:13.435Z,100.0
2019-03-28T04:54:15.078Z,100.0
2019-03-28T04:55:16.970Z,100.0
2019-03-28T04:56:18.526Z,100.0
2019-03-28T04:57:19.961Z,100.0
2019-03-28T04:58:22.044Z,100.0
2019-03-28T04:59:23.293Z,100.0
2019-03-28T05:00:25.299Z,100.0
2019-03-28T05:01:26.861Z,100.0
2019-03-28T05:02:28.672Z,100.0
2019-03-28T05:03:30.225Z,100.0
2019-03-28T05:04:31.811Z,100.0
2019-03-28T05:05:33.713Z,100.0
2019-03-28T05:06:37.748Z,100.0
2019-03-28T05:07:36.947Z,100.0
2019-03-28T05:08:38.623Z,100.0
2019-03-28T05:09:40.046Z,100.0
2019-03-28T05:10:41.856Z,100.0
2019-03-28T05:11:43.470Z,100.0
2019-03-28T05:12:45.188Z,100.0
2019-03-28T05:13:46.637Z,100.0
2019-03-28T05:14:48.353Z,100.0
2019-03-28T05:15:49.786Z,100.0
2019-03-28T05:16:51.508Z,100.0
2019-03-28T05:17:53.062Z,100.0
2019-03-28T05:18:54.637Z,100.0
2019-03-28T05:19:56.075Z,100.0
2019-03-28T05:20:57.730Z,100.0
2019-03-28T05:21:59.248Z,100.0
2019-03-28T05:23:00.885Z,100.0
2019-03-28T05:24:02.335Z,100.0
2019-03-28T05:25:03.923Z,100.0
2019-03-28T05:26:05.372Z,100.0
2019-03-28T05:27:07.344Z,100.0
2019-03-28T05:28:08.436Z,100.0
2019-03-28T05:29:09.875Z,100.0
2019-03-28T05:30:11.764Z,100.0
2019-03-28T05:31:13.190Z,100.0
2019-03-28T05:32:14.624Z,100.0
2019-03-28T05:33:17.276Z,100.0
2019-03-28T05:34:17.934Z,100.0
2019-03-28T05:35:19.572Z,100.0
2019-03-28T05:36:21.021Z,100.0
2019-03-28T05:37:22.609Z,100.0
2019-03-28T05:38:24.064Z,100.0
2019-03-28T05:39:25.743Z,100.0
2019-03-28T05:40:27.193Z,100.0
2019-03-28T05:41:28.842Z,100.0
2019-03-28T05:42:30.306Z,100.0
2019-03-28T05:43:31.781Z,100.0
2019-03-28T05:44:33.554Z,100.0
2019-03-28T05:45:35.005Z,100.0
2019-03-28T05:46:36.496Z,100.0
2019-03-28T05:47:38.081Z,100.0
2019-03-28T05:48:39.554Z,100.0
2019-03-28T05:49:41.176Z,100.0
2019-03-28T05:50:42.654Z,100.0
2019-03-28T05:51:44.250Z,100.0
2019-03-28T05:52:45.669Z,100.0
2019-03-28T05:53:47.106Z,100.0
2019-03-28T05:54:48.780Z,100.0
2019-03-28T05:55:50.275Z,100.0
2019-03-28T05:56:52.139Z,100.0
2019-03-28T05:57:53.921Z,100.0
2019-03-28T05:58:55.380Z,100.0
2019-03-28T05:59:56.814Z,100.0
2019-03-28T06:00:58.458Z,100.0
2019-03-28T06:01:59.932Z,100.0
2019-03-28T06:03:01.380Z,100.0
2019-03-28T06:04:02.976Z,100.0
2019-03-28T06:05:04.449Z,100.0
2019-03-28T06:06:05.901Z,100.0
2019-03-28T06:07:08.780Z,100.0
2019-03-28T06:08:09.318Z,100.0
2019-03-28T06:09:10.818Z,100.0
2019-03-28T06:10:12.444Z,100.0
2019-03-28T06:11:13.908Z,100.0
2019-03-28T06:12:15.511Z,100.0
2019-03-28T06:13:17.006Z,100.0
2019-03-28T06:14:18.554Z,100.0
2019-03-28T06:15:19.987Z,100.0
2019-03-28T06:16:21.632Z,100.0
2019-03-28T06:17:23.052Z,100.0
2019-03-28T06:18:24.719Z,100.0
2019-03-28T06:19:26.131Z,100.0
2019-03-28T06:20:27.576Z,100.0
2019-03-28T06:21:29.287Z,100.0
2019-03-28T06:22:30.757Z,100.0
2019-03-28T06:23:32.247Z,100.0
2019-03-28T06:24:34.050Z,100.0
2019-03-28T06:25:35.497Z,100.0
2019-03-28T06:26:37.125Z,100.0
2019-03-28T06:27:38.607Z,100.0
2019-03-28T06:28:40.228Z,100.0
2019-03-28T06:29:41.720Z,100.0
2019-03-28T06:30:43.201Z,100.0
2019-03-28T06:31:54.774Z,100.0
2019-03-28T06:32:46.365Z,100.0
2019-03-28T06:33:47.814Z,100.0
2019-03-28T06:34:49.461Z,100.0
2019-03-28T06:35:50.889Z,100.0
2019-03-28T06:36:52.553Z,100.0
2019-03-28T06:37:54.044Z,100.0
2019-03-28T06:38:55.671Z,100.0
2019-03-28T06:39:57.111Z,100.0
2019-03-28T06:40:58.728Z,100.0
2019-03-28T06:42:00.187Z,100.0
2019-03-28T06:43:01.820Z,100.0
2019-03-28T06:44:03.285Z,100.0
2019-03-28T06:45:04.905Z,100.0
2019-03-28T06:46:06.379Z,100.0
2019-03-28T06:47:08.002Z,100.0
2019-03-28T06:48:09.466Z,100.0
2019-03-28T06:49:10.913Z,100.0
2019-03-28T06:50:12.490Z,100.0
2019-03-28T06:51:13.941Z,100.0
2019-03-28T06:52:15.424Z,100.0
2019-03-28T06:53:17.009Z,100.0
2019-03-28T06:54:18.476Z,100.0
2019-03-28T06:55:19.963Z,100.0
2019-03-28T06:56:21.580Z,100.0
2019-03-28T06:57:23.062Z,100.0
2019-03-28T06:58:24.535Z,100.0
2019-03-28T06:59:36.751Z,100.0
2019-03-28T07:00:27.729Z,100.0
2019-03-28T07:01:29.412Z,100.0
2019-03-28T07:02:30.876Z,100.0
2019-03-28T07:03:32.452Z,100.0
2019-03-28T07:04:33.912Z,100.0
2019-03-28T07:05:35.420Z,100.0
2019-03-28T07:06:37.165Z,100.0
2019-03-28T07:07:38.647Z,100.0
2019-03-28T07:08:40.114Z,100.0
2019-03-28T07:09:41.747Z,100.0
2019-03-28T07:10:43.238Z,100.0
2019-03-28T07:11:45.025Z,100.0
2019-03-28T07:12:46.504Z,100.0
2019-03-28T07:13:48.276Z,100.0
2019-03-28T07:14:49.798Z,100.0
2019-03-28T07:15:51.406Z,100.0
2019-03-28T07:16:52.933Z,100.0
2019-03-28T07:17:54.714Z,100.0
2019-03-28T07:18:56.186Z,100.0
2019-03-28T07:19:57.668Z,100.0
2019-03-28T07:20:59.409Z,100.0
2019-03-28T07:22:00.897Z,100.0
2019-03-28T07:23:02.359Z,100.0
2019-03-28T07:24:04.164Z,100.0
2019-03-28T07:25:05.631Z,100.0
2019-03-28T07:26:07.243Z,100.0
2019-03-28T07:27:08.700Z,100.0
2019-03-28T07:28:10.325Z,100.0
2019-03-28T07:29:11.799Z,100.0
2019-03-28T07:30:20.334Z,100.0
2019-03-28T07:32:08.737Z,100.0
2019-03-28T07:33:10.281Z,100.0
2019-03-28T07:34:32.230Z,100.0
2019-03-28T07:35:33.634Z,100.0
2019-03-28T07:36:35.289Z,100.0
2019-03-28T07:37:36.692Z,100.0
2019-03-28T07:38:38.375Z,100.0
2019-03-28T07:39:39.790Z,100.0
2019-03-28T07:40:41.192Z,100.0
2019-03-28T07:41:42.899Z,100.0
2019-03-28T07:42:44.305Z,100.0
2019-03-28T07:43:45.723Z,100.0
2019-03-28T07:44:47.429Z,100.0
2019-03-28T07:45:48.829Z,100.0
2019-03-28T07:46:50.513Z,100.0
2019-03-28T07:47:51.916Z,100.0
2019-03-28T07:48:53.595Z,100.0
2019-03-28T07:49:54.995Z,100.0
2019-03-28T07:50:56.401Z,100.0
2019-03-28T07:51:57.917Z,100.0
2019-03-28T07:52:59.342Z,100.0
2019-03-28T07:54:00.743Z,100.0
2019-03-28T07:55:02.518Z,100.0
2019-03-28T07:56:03.920Z,100.0
2019-03-28T07:57:05.322Z,100.0
2019-03-28T07:58:07.665Z,100.0
2019-03-28T07:59:08.336Z,100.0
2019-03-28T08:00:09.740Z,100.0
2019-03-28T08:01:11.290Z,100.0
2019-03-28T08:02:12.696Z,100.0
2019-03-28T08:03:14.378Z,100.0
2019-03-28T08:04:15.781Z,100.0
2019-03-28T08:05:17.182Z,100.0
2019-03-28T08:06:18.698Z,100.0
2019-03-28T08:07:20.103Z,100.0
2019-03-28T08:08:21.507Z,100.0
2019-03-28T08:09:35.798Z,100.0
2019-03-28T08:10:24.600Z,100.0
2019-03-28T08:11:26.042Z,100.0
2019-03-28T08:12:27.618Z,100.0
2019-03-28T08:13:28.989Z,100.0
2019-03-28T08:14:30.404Z,100.0
2019-03-28T08:15:32.071Z,100.0
2019-03-28T08:16:33.476Z,100.0
2019-03-28T08:17:35.159Z,100.0
2019-03-28T08:18:36.559Z,100.0
2019-03-28T08:19:41.396Z,100.0
2019-03-28T08:20:39.617Z,100.0
2019-03-28T08:21:41.180Z,100.0
2019-03-28T08:22:42.581Z,100.0
2019-03-28T08:23:44.211Z,100.0
2019-03-28T08:24:46.269Z,100.0
2019-03-28T08:25:46.982Z,100.0
2019-03-28T08:26:48.529Z,100.0
2019-03-28T08:27:49.932Z,100.0
2019-03-28T08:28:51.337Z,100.0
2019-03-28T08:29:52.857Z,100.0
2019-03-28T08:30:54.258Z,100.0
2019-03-28T08:31:55.660Z,100.0
2019-03-28T08:32:57.173Z,100.0
2019-03-28T08:34:01.694Z,100.0
2019-03-28T08:34:59.938Z,100.0
2019-03-28T08:36:01.496Z,100.0
2019-03-28T08:37:02.902Z,100.0
2019-03-28T08:38:04.340Z,100.0
2019-03-28T08:39:06.022Z,100.0
2019-03-28T08:40:07.423Z,100.0
2019-03-28T08:41:08.828Z,100.0
2019-03-28T08:42:10.361Z,100.0
2019-03-28T08:43:11.766Z,100.0
2019-03-28T08:44:13.166Z,100.0
2019-03-28T08:45:14.866Z,100.0
2019-03-28T08:46:16.271Z,100.0
2019-03-28T08:47:17.671Z,100.0
2019-03-28T08:48:19.290Z,100.0
2019-03-28T08:49:20.666Z,100.0
2019-03-28T08:50:22.069Z,100.0
2019-03-28T08:51:39.268Z,100.0
2019-03-28T08:52:40.753Z,100.0
2019-03-28T08:53:42.314Z,100.0
2019-03-28T08:54:44.018Z,100.0
2019-03-28T08:55:46.579Z,100.0
2019-03-28T08:56:47.949Z,97.6
2019-03-28T08:57:49.567Z,96.1
2019-03-28T08:58:50.974Z,94.8
2019-03-28T08:59:52.652Z,94.4
2019-03-28T09:00:54.057Z,94.1
2019-03-28T09:01:55.735Z,91.8
2019-03-28T09:02:57.143Z,89.2
2019-03-28T09:03:58.612Z,87.4
2019-03-28T09:05:00.019Z,85.9
2019-03-28T09:06:01.427Z,84.7
2019-03-28T09:07:02.937Z,82.7
2019-03-28T09:08:04.341Z,81.3
2019-03-28T09:09:05.744Z,81.3
2019-03-28T09:10:07.263Z,78.1
2019-03-28T09:11:08.663Z,75.8
2019-03-28T09:12:10.350Z,75.3
2019-03-28T09:13:11.502Z,76.6
2019-03-28T09:14:13.052Z,76.9
2019-03-28T09:15:14.425Z,76.8
2019-03-28T09:16:15.829Z,76.4
2019-03-28T09:17:17.542Z,75.6
2019-03-28T09:18:18.950Z,74.0
2019-03-28T09:19:20.356Z,71.8
2019-03-28T09:20:21.874Z,70.5
2019-03-28T09:21:23.271Z,70.0
2019-03-28T09:22:24.951Z,69.4
2019-03-28T09:23:26.355Z,70.1
2019-03-28T09:24:28.037Z,70.5
2019-03-28T09:25:29.440Z,70.8
2019-03-28T09:26:31.122Z,70.9
2019-03-28T09:27:32.527Z,71.0
2019-03-28T09:28:34.209Z,70.8
2019-03-28T09:29:35.615Z,70.5
2019-03-28T09:30:47.350Z,69.7
2019-03-28T09:31:38.661Z,69.0
2019-03-28T09:32:40.174Z,66.7
2019-03-28T09:33:41.586Z,66.7
2019-03-28T09:34:43.261Z,65.0
2019-03-28T09:35:44.711Z,64.2
2019-03-28T09:36:46.142Z,63.0
2019-03-28T09:37:47.547Z,60.0
2019-03-28T09:38:49.227Z,59.9
2019-03-28T09:39:50.631Z,59.6
2019-03-28T09:40:52.313Z,59.3
2019-03-28T09:41:53.731Z,58.8
2019-03-28T09:42:55.400Z,57.1
2019-03-28T09:43:56.810Z,57.2
2019-03-28T09:44:58.484Z,56.7
2019-03-28T09:46:00.529Z,57.5
2019-03-28T09:47:01.363Z,59.5
2019-03-28T09:48:02.773Z,60.1
2019-03-28T09:49:04.454Z,60.5
2019-03-28T09:50:05.859Z,60.8
2019-03-28T09:51:07.536Z,59.6
2019-03-28T09:52:08.940Z,59.4
2019-03-28T09:53:10.637Z,60.5
2019-03-28T09:54:12.033Z,58.9
2019-03-28T09:55:13.709Z,58.4
2019-03-28T09:56:15.122Z,57.5
2019-03-28T09:57:16.525Z,58.3
2019-03-28T09:58:18.235Z,59.6
2019-03-28T09:59:19.646Z,58.4
2019-03-28T10:00:21.052Z,59.5
2019-03-28T10:01:22.558Z,60.8
2019-03-28T10:02:23.966Z,60.0
2019-03-28T10:03:25.378Z,59.6
2019-03-28T10:04:27.081Z,57.2
2019-03-28T10:05:28.491Z,56.2
2019-03-28T10:06:29.899Z,55.4
2019-03-28T10:07:31.612Z,55.3
2019-03-28T10:08:33.017Z,54.9
2019-03-28T10:09:34.906Z,55.2
2019-03-28T10:10:36.077Z,55.3
2019-03-28T10:11:37.782Z,57.2
2019-03-28T10:12:39.187Z,57.2
2019-03-28T10:13:40.869Z,57.5
2019-03-28T10:14:42.279Z,58.4
2019-03-28T10:15:44.084Z,58.5
2019-03-28T10:16:45.332Z,56.8
2019-03-28T10:17:47.043Z,55.5
2019-03-28T10:18:48.455Z,55.9
2019-03-28T10:19:50.125Z,54.3
2019-03-28T10:20:51.534Z,53.1
2019-03-28T10:21:52.981Z,53.6
2019-03-28T10:22:54.757Z,53.9
2019-03-28T10:23:56.175Z,53.9
2019-03-28T10:24:57.632Z,53.6
2019-03-28T10:25:59.179Z,52.7
2019-03-28T10:27:00.583Z,52.8
2019-03-28T10:28:01.989Z,52.7
2019-03-28T10:29:03.703Z,52.2
2019-03-28T10:30:05.123Z,52.5
2019-03-28T10:31:16.227Z,51.9
2019-03-28T10:32:08.027Z,52.9
2019-03-28T10:33:09.530Z,52.4
2019-03-28T10:34:11.110Z,51.9
2019-03-28T10:35:12.554Z,53.2
2019-03-28T10:36:14.198Z,51.4
2019-03-28T10:37:15.599Z,51.8
2019-03-28T10:38:17.275Z,52.3
2019-03-28T10:39:18.730Z,52.7
2019-03-28T10:40:20.368Z,53.3
2019-03-28T10:41:21.773Z,53.8
2019-03-28T10:42:23.180Z,54.2
2019-03-28T10:43:24.688Z,54.3
2019-03-28T10:44:26.093Z,52.9
2019-03-28T10:45:27.511Z,51.8
2019-03-28T10:46:29.215Z,52.8
2019-03-28T10:47:30.621Z,53.4
2019-03-28T10:48:32.299Z,54.2
2019-03-28T10:49:33.666Z,54.1
2019-03-28T10:50:42.257Z,53.0
2019-03-28T10:51:36.627Z,53.7
2019-03-28T10:52:38.036Z,54.6
2019-03-28T10:53:39.705Z,54.6
2019-03-28T10:54:41.117Z,53.4
2019-03-28T10:55:42.661Z,53.1
2019-03-28T10:56:51.739Z,53.8
2019-03-28T10:57:45.397Z,53.8
2019-03-28T10:58:46.841Z,53.9
2019-03-28T10:59:48.360Z,54.1
2019-03-28T11:00:49.769Z,53.1
2019-03-28T11:01:51.287Z,53.8
2019-03-28T11:02:52.932Z,53.4
2019-03-28T11:03:54.392Z,53.9
2019-03-28T11:04:55.961Z,52.9
2019-03-28T11:05:57.364Z,53.5
2019-03-28T11:06:59.261Z,53.1
2019-03-28T11:08:00.664Z,53.9
2019-03-28T11:09:02.069Z,54.6
2019-03-28T11:10:03.776Z,55.4
2019-03-28T11:11:05.181Z,57.4
2019-03-28T11:12:06.635Z,56.7
2019-03-28T11:13:09.504Z,54.6
2019-03-28T11:14:09.673Z,54.4
2019-03-28T11:15:11.136Z,54.1
2019-03-28T11:16:15.078Z,55.5
2019-03-28T11:17:14.199Z,54.5
2019-03-28T11:18:15.601Z,55.2
2019-03-28T11:19:17.548Z,55.5
2019-03-28T11:20:18.585Z,54.6
2019-03-28T11:21:20.334Z,55.5
2019-03-28T11:22:21.726Z,54.6
2019-03-28T11:23:23.322Z,55.3
2019-03-28T11:24:24.733Z,57.3
2019-03-28T11:25:26.405Z,57.5
2019-03-28T11:26:27.818Z,58.3
2019-03-28T11:27:29.216Z,58.9
2019-03-28T11:28:30.932Z,60.6
2019-03-28T11:29:32.430Z,60.6
2019-03-28T11:30:33.712Z,59.5
2019-03-28T11:31:45.771Z,58.4
2019-03-28T11:32:36.624Z,60.3
2019-03-28T11:33:38.030Z,59.8
2019-03-28T11:34:40.335Z,59.6
2019-03-28T11:35:41.032Z,58.0
2019-03-28T11:36:42.436Z,57.1
2019-03-28T11:37:44.100Z,58.9
2019-03-28T11:38:45.508Z,59.7
2019-03-28T11:39:46.931Z,59.6
2019-03-28T11:40:48.424Z,59.8
2019-03-28T11:41:49.897Z,59.4
2019-03-28T11:42:52.082Z,58.5
2019-03-28T11:43:52.950Z,59.1
2019-03-28T11:44:54.355Z,59.7
2019-03-28T11:45:56.035Z,59.0
2019-03-28T11:46:57.440Z,58.0
2019-03-28T11:47:58.844Z,58.7
2019-03-28T11:49:00.463Z,58.5
2019-03-28T11:50:01.746Z,57.3
2019-03-28T11:51:03.145Z,58.1
2019-03-28T11:52:04.678Z,59.2
2019-03-28T11:53:06.084Z,60.7
2019-03-28T11:54:07.495Z,59.9
2019-03-28T11:55:08.997Z,59.5
2019-03-28T11:56:10.406Z,59.9
2019-03-28T11:57:11.809Z,58.4
2019-03-28T11:58:13.319Z,59.3
2019-03-28T11:59:14.727Z,59.3
2019-03-28T12:00:16.408Z,59.7
2019-03-28T12:01:17.811Z,60.8
2019-03-28T12:02:20.624Z,62.3
2019-03-28T12:03:20.930Z,62.0
2019-03-28T12:04:22.611Z,61.3
2019-03-28T12:05:24.020Z,60.7
2019-03-28T12:06:25.668Z,63.1
2019-03-28T12:07:27.071Z,62.6
2019-03-28T12:08:28.749Z,63.1
2019-03-28T12:09:30.155Z,63.1
2019-03-28T12:10:31.836Z,62.6
2019-03-28T12:11:33.241Z,62.6
2019-03-28T12:12:34.923Z,63.3
2019-03-28T12:13:44.611Z,62.2
2019-03-28T12:14:37.802Z,63.0
2019-03-28T12:15:39.203Z,63.3
2019-03-28T12:16:41.090Z,61.8
2019-03-28T12:17:42.492Z,62.5
2019-03-28T12:18:43.955Z,63.8
2019-03-28T12:19:45.638Z,63.4
2019-03-28T12:20:47.045Z,63.5
2019-03-28T12:21:48.547Z,62.9
2019-03-28T12:22:50.144Z,62.7
2019-03-28T12:23:51.547Z,62.6
2019-03-28T12:24:53.281Z,61.8
2019-03-28T12:25:54.722Z,62.1
2019-03-28T12:26:56.405Z,60.8
2019-03-28T12:28:00.282Z,61.3
2019-03-28T12:28:59.176Z,61.8
2019-03-28T12:30:00.841Z,61.9
2019-03-28T12:31:02.244Z,62.2
2019-03-28T12:32:13.379Z,60.3
2019-03-28T12:33:05.162Z,59.5
2019-03-28T12:34:06.616Z,60.9
2019-03-28T12:35:08.249Z,59.6
2019-03-28T12:36:09.654Z,58.3
2019-03-28T12:37:11.339Z,58.9
2019-03-28T12:38:12.744Z,58.6
2019-03-28T12:39:15.607Z,59.7
2019-03-28T12:40:15.656Z,60.7
2019-03-28T12:41:17.064Z,60.7
2019-03-28T12:42:18.479Z,59.2
2019-03-28T12:43:19.978Z,59.5
2019-03-28T12:44:21.379Z,60.8
2019-03-28T12:45:23.170Z,60.8
2019-03-28T12:46:25.670Z,60.2
2019-03-28T12:47:26.076Z,60.4
2019-03-28T12:48:27.482Z,60.8
2019-03-28T12:49:29.044Z,60.8
2019-03-28T12:50:30.446Z,60.4
2019-03-28T12:51:32.116Z,61.1
2019-03-28T12:52:33.521Z,62.0
2019-03-28T12:53:35.201Z,62.8
2019-03-28T12:54:36.606Z,62.5
2019-03-28T12:55:38.285Z,60.7
2019-03-28T12:56:39.706Z,60.0
2019-03-28T12:57:41.376Z,61.4
2019-03-28T12:58:42.776Z,63.6
2019-03-28T12:59:44.186Z,63.5
2019-03-28T13:00:45.695Z,64.6
2019-03-28T13:01:47.104Z,64.3
2019-03-28T13:02:48.511Z,63.1
2019-03-28T13:03:50.016Z,64.4
2019-03-28T13:04:51.421Z,67.7
2019-03-28T13:05:53.102Z,66.6
2019-03-28T13:06:54.503Z,64.6
2019-03-28T13:07:55.915Z,64.4
2019-03-28T13:08:57.425Z,64.6
2019-03-28T13:09:58.828Z,64.7
2019-03-28T13:11:00.508Z,64.8
2019-03-28T13:12:01.916Z,63.7
2019-03-28T13:13:03.841Z,63.5
2019-03-28T13:14:04.960Z,66.0
2019-03-28T13:15:06.364Z,65.2
2019-03-28T13:16:07.914Z,64.4
2019-03-28T13:17:09.320Z,64.4
2019-03-28T13:18:10.727Z,64.2
2019-03-28T13:19:12.304Z,65.6
2019-03-28T13:20:13.638Z,65.6
2019-03-28T13:21:15.327Z,65.7
2019-03-28T13:22:16.731Z,65.8
2019-03-28T13:23:18.413Z,65.7