createdAt,value
2018-05-25T00:00:44.222Z,99.90
2018-05-25T00:03:10.475Z,99.90
2018-05-25T00:05:37.477Z,99.90
2018-05-25T00:08:03.780Z,99.90
2018-05-25T00:10:30.027Z,99.90
2018-05-25T00:12:56.340Z,99.90
2018-05-25T00:15:22.651Z,99.90
2018-05-25T00:17:48.978Z,99.90
2018-05-25T00:20:15.240Z,99.90
2018-05-25T00:22:41.513Z,99.90
2018-05-25T00:25:07.953Z,99.90
2018-05-25T00:27:34.946Z,99.90
2018-05-25T00:30:01.295Z,99.90
2018-05-25T00:32:29.047Z,99.90
2018-05-25T00:34:55.555Z,99.90
2018-05-25T00:37:21.895Z,99.90
2018-05-25T00:39:48.158Z,99.90
2018-05-25T00:42:14.444Z,99.90
2018-05-25T00:44:40.784Z,99.90
2018-05-25T00:47:07.085Z,99.90
2018-05-25T00:49:34.108Z,99.90
2018-05-25T00:52:01.157Z,99.90
2018-05-25T00:54:28.173Z,99.90
2018-05-25T00:56:54.423Z,99.90
2018-05-25T00:59:20.718Z,99.90
2018-05-25T01:01:47.009Z,99.90
2018-05-25T01:04:14.017Z,99.90
2018-05-25T01:06:40.295Z,99.90
2018-05-25T01:09:07.297Z,99.90
2018-05-25T01:11:33.768Z,99.90
2018-05-25T01:14:00.819Z,99.90
2018-05-25T01:16:27.124Z,99.90
2018-05-25T01:18:53.384Z,99.90
2018-05-25T01:21:19.695Z,99.90
2018-05-25T01:23:46.721Z,99.90
2018-05-25T01:26:13.020Z,99.90
2018-05-25T01:28:39.310Z,99.90
2018-05-25T01:31:06.325Z,99.90
2018-05-25T01:33:32.626Z,99.90
2018-05-25T01:35:58.892Z,99.90
2018-05-25T01:38:25.161Z,99.90
2018-05-25T01:40:51.460Z,99.90
2018-05-25T01:43:17.777Z,99.90
2018-05-25T01:45:44.044Z,99.90
2018-05-25T01:48:10.378Z,99.90
2018-05-25T01:50:37.403Z,99.90
2018-05-25T01:53:04.421Z,99.90
2018-05-25T01:55:31.221Z,99.90
2018-05-25T01:57:57.543Z,99.90
2018-05-25T02:00:24.518Z,99.90
2018-05-25T02:02:50.785Z,99.90
2018-05-25T02:05:17.093Z,99.90
2018-05-25T02:07:43.351Z,99.90
2018-05-25T02:10:09.613Z,99.90
2018-05-25T02:12:35.928Z,99.90
2018-05-25T02:15:02.996Z,99.90
2018-05-25T02:17:29.291Z,99.90
2018-05-25T02:19:55.672Z,99.90
2018-05-25T02:22:21.946Z,99.90
2018-05-25T02:24:48.209Z,99.90
2018-05-25T02:27:14.558Z,99.90
2018-05-25T02:29:40.817Z,99.90
2018-05-25T02:32:07.366Z,99.90
2018-05-25T02:34:33.665Z,99.90
2018-05-25T02:36:59.915Z,99.90
2018-05-25T02:39:26.167Z,99.90
2018-05-25T02:41:52.458Z,99.90
2018-05-25T02:44:19.523Z,99.90
2018-05-25T02:46:45.785Z,99.90
2018-05-25T02:49:12.864Z,99.90
2018-05-25T02:51:39.148Z,99.90
2018-05-25T02:54:06.141Z,99.90
2018-05-25T02:56:32.422Z,99.90
2018-05-25T02:58:58.710Z,99.90
2018-05-25T03:01:24.992Z,99.90
2018-05-25T03:03:52.055Z,99.90
2018-05-25T03:06:18.345Z,99.90
2018-05-25T03:08:44.634Z,99.90
2018-05-25T03:11:10.912Z,99.90
2018-05-25T03:13:37.165Z,99.90
2018-05-25T03:16:04.201Z,99.90
2018-05-25T03:18:30.613Z,99.90
2018-05-25T03:20:56.856Z,99.90
2018-05-25T03:23:23.885Z,99.90
2018-05-25T03:25:50.169Z,99.90
2018-05-25T03:28:16.450Z,99.90
2018-05-25T03:30:42.713Z,99.90
2018-05-25T03:33:09.757Z,99.90
2018-05-25T03:35:36.001Z,99.90
2018-05-25T03:38:02.273Z,99.90
2018-05-25T03:40:30.057Z,99.90
2018-05-25T03:42:57.792Z,99.90
2018-05-25T03:45:24.063Z,99.90
2018-05-25T03:47:51.087Z,99.90
2018-05-25T03:50:17.399Z,99.90
2018-05-25T03:52:43.672Z,99.90
2018-05-25T03:55:09.994Z,99.90
2018-05-25T03:57:36.284Z,99.90
2018-05-25T04:00:15.032Z,99.90
2018-05-25T04:02:41.309Z,99.90
2018-05-25T04:05:08.286Z,99.90
2018-05-25T04:07:34.578Z,99.90
2018-05-25T04:10:00.852Z,99.90
2018-05-25T04:12:27.115Z,99.90
2018-05-25T04:14:53.411Z,99.90
2018-05-25T04:17:19.690Z,99.90
2018-05-25T04:19:46.682Z,99.90
2018-05-25T04:22:12.985Z,99.90
2018-05-25T04:24:39.254Z,99.90
2018-05-25T04:27:05.558Z,99.90
2018-05-25T04:29:31.850Z,99.90
2018-05-25T04:31:58.870Z,99.90
2018-05-25T04:34:25.181Z,99.90
2018-05-25T04:36:52.170Z,99.90
2018-05-25T04:39:19.182Z,99.90
2018-05-25T04:41:45.409Z,99.90
2018-05-25T04:44:11.713Z,99.90
2018-05-25T04:46:37.983Z,99.90
2018-05-25T04:49:04.285Z,99.90
2018-05-25T04:51:30.651Z,99.90
2018-05-25T04:53:56.923Z,99.90
2018-05-25T04:56:23.194Z,99.90
2018-05-25T04:58:50.325Z,99.90
2018-05-25T05:01:16.599Z,99.90
2018-05-25T05:03:42.868Z,99.90
2018-05-25T05:06:09.166Z,99.90
2018-05-25T05:08:36.165Z,99.90
2018-05-25T05:11:02.421Z,99.90
2018-05-25T05:13:28.697Z,99.90
2018-05-25T05:15:54.977Z,99.90
2018-05-25T05:18:21.238Z,99.90
2018-05-25T05:20:47.529Z,99.90
2018-05-25T05:23:13.798Z,99.90
2018-05-25T05:25:40.816Z,99.90
2018-05-25T05:28:07.116Z,99.90
2018-05-25T05:30:33.418Z,99.90
2018-05-25T05:33:00.406Z,99.90
2018-05-25T05:35:26.818Z,99.90
2018-05-25T05:37:53.106Z,99.90
2018-05-25T05:40:20.138Z,99.90
2018-05-25T05:42:47.202Z,99.90
2018-05-25T05:45:14.222Z,99.90
2018-05-25T05:47:40.496Z,99.90
2018-05-25T05:50:06.805Z,99.90
2018-05-25T05:52:33.861Z,99.90
2018-05-25T05:55:00.131Z,99.90
2018-05-25T05:57:26.466Z,99.90
2018-05-25T05:59:52.751Z,99.90
2018-05-25T06:02:19.047Z,99.90
2018-05-25T06:04:45.334Z,99.90
2018-05-25T06:07:11.618Z,99.90
2018-05-25T06:09:37.893Z,99.90
2018-05-25T06:12:04.210Z,99.90
2018-05-25T06:14:30.523Z,99.90
2018-05-25T06:16:57.538Z,99.90
2018-05-25T06:19:23.845Z,99.90
2018-05-25T06:21:50.159Z,99.90
2018-05-25T06:24:16.433Z,99.90
2018-05-25T06:26:42.744Z,99.90
2018-05-25T06:29:09.042Z,99.90
2018-05-25T06:31:35.297Z,99.90
2018-05-25T06:34:01.607Z,99.90
2018-05-25T06:36:28.612Z,99.90
2018-05-25T06:38:54.877Z,99.90
2018-05-25T06:41:21.177Z,99.90
2018-05-25T06:43:47.461Z,99.90
2018-05-25T06:46:13.761Z,99.90
2018-05-25T06:48:40.073Z,99.90
2018-05-25T06:51:06.405Z,99.90
2018-05-25T06:53:33.480Z,99.90
2018-05-25T06:55:59.777Z,99.90
2018-05-25T06:58:26.035Z,99.90
2018-05-25T07:00:52.318Z,99.90
2018-05-25T07:03:18.642Z,99.90
2018-05-25T07:05:44.889Z,99.90
2018-05-25T07:08:11.157Z,99.90
2018-05-25T07:10:37.452Z,99.90
2018-05-25T07:13:04.463Z,99.90
2018-05-25T07:15:30.718Z,99.90
2018-05-25T07:17:57.793Z,99.90
2018-05-25T07:20:24.832Z,99.90
2018-05-25T07:22:51.077Z,99.90
2018-05-25T07:25:18.099Z,99.90
2018-05-25T07:27:45.137Z,99.90
2018-05-25T07:30:11.393Z,99.90
2018-05-25T07:32:38.441Z,99.90
2018-05-25T07:35:05.483Z,99.90
2018-05-25T07:37:32.602Z,99.90
2018-05-25T07:39:59.017Z,99.90
2018-05-25T07:42:25.477Z,99.90
2018-05-25T07:44:51.752Z,99.90
2018-05-25T07:47:18.034Z,99.90
2018-05-25T07:49:45.787Z,99.90
2018-05-25T07:52:12.832Z,99.90
2018-05-25T07:54:39.915Z,99.90
2018-05-25T07:57:06.987Z,99.90
2018-05-25T07:59:33.285Z,99.90
2018-05-25T08:01:59.583Z,99.90
2018-05-25T08:04:25.856Z,99.90
2018-05-25T08:06:52.924Z,99.90
2018-05-25T08:09:19.227Z,99.90
2018-05-25T08:11:46.235Z,99.90
2018-05-25T08:14:12.497Z,99.90
2018-05-25T08:16:38.789Z,99.90
2018-05-25T08:19:05.063Z,99.90
2018-05-25T08:21:31.316Z,99.90
2018-05-25T08:23:57.634Z,99.90
2018-05-25T08:26:23.881Z,99.90
2018-05-25T08:28:50.141Z,99.90
2018-05-25T08:31:16.431Z,99.90
2018-05-25T08:33:42.739Z,99.90
2018-05-25T08:36:09.765Z,99.90
2018-05-25T08:38:36.070Z,99.90
2018-05-25T08:41:02.381Z,99.90
2018-05-25T08:43:28.646Z,99.90
2018-05-25T08:45:54.966Z,99.90
2018-05-25T08:48:21.250Z,99.90
2018-05-25T08:50:47.490Z,99.90
2018-05-25T08:53:13.784Z,99.90
2018-05-25T08:55:40.077Z,99.90
2018-05-25T08:58:06.347Z,99.90
2018-05-25T09:00:32.659Z,99.90
2018-05-25T09:02:58.938Z,99.90
2018-05-25T09:05:25.194Z,99.90
2018-05-25T09:07:51.487Z,99.90
2018-05-25T09:10:18.506Z,99.90
2018-05-25T09:12:44.934Z,99.90
2018-05-25T09:15:11.257Z,99.90
2018-05-25T09:17:37.574Z,99.90
2018-05-25T09:20:03.891Z,99.90
2018-05-25T09:22:30.198Z,99.90
2018-05-25T09:24:56.481Z,99.90
2018-05-25T09:27:22.766Z,99.90
2018-05-25T09:29:49.075Z,99.90
2018-05-25T09:32:16.108Z,99.90
2018-05-25T09:34:42.384Z,99.90
2018-05-25T09:37:08.682Z,99.90
2018-05-25T09:39:35.723Z,99.90
2018-05-25T09:42:02.750Z,99.90
2018-05-25T09:44:29.079Z,99.90
2018-05-25T09:46:55.345Z,99.90
2018-05-25T09:49:22.444Z,99.90
2018-05-25T09:51:48.744Z,99.90
2018-05-25T09:54:15.025Z,99.90
2018-05-25T09:56:55.106Z,99.90
2018-05-25T09:59:22.131Z,99.90
2018-05-25T10:01:48.483Z,99.90
2018-05-25T10:04:15.516Z,99.90
2018-05-25T10:06:42.543Z,99.90
2018-05-25T10:09:08.913Z,99.90
2018-05-25T10:11:35.475Z,99.90
2018-05-25T10:14:01.738Z,99.90
2018-05-25T10:16:28.006Z,99.90
2018-05-25T10:18:55.046Z,99.90
2018-05-25T10:21:22.086Z,99.90
2018-05-25T10:23:49.099Z,99.90
2018-05-25T10:26:15.394Z,99.90
2018-05-25T10:28:42.232Z,99.90
2018-05-25T10:31:10.197Z,99.90
2018-05-25T10:33:36.674Z,99.90
2018-05-25T10:36:02.946Z,99.90
2018-05-25T10:38:29.965Z,99.90
2018-05-25T10:40:56.321Z,99.90
2018-05-25T10:43:23.355Z,99.90
2018-05-25T10:45:49.639Z,99.90
2018-05-25T10:48:15.954Z,99.90
2018-05-25T10:50:42.943Z,99.90
2018-05-25T10:53:09.226Z,99.90
2018-05-25T10:55:35.536Z,99.90
2018-05-25T10:58:02.618Z,99.90
2018-05-25T11:00:28.892Z,99.90
2018-05-25T11:02:55.202Z,99.90
2018-05-25T11:05:21.486Z,99.90
2018-05-25T11:07:48.512Z,99.90
2018-05-25T11:10:14.803Z,99.90
2018-05-25T11:12:41.079Z,99.90
2018-05-25T11:15:08.090Z,99.90
2018-05-25T11:17:34.381Z,99.90
2018-05-25T11:20:00.695Z,99.90
2018-05-25T11:22:27.088Z,99.90
2018-05-25T11:24:53.512Z,99.90
2018-05-25T11:27:19.770Z,99.90
2018-05-25T11:29:46.052Z,99.90
2018-05-25T11:32:12.363Z,99.90
2018-05-25T11:34:38.634Z,99.90
2018-05-25T11:37:04.934Z,99.90
2018-05-25T11:39:31.279Z,99.90
2018-05-25T11:41:57.565Z,99.90
2018-05-25T11:44:23.830Z,99.90
2018-05-25T11:46:50.134Z,99.90
2018-05-25T11:49:16.389Z,99.90
2018-05-25T11:51:42.660Z,99.90
2018-05-25T11:54:08.967Z,99.90
2018-05-25T11:56:35.250Z,99.90
2018-05-25T11:59:02.340Z,99.90
2018-05-25T12:01:30.260Z,99.90
2018-05-25T12:03:56.558Z,99.90
2018-05-25T12:06:22.860Z,99.90
2018-05-25T12:08:49.144Z,99.90
2018-05-25T12:11:16.158Z,99.90
2018-05-25T12:13:42.429Z,99.90
2018-05-25T12:16:08.774Z,99.90
2018-05-25T12:18:35.038Z,99.90
2018-05-25T12:21:01.282Z,99.90
2018-05-25T12:23:27.573Z,99.90
2018-05-25T12:25:54.549Z,99.90
2018-05-25T12:28:20.822Z,99.90
2018-05-25T12:30:47.841Z,99.90
2018-05-25T12:33:14.874Z,99.90
2018-05-25T12:35:41.154Z,99.90
2018-05-25T12:38:07.450Z,99.90
2018-05-25T12:40:34.500Z,99.90
2018-05-25T12:43:07.855Z,99.90
2018-05-25T12:45:34.122Z,98.60
2018-05-25T12:48:00.417Z,98.70
2018-05-25T12:50:27.140Z,97.50
2018-05-25T12:52:53.421Z,97.10
2018-05-25T12:55:19.685Z,96.30
2018-05-25T12:57:45.973Z,95.20
2018-05-25T13:00:12.301Z,93.10
2018-05-25T13:02:38.544Z,91.50
2018-05-25T13:05:04.833Z,90.00
2018-05-25T13:07:31.110Z,89.50
2018-05-25T13:09:57.390Z,88.60
2018-05-25T13:12:23.695Z,85.80
2018-05-25T13:14:49.972Z,85.30
2018-05-25T13:17:16.229Z,84.10
2018-05-25T13:19:42.530Z,82.20
2018-05-25T13:22:08.781Z,76.50
2018-05-25T13:24:35.063Z,76.10
2018-05-25T13:27:01.365Z,77.10
2018-05-25T13:29:28.403Z,75.90
2018-05-25T13:31:54.697Z,75.80
2018-05-25T13:34:21.021Z,75.60
2018-05-25T13:36:47.296Z,74.70
2018-05-25T13:39:15.021Z,75.80
2018-05-25T13:41:41.367Z,75.70
2018-05-25T13:44:07.636Z,76.20
2018-05-25T13:46:34.686Z,73.10
2018-05-25T13:49:00.980Z,73.10
2018-05-25T13:51:27.261Z,71.70
2018-05-25T13:53:53.525Z,69.30
2018-05-25T13:56:19.809Z,68.50
2018-05-25T13:58:46.079Z,71.40
2018-05-25T14:01:12.387Z,72.60
2018-05-25T14:03:38.681Z,74.90
2018-05-25T14:06:05.732Z,75.40
2018-05-25T14:08:31.995Z,75.50
2018-05-25T14:10:58.322Z,83.10
2018-05-25T14:13:24.639Z,85.10
2018-05-25T14:15:52.211Z,88.00
2018-05-25T14:18:18.558Z,88.00
2018-05-25T14:20:44.795Z,88.90
2018-05-25T14:23:11.054Z,90.70
2018-05-25T14:25:37.385Z,91.70
2018-05-25T14:28:05.071Z,92.90
2018-05-25T14:30:31.522Z,92.90
2018-05-25T14:32:57.798Z,93.10
2018-05-25T14:35:24.051Z,93.30
2018-05-25T14:37:51.045Z,93.90
2018-05-25T14:40:17.503Z,93.90
2018-05-25T14:42:44.678Z,94.40
2018-05-25T14:45:11.460Z,94.40
2018-05-25T14:47:37.825Z,94.80
2018-05-25T14:50:04.126Z,94.70
2018-05-25T14:52:30.428Z,95.00
2018-05-25T14:54:56.699Z,95.30
2018-05-25T14:57:22.960Z,95.50
2018-05-25T14:59:49.208Z,94.50
2018-05-25T15:02:16.376Z,94.20
2018-05-25T15:04:42.666Z,94.10
2018-05-25T15:07:08.941Z,93.10
2018-05-25T15:09:35.283Z,95.00
2018-05-25T15:12:01.568Z,94.50
2018-05-25T15:14:27.868Z,94.60
2018-05-25T15:16:54.161Z,93.30
2018-05-25T15:19:20.449Z,93.00
2018-05-25T15:21:46.718Z,93.60
2018-05-25T15:24:13.014Z,94.40
2018-05-25T15:26:40.036Z,95.20
2018-05-25T15:29:06.330Z,95.20
2018-05-25T15:31:32.586Z,95.10
2018-05-25T15:33:58.813Z,92.70
2018-05-25T15:36:25.047Z,92.40
2018-05-25T15:38:51.357Z,91.10
2018-05-25T15:41:17.652Z,90.80
2018-05-25T15:43:44.680Z,89.90
2018-05-25T15:46:11.747Z,89.80
2018-05-25T15:48:38.074Z,89.80
2018-05-25T15:51:04.432Z,89.70
2018-05-25T15:53:30.760Z,88.30
2018-05-25T15:55:57.078Z,89.10
2018-05-25T15:58:23.357Z,89.60
2018-05-25T16:00:49.674Z,88.60
2018-05-25T16:03:16.257Z,87.20
2018-05-25T16:05:43.325Z,87.90
2018-05-25T16:08:09.621Z,87.90
2018-05-25T16:10:36.083Z,86.80
2018-05-25T16:13:02.423Z,87.60
2018-05-25T16:15:29.443Z,86.00
2018-05-25T16:17:55.803Z,86.00
2018-05-25T16:20:22.078Z,85.90
2018-05-25T16:22:48.405Z,86.60
2018-05-25T16:25:14.674Z,87.30
2018-05-25T16:27:40.986Z,88.30
2018-05-25T16:30:08.019Z,87.30
2018-05-25T16:32:34.323Z,87.30
2018-05-25T16:35:00.595Z,85.00
2018-05-25T16:37:26.882Z,84.30
2018-05-25T16:39:53.153Z,84.80
2018-05-25T16:42:19.425Z,84.70
2018-05-25T16:44:45.721Z,85.30
2018-05-25T16:47:11.970Z,84.50
2018-05-25T16:49:38.978Z,87.10
2018-05-25T16:52:05.259Z,86.40
2018-05-25T16:54:31.542Z,87.30
2018-05-25T16:56:57.831Z,86.40
2018-05-25T16:59:24.147Z,87.10
2018-05-25T17:01:50.447Z,86.30
2018-05-25T17:04:17.507Z,86.20
2018-05-25T17:06:44.557Z,86.60
2018-05-25T17:09:11.719Z,86.50
2018-05-25T17:11:38.007Z,85.50
2018-05-25T17:14:04.314Z,85.50
2018-05-25T17:16:30.611Z,88.10
2018-05-25T17:18:56.882Z,88.70
2018-05-25T17:21:23.186Z,90.60
2018-05-25T17:23:49.431Z,91.60
2018-05-25T17:26:15.697Z,92.00
2018-05-25T17:28:42.015Z,92.20
2018-05-25T17:31:08.382Z,92.30
2018-05-25T17:33:34.693Z,92.60
2018-05-25T17:36:01.766Z,92.80
2018-05-25T17:38:28.053Z,92.80
2018-05-25T17:40:54.316Z,93.10
2018-05-25T17:43:21.402Z,93.40
2018-05-25T17:45:47.682Z,93.40
2018-05-25T17:48:14.682Z,94.10
2018-05-25T17:50:41.004Z,94.10
2018-05-25T17:53:08.086Z,94.30
2018-05-25T17:55:34.351Z,94.30
2018-05-25T17:58:00.667Z,94.20
2018-05-25T18:00:28.430Z,94.50
2018-05-25T18:02:54.726Z,94.40
2018-05-25T18:05:21.009Z,95.10
2018-05-25T18:07:47.381Z,95.60
2018-05-25T18:10:13.581Z,96.10
2018-05-25T18:12:39.853Z,96.50
2018-05-25T18:15:06.147Z,97.10
2018-05-25T18:17:32.414Z,98.00
2018-05-25T18:19:58.749Z,98.70
2018-05-25T18:22:25.029Z,99.60
2018-05-25T18:24:51.330Z,99.90
2018-05-25T18:27:18.420Z,99.90
2018-05-25T18:29:44.714Z,99.90
2018-05-25T18:32:11.723Z,99.90
2018-05-25T18:34:38.094Z,99.90
2018-05-25T18:37:05.006Z,99.90
2018-05-25T18:39:31.454Z,99.90
2018-05-25T18:41:57.749Z,99.90
2018-05-25T18:44:24.135Z,99.90
2018-05-25T18:46:51.147Z,99.90
2018-05-25T18:49:17.475Z,99.90
2018-05-25T18:51:43.811Z,99.90
2018-05-25T18:54:22.318Z,99.90
2018-05-25T18:56:49.142Z,99.90
2018-05-25T18:59:15.560Z,99.90
2018-05-25T19:01:41.850Z,99.90
2018-05-25T19:04:08.199Z,99.90
2018-05-25T19:06:35.263Z,99.90
2018-05-25T19:09:01.562Z,99.90
2018-05-25T19:11:28.588Z,99.90
2018-05-25T19:13:54.891Z,99.90
2018-05-25T19:16:21.177Z,99.90
2018-05-25T19:18:48.223Z,99.90
2018-05-25T19:21:15.231Z,99.90
2018-05-25T19:23:42.259Z,99.90
2018-05-25T19:26:08.531Z,99.90
2018-05-25T19:28:34.812Z,99.90
2018-05-25T19:31:01.154Z,99.90
2018-05-25T19:33:27.724Z,99.90
2018-05-25T19:35:54.264Z,99.90
2018-05-25T19:38:20.563Z,99.90
2018-05-25T19:40:46.877Z,99.90
2018-05-25T19:43:13.154Z,99.90
2018-05-25T19:45:39.465Z,99.90
2018-05-25T19:48:06.018Z,99.90
2018-05-25T19:50:32.293Z,99.90
2018-05-25T19:52:58.659Z,99.90
2018-05-25T19:55:25.116Z,99.90
2018-05-25T19:57:51.466Z,99.90
2018-05-25T20:00:18.485Z,99.90
2018-05-25T20:02:44.765Z,99.90
2018-05-25T20:05:11.147Z,99.90
2018-05-25T20:07:37.605Z,99.90
2018-05-25T20:10:04.630Z,99.90
2018-05-25T20:12:31.686Z,99.90
2018-05-25T20:14:58.010Z,99.90
2018-05-25T20:17:24.290Z,99.90
2018-05-25T20:19:50.684Z,99.90
2018-05-25T20:22:18.072Z,99.90
2018-05-25T20:24:45.500Z,99.90
2018-05-25T20:27:11.897Z,99.90
2018-05-25T20:29:38.267Z,99.90
2018-05-25T20:32:04.703Z,99.90
2018-05-25T20:34:31.735Z,99.90
2018-05-25T20:36:58.881Z,99.90
2018-05-25T20:39:25.196Z,99.90
2018-05-25T20:41:51.515Z,99.90
2018-05-25T20:44:17.813Z,99.90
2018-05-25T20:46:44.845Z,99.90
2018-05-25T20:49:11.866Z,99.90
2018-05-25T20:51:38.156Z,99.90
2018-05-25T20:54:04.463Z,99.90
2018-05-25T20:56:30.783Z,99.90
2018-05-25T20:58:57.889Z,99.90
2018-05-25T21:01:24.171Z,99.90
2018-05-25T21:03:50.503Z,99.90
2018-05-25T21:06:16.847Z,99.90
2018-05-25T21:08:43.124Z,99.90
2018-05-25T21:11:09.395Z,99.90
2018-05-25T21:13:35.699Z,99.90
2018-05-25T21:16:02.735Z,99.90
2018-05-25T21:18:28.997Z,99.90
2018-05-25T21:20:55.273Z,99.90
2018-05-25T21:23:21.510Z,99.90
2018-05-25T21:25:47.789Z,99.90
2018-05-25T21:28:14.105Z,99.90
2018-05-25T21:30:41.106Z,99.90
2018-05-25T21:33:07.375Z,99.90
2018-05-25T21:35:35.175Z,99.90
2018-05-25T21:38:01.457Z,99.90
2018-05-25T21:40:27.715Z,99.90
2018-05-25T21:42:54.779Z,99.90
2018-05-25T21:45:21.875Z,99.90
2018-05-25T21:47:48.135Z,99.90
2018-05-25T21:50:15.186Z,99.90
2018-05-25T21:52:42.194Z,99.90
2018-05-25T21:55:08.462Z,99.90
2018-05-25T21:57:34.778Z,99.90
2018-05-25T22:00:01.020Z,99.90
2018-05-25T22:02:27.249Z,99.90
2018-05-25T22:04:53.594Z,99.90
2018-05-25T22:07:19.934Z,99.90
2018-05-25T22:09:46.210Z,99.90
2018-05-25T22:12:12.509Z,99.90
2018-05-25T22:14:45.751Z,99.90
2018-05-25T22:17:12.024Z,99.90
2018-05-25T22:19:38.293Z,99.90
2018-05-25T22:22:04.570Z,99.90
2018-05-25T22:24:30.861Z,99.90
2018-05-25T22:26:57.885Z,99.90
2018-05-25T22:29:24.149Z,99.90
2018-05-25T22:31:51.191Z,99.90
2018-05-25T22:34:18.219Z,99.90
2018-05-25T22:36:44.468Z,99.90
2018-05-25T22:39:11.515Z,99.90
2018-05-25T22:41:37.794Z,99.90
2018-05-25T22:44:16.591Z,99.90
2018-05-25T22:46:56.012Z,99.90
2018-05-25T22:49:35.266Z,99.90
2018-05-25T22:52:14.613Z,99.90
2018-05-25T22:54:41.723Z,99.90
2018-05-25T22:57:07.989Z,99.90
2018-05-25T22:59:34.266Z,99.90
2018-05-25T23:02:00.562Z,99.90
2018-05-25T23:04:26.820Z,99.90
2018-05-25T23:06:53.092Z,99.90
2018-05-25T23:09:19.389Z,99.90
2018-05-25T23:11:45.661Z,99.90
2018-05-25T23:14:11.930Z,99.90
2018-05-25T23:16:38.224Z,99.90
2018-05-25T23:19:04.495Z,99.90
2018-05-25T23:21:30.772Z,99.90
2018-05-25T23:23:57.796Z,99.90
2018-05-25T23:26:24.060Z,99.90
2018-05-25T23:28:51.049Z,99.90
2018-05-25T23:31:17.348Z,99.90
2018-05-25T23:33:43.602Z,99.90
2018-05-25T23:36:09.863Z,99.90
2018-05-25T23:38:36.898Z,99.90
2018-05-25T23:41:03.177Z,99.90
2018-05-25T23:43:29.478Z,99.90
2018-05-25T23:45:56.511Z,99.90
2018-05-25T23:48:23.524Z,99.90
2018-05-25T23:50:49.773Z,99.90
2018-05-25T23:53:16.072Z,99.90
2018-05-25T23:55:42.390Z,99.90
2018-05-25T23:58:08.615Z,99.90
