createdAt,value
2023-01-04T00:01:35.583Z,9.30
2023-01-04T00:04:02.956Z,9.40
2023-01-04T00:06:30.279Z,9.30
2023-01-04T00:08:57.512Z,9.30
2023-01-04T00:11:24.957Z,9.30
2023-01-04T00:13:58.557Z,9.40
2023-01-04T00:16:29.593Z,9.30
2023-01-04T00:19:01.413Z,9.30
2023-01-04T00:21:30.326Z,9.40
2023-01-04T00:24:00.633Z,9.40
2023-01-04T00:26:32.836Z,9.40
2023-01-04T00:29:08.117Z,9.50
2023-01-04T00:31:38.018Z,9.40
2023-01-04T00:34:06.926Z,9.50
2023-01-04T00:36:35.221Z,9.50
2023-01-04T00:39:12.604Z,9.50
2023-01-04T00:42:00.990Z,9.50
2023-01-04T00:44:32.164Z,9.50
2023-01-04T00:47:00.560Z,9.50
2023-01-04T00:49:31.063Z,9.50
2023-01-04T00:52:01.508Z,9.50
2023-01-04T00:54:31.506Z,9.60
2023-01-04T00:57:01.372Z,9.60
2023-01-04T00:59:30.906Z,9.60
2023-01-04T01:02:00.483Z,9.60
2023-01-04T01:04:27.960Z,9.70
2023-01-04T01:06:57.857Z,9.70
2023-01-04T01:09:27.324Z,9.70
2023-01-04T01:11:54.915Z,9.70
2023-01-04T01:14:25.032Z,9.60
2023-01-04T01:16:57.246Z,9.60
2023-01-04T01:19:27.752Z,9.60
2023-01-04T01:21:58.238Z,9.70
2023-01-04T01:24:26.552Z,9.70
2023-01-04T01:27:01.831Z,9.70
2023-01-04T01:29:29.514Z,9.70
2023-01-04T01:31:56.982Z,9.70
2023-01-04T01:34:24.400Z,9.70
2023-01-04T01:36:51.649Z,9.70
2023-01-04T01:39:19.076Z,9.70
2023-01-04T01:41:46.430Z,9.80
2023-01-04T01:44:35.206Z,9.80
2023-01-04T01:47:02.544Z,9.70
2023-01-04T01:49:41.160Z,9.80
2023-01-04T01:52:18.220Z,9.80
2023-01-04T01:54:49.631Z,9.80
2023-01-04T01:57:22.563Z,9.80
2023-01-04T01:59:53.256Z,9.80
2023-01-04T02:02:21.023Z,9.90
2023-01-04T02:04:50.944Z,9.90
2023-01-04T02:07:22.547Z,9.90
2023-01-04T02:09:51.355Z,9.90
2023-01-04T02:12:20.726Z,9.90
2023-01-04T02:14:53.920Z,10.00
2023-01-04T02:17:37.065Z,10.00
2023-01-04T02:20:16.417Z,10.00
2023-01-04T02:23:08.341Z,10.00
2023-01-04T02:25:44.324Z,10.10
2023-01-04T02:28:14.634Z,10.00
2023-01-04T02:30:44.854Z,10.10
2023-01-04T02:33:30.960Z,10.10
2023-01-04T02:36:14.321Z,10.20
2023-01-04T02:39:22.020Z,10.20
2023-01-04T02:42:04.769Z,10.20
2023-01-04T02:44:54.031Z,10.30
2023-01-04T02:47:54.842Z,10.30
2023-01-04T02:51:00.531Z,10.30
2023-01-04T02:53:33.193Z,10.40
2023-01-04T02:56:15.413Z,10.40
2023-01-04T02:58:48.345Z,10.40
2023-01-04T03:02:17.944Z,10.40
2023-01-04T03:05:33.984Z,10.50
2023-01-04T03:08:10.361Z,10.50
2023-01-04T03:11:01.494Z,10.50
2023-01-04T03:13:40.546Z,10.50
2023-01-04T03:16:16.093Z,10.50
2023-01-04T03:18:54.900Z,10.50
2023-01-04T03:21:26.729Z,10.60
2023-01-04T03:24:17.177Z,10.60
2023-01-04T03:27:26.605Z,10.60
2023-01-04T03:30:23.131Z,10.60
2023-01-04T03:33:25.078Z,10.70
2023-01-04T03:36:08.946Z,10.70
2023-01-04T03:39:03.508Z,10.70
2023-01-04T03:41:53.734Z,10.80
2023-01-04T03:44:51.177Z,10.80
2023-01-04T03:47:48.115Z,10.80
2023-01-04T03:50:26.290Z,10.80
2023-01-04T03:52:55.469Z,10.80
2023-01-04T03:55:27.231Z,10.80
2023-01-04T03:57:54.497Z,10.90
2023-01-04T04:00:21.869Z,10.90
2023-01-04T04:02:49.079Z,10.90
2023-01-04T04:05:38.313Z,10.90
2023-01-04T04:08:24.400Z,11.00
2023-01-04T04:10:55.879Z,11.00
2023-01-04T04:13:23.520Z,11.00
2023-01-04T04:15:53.438Z,11.10
2023-01-04T04:18:23.015Z,11.10
2023-01-04T04:20:57.529Z,11.10
2023-01-04T04:23:26.837Z,11.20
2023-01-04T04:25:54.086Z,11.20
2023-01-04T04:28:21.342Z,11.30
2023-01-04T04:30:54.198Z,11.20
2023-01-04T04:33:21.455Z,11.30
2023-01-04T04:35:55.428Z,11.20
2023-01-04T04:38:27.384Z,11.20
2023-01-04T04:41:16.051Z,11.30
2023-01-04T04:43:45.792Z,11.30
2023-01-04T04:46:17.719Z,11.30
2023-01-04T04:48:49.974Z,11.30
2023-01-04T04:51:17.771Z,11.40
2023-01-04T04:53:45.080Z,11.40
2023-01-04T04:56:12.388Z,11.40
2023-01-04T04:58:45.292Z,11.50
2023-01-04T05:01:12.742Z,11.50
2023-01-04T05:03:40.262Z,11.50
2023-01-04T05:06:07.720Z,11.60
2023-01-04T05:08:35.019Z,11.60
2023-01-04T05:11:07.204Z,11.60
2023-01-04T05:13:36.935Z,11.60
2023-01-04T05:16:05.637Z,11.70
2023-01-04T05:18:35.549Z,11.70
2023-01-04T05:21:03.176Z,11.70
2023-01-04T05:23:30.460Z,11.70
2023-01-04T05:26:01.029Z,11.70
2023-01-04T05:28:30.542Z,11.70
2023-01-04T05:30:57.829Z,11.80
2023-01-04T05:33:30.594Z,11.80
2023-01-04T05:36:03.387Z,11.80
2023-01-04T05:38:33.419Z,11.90
2023-01-04T05:41:01.594Z,11.90
2023-01-04T05:43:28.850Z,11.90
2023-01-04T05:46:00.593Z,11.80
2023-01-04T05:48:27.910Z,11.80
2023-01-04T05:50:57.525Z,11.80
2023-01-04T05:53:24.825Z,11.80
2023-01-04T05:55:54.420Z,11.80
2023-01-04T05:58:24.150Z,11.80
2023-01-04T06:00:51.397Z,11.90
2023-01-04T06:03:20.926Z,11.90
2023-01-04T06:05:56.374Z,11.90
2023-01-04T06:08:23.661Z,12.00
2023-01-04T06:10:54.493Z,12.00
2023-01-04T06:13:24.473Z,12.00
2023-01-04T06:15:52.865Z,12.00
2023-01-04T06:18:20.083Z,12.00
2023-01-04T06:20:51.586Z,12.10
2023-01-04T06:23:21.440Z,12.10
2023-01-04T06:25:48.669Z,12.10
2023-01-04T06:28:18.057Z,12.20
2023-01-04T06:30:45.384Z,12.10
2023-01-04T06:33:17.241Z,12.10
2023-01-04T06:35:44.449Z,12.00
2023-01-04T06:38:11.752Z,12.00
2023-01-04T06:40:38.949Z,12.00
2023-01-04T06:43:06.181Z,12.00
2023-01-04T06:45:38.097Z,12.00
2023-01-04T06:48:09.068Z,12.00
2023-01-04T06:50:41.531Z,12.00
2023-01-04T06:53:09.046Z,12.10
2023-01-04T06:55:36.384Z,12.10
2023-01-04T06:58:06.090Z,12.20
2023-01-04T07:00:35.697Z,12.20
2023-01-04T07:03:15.019Z,12.30
2023-01-04T07:05:44.064Z,12.30
2023-01-04T07:08:12.414Z,12.30
2023-01-04T07:10:40.588Z,12.30
2023-01-04T07:13:10.908Z,12.40
2023-01-04T07:15:40.838Z,12.40
2023-01-04T07:18:10.135Z,12.40
2023-01-04T07:20:40.926Z,12.40
2023-01-04T07:23:08.464Z,12.50
2023-01-04T07:25:40.221Z,12.50
2023-01-04T07:28:09.876Z,12.40
2023-01-04T07:30:37.214Z,12.50
2023-01-04T07:33:04.750Z,12.50
2023-01-04T07:35:32.011Z,12.50
2023-01-04T07:37:59.447Z,12.50
2023-01-04T07:40:27.883Z,12.50
2023-01-04T07:42:58.922Z,12.60
2023-01-04T07:45:26.550Z,12.70
2023-01-04T07:47:54.163Z,12.70
2023-01-04T07:50:21.472Z,12.70
2023-01-04T07:52:48.798Z,12.80
2023-01-04T07:55:18.515Z,12.80
2023-01-04T07:57:50.530Z,12.80
2023-01-04T08:00:17.997Z,12.80
2023-01-04T08:02:45.407Z,12.90
2023-01-04T08:05:12.859Z,12.90
2023-01-04T08:07:40.279Z,12.90
2023-01-04T08:10:10.161Z,12.90
2023-01-04T08:12:37.393Z,12.90
2023-01-04T08:15:05.104Z,12.90
2023-01-04T08:17:32.476Z,13.00
2023-01-04T08:20:01.524Z,13.00
2023-01-04T08:22:31.375Z,13.00
2023-01-04T08:25:01.067Z,12.90
2023-01-04T08:27:30.894Z,13.00
2023-01-04T08:29:58.387Z,13.00
2023-01-04T08:32:25.857Z,13.00
2023-01-04T08:34:57.809Z,13.00
2023-01-04T08:37:28.451Z,13.00
2023-01-04T08:39:55.669Z,13.00
2023-01-04T08:42:31.011Z,13.00
2023-01-04T08:45:01.404Z,13.00
2023-01-04T08:47:33.018Z,13.00
2023-01-04T08:50:09.982Z,13.00
2023-01-04T08:52:40.927Z,13.00
2023-01-04T08:55:12.936Z,13.00
2023-01-04T08:57:43.914Z,13.00
2023-01-04T09:00:11.799Z,13.10
2023-01-04T09:02:39.273Z,13.00
2023-01-04T09:05:07.144Z,13.10
2023-01-04T09:07:34.599Z,13.20
2023-01-04T09:10:02.031Z,13.20
2023-01-04T09:12:33.906Z,13.10
2023-01-04T09:15:01.288Z,13.10
2023-01-04T09:17:28.621Z,13.20
2023-01-04T09:19:58.071Z,13.20
2023-01-04T09:22:25.396Z,13.20
2023-01-04T09:24:55.280Z,13.20
2023-01-04T09:27:22.636Z,13.30
2023-01-04T09:29:49.942Z,13.30
2023-01-04T09:32:19.646Z,13.30
2023-01-04T09:34:47.768Z,13.20
2023-01-04T09:37:15.269Z,13.20
2023-01-04T09:39:42.574Z,13.10
2023-01-04T09:42:17.246Z,13.20
2023-01-04T09:47:41.427Z,13.20
2023-01-04T09:50:45.603Z,13.20
2023-01-04T09:53:32.322Z,13.40
2023-01-04T09:56:09.966Z,13.30
2023-01-04T09:58:41.878Z,13.40
2023-01-04T10:01:17.133Z,13.40
2023-01-04T10:04:16.098Z,13.40
2023-01-04T10:06:44.041Z,13.50
2023-01-04T10:09:17.605Z,13.50
2023-01-04T10:12:03.618Z,13.50
2023-01-04T10:14:58.967Z,13.40
2023-01-04T10:21:29.449Z,13.30
2023-01-04T10:24:24.961Z,13.40
2023-01-04T10:27:00.395Z,13.40
2023-01-04T10:30:02.220Z,13.40
2023-01-04T10:32:40.042Z,13.30
2023-01-04T10:35:25.441Z,13.30
2023-01-04T10:38:01.639Z,13.20
2023-01-04T10:40:31.421Z,13.30
2023-01-04T10:43:23.269Z,13.20
2023-01-04T10:46:00.049Z,13.10
2023-01-04T10:49:00.872Z,13.10
2023-01-04T10:51:34.124Z,13.10
2023-01-04T10:54:20.720Z,13.10
2023-01-04T10:57:17.346Z,13.10
2023-01-04T10:59:51.333Z,13.10
2023-01-04T11:02:33.875Z,13.10
2023-01-04T11:05:22.431Z,13.10
2023-01-04T11:07:59.767Z,13.20
2023-01-04T11:10:41.504Z,13.20
2023-01-04T11:13:11.525Z,13.30
2023-01-04T11:15:38.912Z,13.30
2023-01-04T11:18:09.757Z,13.30
2023-01-04T11:20:39.429Z,13.30
2023-01-04T11:23:13.575Z,13.20
2023-01-04T11:26:06.487Z,13.10
2023-01-04T11:28:55.574Z,13.10
2023-01-04T11:31:23.200Z,13.00
2023-01-04T11:33:56.343Z,12.90
2023-01-04T11:36:44.324Z,12.90
2023-01-04T11:39:20.596Z,12.90
2023-01-04T11:42:02.282Z,12.90
2023-01-04T11:44:32.230Z,12.90
2023-01-04T11:47:20.551Z,12.90
2023-01-04T11:49:48.746Z,12.90
2023-01-04T11:52:38.243Z,12.90
2023-01-04T11:55:17.478Z,12.90
2023-01-04T11:57:50.883Z,12.90
2023-01-04T12:00:18.516Z,12.90
2023-01-04T12:03:02.648Z,12.90
2023-01-04T12:05:34.451Z,12.90
2023-01-04T12:08:04.193Z,12.90
2023-01-04T12:10:31.537Z,12.90
2023-01-04T12:13:01.755Z,12.90
2023-01-04T12:15:44.680Z,12.90
2023-01-04T12:18:21.179Z,13.00
2023-01-04T12:20:48.811Z,13.00
2023-01-04T12:23:18.650Z,13.00
2023-01-04T12:25:51.219Z,13.00
2023-01-04T12:28:42.779Z,13.00
2023-01-04T12:31:22.398Z,13.10
2023-01-04T12:33:56.140Z,13.10
2023-01-04T12:36:41.284Z,13.10
2023-01-04T12:39:17.350Z,13.00
2023-01-04T12:42:00.552Z,13.10
2023-01-04T12:44:43.227Z,13.10
2023-01-04T12:47:38.096Z,13.10
2023-01-04T12:50:19.427Z,13.10
2023-01-04T12:53:11.188Z,13.10
2023-01-04T12:55:43.846Z,13.20
2023-01-04T12:58:58.288Z,13.10
2023-01-04T13:01:36.104Z,13.10
2023-01-04T13:04:40.429Z,13.10
2023-01-04T13:07:16.963Z,13.10
2023-01-04T13:09:52.758Z,13.10
2023-01-04T13:12:28.226Z,13.10
2023-01-04T13:15:07.147Z,13.00
2023-01-04T13:17:40.006Z,13.10
2023-01-04T13:20:25.793Z,13.10
2023-01-04T13:22:55.955Z,13.10
2023-01-04T13:25:24.935Z,13.10
2023-01-04T13:28:03.562Z,13.10
2023-01-04T13:30:38.093Z,13.10
2023-01-04T13:33:32.363Z,13.20
2023-01-04T13:36:10.169Z,13.30
2023-01-04T13:38:40.211Z,13.30
2023-01-04T13:41:20.934Z,13.30
2023-01-04T13:44:11.668Z,13.40
2023-01-04T13:46:43.122Z,13.40
2023-01-04T13:49:13.945Z,13.40
2023-01-04T13:51:41.400Z,13.40
2023-01-04T13:54:23.286Z,13.50
2023-01-04T13:56:56.025Z,13.50
2023-01-04T13:59:23.498Z,13.60
2023-01-04T14:01:51.405Z,13.60
2023-01-04T14:04:27.510Z,13.70
2023-01-04T14:06:59.325Z,13.70
2023-01-04T14:09:36.207Z,13.70
2023-01-04T14:12:20.917Z,13.70
2023-01-04T14:14:50.788Z,13.80
2023-01-04T14:17:48.124Z,13.80
2023-01-04T14:20:15.892Z,13.80
2023-01-04T14:22:58.471Z,13.70
2023-01-04T14:25:44.884Z,13.70
2023-01-04T14:28:36.123Z,13.70
2023-01-04T14:31:06.867Z,13.60
2023-01-04T14:33:43.468Z,13.60
2023-01-04T14:36:14.661Z,13.60
2023-01-04T14:39:00.706Z,13.50
2023-01-04T14:41:53.358Z,13.50
2023-01-04T14:44:25.296Z,13.50
2023-01-04T14:46:56.006Z,13.40
2023-01-04T14:49:26.939Z,13.40
2023-01-04T14:52:00.061Z,13.40
2023-01-04T14:54:35.185Z,13.40
2023-01-04T14:57:06.795Z,13.40
2023-01-04T14:59:36.420Z,13.30
2023-01-04T15:02:05.776Z,13.30
2023-01-04T15:04:33.237Z,13.30
2023-01-04T15:07:01.363Z,13.30
2023-01-04T15:09:29.956Z,13.30
2023-01-04T15:12:00.445Z,13.20
2023-01-04T15:14:30.082Z,13.20
2023-01-04T15:16:59.512Z,13.20
2023-01-04T15:19:26.835Z,13.30
2023-01-04T15:21:54.087Z,13.30
2023-01-04T15:24:23.643Z,13.30
2023-01-04T15:26:53.030Z,13.30
2023-01-04T15:29:20.351Z,13.30
2023-01-04T15:31:50.104Z,13.20
2023-01-04T15:34:18.257Z,13.20
2023-01-04T15:36:45.792Z,13.10
2023-01-04T15:39:15.390Z,13.10
2023-01-04T15:42:01.616Z,13.10
2023-01-04T15:44:31.189Z,13.00
2023-01-04T15:47:00.693Z,13.00
2023-01-04T15:49:30.478Z,12.90
2023-01-04T15:51:58.038Z,12.90
2023-01-04T15:54:26.584Z,13.00
2023-01-04T15:56:57.169Z,13.00
2023-01-04T15:59:26.571Z,13.00
2023-01-04T16:01:58.699Z,13.00
2023-01-04T16:04:27.148Z,13.00
2023-01-04T16:06:54.403Z,13.00
2023-01-04T16:09:24.108Z,13.00
2023-01-04T16:12:09.731Z,13.00
2023-01-04T16:14:37.029Z,12.90
2023-01-04T16:17:04.501Z,13.00
2023-01-04T16:19:34.359Z,13.00
2023-01-04T16:22:02.763Z,13.10
2023-01-04T16:25:08.861Z,13.00
2023-01-04T16:27:19.666Z,13.00
2023-01-04T16:29:52.090Z,13.00
2023-01-04T16:32:19.789Z,13.00
2023-01-04T16:34:48.582Z,13.00
2023-01-04T16:37:15.958Z,13.00
2023-01-04T16:42:35.627Z,13.00
2023-01-04T16:45:02.935Z,13.00
2023-01-04T16:47:41.447Z,13.00
2023-01-04T16:50:12.688Z,13.00
2023-01-04T16:52:40.462Z,13.00
2023-01-04T16:55:11.003Z,13.00
2023-01-04T16:57:38.348Z,13.00
2023-01-04T17:00:06.174Z,13.10
2023-01-04T17:02:33.627Z,13.10
2023-01-04T17:05:01.200Z,13.10
2023-01-04T17:07:32.703Z,13.10
2023-01-04T17:10:02.874Z,13.10
2023-01-04T17:12:47.433Z,13.10
2023-01-04T17:18:12.336Z,13.10
2023-01-04T17:20:40.697Z,13.10
2023-01-04T17:23:08.033Z,13.10
2023-01-04T17:25:35.324Z,13.00
2023-01-04T17:28:07.360Z,13.00
2023-01-04T17:30:41.203Z,13.00
2023-01-04T17:33:11.380Z,13.00
2023-01-04T17:35:42.023Z,13.00
2023-01-04T17:38:09.628Z,13.00
2023-01-04T17:40:43.248Z,13.00
2023-01-04T17:43:13.075Z,13.00
2023-01-04T17:45:48.176Z,13.00
2023-01-04T17:48:18.768Z,13.00
2023-01-04T17:50:49.065Z,13.00
2023-01-04T17:53:18.440Z,13.00
2023-01-04T17:55:48.065Z,13.00
2023-01-04T17:58:18.385Z,13.00
2023-01-04T18:00:48.738Z,13.00
2023-01-04T18:03:20.555Z,12.90
2023-01-04T18:06:24.325Z,12.90
2023-01-04T18:08:45.909Z,13.00
2023-01-04T18:11:14.069Z,13.00
2023-01-04T18:13:45.757Z,12.90
2023-01-04T18:16:24.431Z,12.90
2023-01-04T18:18:56.650Z,12.90
2023-01-04T18:21:30.666Z,12.90
2023-01-04T18:27:20.495Z,12.90
2023-01-04T18:29:40.505Z,12.90
2023-01-04T18:32:07.852Z,13.00
2023-01-04T18:34:40.203Z,12.90
2023-01-04T18:37:09.562Z,13.00
2023-01-04T18:39:36.962Z,13.00
2023-01-04T18:42:04.257Z,13.00
2023-01-04T18:44:33.907Z,13.00
2023-01-04T18:47:03.576Z,12.90
2023-01-04T18:49:33.713Z,12.80
2023-01-04T18:52:00.981Z,12.70
2023-01-04T18:54:30.467Z,12.70
2023-01-04T18:57:01.210Z,12.70
2023-01-04T18:59:29.575Z,12.60
2023-01-04T19:02:03.429Z,12.70
2023-01-04T19:04:36.151Z,12.70
2023-01-04T19:07:05.785Z,12.60
2023-01-04T19:09:33.226Z,12.60
2023-01-04T19:12:01.046Z,12.60
2023-01-04T19:14:30.444Z,12.50
2023-01-04T19:16:57.801Z,12.50
2023-01-04T19:19:25.178Z,12.60
2023-01-04T19:21:55.226Z,12.60
2023-01-04T19:24:24.897Z,12.70
2023-01-04T19:26:52.549Z,12.80
2023-01-04T19:29:22.079Z,12.80
2023-01-04T19:31:49.387Z,12.90
2023-01-04T19:34:16.655Z,12.90
2023-01-04T19:36:43.959Z,13.00
2023-01-04T19:39:13.633Z,13.00
2023-01-04T19:41:41.081Z,12.90
2023-01-04T19:44:12.251Z,13.00
2023-01-04T19:46:40.631Z,13.00
2023-01-04T19:49:14.809Z,13.00
2023-01-04T19:51:45.625Z,13.00
2023-01-04T19:54:13.943Z,13.00
2023-01-04T19:56:41.493Z,12.90
2023-01-04T19:59:11.651Z,12.90
2023-01-04T20:01:41.587Z,12.90
2023-01-04T20:04:08.985Z,12.90
2023-01-04T20:06:36.223Z,12.90
2023-01-04T20:09:05.755Z,12.90
2023-01-04T20:11:33.132Z,12.90
2023-01-04T20:14:02.511Z,12.90
2023-01-04T20:16:32.116Z,12.80
2023-01-04T20:18:59.485Z,12.90
2023-01-04T20:21:27.983Z,12.90
2023-01-04T20:23:55.416Z,12.80
2023-01-04T20:26:24.849Z,12.80
2023-01-04T20:28:52.198Z,12.80
2023-01-04T20:31:23.151Z,12.80
2023-01-04T20:33:50.471Z,12.80
2023-01-04T20:36:22.190Z,12.90
2023-01-04T20:38:50.042Z,12.90
2023-01-04T20:41:19.999Z,12.90
2023-01-04T20:43:48.505Z,12.90
2023-01-04T20:46:21.677Z,13.00
2023-01-04T20:48:49.140Z,13.00
2023-01-04T20:51:20.124Z,13.10
2023-01-04T20:53:48.018Z,13.10
2023-01-04T20:56:17.736Z,13.10
2023-01-04T20:58:48.724Z,13.20
2023-01-04T21:01:17.661Z,13.10
2023-01-04T21:03:50.227Z,13.10
2023-01-04T21:06:23.903Z,13.00
2023-01-04T21:08:54.677Z,13.10
2023-01-04T21:11:22.407Z,13.10
2023-01-04T21:13:50.668Z,13.00
2023-01-04T21:16:18.067Z,13.00
2023-01-04T21:18:45.604Z,12.90
2023-01-04T21:21:17.529Z,12.80
2023-01-04T21:23:45.033Z,12.80
2023-01-04T21:26:17.782Z,12.70
2023-01-04T21:28:49.290Z,12.70
2023-01-04T21:31:24.060Z,12.60
2023-01-04T21:33:55.668Z,12.60
2023-01-04T21:36:25.562Z,12.50
2023-01-04T21:38:56.817Z,12.50
2023-01-04T21:41:25.815Z,12.40
2023-01-04T21:43:57.878Z,12.50
2023-01-04T21:46:26.556Z,12.40
2023-01-04T21:48:56.081Z,12.40
2023-01-04T21:51:23.730Z,12.40
2023-01-04T21:53:51.192Z,12.40
2023-01-04T21:56:20.193Z,12.30
2023-01-04T21:58:48.140Z,12.30
2023-01-04T22:01:27.290Z,12.20
2023-01-04T22:03:57.381Z,12.30
2023-01-04T22:06:25.821Z,12.20
2023-01-04T22:08:53.474Z,12.10
2023-01-04T22:11:20.839Z,12.10
2023-01-04T22:13:50.362Z,12.10
2023-01-04T22:16:18.292Z,12.10
2023-01-04T22:18:51.630Z,12.10
2023-01-04T22:21:21.203Z,12.00
2023-01-04T22:23:50.627Z,12.00
2023-01-04T22:26:17.929Z,12.00
2023-01-04T22:28:48.096Z,12.00
2023-01-04T22:31:15.700Z,11.90
2023-01-04T22:33:45.667Z,12.00
2023-01-04T22:36:21.638Z,11.90
2023-01-04T22:38:52.719Z,11.90
2023-01-04T22:41:21.751Z,11.90
2023-01-04T22:43:57.576Z,11.90
2023-01-04T22:46:28.126Z,11.80
2023-01-04T22:49:00.178Z,11.80
2023-01-04T22:51:28.885Z,11.80
2023-01-04T22:54:01.413Z,11.80
2023-01-04T22:56:29.797Z,11.80
2023-01-04T22:58:58.441Z,11.90
2023-01-04T23:01:31.497Z,11.80
2023-01-04T23:04:00.429Z,11.80
2023-01-04T23:06:29.413Z,11.80
2023-01-04T23:09:00.503Z,11.80
2023-01-04T23:11:29.664Z,11.90
2023-01-04T23:14:01.449Z,12.00
2023-01-04T23:16:32.659Z,11.90
2023-01-04T23:19:08.259Z,11.90
2023-01-04T23:21:36.126Z,11.90
2023-01-04T23:24:04.406Z,11.90
2023-01-04T23:26:33.305Z,12.00
2023-01-04T23:29:01.145Z,12.00
2023-01-04T23:31:35.205Z,12.00
2023-01-04T23:34:04.579Z,12.00
2023-01-04T23:36:37.581Z,12.00
2023-01-04T23:39:10.582Z,12.10
2023-01-04T23:41:49.068Z,12.00
2023-01-04T23:44:26.266Z,11.90
2023-01-04T23:46:55.189Z,11.90
2023-01-04T23:49:23.805Z,12.00
2023-01-04T23:51:51.735Z,11.90
2023-01-04T23:54:23.918Z,11.90
2023-01-04T23:56:51.870Z,11.90
2023-01-04T23:59:23.228Z,11.80
