createdAt,value
2019-05-23T00:02:07.868Z,101533.14
2019-05-23T00:04:39.428Z,101530.44
2019-05-23T00:07:11.029Z,101529.80
2019-05-23T00:09:36.888Z,101534.75
2019-05-23T00:12:31.437Z,101537.42
2019-05-23T00:15:02.052Z,101538.84
2019-05-23T00:17:28.821Z,101532.58
2019-05-23T00:19:54.579Z,101536.06
2019-05-23T00:22:20.667Z,101537.84
2019-05-23T00:24:48.114Z,101532.84
2019-05-23T00:27:14.618Z,101533.88
2019-05-23T00:29:41.309Z,101535.23
2019-05-23T00:32:23.356Z,101530.78
2019-05-23T00:34:54.117Z,101532.41
2019-05-23T00:37:23.056Z,101531.42
2019-05-23T00:39:49.034Z,101530.91
2019-05-23T00:42:16.646Z,101530.91
2019-05-23T00:44:42.914Z,101529.00
2019-05-23T00:47:11.184Z,101525.25
2019-05-23T00:49:37.391Z,101525.11
2019-05-23T00:52:04.003Z,101522.86
2019-05-23T00:54:30.686Z,101520.94
2019-05-23T00:56:57.315Z,101521.75
2019-05-23T00:59:27.634Z,101521.09
2019-05-23T01:01:52.833Z,101519.77
2019-05-23T01:04:19.166Z,101516.45
2019-05-23T01:06:44.872Z,101518.91
2019-05-23T01:09:10.649Z,101523.34
2019-05-23T01:11:38.038Z,101523.77
2019-05-23T01:14:04.066Z,101515.63
2019-05-23T01:16:38.919Z,101519.51
2019-05-23T01:19:05.333Z,101516.89
2019-05-23T01:22:09.831Z,101515.70
2019-05-23T01:24:41.600Z,101512.86
2019-05-23T01:27:09.138Z,101511.06
2019-05-23T01:29:39.971Z,101509.88
2019-05-23T01:32:25.200Z,101505.53
2019-05-23T01:34:51.374Z,101509.29
2019-05-23T01:37:18.935Z,101508.48
2019-05-23T01:39:45.397Z,101501.53
2019-05-23T01:42:11.117Z,101504.37
2019-05-23T01:44:37.442Z,101497.08
2019-05-23T01:47:05.170Z,101501.16
2019-05-23T01:49:32.138Z,101495.50
2019-05-23T01:51:58.285Z,101497.84
2019-05-23T01:54:24.883Z,101500.95
2019-05-23T01:56:50.440Z,101498.17
2019-05-23T01:59:17.628Z,101491.27
2019-05-23T02:01:46.572Z,101491.05
2019-05-23T02:04:12.345Z,101492.25
2019-05-23T02:06:38.132Z,101487.81
2019-05-23T02:09:07.196Z,101487.92
2019-05-23T02:11:33.073Z,101493.31
2019-05-23T02:13:58.851Z,101487.50
2019-05-23T02:16:25.929Z,101481.19
2019-05-23T02:18:53.194Z,101479.69
2019-05-23T02:21:20.754Z,101478.39
2019-05-23T02:23:46.580Z,101489.26
2019-05-23T02:26:13.233Z,101472.24
2019-05-23T02:28:39.803Z,101472.88
2019-05-23T02:31:06.554Z,101475.92
2019-05-23T02:33:32.494Z,101480.41
2019-05-23T02:36:01.046Z,101476.08
2019-05-23T02:38:50.326Z,101476.55
2019-05-23T02:41:41.048Z,101481.67
2019-05-23T02:44:16.573Z,101478.06
2019-05-23T02:47:10.621Z,101475.95
2019-05-23T02:49:38.716Z,101475.11
2019-05-23T02:52:44.450Z,101472.63
2019-05-23T02:55:20.005Z,101475.33
2019-05-23T02:57:48.350Z,101468.75
2019-05-23T03:01:03.345Z,101467.83
2019-05-23T03:03:32.970Z,101464.34
2019-05-23T03:06:01.253Z,101465.85
2019-05-23T03:08:29.325Z,101461.33
2019-05-23T03:11:07.263Z,101454.05
2019-05-23T03:13:34.716Z,101466.12
2019-05-23T03:16:05.753Z,101461.89
2019-05-23T03:18:35.149Z,101457.09
2019-05-23T03:21:01.825Z,101459.03
2019-05-23T03:23:30.314Z,101465.03
2019-05-23T03:27:03.132Z,101463.13
2019-05-23T03:29:31.481Z,101456.25
2019-05-23T03:32:03.535Z,101458.27
2019-05-23T03:34:31.104Z,101461.03
2019-05-23T03:36:57.002Z,101452.36
2019-05-23T03:39:23.418Z,101455.51
2019-05-23T03:41:49.014Z,101453.86
2019-05-23T03:44:15.575Z,101459.44
2019-05-23T03:46:46.775Z,101458.45
2019-05-23T03:49:14.951Z,101445.39
2019-05-23T03:51:42.642Z,101457.09
2019-05-23T03:54:11.013Z,101447.52
2019-05-23T03:56:38.063Z,101447.25
2019-05-23T03:59:06.709Z,101452.22
2019-05-23T04:01:47.687Z,101450.33
2019-05-23T04:04:06.107Z,101449.29
2019-05-23T04:06:33.170Z,101453.33
2019-05-23T04:09:01.914Z,101448.69
2019-05-23T04:11:31.661Z,101453.41
2019-05-23T04:13:59.109Z,101456.68
2019-05-23T04:16:24.926Z,101443.98
2019-05-23T04:18:51.464Z,101453.47
2019-05-23T04:21:22.903Z,101456.44
2019-05-23T04:23:49.119Z,101455.80
2019-05-23T04:26:15.180Z,101453.04
2019-05-23T04:28:40.755Z,101452.12
2019-05-23T04:31:12.733Z,101453.66
2019-05-23T04:33:36.233Z,101454.89
2019-05-23T04:36:02.361Z,101453.94
2019-05-23T04:38:28.345Z,101450.55
2019-05-23T04:40:54.435Z,101447.61
2019-05-23T04:43:20.169Z,101448.67
2019-05-23T04:45:46.743Z,101444.72
2019-05-23T04:48:13.111Z,101449.24
2019-05-23T04:50:39.444Z,101448.96
2019-05-23T04:53:06.862Z,101451.03
2019-05-23T04:55:32.707Z,101446.30
2019-05-23T04:58:04.000Z,101448.39
2019-05-23T05:00:27.960Z,101448.70
2019-05-23T05:02:53.981Z,101450.68
2019-05-23T05:05:19.799Z,101446.05
2019-05-23T05:07:45.892Z,101452.53
2019-05-23T05:10:15.476Z,101448.44
2019-05-23T05:12:41.694Z,101448.79
2019-05-23T05:15:07.437Z,101458.55
2019-05-23T05:17:33.538Z,101450.67
2019-05-23T05:20:00.007Z,101459.78
2019-05-23T05:22:25.989Z,101454.09
2019-05-23T05:24:51.780Z,101460.97
2019-05-23T05:27:19.766Z,101459.92
2019-05-23T05:29:45.456Z,101460.58
2019-05-23T05:32:11.718Z,101464.41
2019-05-23T05:34:37.381Z,101463.95
2019-05-23T05:37:03.618Z,101468.84
2019-05-23T05:39:30.077Z,101460.64
2019-05-23T05:41:55.751Z,101460.12
2019-05-23T05:44:21.629Z,101462.89
2019-05-23T05:46:48.133Z,101459.78
2019-05-23T05:49:15.129Z,101462.02
2019-05-23T05:51:40.914Z,101471.77
2019-05-23T05:54:07.507Z,101469.33
2019-05-23T05:56:34.889Z,101471.28
2019-05-23T05:59:00.831Z,101475.70
2019-05-23T06:01:34.043Z,101475.70
2019-05-23T06:03:57.687Z,101468.28
2019-05-23T06:06:29.124Z,101476.95
2019-05-23T06:08:57.784Z,101475.23
2019-05-23T06:11:24.156Z,101475.93
2019-05-23T06:13:49.876Z,101481.55
2019-05-23T06:16:16.469Z,101483.61
2019-05-23T06:18:43.433Z,101482.92
2019-05-23T06:21:11.438Z,101479.41
2019-05-23T06:23:37.654Z,101484.98
2019-05-23T06:26:03.561Z,101492.53
2019-05-23T06:28:29.524Z,101489.34
2019-05-23T06:30:55.763Z,101487.34
2019-05-23T06:33:23.673Z,101488.66
2019-05-23T06:35:49.378Z,101489.28
2019-05-23T06:38:15.161Z,101493.03
2019-05-23T06:40:41.675Z,101490.55
2019-05-23T06:43:08.842Z,101495.38
2019-05-23T06:45:34.414Z,101484.91
2019-05-23T06:48:00.264Z,101491.76
2019-05-23T06:50:26.079Z,101478.74
2019-05-23T06:52:51.562Z,101480.85
2019-05-23T06:55:17.192Z,101487.81
2019-05-23T06:57:42.768Z,101471.55
2019-05-23T07:00:10.563Z,101482.48
2019-05-23T07:02:36.238Z,101481.36
2019-05-23T07:05:01.711Z,101484.45
2019-05-23T07:07:27.158Z,101483.50
2019-05-23T07:09:52.644Z,101481.03
2019-05-23T07:12:18.119Z,101480.75
2019-05-23T07:14:43.673Z,101479.09
2019-05-23T07:17:09.990Z,101480.69
2019-05-23T07:19:35.850Z,101480.22
2019-05-23T07:22:01.305Z,101482.41
2019-05-23T07:24:27.742Z,101476.45
2019-05-23T07:26:53.200Z,101484.14
2019-05-23T07:29:18.815Z,101492.53
2019-05-23T07:31:44.437Z,101484.87
2019-05-23T07:34:09.913Z,101489.07
2019-05-23T07:36:36.856Z,101486.27
2019-05-23T07:39:02.446Z,101480.06
2019-05-23T07:41:27.800Z,101478.83
2019-05-23T07:43:53.610Z,101476.19
2019-05-23T07:46:19.407Z,101481.40
2019-05-23T07:48:44.863Z,101482.09
2019-05-23T07:51:10.342Z,101479.45
2019-05-23T07:53:52.628Z,101481.25
2019-05-23T07:56:20.177Z,101478.38
2019-05-23T07:58:45.800Z,101478.34
2019-05-23T08:01:13.769Z,101470.38
2019-05-23T08:03:40.454Z,101471.97
2019-05-23T08:06:06.635Z,101479.51
2019-05-23T08:08:32.102Z,101478.11
2019-05-23T08:10:57.575Z,101471.97
2019-05-23T08:13:23.059Z,101470.95
2019-05-23T08:15:49.115Z,101471.16
2019-05-23T08:18:14.847Z,101470.42
2019-05-23T08:20:40.807Z,101470.30
2019-05-23T08:23:06.324Z,101467.83
2019-05-23T08:25:31.787Z,101475.19
2019-05-23T08:27:57.612Z,101466.06
2019-05-23T08:30:23.762Z,101468.34
2019-05-23T08:32:49.674Z,101469.02
2019-05-23T08:35:17.838Z,101467.83
2019-05-23T08:37:42.922Z,101469.31
2019-05-23T08:40:11.235Z,101464.28
2019-05-23T08:42:37.672Z,101468.27
2019-05-23T08:45:03.890Z,101461.23
2019-05-23T08:47:30.251Z,101460.87
2019-05-23T08:49:55.717Z,101462.16
2019-05-23T08:52:21.200Z,101450.08
2019-05-23T08:54:47.342Z,101451.80
2019-05-23T08:57:13.191Z,101462.22
2019-05-23T08:59:38.746Z,101454.74
2019-05-23T09:02:05.860Z,101459.48
2019-05-23T09:04:31.515Z,101450.72
2019-05-23T09:06:56.981Z,101452.30
2019-05-23T09:09:29.663Z,101448.66
2019-05-23T09:11:50.513Z,101448.75
2019-05-23T09:14:15.971Z,101449.31
2019-05-23T09:16:41.943Z,101441.06
2019-05-23T09:19:07.503Z,101440.06
2019-05-23T09:21:32.988Z,101438.02
2019-05-23T09:23:58.441Z,101443.37
2019-05-23T09:26:24.296Z,101437.89
2019-05-23T09:28:51.122Z,101437.58
2019-05-23T09:31:17.461Z,101440.97
2019-05-23T09:33:42.927Z,101430.53
2019-05-23T09:36:08.855Z,101442.92
2019-05-23T09:38:34.252Z,101440.70
2019-05-23T09:41:00.290Z,101431.57
2019-05-23T09:43:25.824Z,101432.72
2019-05-23T09:45:51.287Z,101426.69
2019-05-23T09:48:16.720Z,101428.42
2019-05-23T09:50:42.439Z,101434.84
2019-05-23T09:53:07.898Z,101429.88
2019-05-23T09:55:33.873Z,101429.22
2019-05-23T09:57:59.576Z,101429.30
2019-05-23T10:00:27.550Z,101426.69
2019-05-23T10:02:53.506Z,101422.48
2019-05-23T10:05:18.971Z,101419.23
2019-05-23T10:07:44.588Z,101408.52
2019-05-23T10:10:10.748Z,101411.16
2019-05-23T10:12:36.561Z,101403.23
2019-05-23T10:15:02.217Z,101408.03
2019-05-23T10:17:28.051Z,101406.34
2019-05-23T10:19:53.501Z,101407.51
2019-05-23T10:22:19.121Z,101405.92
2019-05-23T10:24:44.826Z,101403.07
2019-05-23T10:27:12.038Z,101404.98
2019-05-23T10:29:37.451Z,101398.69
2019-05-23T10:32:03.013Z,101384.33
2019-05-23T10:34:28.537Z,101389.43
2019-05-23T10:36:54.093Z,101381.23
2019-05-23T10:39:21.478Z,101381.70
2019-05-23T10:41:47.604Z,101378.69
2019-05-23T10:44:13.165Z,101377.54
2019-05-23T10:46:38.720Z,101361.36
2019-05-23T10:49:04.351Z,101374.65
2019-05-23T10:51:30.006Z,101368.70
2019-05-23T10:53:55.888Z,101373.65
2019-05-23T10:56:21.708Z,101369.30
2019-05-23T10:58:47.589Z,101364.05
2019-05-23T11:01:14.454Z,101364.03
2019-05-23T11:03:39.910Z,101361.73
2019-05-23T11:06:15.929Z,101359.34
2019-05-23T11:08:34.826Z,101353.93
2019-05-23T11:11:00.269Z,101350.29
2019-05-23T11:13:26.206Z,101344.78
2019-05-23T11:15:51.860Z,101344.88
2019-05-23T11:18:17.746Z,101343.20
2019-05-23T11:20:43.592Z,101335.52
2019-05-23T11:23:10.548Z,101335.32
2019-05-23T11:25:36.947Z,101330.97
2019-05-23T11:28:02.890Z,101327.84
2019-05-23T11:30:44.970Z,101330.14
2019-05-23T11:33:12.477Z,101325.75
2019-05-23T11:35:38.016Z,101327.69
2019-05-23T11:38:03.557Z,101320.48
2019-05-23T11:40:29.020Z,101327.87
2019-05-23T11:42:54.473Z,101313.16
2019-05-23T11:45:20.511Z,101317.05
2019-05-23T11:47:46.301Z,101315.19
2019-05-23T11:50:11.994Z,101316.16
2019-05-23T11:52:37.597Z,101315.37
2019-05-23T11:55:04.121Z,101320.22
2019-05-23T11:57:30.234Z,101311.23
2019-05-23T11:59:55.726Z,101312.69
2019-05-23T12:02:27.183Z,101309.16
2019-05-23T12:04:53.740Z,101303.08
2019-05-23T12:07:24.249Z,101301.98
2019-05-23T12:09:49.948Z,101298.84
2019-05-23T12:12:15.371Z,101302.06
2019-05-23T12:14:42.357Z,101295.42
2019-05-23T12:17:08.216Z,101294.49
2019-05-23T12:19:34.605Z,101293.93
2019-05-23T12:22:00.090Z,101294.43
2019-05-23T12:24:25.745Z,101293.06
2019-05-23T12:26:51.219Z,101295.99
2019-05-23T12:29:16.756Z,101291.08
2019-05-23T12:31:42.244Z,101289.54
2019-05-23T12:34:09.433Z,101288.40
2019-05-23T12:36:35.375Z,101292.41
2019-05-23T12:39:00.839Z,101286.91
2019-05-23T12:41:26.595Z,101282.77
2019-05-23T12:43:52.117Z,101284.44
2019-05-23T12:46:17.700Z,101289.80
2019-05-23T12:49:03.659Z,101278.06
2019-05-23T12:51:31.148Z,101277.08
2019-05-23T12:53:56.644Z,101270.13
2019-05-23T12:56:22.235Z,101276.43
2019-05-23T12:58:47.725Z,101270.73
2019-05-23T13:01:15.548Z,101263.59
2019-05-23T13:03:47.144Z,101257.67
2019-05-23T13:06:12.834Z,101265.38
2019-05-23T13:08:39.437Z,101267.36
2019-05-23T13:11:06.077Z,101268.30
2019-05-23T13:13:32.009Z,101263.67
2019-05-23T13:15:57.575Z,101257.39
2019-05-23T13:18:31.621Z,101260.30
2019-05-23T13:20:59.507Z,101259.30
2019-05-23T13:23:25.415Z,101253.14
2019-05-23T13:25:51.062Z,101252.41
2019-05-23T13:28:17.290Z,101256.08
2019-05-23T13:30:54.027Z,101252.70
2019-05-23T13:33:19.778Z,101245.70
2019-05-23T13:35:47.876Z,101240.99
2019-05-23T13:38:13.264Z,101249.91
2019-05-23T13:40:39.022Z,101240.33
2019-05-23T13:43:08.284Z,101241.59
2019-05-23T13:45:32.699Z,101239.58
2019-05-23T13:47:58.423Z,101230.81
2019-05-23T13:50:25.779Z,101228.46
2019-05-23T13:52:53.611Z,101240.03
2019-05-23T13:55:19.752Z,101233.27
2019-05-23T13:57:52.570Z,101227.45
2019-05-23T14:00:20.323Z,101228.14
2019-05-23T14:02:45.910Z,101225.09
2019-05-23T14:05:11.785Z,101227.88
2019-05-23T14:07:37.748Z,101210.01
2019-05-23T14:10:03.532Z,101220.50
2019-05-23T14:12:29.990Z,101213.23
2019-05-23T14:14:55.943Z,101213.86
2019-05-23T14:17:26.658Z,101212.59
2019-05-23T14:19:53.303Z,101215.36
2019-05-23T14:22:19.150Z,101205.73
2019-05-23T14:27:36.808Z,101199.99
2019-05-23T14:30:11.047Z,101201.20
2019-05-23T14:32:45.574Z,101204.06
2019-05-23T14:35:11.579Z,101211.66
2019-05-23T14:37:42.919Z,101198.70
2019-05-23T14:40:11.328Z,101199.30
2019-05-23T14:42:46.410Z,101198.36
2019-05-23T14:45:31.010Z,101200.65
2019-05-23T14:48:03.021Z,101197.56
2019-05-23T14:50:47.672Z,101197.36
2019-05-23T14:53:15.029Z,101191.67
2019-05-23T14:55:41.254Z,101200.05
2019-05-23T14:58:16.893Z,101194.16
2019-05-23T15:00:50.776Z,101200.27
2019-05-23T15:03:16.582Z,101200.23
2019-05-23T15:05:42.185Z,101190.10
2019-05-23T15:08:07.839Z,101181.70
2019-05-23T15:10:33.662Z,101187.95
2019-05-23T15:12:59.464Z,101175.97
2019-05-23T15:15:26.031Z,101177.64
2019-05-23T15:17:51.665Z,101173.45
2019-05-23T15:20:17.687Z,101175.21
2019-05-23T15:22:43.736Z,101180.03
2019-05-23T15:25:11.870Z,101167.34
2019-05-23T15:27:37.414Z,101174.08
2019-05-23T15:30:07.956Z,101174.62
2019-05-23T15:32:45.019Z,101174.36
2019-05-23T15:35:18.315Z,101170.66
2019-05-23T15:37:53.093Z,101176.58
2019-05-23T15:40:22.930Z,101168.73
2019-05-23T15:42:48.496Z,101165.03
2019-05-23T15:45:14.419Z,101160.98
2019-05-23T15:47:39.923Z,101161.00
2019-05-23T15:50:11.466Z,101156.72
2019-05-23T15:52:59.756Z,101157.73
2019-05-23T15:55:47.156Z,101156.59
2019-05-23T15:58:27.179Z,101154.28
2019-05-23T16:01:01.316Z,101157.66
2019-05-23T16:03:44.703Z,101157.05
2019-05-23T16:06:12.964Z,101159.59
2019-05-23T16:08:38.692Z,101154.28
2019-05-23T16:11:04.954Z,101153.67
2019-05-23T16:13:30.491Z,101151.20
2019-05-23T16:15:55.950Z,101157.73
2019-05-23T16:18:21.974Z,101147.13
2019-05-23T16:20:47.350Z,101151.06
2019-05-23T16:23:12.926Z,101149.95
2019-05-23T16:25:38.454Z,101153.62
2019-05-23T16:28:03.950Z,101147.98
2019-05-23T16:30:29.554Z,101150.47
2019-05-23T16:32:55.005Z,101148.39
2019-05-23T16:35:20.733Z,101150.63
2019-05-23T16:37:46.698Z,101157.91
2019-05-23T16:40:12.670Z,101151.70
2019-05-23T16:42:38.141Z,101153.34
2019-05-23T16:45:03.720Z,101149.48
2019-05-23T16:47:30.166Z,101151.42
2019-05-23T16:49:55.619Z,101147.26
2019-05-23T16:52:21.065Z,101145.83
2019-05-23T16:54:48.331Z,101150.83
2019-05-23T16:57:33.299Z,101150.58
2019-05-23T17:00:35.307Z,101153.02
2019-05-23T17:03:17.154Z,101150.27
2019-05-23T17:06:07.904Z,101150.75
2019-05-23T17:08:51.200Z,101152.16
2019-05-23T17:11:41.420Z,101150.48
2019-05-23T17:14:22.101Z,101153.50
2019-05-23T17:17:48.918Z,101154.67
2019-05-23T17:22:02.934Z,101148.23
2019-05-23T17:23:00.549Z,101148.96
2019-05-23T17:25:50.559Z,101152.03
2019-05-23T17:28:35.868Z,101149.83
2019-05-23T17:31:04.132Z,101151.47
2019-05-23T17:33:29.861Z,101160.37
2019-05-23T17:35:56.244Z,101153.84
2019-05-23T17:38:22.154Z,101154.34
2019-05-23T17:40:47.647Z,101154.88
2019-05-23T17:43:13.209Z,101157.11
2019-05-23T17:45:39.000Z,101147.89
2019-05-23T17:48:06.014Z,101146.91
2019-05-23T17:50:44.257Z,101148.99
2019-05-23T17:53:09.792Z,101152.03
2019-05-23T17:55:35.634Z,101146.79
2019-05-23T17:58:01.101Z,101149.48
2019-05-23T18:00:39.194Z,101146.88
2019-05-23T18:03:05.102Z,101146.38
2019-05-23T18:05:31.449Z,101142.13
2019-05-23T18:07:57.307Z,101142.66
2019-05-23T18:10:22.743Z,101146.75
2019-05-23T18:12:48.575Z,101137.71
2019-05-23T18:15:15.558Z,101145.00
2019-05-23T18:17:41.288Z,101142.41
2019-05-23T18:20:08.268Z,101152.23
2019-05-23T18:22:35.715Z,101151.05
2019-05-23T18:25:01.852Z,101143.50
2019-05-23T18:27:27.860Z,101150.17
2019-05-23T18:29:54.631Z,101142.88
2019-05-23T18:32:23.064Z,101142.02
2019-05-23T18:34:49.395Z,101145.73
2019-05-23T18:37:15.960Z,101144.51
2019-05-23T18:39:43.082Z,101140.77
2019-05-23T18:42:08.609Z,101146.95
2019-05-23T18:44:37.440Z,101146.67
2019-05-23T18:47:04.573Z,101151.14
2019-05-23T18:49:30.032Z,101145.11
2019-05-23T18:51:55.694Z,101155.27
2019-05-23T18:54:21.269Z,101152.46
2019-05-23T18:56:47.097Z,101158.41
2019-05-23T18:59:13.525Z,101156.70
2019-05-23T19:01:40.018Z,101160.75
2019-05-23T19:04:05.728Z,101157.14
2019-05-23T19:06:31.268Z,101161.28
2019-05-23T19:08:56.944Z,101160.65
2019-05-23T19:11:39.956Z,101163.66
2019-05-23T19:14:05.703Z,101162.89
2019-05-23T19:16:32.783Z,101167.02
2019-05-23T19:18:58.572Z,101161.56
2019-05-23T19:21:24.974Z,101166.89
2019-05-23T19:23:50.990Z,101164.85
2019-05-23T19:26:17.678Z,101166.00
2019-05-23T19:28:44.673Z,101173.62
2019-05-23T19:31:10.512Z,101170.81
2019-05-23T19:33:36.241Z,101173.88
2019-05-23T19:36:01.973Z,101174.40
2019-05-23T19:38:27.622Z,101173.48
2019-05-23T19:40:53.460Z,101178.33
2019-05-23T19:43:19.679Z,101177.62
2019-05-23T19:45:54.742Z,101177.97
2019-05-23T19:48:21.402Z,101182.87
2019-05-23T19:50:46.877Z,101182.89
2019-05-23T19:53:12.456Z,101186.80
2019-05-23T19:55:40.081Z,101175.58
2019-05-23T19:58:06.261Z,101178.97
2019-05-23T20:00:33.955Z,101188.70
2019-05-23T20:03:03.520Z,101186.28
2019-05-23T20:05:32.760Z,101185.69
2019-05-23T20:07:58.677Z,101186.83
2019-05-23T20:10:25.315Z,101184.91
2019-05-23T20:12:54.116Z,101183.25
2019-05-23T20:15:19.899Z,101188.27
2019-05-23T20:17:45.554Z,101184.12
2019-05-23T20:20:11.202Z,101183.22
2019-05-23T20:22:36.725Z,101185.14
2019-05-23T20:25:02.552Z,101186.02
2019-05-23T20:27:28.163Z,101181.95
2019-05-23T20:29:53.696Z,101182.13
2019-05-23T20:32:31.168Z,101181.08
2019-05-23T20:34:57.004Z,101179.63
2019-05-23T20:37:22.810Z,101177.83
2019-05-23T20:39:49.256Z,101181.14
2019-05-23T20:42:14.909Z,101181.69
2019-05-23T20:44:40.419Z,101179.97
2019-05-23T20:47:06.368Z,101175.63
2019-05-23T20:49:31.943Z,101187.40
2019-05-23T20:51:57.632Z,101181.06
2019-05-23T20:54:26.996Z,101183.26
2019-05-23T20:56:54.060Z,101193.20
2019-05-23T20:59:25.868Z,101181.98
2019-05-23T21:01:51.695Z,101182.45
2019-05-23T21:04:17.252Z,101193.33
2019-05-23T21:06:42.720Z,101187.03
2019-05-23T21:09:09.773Z,101182.45
2019-05-23T21:11:35.247Z,101186.25
2019-05-23T21:14:00.744Z,101192.51
2019-05-23T21:16:26.267Z,101187.75
2019-05-23T21:18:54.821Z,101190.89
2019-05-23T21:21:20.353Z,101184.91
2019-05-23T21:23:45.829Z,101184.75
2019-05-23T21:26:11.613Z,101187.99
2019-05-23T21:28:37.878Z,101186.13
2019-05-23T21:31:06.150Z,101176.45
2019-05-23T21:33:31.897Z,101180.88
2019-05-23T21:35:57.880Z,101181.07
2019-05-23T21:38:23.403Z,101177.36
2019-05-23T21:40:49.655Z,101171.91
2019-05-23T21:43:15.317Z,101170.84
2019-05-23T21:45:43.204Z,101166.03
2019-05-23T21:48:08.798Z,101166.67
2019-05-23T21:50:34.889Z,101168.80
2019-05-23T21:53:00.602Z,101165.14
2019-05-23T21:55:42.248Z,101161.75
2019-05-23T21:58:10.036Z,101162.39
2019-05-23T22:01:33.442Z,101156.32
2019-05-23T22:04:36.876Z,101157.58
2019-05-23T22:07:04.564Z,101162.48
2019-05-23T22:09:30.817Z,101161.80
2019-05-23T22:11:56.671Z,101162.63
2019-05-23T22:14:23.114Z,101159.70
2019-05-23T22:16:48.659Z,101155.29
2019-05-23T22:19:18.150Z,101152.97
2019-05-23T22:21:44.135Z,101153.52
2019-05-23T22:24:11.433Z,101154.36
2019-05-23T22:26:40.081Z,101153.84
2019-05-23T22:29:06.210Z,101148.27
2019-05-23T22:31:32.070Z,101148.66
2019-05-23T22:34:04.979Z,101149.49
2019-05-23T22:36:30.965Z,101146.09
2019-05-23T22:38:56.435Z,101147.09
2019-05-23T22:41:22.360Z,101142.07
2019-05-23T22:43:47.928Z,101142.47
2019-05-23T22:46:16.030Z,101136.47
2019-05-23T22:48:41.626Z,101138.16
2019-05-23T22:51:07.107Z,101136.26
2019-05-23T22:53:47.352Z,101137.36
2019-05-23T22:56:15.025Z,101138.16
2019-05-23T22:58:40.623Z,101133.05
2019-05-23T23:01:06.187Z,101131.11
2019-05-23T23:03:31.833Z,101125.44
2019-05-23T23:05:59.595Z,101133.46
2019-05-23T23:08:26.058Z,101124.59
2019-05-23T23:10:51.893Z,101125.53
2019-05-23T23:13:20.041Z,101125.92
2019-05-23T23:15:46.143Z,101126.22
2019-05-23T23:18:11.934Z,101127.22
2019-05-23T23:20:37.689Z,101123.27
2019-05-23T23:23:03.623Z,101126.89
2019-05-23T23:25:29.621Z,101126.64
2019-05-23T23:27:55.670Z,101119.68
2019-05-23T23:30:25.135Z,101123.20
2019-05-23T23:32:52.214Z,101121.20
2019-05-23T23:35:19.283Z,101115.42
2019-05-23T23:37:44.997Z,101116.75
2019-05-23T23:40:11.700Z,101116.55
2019-05-23T23:42:37.586Z,101110.53
2019-05-23T23:45:20.917Z,101119.61
2019-05-23T23:48:04.411Z,101117.25
2019-05-23T23:50:47.827Z,101120.48
2019-05-23T23:53:31.993Z,101122.39
2019-05-23T23:56:16.719Z,101124.22
2019-05-23T23:58:41.469Z,101117.59
