createdAt,value
2017-09-10T00:01:48.794Z,22.85
2017-09-10T00:04:17.151Z,24.20
2017-09-10T00:06:44.741Z,24.80
2017-09-10T00:09:13.090Z,21.85
2017-09-10T00:11:40.653Z,23.55
2017-09-10T00:14:08.275Z,23.85
2017-09-10T00:16:35.862Z,26.17
2017-09-10T00:19:03.452Z,24.05
2017-09-10T00:21:31.795Z,27.13
2017-09-10T00:23:59.396Z,26.67
2017-09-10T00:26:28.464Z,27.27
2017-09-10T00:28:56.982Z,25.45
2017-09-10T00:31:24.550Z,34.53
2017-09-10T00:33:52.123Z,24.95
2017-09-10T00:36:19.699Z,30.62
2017-09-10T00:41:21.165Z,44.50
2017-09-10T00:43:48.767Z,34.95
2017-09-10T00:46:17.120Z,45.65
2017-09-10T00:48:44.735Z,28.60
2017-09-10T00:51:13.079Z,30.12
2017-09-10T00:53:40.648Z,26.73
2017-09-10T00:56:08.225Z,22.55
2017-09-10T00:58:35.806Z,30.48
2017-09-10T01:01:03.399Z,26.58
2017-09-10T01:03:30.967Z,31.27
2017-09-10T01:05:58.540Z,29.30
2017-09-10T01:08:26.093Z,31.75
2017-09-10T01:10:53.692Z,30.88
2017-09-10T01:13:21.288Z,27.62
2017-09-10T01:15:48.888Z,30.77
2017-09-10T01:18:16.487Z,32.30
2017-09-10T01:20:44.061Z,31.65
2017-09-10T01:23:11.632Z,29.95
2017-09-10T01:25:39.969Z,30.08
2017-09-10T01:28:08.345Z,34.10
2017-09-10T01:30:37.654Z,27.95
2017-09-10T01:33:05.232Z,28.83
2017-09-10T01:35:32.826Z,25.67
2017-09-10T01:38:00.409Z,29.77
2017-09-10T01:40:27.997Z,21.52
2017-09-10T01:42:55.650Z,26.90
2017-09-10T01:45:23.973Z,30.27
2017-09-10T01:47:51.617Z,28.50
2017-09-10T01:50:19.221Z,29.83
2017-09-10T01:52:46.841Z,25.37
2017-09-10T01:55:14.458Z,30.25
2017-09-10T01:57:42.816Z,31.87
2017-09-10T02:00:10.415Z,29.50
2017-09-10T02:02:38.736Z,24.65
2017-09-10T02:05:06.342Z,31.15
2017-09-10T02:07:34.713Z,36.58
2017-09-10T02:10:03.093Z,29.83
2017-09-10T02:12:31.491Z,32.60
2017-09-10T02:14:59.081Z,29.45
2017-09-10T02:17:26.657Z,28.45
2017-09-10T02:19:54.255Z,29.23
2017-09-10T02:22:22.634Z,30.67
2017-09-10T02:24:51.018Z,44.38
2017-09-10T02:27:19.379Z,38.05
2017-09-10T02:29:46.968Z,28.62
2017-09-10T02:32:15.376Z,31.20
2017-09-10T02:34:42.948Z,37.33
2017-09-10T02:37:10.580Z,29.83
2017-09-10T02:39:38.133Z,30.75
2017-09-10T02:42:05.709Z,27.17
2017-09-10T02:44:33.409Z,30.58
2017-09-10T02:47:00.999Z,27.15
2017-09-10T02:49:29.372Z,36.35
2017-09-10T02:51:57.713Z,28.80
2017-09-10T02:54:25.324Z,31.73
2017-09-10T02:56:53.204Z,31.50
2017-09-10T02:59:20.836Z,30.95
2017-09-10T03:01:49.883Z,30.15
2017-09-10T03:04:17.489Z,33.75
2017-09-10T03:06:45.822Z,32.88
2017-09-10T03:09:13.433Z,27.75
2017-09-10T03:11:41.058Z,22.33
2017-09-10T03:14:08.723Z,31.75
2017-09-10T03:16:36.317Z,28.42
2017-09-10T03:19:04.656Z,26.27
2017-09-10T03:21:32.255Z,26.98
2017-09-10T03:24:00.638Z,23.83
2017-09-10T03:26:29.008Z,21.37
2017-09-10T03:28:56.581Z,32.00
2017-09-10T03:31:24.160Z,27.73
2017-09-10T03:33:51.714Z,26.15
2017-09-10T03:36:19.680Z,29.75
2017-09-10T03:38:47.264Z,23.90
2017-09-10T03:41:14.804Z,25.05
2017-09-10T03:43:42.374Z,23.05
2017-09-10T03:46:09.941Z,28.23
2017-09-10T03:48:37.597Z,24.37
2017-09-10T03:51:05.177Z,28.95
2017-09-10T03:53:32.765Z,26.75
2017-09-10T03:56:00.371Z,25.20
2017-09-10T03:58:27.951Z,23.27
2017-09-10T04:00:55.529Z,25.08
2017-09-10T04:03:23.114Z,27.75
2017-09-10T04:05:50.732Z,26.23
2017-09-10T04:08:18.293Z,28.10
2017-09-10T04:10:45.870Z,34.60
2017-09-10T04:13:13.445Z,29.87
2017-09-10T04:15:41.040Z,30.85
2017-09-10T04:18:09.400Z,31.73
2017-09-10T04:20:37.779Z,32.00
2017-09-10T04:23:05.622Z,23.95
2017-09-10T04:25:33.235Z,28.42
2017-09-10T04:28:00.862Z,30.08
2017-09-10T04:30:28.843Z,31.50
2017-09-10T04:32:56.405Z,39.92
2017-09-10T04:35:24.818Z,26.15
2017-09-10T04:37:52.396Z,30.40
2017-09-10T04:40:20.035Z,27.73
2017-09-10T04:42:48.443Z,24.77
2017-09-10T04:45:16.100Z,28.00
2017-09-10T04:47:43.709Z,27.40
2017-09-10T04:50:12.060Z,31.23
2017-09-10T04:52:39.652Z,30.62
2017-09-10T04:55:07.987Z,26.33
2017-09-10T04:57:35.568Z,27.13
2017-09-10T05:00:03.175Z,26.20
2017-09-10T05:02:30.852Z,27.48
2017-09-10T05:04:58.707Z,27.87
2017-09-10T05:07:26.310Z,34.45
2017-09-10T05:09:53.920Z,23.85
2017-09-10T05:12:21.487Z,26.17
2017-09-10T05:14:49.108Z,27.70
2017-09-10T05:17:17.496Z,21.62
2017-09-10T05:19:45.842Z,22.92
2017-09-10T05:22:13.477Z,29.02
2017-09-10T05:24:41.051Z,21.77
2017-09-10T05:27:08.605Z,24.58
2017-09-10T05:29:36.194Z,23.52
2017-09-10T05:32:04.893Z,19.23
2017-09-10T05:34:33.252Z,23.75
2017-09-10T05:37:00.828Z,23.62
2017-09-10T05:39:29.551Z,24.12
2017-09-10T05:41:57.107Z,22.27
2017-09-10T05:44:24.718Z,19.10
2017-09-10T05:46:52.283Z,23.17
2017-09-10T05:49:19.918Z,20.25
2017-09-10T05:51:47.531Z,21.27
2017-09-10T05:54:15.862Z,20.10
2017-09-10T05:56:43.462Z,22.83
2017-09-10T05:59:12.332Z,17.40
2017-09-10T06:01:40.694Z,18.27
2017-09-10T06:04:08.255Z,18.10
2017-09-10T06:06:35.823Z,17.23
2017-09-10T06:09:03.481Z,18.12
2017-09-10T06:11:31.060Z,17.00
2017-09-10T06:13:58.673Z,13.45
2017-09-10T06:16:26.289Z,16.77
2017-09-10T06:18:54.673Z,14.27
2017-09-10T06:21:22.282Z,16.52
2017-09-10T06:23:50.051Z,19.85
2017-09-10T06:26:18.002Z,15.02
2017-09-10T06:28:45.567Z,19.95
2017-09-10T06:31:13.641Z,16.12
2017-09-10T06:33:41.299Z,16.05
2017-09-10T06:36:08.959Z,17.23
2017-09-10T06:38:36.560Z,18.37
2017-09-10T06:41:04.132Z,17.70
2017-09-10T06:43:31.761Z,15.05
2017-09-10T06:45:59.373Z,15.07
2017-09-10T06:48:27.204Z,11.93
2017-09-10T06:50:55.762Z,21.17
2017-09-10T06:53:24.194Z,13.52
2017-09-10T06:55:52.557Z,11.60
2017-09-10T06:58:20.184Z,14.00
2017-09-10T07:00:48.681Z,15.30
2017-09-10T07:03:16.305Z,13.05
2017-09-10T07:05:43.896Z,12.60
2017-09-10T07:08:11.971Z,13.55
2017-09-10T07:10:40.228Z,13.48
2017-09-10T07:13:07.900Z,18.67
2017-09-10T07:15:35.846Z,13.93
2017-09-10T07:18:03.438Z,10.93
2017-09-10T07:20:31.016Z,18.67
2017-09-10T07:22:58.653Z,11.95
2017-09-10T07:25:26.220Z,13.00
2017-09-10T07:27:54.049Z,18.00
2017-09-10T07:30:22.392Z,13.10
2017-09-10T07:32:50.740Z,15.80
2017-09-10T07:35:18.356Z,12.90
2017-09-10T07:37:46.083Z,18.23
2017-09-10T07:40:14.475Z,20.23
2017-09-10T07:42:42.826Z,13.97
2017-09-10T07:45:10.404Z,12.80
2017-09-10T07:47:38.732Z,15.50
2017-09-10T07:50:06.313Z,9.90
2017-09-10T07:52:33.878Z,11.67
2017-09-10T07:55:01.482Z,10.30
2017-09-10T07:57:29.088Z,11.93
2017-09-10T07:59:56.644Z,9.27
2017-09-10T08:02:24.860Z,18.07
2017-09-10T08:04:53.223Z,11.10
2017-09-10T08:07:20.782Z,9.70
2017-09-10T08:09:48.332Z,13.50
2017-09-10T08:12:15.931Z,11.97
2017-09-10T08:14:44.264Z,7.13
2017-09-10T08:17:11.872Z,13.40
2017-09-10T08:19:39.461Z,14.37
2017-09-10T08:22:07.065Z,15.57
2017-09-10T08:24:34.708Z,18.63
2017-09-10T08:27:02.264Z,11.97
2017-09-10T08:29:29.834Z,11.73
2017-09-10T08:31:57.438Z,13.20
2017-09-10T08:34:25.035Z,10.47
2017-09-10T08:36:52.616Z,11.40
2017-09-10T08:39:20.240Z,12.37
2017-09-10T08:41:47.805Z,11.20
2017-09-10T08:44:15.440Z,15.50
2017-09-10T08:46:43.114Z,11.80
2017-09-10T08:49:10.696Z,8.23
2017-09-10T08:51:38.311Z,13.73
2017-09-10T08:54:06.631Z,10.83
2017-09-10T08:56:34.200Z,10.13
2017-09-10T08:59:01.781Z,6.37
2017-09-10T09:01:29.377Z,8.23
2017-09-10T09:03:56.982Z,9.80
2017-09-10T09:06:25.351Z,11.50
2017-09-10T09:08:52.971Z,6.67
2017-09-10T09:11:21.364Z,11.30
2017-09-10T09:13:49.008Z,9.77
2017-09-10T09:16:17.340Z,6.23
2017-09-10T09:18:44.923Z,8.50
2017-09-10T09:21:12.494Z,9.03
2017-09-10T09:23:40.844Z,10.07
2017-09-10T09:26:08.432Z,7.33
2017-09-10T09:28:35.999Z,6.07
2017-09-10T09:31:05.203Z,5.80
2017-09-10T09:33:34.233Z,12.40
2017-09-10T09:36:01.831Z,8.63
2017-09-10T09:38:29.400Z,7.37
2017-09-10T09:40:57.496Z,6.33
2017-09-10T09:43:25.895Z,9.97
2017-09-10T09:45:54.156Z,7.77
2017-09-10T09:48:23.152Z,15.10
2017-09-10T09:50:50.769Z,7.27
2017-09-10T09:53:19.030Z,6.93
2017-09-10T09:55:46.588Z,6.70
2017-09-10T09:58:14.223Z,11.70
2017-09-10T10:00:41.806Z,8.80
2017-09-10T10:03:09.395Z,4.50
2017-09-10T10:05:36.998Z,5.90
2017-09-10T10:08:04.555Z,20.70
2017-09-10T10:10:32.196Z,17.23
2017-09-10T10:13:00.555Z,9.13
2017-09-10T10:15:29.810Z,3.47
2017-09-10T10:17:57.385Z,6.50
2017-09-10T10:20:24.994Z,4.87
2017-09-10T10:22:52.614Z,12.20
2017-09-10T10:25:20.474Z,4.00
2017-09-10T10:27:48.078Z,4.13
2017-09-10T10:30:15.662Z,3.80
2017-09-10T10:32:44.007Z,3.93
2017-09-10T10:35:11.605Z,3.60
2017-09-10T10:37:39.222Z,12.43
2017-09-10T10:40:06.809Z,7.00
2017-09-10T10:42:34.403Z,9.50
2017-09-10T10:45:01.963Z,6.80
2017-09-10T10:47:29.568Z,12.23
2017-09-10T10:49:57.150Z,3.43
2017-09-10T10:52:24.731Z,2.47
2017-09-10T10:54:52.315Z,3.90
2017-09-10T10:57:19.897Z,9.00
2017-09-10T10:59:47.489Z,3.73
2017-09-10T11:02:15.098Z,3.07
2017-09-10T11:04:42.704Z,7.90
2017-09-10T11:07:10.334Z,5.63
2017-09-10T11:09:37.907Z,11.30
2017-09-10T11:12:06.260Z,12.80
2017-09-10T11:14:33.836Z,4.00
2017-09-10T11:17:01.457Z,2.57
2017-09-10T11:19:28.993Z,7.47
2017-09-10T11:21:58.151Z,3.67
2017-09-10T11:24:25.705Z,7.43
2017-09-10T11:26:53.258Z,6.90
2017-09-10T11:29:20.850Z,3.23
2017-09-10T11:31:48.460Z,2.60
2017-09-10T11:34:16.794Z,4.43
2017-09-10T11:36:44.370Z,7.20
2017-09-10T11:39:12.696Z,4.20
2017-09-10T11:41:40.333Z,3.17
2017-09-10T11:44:07.933Z,6.10
2017-09-10T11:46:35.500Z,8.00
2017-09-10T11:49:04.019Z,6.13
2017-09-10T11:51:31.725Z,5.70
2017-09-10T11:53:59.303Z,7.03
2017-09-10T11:56:26.896Z,1.97
2017-09-10T11:58:55.363Z,2.70
2017-09-10T12:01:23.739Z,2.40
2017-09-10T12:03:51.392Z,5.27
2017-09-10T12:06:18.992Z,2.30
2017-09-10T12:08:46.573Z,2.90
2017-09-10T12:11:14.155Z,3.20
2017-09-10T12:13:41.794Z,2.50
2017-09-10T12:16:09.395Z,1.97
2017-09-10T12:18:36.955Z,10.87
2017-09-10T12:21:05.368Z,4.27
2017-09-10T12:23:32.948Z,4.73
2017-09-10T12:26:00.506Z,2.60
2017-09-10T12:28:28.090Z,2.90
2017-09-10T12:30:55.652Z,4.00
2017-09-10T12:33:23.236Z,3.70
2017-09-10T12:35:50.812Z,5.13
2017-09-10T12:38:18.395Z,3.73
2017-09-10T12:40:45.979Z,5.50
2017-09-10T12:43:13.536Z,6.50
2017-09-10T12:45:41.125Z,5.10
2017-09-10T12:48:08.714Z,2.43
2017-09-10T12:50:37.054Z,7.40
2017-09-10T12:53:04.653Z,3.77
2017-09-10T12:55:33.377Z,2.00
2017-09-10T12:58:00.941Z,4.20
2017-09-10T13:00:28.503Z,4.47
2017-09-10T13:02:56.113Z,8.33
2017-09-10T13:05:24.448Z,1.87
2017-09-10T13:07:52.034Z,3.27
2017-09-10T13:10:19.644Z,3.90
2017-09-10T13:12:47.243Z,3.83
2017-09-10T13:15:14.797Z,3.80
2017-09-10T13:17:42.369Z,2.50
2017-09-10T13:20:09.961Z,3.17
2017-09-10T13:22:38.307Z,5.03
2017-09-10T13:25:05.932Z,3.30
2017-09-10T13:27:33.621Z,2.70
2017-09-10T13:30:01.181Z,4.80
2017-09-10T13:32:28.790Z,4.80
2017-09-10T13:34:56.381Z,5.17
2017-09-10T13:37:23.939Z,1.80
2017-09-10T13:39:51.532Z,3.00
2017-09-10T13:42:19.101Z,4.67
2017-09-10T13:44:46.725Z,2.33
2017-09-10T13:47:14.307Z,6.87
2017-09-10T13:49:41.884Z,4.67
2017-09-10T13:52:10.239Z,4.77
2017-09-10T13:54:37.810Z,1.83
2017-09-10T13:57:05.385Z,4.20
2017-09-10T13:59:32.933Z,1.23
2017-09-10T14:02:00.549Z,4.53
2017-09-10T14:04:28.136Z,3.53
2017-09-10T14:06:55.740Z,2.60
2017-09-10T14:09:24.091Z,4.30
2017-09-10T14:11:51.649Z,5.37
2017-09-10T14:14:19.236Z,1.60
2017-09-10T14:16:46.779Z,5.50
2017-09-10T14:19:14.678Z,1.43
2017-09-10T14:21:43.047Z,4.03
2017-09-10T14:24:10.649Z,3.13
2017-09-10T14:26:38.261Z,3.00
2017-09-10T14:29:06.616Z,1.87
2017-09-10T14:31:34.221Z,1.73
2017-09-10T14:34:01.800Z,2.80
2017-09-10T14:36:29.406Z,2.80
2017-09-10T14:38:56.965Z,6.73
2017-09-10T14:41:24.538Z,2.37
2017-09-10T14:43:52.916Z,9.67
2017-09-10T14:46:21.238Z,7.03
2017-09-10T14:48:48.866Z,3.53
2017-09-10T14:51:17.196Z,3.47
2017-09-10T14:53:44.753Z,2.30
2017-09-10T14:56:12.350Z,5.40
2017-09-10T14:58:40.719Z,7.40
2017-09-10T15:01:08.308Z,6.43
2017-09-10T15:03:35.912Z,2.20
2017-09-10T15:06:03.481Z,2.77
2017-09-10T15:08:31.056Z,4.67
2017-09-10T15:10:58.652Z,2.37
2017-09-10T15:13:26.209Z,2.60
2017-09-10T15:15:53.798Z,6.03
2017-09-10T15:18:21.387Z,9.13
2017-09-10T15:20:48.970Z,6.40
2017-09-10T15:23:17.289Z,4.00
2017-09-10T15:25:44.893Z,5.43
2017-09-10T15:28:12.448Z,3.30
2017-09-10T15:30:40.640Z,8.27
2017-09-10T15:33:09.030Z,4.93
2017-09-10T15:35:37.391Z,4.40
2017-09-10T15:38:05.797Z,5.30
2017-09-10T15:40:34.135Z,4.20
2017-09-10T15:43:01.701Z,3.43
2017-09-10T15:45:29.308Z,4.17
2017-09-10T15:47:56.848Z,3.53
2017-09-10T15:50:25.197Z,5.83
2017-09-10T15:52:52.769Z,2.60
2017-09-10T15:55:20.423Z,5.97
2017-09-10T15:57:48.013Z,5.50
2017-09-10T16:00:16.365Z,3.37
2017-09-10T16:02:44.753Z,6.07
2017-09-10T16:05:12.348Z,4.70
2017-09-10T16:07:39.927Z,5.63
2017-09-10T16:10:07.529Z,2.30
2017-09-10T16:12:35.893Z,11.20
2017-09-10T16:15:03.521Z,6.57
2017-09-10T16:17:31.116Z,4.83
2017-09-10T16:19:58.739Z,3.80
2017-09-10T16:22:26.306Z,1.53
2017-09-10T16:24:53.905Z,2.33
2017-09-10T16:27:21.525Z,2.80
2017-09-10T16:29:49.111Z,6.50
2017-09-10T16:32:16.709Z,5.50
2017-09-10T16:34:44.593Z,4.40
2017-09-10T16:37:12.175Z,16.20
2017-09-10T16:39:39.727Z,5.13
2017-09-10T16:42:07.304Z,3.40
2017-09-10T16:44:34.984Z,4.33
2017-09-10T16:47:02.604Z,2.90
2017-09-10T16:49:30.147Z,2.63
2017-09-10T16:51:58.255Z,20.73
2017-09-10T16:54:25.861Z,9.93
2017-09-10T16:56:53.464Z,3.40
2017-09-10T16:59:21.074Z,3.67
2017-09-10T17:01:49.156Z,5.00
2017-09-10T17:04:16.730Z,2.50
2017-09-10T17:06:44.315Z,2.90
2017-09-10T17:09:11.901Z,3.23
2017-09-10T17:11:39.587Z,2.37
2017-09-10T17:14:07.956Z,1.43
2017-09-10T17:16:35.540Z,5.80
2017-09-10T17:19:03.917Z,4.30
2017-09-10T17:21:31.588Z,4.50
2017-09-10T17:23:59.214Z,3.40
2017-09-10T17:26:26.862Z,4.43
2017-09-10T17:28:54.473Z,1.90
2017-09-10T17:31:22.085Z,4.07
2017-09-10T17:33:49.660Z,2.27
2017-09-10T17:36:17.323Z,4.70
2017-09-10T17:38:44.988Z,3.23
2017-09-10T17:41:12.581Z,2.33
2017-09-10T17:43:40.204Z,3.00
2017-09-10T17:46:07.785Z,4.23
2017-09-10T17:48:36.147Z,4.27
2017-09-10T17:51:03.774Z,2.17
2017-09-10T17:53:31.376Z,4.23
2017-09-10T17:55:59.756Z,2.90
2017-09-10T17:58:28.107Z,2.50
2017-09-10T18:00:56.488Z,6.73
2017-09-10T18:03:24.107Z,3.17
2017-09-10T18:05:51.658Z,7.53
2017-09-10T18:08:20.035Z,4.03
2017-09-10T18:10:47.596Z,1.67
2017-09-10T18:13:15.974Z,5.60
2017-09-10T18:15:43.542Z,3.50
2017-09-10T18:18:11.101Z,10.07
2017-09-10T18:20:38.748Z,2.50
2017-09-10T18:23:07.150Z,2.27
2017-09-10T18:25:34.792Z,5.63
2017-09-10T18:28:03.189Z,9.60
2017-09-10T18:30:30.877Z,2.70
2017-09-10T18:32:58.500Z,4.43
2017-09-10T18:35:26.109Z,4.53
2017-09-10T18:37:53.694Z,7.03
2017-09-10T18:40:21.338Z,3.10
2017-09-10T18:42:48.925Z,4.10
2017-09-10T18:45:16.714Z,3.70
2017-09-10T18:47:44.357Z,2.47
2017-09-10T18:50:12.728Z,5.13
2017-09-10T18:52:41.067Z,4.37
2017-09-10T18:55:08.701Z,5.87
2017-09-10T18:57:36.320Z,3.23
2017-09-10T19:00:03.908Z,4.50
2017-09-10T19:02:32.302Z,4.83
2017-09-10T19:04:59.951Z,2.50
2017-09-10T19:07:27.519Z,2.37
2017-09-10T19:09:55.129Z,2.30
2017-09-10T19:12:22.751Z,99.37
2017-09-10T19:14:50.367Z,7.80
2017-09-10T19:17:18.762Z,31.90
2017-09-10T19:19:47.311Z,4.10
2017-09-10T19:22:15.713Z,4.00
2017-09-10T19:24:43.294Z,3.13
2017-09-10T19:27:10.951Z,2.13
2017-09-10T19:29:39.321Z,2.43
2017-09-10T19:32:07.746Z,2.23
2017-09-10T19:34:35.341Z,3.73
2017-09-10T19:37:02.938Z,3.77
2017-09-10T19:39:30.562Z,2.50
2017-09-10T19:41:58.155Z,2.33
2017-09-10T19:44:25.746Z,2.20
2017-09-10T19:46:53.352Z,2.60
2017-09-10T19:49:21.723Z,1.43
2017-09-10T19:51:49.355Z,2.17
2017-09-10T19:54:16.939Z,2.03
2017-09-10T19:56:44.722Z,1.40
2017-09-10T19:59:12.878Z,2.07
2017-09-10T20:01:40.486Z,1.47
2017-09-10T20:04:08.105Z,4.10
2017-09-10T20:06:36.613Z,2.57
2017-09-10T20:09:04.606Z,2.50
2017-09-10T20:11:32.216Z,11.83
2017-09-10T20:13:59.801Z,6.10
2017-09-10T20:16:27.399Z,2.00
2017-09-10T20:18:54.949Z,1.60
2017-09-10T20:21:22.543Z,2.43
2017-09-10T20:23:50.101Z,2.83
2017-09-10T20:26:17.683Z,1.27
2017-09-10T20:28:45.255Z,1.90
2017-09-10T20:31:12.845Z,1.33
2017-09-10T20:33:40.452Z,1.40
2017-09-10T20:36:08.082Z,3.60
2017-09-10T20:38:35.673Z,1.80
2017-09-10T20:41:03.264Z,1.50
2017-09-10T20:43:30.830Z,1.80
2017-09-10T20:45:58.457Z,2.73
2017-09-10T20:48:26.138Z,2.00
2017-09-10T20:50:54.474Z,1.80
2017-09-10T20:53:22.060Z,2.37
2017-09-10T20:55:49.639Z,2.67
2017-09-10T20:58:17.976Z,2.63
2017-09-10T21:00:45.548Z,2.03
2017-09-10T21:03:13.190Z,3.10
2017-09-10T21:05:40.766Z,1.97
2017-09-10T21:08:08.375Z,4.97
2017-09-10T21:10:35.993Z,2.43
2017-09-10T21:13:03.682Z,3.33
2017-09-10T21:15:31.496Z,2.47
2017-09-10T21:17:59.082Z,2.83
2017-09-10T21:20:26.675Z,2.00
2017-09-10T21:22:54.307Z,1.40
2017-09-10T21:25:21.939Z,3.80
2017-09-10T21:27:49.547Z,4.60
2017-09-10T21:30:17.127Z,1.70
2017-09-10T21:32:44.797Z,2.90
2017-09-10T21:35:12.405Z,2.80
2017-09-10T21:37:39.972Z,2.63
2017-09-10T21:40:07.552Z,3.30
2017-09-10T21:42:35.140Z,2.60
2017-09-10T21:45:02.732Z,2.07
2017-09-10T21:47:30.365Z,10.23
2017-09-10T21:49:57.952Z,2.70
2017-09-10T21:52:25.529Z,1.53
2017-09-10T21:54:53.141Z,2.70
2017-09-10T21:57:20.732Z,4.40
2017-09-10T21:59:48.341Z,1.27
2017-09-10T22:02:15.930Z,2.77
2017-09-10T22:04:44.308Z,4.20
2017-09-10T22:07:11.892Z,1.63
2017-09-10T22:09:39.935Z,1.37
2017-09-10T22:12:07.577Z,2.13
2017-09-10T22:14:35.116Z,2.93
2017-09-10T22:17:02.759Z,2.60
2017-09-10T22:19:31.230Z,2.03
2017-09-10T22:21:58.839Z,1.43
2017-09-10T22:24:26.381Z,1.63
2017-09-10T22:26:53.955Z,2.93
2017-09-10T22:29:21.580Z,1.70
2017-09-10T22:31:49.144Z,1.40
2017-09-10T22:34:16.720Z,2.93
2017-09-10T22:36:44.299Z,2.57
2017-09-10T22:39:12.683Z,2.00
2017-09-10T22:41:41.618Z,2.83
2017-09-10T22:44:09.236Z,2.50
2017-09-10T22:46:37.630Z,2.23
2017-09-10T22:49:05.218Z,1.47
2017-09-10T22:51:33.465Z,2.10
2017-09-10T22:54:01.058Z,3.10
2017-09-10T22:56:28.654Z,2.40
2017-09-10T22:58:56.234Z,3.43
2017-09-10T23:01:24.570Z,2.50
2017-09-10T23:03:52.180Z,2.40
2017-09-10T23:06:19.754Z,1.50
2017-09-10T23:08:47.356Z,3.93
2017-09-10T23:11:15.743Z,1.03
2017-09-10T23:13:43.296Z,1.30
2017-09-10T23:16:11.668Z,1.30
2017-09-10T23:18:39.257Z,1.40
2017-09-10T23:21:07.574Z,2.53
2017-09-10T23:23:35.953Z,2.03
2017-09-10T23:26:03.510Z,1.70
2017-09-10T23:28:31.124Z,4.03
2017-09-10T23:30:58.679Z,1.53
2017-09-10T23:33:26.254Z,2.70
2017-09-10T23:35:53.806Z,1.90
2017-09-10T23:38:21.367Z,2.40
2017-09-10T23:40:48.988Z,1.20
2017-09-10T23:43:16.553Z,2.33
2017-09-10T23:45:44.123Z,2.30
2017-09-10T23:48:12.484Z,3.07
2017-09-10T23:50:40.441Z,3.40
2017-09-10T23:53:08.078Z,1.53
2017-09-10T23:55:35.967Z,2.60
2017-09-10T23:58:03.522Z,7.40
