createdAt,value
2022-08-18T00:01:24.982Z,68.50
2022-08-18T00:03:55.864Z,68.70
2022-08-18T00:06:28.972Z,68.60
2022-08-18T00:09:04.263Z,68.40
2022-08-18T00:11:45.068Z,68.10
2022-08-18T00:14:22.358Z,67.70
2022-08-18T00:16:53.999Z,67.50
2022-08-18T00:19:43.571Z,67.30
2022-08-18T00:22:19.774Z,67.10
2022-08-18T00:24:55.760Z,66.90
2022-08-18T00:27:29.093Z,66.80
2022-08-18T00:30:01.943Z,66.70
2022-08-18T00:32:49.680Z,66.70
2022-08-18T00:35:31.418Z,66.70
2022-08-18T00:38:02.561Z,66.80
2022-08-18T00:40:40.484Z,67.50
2022-08-18T00:43:20.788Z,67.60
2022-08-18T00:45:47.780Z,68.20
2022-08-18T00:48:16.244Z,68.60
2022-08-18T00:51:08.604Z,68.60
2022-08-18T00:54:15.200Z,69.50
2022-08-18T00:57:00.142Z,70.30
2022-08-18T00:59:47.777Z,71.70
2022-08-18T01:02:36.328Z,73.00
2022-08-18T01:05:21.705Z,75.10
2022-08-18T01:07:51.531Z,77.10
2022-08-18T01:10:23.084Z,79.20
2022-08-18T01:12:56.856Z,81.00
2022-08-18T01:15:30.231Z,83.50
2022-08-18T01:18:28.281Z,85.80
2022-08-18T01:21:45.109Z,90.10
2022-08-18T01:24:17.432Z,92.90
2022-08-18T01:26:51.593Z,97.40
2022-08-18T01:29:20.057Z,99.90
2022-08-18T01:31:56.975Z,99.90
2022-08-18T01:34:27.386Z,99.90
2022-08-18T01:36:56.405Z,99.90
2022-08-18T01:41:17.550Z,99.90
2022-08-18T01:42:19.043Z,99.90
2022-08-18T01:44:51.049Z,99.90
2022-08-18T01:47:18.639Z,99.90
2022-08-18T01:49:45.773Z,99.90
2022-08-18T01:52:20.920Z,99.90
2022-08-18T01:54:49.694Z,99.90
2022-08-18T01:57:20.189Z,99.90
2022-08-18T01:59:47.057Z,99.90
2022-08-18T02:02:25.860Z,99.90
2022-08-18T02:05:02.725Z,99.90
2022-08-18T02:07:36.002Z,99.90
2022-08-18T02:10:12.113Z,99.90
2022-08-18T02:12:41.671Z,99.90
2022-08-18T02:15:10.621Z,99.90
2022-08-18T02:17:44.669Z,99.90
2022-08-18T02:20:17.919Z,99.90
2022-08-18T02:22:47.377Z,99.90
2022-08-18T02:25:16.818Z,99.90
2022-08-18T02:27:45.837Z,99.90
2022-08-18T02:30:18.230Z,99.90
2022-08-18T02:32:45.575Z,99.90
2022-08-18T02:35:12.731Z,99.90
2022-08-18T02:37:42.753Z,99.90
2022-08-18T02:40:15.010Z,99.90
2022-08-18T02:42:45.650Z,99.90
2022-08-18T02:45:14.731Z,99.90
2022-08-18T02:47:42.949Z,99.90
2022-08-18T02:50:13.630Z,99.90
2022-08-18T02:52:41.186Z,99.90
2022-08-18T02:55:09.710Z,99.90
2022-08-18T02:57:41.892Z,99.90
2022-08-18T03:00:13.068Z,99.90
2022-08-18T03:02:40.039Z,99.90
2022-08-18T03:05:10.863Z,99.90
2022-08-18T03:07:41.838Z,99.90
2022-08-18T03:10:33.147Z,99.90
2022-08-18T03:12:57.247Z,99.90
2022-08-18T03:15:24.172Z,99.90
2022-08-18T03:17:53.663Z,99.90
2022-08-18T03:20:30.736Z,99.90
2022-08-18T03:22:59.986Z,99.90
2022-08-18T03:25:33.366Z,99.90
2022-08-18T03:28:03.078Z,99.90
2022-08-18T03:30:30.078Z,99.90
2022-08-18T03:32:57.710Z,99.90
2022-08-18T03:35:24.978Z,99.90
2022-08-18T03:37:52.085Z,99.90
2022-08-18T03:40:19.679Z,99.90
2022-08-18T03:42:46.631Z,99.90
2022-08-18T03:45:17.719Z,99.90
2022-08-18T03:47:45.987Z,99.90
2022-08-18T03:50:13.897Z,99.90
2022-08-18T03:52:41.585Z,99.90
2022-08-18T03:55:09.551Z,99.90
2022-08-18T03:57:39.298Z,99.90
2022-08-18T04:00:09.580Z,99.90
2022-08-18T04:02:36.517Z,99.90
2022-08-18T04:05:05.259Z,99.90
2022-08-18T04:07:32.771Z,99.90
2022-08-18T04:09:59.699Z,99.90
2022-08-18T04:12:26.623Z,99.90
2022-08-18T04:14:53.564Z,99.90
2022-08-18T04:17:25.209Z,99.90
2022-08-18T04:19:56.681Z,99.90
2022-08-18T04:22:26.345Z,99.90
2022-08-18T04:24:54.243Z,99.90
2022-08-18T04:27:22.611Z,99.90
2022-08-18T04:29:50.596Z,99.90
2022-08-18T04:32:19.358Z,99.90
2022-08-18T04:34:46.408Z,99.90
2022-08-18T04:37:15.268Z,99.90
2022-08-18T04:39:44.300Z,99.90
2022-08-18T04:42:11.532Z,99.90
2022-08-18T04:44:38.923Z,99.90
2022-08-18T04:47:10.083Z,99.90
2022-08-18T04:49:38.952Z,99.90
2022-08-18T04:52:40.776Z,99.90
2022-08-18T04:55:10.886Z,99.90
2022-08-18T04:57:38.217Z,99.90
2022-08-18T05:00:08.785Z,99.90
2022-08-18T05:02:35.721Z,99.90
2022-08-18T05:05:04.042Z,99.90
2022-08-18T05:07:32.429Z,99.90
2022-08-18T05:09:59.360Z,99.90
2022-08-18T05:12:26.913Z,99.90
2022-08-18T05:14:57.009Z,99.90
2022-08-18T05:17:28.357Z,99.90
2022-08-18T05:20:01.003Z,99.90
2022-08-18T05:22:31.038Z,99.90
2022-08-18T05:24:58.984Z,99.90
2022-08-18T05:27:31.344Z,99.90
2022-08-18T05:29:58.221Z,99.90
2022-08-18T05:32:42.558Z,99.90
2022-08-18T05:35:33.457Z,99.90
2022-08-18T05:38:52.132Z,99.90
2022-08-18T05:41:38.428Z,99.90
2022-08-18T05:44:12.149Z,99.90
2022-08-18T05:46:56.728Z,99.90
2022-08-18T05:49:27.277Z,99.90
2022-08-18T05:52:19.449Z,99.90
2022-08-18T05:55:12.961Z,99.90
2022-08-18T05:57:57.370Z,99.90
2022-08-18T06:00:26.877Z,99.90
2022-08-18T06:03:28.089Z,99.90
2022-08-18T06:06:16.738Z,99.90
2022-08-18T06:09:23.489Z,99.90
2022-08-18T06:12:07.201Z,99.90
2022-08-18T06:14:40.334Z,99.90
2022-08-18T06:18:12.277Z,99.90
2022-08-18T06:21:19.663Z,99.90
2022-08-18T06:25:24.325Z,99.90
2022-08-18T06:28:17.185Z,99.90
2022-08-18T06:31:46.530Z,99.90
2022-08-18T06:34:45.745Z,99.90
2022-08-18T06:38:27.419Z,99.90
2022-08-18T06:41:41.689Z,99.90
2022-08-18T06:45:00.598Z,99.90
2022-08-18T06:48:19.225Z,99.80
2022-08-18T06:51:03.413Z,98.70
2022-08-18T06:53:58.945Z,98.00
2022-08-18T06:56:44.513Z,97.70
2022-08-18T06:59:40.410Z,96.90
2022-08-18T07:03:22.118Z,96.60
2022-08-18T07:06:24.790Z,96.40
2022-08-18T07:09:29.046Z,96.40
2022-08-18T07:12:10.290Z,96.20
2022-08-18T07:15:01.906Z,96.30
2022-08-18T07:17:43.155Z,95.40
2022-08-18T07:20:29.519Z,95.20
2022-08-18T07:23:08.188Z,93.90
2022-08-18T07:25:52.150Z,93.30
2022-08-18T07:28:54.363Z,91.80
2022-08-18T07:31:51.241Z,91.30
2022-08-18T07:34:39.053Z,90.00
2022-08-18T07:37:37.451Z,88.00
2022-08-18T07:40:29.307Z,87.30
2022-08-18T07:43:25.375Z,86.20
2022-08-18T07:46:05.851Z,83.70
2022-08-18T07:48:38.769Z,84.20
2022-08-18T07:51:47.629Z,83.60
2022-08-18T07:54:58.868Z,82.50
2022-08-18T07:57:42.991Z,83.10
2022-08-18T08:04:25.774Z,82.10
2022-08-18T08:07:35.701Z,83.60
2022-08-18T08:10:49.264Z,82.50
2022-08-18T08:13:55.345Z,81.80
2022-08-18T08:16:42.020Z,82.60
2022-08-18T08:20:01.006Z,83.60
2022-08-18T08:22:58.096Z,83.90
2022-08-18T08:26:00.597Z,83.20
2022-08-18T08:28:57.032Z,84.10
2022-08-18T08:32:05.880Z,84.70
2022-08-18T08:34:54.060Z,84.30
2022-08-18T08:37:53.714Z,84.50
2022-08-18T08:41:05.212Z,84.60
2022-08-18T08:43:47.712Z,85.00
2022-08-18T08:46:31.107Z,85.90
2022-08-18T08:49:22.468Z,85.80
2022-08-18T08:52:02.187Z,85.90
2022-08-18T08:54:46.836Z,86.30
2022-08-18T08:57:17.797Z,84.80
2022-08-18T08:59:51.472Z,84.30
2022-08-18T09:03:06.457Z,84.80
2022-08-18T09:05:59.736Z,84.40
2022-08-18T09:09:14.878Z,84.90
2022-08-18T09:12:09.233Z,84.70
2022-08-18T09:15:33.993Z,84.00
2022-08-18T09:18:56.217Z,84.60
2022-08-18T09:21:46.644Z,84.60
2022-08-18T09:24:28.985Z,84.60
2022-08-18T09:28:08.870Z,83.50
2022-08-18T09:30:54.292Z,81.60
2022-08-18T09:33:33.413Z,76.50
2022-08-18T09:36:27.518Z,74.60
2022-08-18T09:39:31.301Z,73.60
2022-08-18T09:42:29.881Z,73.80
2022-08-18T09:45:04.995Z,74.00
2022-08-18T09:47:33.838Z,72.30
2022-08-18T09:50:05.471Z,70.00
2022-08-18T09:52:37.463Z,68.40
2022-08-18T09:55:17.894Z,68.20
2022-08-18T09:57:47.817Z,65.70
2022-08-18T10:00:33.564Z,65.40
2022-08-18T10:03:13.665Z,64.00
2022-08-18T10:05:59.528Z,61.70
2022-08-18T10:09:36.289Z,59.10
2022-08-18T10:12:48.395Z,57.90
2022-08-18T10:16:11.369Z,55.20
2022-08-18T10:19:33.796Z,53.30
2022-08-18T10:22:11.278Z,50.40
2022-08-18T10:25:09.133Z,49.10
2022-08-18T10:27:56.601Z,49.30
2022-08-18T10:30:34.139Z,48.60
2022-08-18T10:33:17.821Z,49.70
2022-08-18T10:36:00.922Z,51.30
2022-08-18T10:38:46.134Z,53.50
2022-08-18T10:41:31.579Z,54.90
2022-08-18T10:44:10.588Z,56.30
2022-08-18T10:46:53.067Z,55.60
2022-08-18T10:49:28.544Z,54.80
2022-08-18T10:52:41.683Z,54.90
2022-08-18T10:55:48.643Z,55.40
2022-08-18T10:58:37.733Z,54.10
2022-08-18T11:01:20.342Z,54.00
2022-08-18T11:04:47.308Z,53.60
2022-08-18T11:07:33.981Z,54.30
2022-08-18T11:10:30.346Z,51.00
2022-08-18T11:13:29.063Z,48.90
2022-08-18T11:16:33.643Z,46.30
2022-08-18T11:19:14.235Z,45.30
2022-08-18T11:21:51.722Z,43.20
2022-08-18T11:24:27.748Z,43.60
2022-08-18T11:27:02.639Z,44.00
2022-08-18T11:29:36.957Z,46.10
2022-08-18T11:35:45.244Z,47.80
2022-08-18T11:38:20.814Z,47.80
2022-08-18T11:41:13.178Z,48.10
2022-08-18T11:43:43.421Z,48.60
2022-08-18T11:46:39.098Z,49.40
2022-08-18T11:49:33.437Z,49.30
2022-08-18T11:52:30.886Z,49.10
2022-08-18T11:55:14.555Z,48.50
2022-08-18T12:01:03.491Z,49.60
2022-08-18T12:03:48.883Z,49.90
2022-08-18T12:06:31.600Z,49.50
2022-08-18T12:09:04.306Z,48.60
2022-08-18T12:12:09.239Z,48.80
2022-08-18T12:15:13.830Z,49.10
2022-08-18T12:17:52.206Z,49.80
2022-08-18T12:20:21.182Z,48.50
2022-08-18T12:22:49.974Z,48.50
2022-08-18T12:25:25.013Z,48.40
2022-08-18T12:27:55.513Z,47.40
2022-08-18T12:30:23.469Z,47.80
2022-08-18T12:32:56.368Z,46.60
2022-08-18T12:35:34.896Z,44.80
2022-08-18T12:38:11.041Z,42.70
2022-08-18T12:40:42.928Z,41.60
2022-08-18T12:43:10.530Z,40.20
2022-08-18T12:45:38.497Z,39.70
2022-08-18T12:48:07.582Z,40.40
2022-08-18T12:50:49.927Z,40.00
2022-08-18T12:53:29.441Z,39.10
2022-08-18T12:56:32.062Z,38.50
2022-08-18T12:59:05.512Z,38.10
2022-08-18T13:01:35.599Z,40.40
2022-08-18T13:04:13.166Z,41.20
2022-08-18T13:07:00.378Z,40.30
2022-08-18T13:09:47.654Z,39.60
2022-08-18T13:12:20.223Z,39.20
2022-08-18T13:14:50.852Z,39.30
2022-08-18T13:17:29.670Z,39.90
2022-08-18T13:20:13.503Z,40.80
2022-08-18T13:22:41.303Z,40.70
2022-08-18T13:25:32.101Z,40.90
2022-08-18T13:28:01.716Z,40.60
2022-08-18T13:30:31.366Z,39.50
2022-08-18T13:33:05.502Z,39.90
2022-08-18T13:35:54.450Z,41.10
2022-08-18T13:38:25.969Z,40.60
2022-08-18T13:41:00.180Z,41.40
2022-08-18T13:43:39.203Z,41.70
2022-08-18T13:46:13.066Z,40.80
2022-08-18T13:48:41.496Z,40.10
2022-08-18T13:51:15.113Z,40.10
2022-08-18T13:53:51.035Z,40.30
2022-08-18T13:56:31.257Z,39.70
2022-08-18T13:58:59.039Z,39.80
2022-08-18T14:01:44.676Z,40.60
2022-08-18T14:04:20.328Z,41.40
2022-08-18T14:06:56.219Z,41.60
2022-08-18T14:09:27.651Z,39.90
2022-08-18T14:12:23.736Z,39.50
2022-08-18T14:14:56.943Z,40.10
2022-08-18T14:17:25.832Z,42.10
2022-08-18T14:20:21.527Z,41.70
2022-08-18T14:23:12.432Z,41.00
2022-08-18T14:25:59.839Z,40.40
2022-08-18T14:28:30.029Z,40.90
2022-08-18T14:31:03.942Z,41.70
2022-08-18T14:33:50.510Z,41.90
2022-08-18T14:36:29.405Z,41.70
2022-08-18T14:39:01.921Z,42.90
2022-08-18T14:41:31.255Z,44.10
2022-08-18T14:44:13.228Z,45.00
2022-08-18T14:46:52.453Z,45.00
2022-08-18T14:49:28.185Z,45.80
2022-08-18T14:52:01.199Z,45.90
2022-08-18T14:54:31.041Z,45.30
2022-08-18T14:57:03.442Z,45.10
2022-08-18T14:59:34.661Z,45.20
2022-08-18T15:02:11.236Z,45.60
2022-08-18T15:04:56.120Z,45.50
2022-08-18T15:07:24.372Z,45.00
2022-08-18T15:09:51.303Z,45.50
2022-08-18T15:12:39.255Z,45.30
2022-08-18T15:15:16.765Z,47.20
2022-08-18T15:17:52.702Z,47.60
2022-08-18T15:20:29.696Z,47.00
2022-08-18T15:23:28.092Z,47.80
2022-08-18T15:25:56.682Z,48.40
2022-08-18T15:28:27.366Z,49.30
2022-08-18T15:33:42.058Z,49.60
2022-08-18T15:36:10.211Z,49.80
2022-08-18T15:38:38.238Z,49.60
2022-08-18T15:41:06.000Z,49.50
2022-08-18T15:43:37.007Z,49.70
2022-08-18T15:46:16.586Z,49.90
2022-08-18T15:48:44.085Z,50.20
2022-08-18T15:51:12.188Z,50.60
2022-08-18T15:53:44.970Z,50.40
2022-08-18T15:56:22.809Z,50.50
2022-08-18T15:58:53.140Z,50.50
2022-08-18T16:01:30.231Z,50.30
2022-08-18T16:03:58.435Z,50.30
2022-08-18T16:06:27.746Z,50.10
2022-08-18T16:09:00.217Z,50.40
2022-08-18T16:11:29.847Z,50.50
2022-08-18T16:14:00.747Z,51.10
2022-08-18T16:16:29.197Z,51.70
2022-08-18T16:19:07.437Z,52.00
2022-08-18T16:21:39.522Z,51.90
2022-08-18T16:24:08.962Z,52.50
2022-08-18T16:26:36.395Z,52.90
2022-08-18T16:29:03.899Z,53.30
2022-08-18T16:31:31.027Z,53.60
2022-08-18T16:33:58.365Z,54.50
2022-08-18T16:36:26.521Z,54.50
2022-08-18T16:38:58.472Z,54.90
2022-08-18T16:41:26.635Z,55.30
2022-08-18T16:43:54.341Z,55.50
2022-08-18T16:46:26.383Z,55.80
2022-08-18T16:48:57.612Z,56.20
2022-08-18T16:51:28.336Z,56.80
2022-08-18T16:53:55.740Z,56.90
2022-08-18T16:56:28.459Z,57.10
2022-08-18T16:59:16.007Z,57.20
2022-08-18T17:02:01.823Z,57.50
2022-08-18T17:04:35.524Z,57.60
2022-08-18T17:07:06.235Z,57.90
2022-08-18T17:09:35.624Z,58.10
2022-08-18T17:12:04.831Z,58.60
2022-08-18T17:14:32.686Z,58.80
2022-08-18T17:17:00.566Z,59.20
2022-08-18T17:19:33.961Z,59.30
2022-08-18T17:22:05.117Z,59.50
2022-08-18T17:24:32.681Z,59.90
2022-08-18T17:27:26.504Z,60.20
2022-08-18T17:30:16.418Z,60.30
2022-08-18T17:33:12.557Z,60.80
2022-08-18T17:35:46.338Z,61.10
2022-08-18T17:38:59.928Z,61.40
2022-08-18T17:41:28.354Z,61.70
2022-08-18T17:44:00.718Z,61.80
2022-08-18T17:46:39.955Z,62.00
2022-08-18T17:50:27.146Z,62.10
2022-08-18T17:53:05.747Z,62.30
2022-08-18T17:56:07.621Z,62.50
2022-08-18T17:59:45.876Z,63.20
2022-08-18T18:02:29.932Z,63.00
2022-08-18T18:05:01.849Z,63.20
2022-08-18T18:07:56.487Z,63.30
2022-08-18T18:10:51.083Z,63.40
2022-08-18T18:13:32.299Z,63.80
2022-08-18T18:16:23.989Z,64.00
2022-08-18T18:19:13.884Z,64.40
2022-08-18T18:22:00.575Z,64.70
2022-08-18T18:24:41.269Z,64.90
2022-08-18T18:27:33.024Z,65.10
2022-08-18T18:30:10.014Z,65.40
2022-08-18T18:33:04.366Z,65.70
2022-08-18T18:35:54.842Z,65.80
2022-08-18T18:38:48.832Z,66.20
2022-08-18T18:41:28.050Z,66.20
2022-08-18T18:44:14.173Z,66.50
2022-08-18T18:47:02.334Z,66.60
2022-08-18T18:49:58.334Z,66.60
2022-08-18T18:52:54.041Z,66.60
2022-08-18T18:55:31.329Z,66.70
2022-08-18T18:58:45.742Z,66.70
2022-08-18T19:02:00.882Z,66.90
2022-08-18T19:04:50.826Z,66.90
2022-08-18T19:07:45.599Z,67.00
2022-08-18T19:10:36.915Z,67.10
2022-08-18T19:13:33.363Z,67.20
2022-08-18T19:16:29.143Z,67.40
2022-08-18T19:19:44.483Z,67.40
2022-08-18T19:22:25.320Z,67.60
2022-08-18T19:25:41.250Z,67.90
2022-08-18T19:29:12.629Z,68.10
2022-08-18T19:31:39.945Z,68.40
2022-08-18T19:34:26.190Z,68.90
2022-08-18T19:37:27.520Z,69.20
2022-08-18T19:40:09.530Z,69.70
2022-08-18T19:43:03.307Z,70.20
2022-08-18T19:45:40.716Z,70.70
2022-08-18T19:48:26.284Z,71.30
2022-08-18T19:51:27.011Z,71.70
2022-08-18T19:54:50.676Z,72.20
2022-08-18T19:57:46.835Z,72.70
2022-08-18T20:00:52.058Z,73.30
2022-08-18T20:04:10.829Z,73.50
2022-08-18T20:07:18.200Z,73.70
2022-08-18T20:09:57.460Z,73.90
2022-08-18T20:13:32.353Z,74.20
2022-08-18T20:16:10.598Z,74.30
2022-08-18T20:18:51.680Z,74.70
2022-08-18T20:21:20.132Z,75.20
2022-08-18T20:23:59.389Z,76.80
2022-08-18T20:26:38.096Z,77.20
2022-08-18T20:29:36.166Z,78.70
2022-08-18T20:32:19.304Z,79.50
2022-08-18T20:34:51.736Z,83.50
2022-08-18T20:37:27.450Z,86.30
2022-08-18T20:39:55.819Z,90.20
2022-08-18T20:42:22.658Z,91.60
2022-08-18T20:45:06.545Z,93.60
2022-08-18T20:48:12.596Z,95.90
2022-08-18T20:51:03.115Z,98.90
2022-08-18T20:53:57.645Z,99.90
2022-08-18T20:56:48.260Z,99.90
2022-08-18T20:59:33.380Z,99.90
2022-08-18T21:02:30.724Z,99.90
2022-08-18T21:05:00.660Z,99.90
2022-08-18T21:08:14.086Z,99.90
2022-08-18T21:11:05.187Z,99.90
2022-08-18T21:13:40.864Z,99.90
2022-08-18T21:16:38.772Z,99.90
2022-08-18T21:19:24.569Z,99.90
2022-08-18T21:21:58.912Z,99.90
2022-08-18T21:24:37.100Z,99.90
2022-08-18T21:27:19.552Z,99.90
2022-08-18T21:29:49.807Z,99.90
2022-08-18T21:32:39.244Z,99.90
2022-08-18T21:35:37.952Z,99.90
2022-08-18T21:38:12.736Z,99.90
2022-08-18T21:40:51.891Z,99.90
2022-08-18T21:43:48.849Z,99.90
2022-08-18T21:46:30.717Z,99.90
2022-08-18T21:49:04.902Z,99.90
2022-08-18T21:51:49.253Z,99.90
2022-08-18T21:54:27.807Z,99.90
2022-08-18T21:58:18.001Z,99.90
2022-08-18T22:01:28.230Z,99.90
2022-08-18T22:03:59.497Z,99.90
2022-08-18T22:06:32.555Z,99.90
2022-08-18T22:09:33.729Z,99.90
2022-08-18T22:12:50.502Z,99.90
2022-08-18T22:15:20.943Z,99.90
2022-08-18T22:18:28.522Z,99.90
2022-08-18T22:21:00.272Z,99.90
2022-08-18T22:24:13.017Z,99.90
2022-08-18T22:26:40.456Z,99.90
2022-08-18T22:29:13.417Z,99.90
2022-08-18T22:31:49.666Z,99.90
2022-08-18T22:34:31.953Z,99.90
2022-08-18T22:37:16.658Z,99.90
2022-08-18T22:40:10.050Z,99.90
2022-08-18T22:42:38.329Z,99.90
2022-08-18T22:45:13.868Z,99.90
2022-08-18T22:47:43.290Z,99.90
2022-08-18T22:50:13.621Z,99.90
2022-08-18T22:52:48.160Z,99.90
2022-08-18T22:55:22.013Z,99.90
2022-08-18T22:57:55.789Z,99.90
2022-08-18T23:00:25.734Z,99.90
2022-08-18T23:02:54.573Z,99.90
2022-08-18T23:05:21.950Z,99.90
2022-08-18T23:07:49.773Z,99.90
2022-08-18T23:10:17.114Z,99.90
2022-08-18T23:12:48.150Z,99.90
2022-08-18T23:15:18.629Z,99.90
2022-08-18T23:17:45.800Z,99.90
2022-08-18T23:20:19.287Z,99.90
2022-08-18T23:22:48.152Z,99.90
2022-08-18T23:25:16.313Z,99.90
2022-08-18T23:27:43.449Z,99.90
2022-08-18T23:30:12.533Z,99.90
2022-08-18T23:32:39.531Z,99.90
2022-08-18T23:35:07.101Z,99.90
2022-08-18T23:37:34.018Z,99.90
2022-08-18T23:40:00.926Z,99.90
2022-08-18T23:42:27.933Z,99.90
2022-08-18T23:44:58.819Z,99.90
2022-08-18T23:47:25.715Z,99.90
2022-08-18T23:49:54.275Z,99.90
2022-08-18T23:52:21.410Z,99.90
2022-08-18T23:54:48.355Z,99.90
2022-08-18T23:57:15.310Z,99.90
2022-08-18T23:59:42.546Z,99.90
