createdAt,value
2022-08-09T00:01:14.475Z,36.55
2022-08-09T00:04:24.999Z,37.83
2022-08-09T00:07:10.805Z,37.67
2022-08-09T00:09:52.480Z,37.33
2022-08-09T00:12:41.182Z,36.20
2022-08-09T00:15:35.133Z,36.95
2022-08-09T00:18:34.740Z,35.85
2022-08-09T00:21:17.742Z,36.35
2022-08-09T00:24:06.431Z,36.33
2022-08-09T00:26:53.463Z,36.25
2022-08-09T00:30:24.942Z,38.05
2022-08-09T00:32:46.085Z,35.60
2022-08-09T00:35:43.515Z,36.42
2022-08-09T00:38:25.757Z,36.22
2022-08-09T00:44:14.815Z,36.95
2022-08-09T00:44:26.224Z,39.13
2022-08-09T00:47:16.465Z,41.15
2022-08-09T00:49:58.634Z,46.80
2022-08-09T00:52:47.192Z,46.88
2022-08-09T00:56:03.673Z,47.05
2022-08-09T00:58:42.172Z,46.45
2022-08-09T01:01:48.501Z,47.50
2022-08-09T01:05:14.126Z,45.67
2022-08-09T01:08:05.328Z,41.08
2022-08-09T01:11:10.664Z,39.30
2022-08-09T01:14:15.169Z,39.60
2022-08-09T01:17:12.531Z,38.55
2022-08-09T01:20:07.423Z,38.28
2022-08-09T01:24:03.328Z,38.58
2022-08-09T01:26:39.197Z,38.38
2022-08-09T01:29:41.151Z,36.50
2022-08-09T01:32:46.029Z,35.88
2022-08-09T01:35:54.421Z,35.65
2022-08-09T01:38:44.410Z,33.97
2022-08-09T01:41:53.760Z,34.33
2022-08-09T01:44:46.169Z,33.53
2022-08-09T01:47:44.657Z,31.88
2022-08-09T01:50:37.169Z,33.65
2022-08-09T01:53:41.015Z,31.98
2022-08-09T01:56:31.509Z,31.90
2022-08-09T01:59:17.189Z,31.55
2022-08-09T02:02:07.472Z,29.60
2022-08-09T02:04:52.423Z,30.65
2022-08-09T02:08:38.673Z,31.30
2022-08-09T02:10:53.190Z,29.55
2022-08-09T02:13:44.318Z,28.30
2022-08-09T02:17:15.127Z,28.67
2022-08-09T02:19:57.589Z,28.45
2022-08-09T02:22:59.153Z,27.33
2022-08-09T02:25:55.957Z,26.92
2022-08-09T02:28:48.411Z,27.00
2022-08-09T02:31:38.429Z,26.08
2022-08-09T02:34:40.193Z,25.33
2022-08-09T02:37:31.899Z,25.00
2022-08-09T02:40:31.266Z,24.92
2022-08-09T02:43:21.419Z,23.95
2022-08-09T02:46:20.037Z,25.00
2022-08-09T02:49:20.109Z,23.67
2022-08-09T02:52:25.187Z,25.17
2022-08-09T02:55:21.498Z,23.40
2022-08-09T02:58:35.336Z,23.98
2022-08-09T03:01:21.921Z,24.63
2022-08-09T03:04:20.458Z,24.65
2022-08-09T03:07:17.392Z,24.55
2022-08-09T03:10:07.442Z,22.85
2022-08-09T03:12:58.310Z,22.20
2022-08-09T03:16:06.703Z,22.80
2022-08-09T03:18:53.037Z,21.75
2022-08-09T03:21:39.737Z,23.60
2022-08-09T03:24:42.787Z,21.90
2022-08-09T03:27:44.744Z,21.63
2022-08-09T03:30:36.697Z,22.77
2022-08-09T03:33:20.330Z,22.33
2022-08-09T03:36:12.677Z,22.60
2022-08-09T03:38:58.616Z,23.08
2022-08-09T03:41:48.747Z,23.55
2022-08-09T03:44:38.449Z,23.00
2022-08-09T03:47:39.832Z,22.55
2022-08-09T03:50:31.754Z,22.52
2022-08-09T03:53:16.335Z,22.40
2022-08-09T03:56:09.205Z,22.08
2022-08-09T03:58:51.751Z,20.30
2022-08-09T04:01:44.186Z,19.08
2022-08-09T04:04:36.080Z,19.52
2022-08-09T04:07:47.010Z,19.13
2022-08-09T04:10:30.491Z,18.55
2022-08-09T04:16:21.774Z,18.13
2022-08-09T04:19:11.153Z,20.17
2022-08-09T04:22:04.053Z,20.88
2022-08-09T04:25:01.396Z,21.50
2022-08-09T04:27:49.369Z,23.88
2022-08-09T04:30:32.783Z,22.48
2022-08-09T04:36:19.353Z,21.73
2022-08-09T04:39:03.340Z,21.98
2022-08-09T04:41:45.470Z,21.77
2022-08-09T04:44:34.082Z,21.35
2022-08-09T04:47:45.133Z,23.13
2022-08-09T04:50:37.866Z,24.58
2022-08-09T04:53:20.448Z,22.67
2022-08-09T04:56:11.274Z,21.95
2022-08-09T04:58:53.347Z,21.60
2022-08-09T05:01:45.089Z,19.77
2022-08-09T05:04:34.305Z,20.15
2022-08-09T05:07:23.450Z,18.30
2022-08-09T05:10:06.740Z,19.00
2022-08-09T05:12:56.150Z,19.60
2022-08-09T05:15:48.121Z,19.15
2022-08-09T05:18:50.627Z,18.00
2022-08-09T05:21:47.127Z,16.63
2022-08-09T05:24:44.254Z,14.68
2022-08-09T05:27:30.354Z,14.65
2022-08-09T05:30:20.303Z,16.73
2022-08-09T05:33:02.751Z,15.38
2022-08-09T05:35:51.300Z,15.32
2022-08-09T05:38:33.498Z,14.63
2022-08-09T05:41:28.281Z,14.55
2022-08-09T05:44:10.565Z,12.25
2022-08-09T05:47:01.168Z,12.57
2022-08-09T05:50:24.209Z,13.02
2022-08-09T05:53:02.279Z,14.02
2022-08-09T05:55:51.018Z,13.50
2022-08-09T05:58:41.681Z,13.50
2022-08-09T06:01:24.282Z,12.90
2022-08-09T06:04:13.281Z,14.45
2022-08-09T06:06:56.035Z,13.80
2022-08-09T06:10:01.755Z,13.88
2022-08-09T06:12:45.083Z,13.90
2022-08-09T06:15:47.131Z,14.00
2022-08-09T06:18:31.340Z,12.60
2022-08-09T06:21:20.138Z,14.38
2022-08-09T06:24:02.812Z,14.15
2022-08-09T06:26:51.687Z,17.60
2022-08-09T06:29:34.430Z,17.00
2022-08-09T06:32:59.762Z,12.65
2022-08-09T06:35:57.776Z,10.77
2022-08-09T06:38:50.193Z,11.00
2022-08-09T06:42:07.831Z,10.85
2022-08-09T06:44:41.192Z,11.95
2022-08-09T06:47:25.701Z,16.35
2022-08-09T06:50:32.136Z,16.75
2022-08-09T06:53:20.332Z,17.17
2022-08-09T06:56:03.387Z,18.35
2022-08-09T07:00:49.820Z,17.98
2022-08-09T07:01:59.604Z,18.02
2022-08-09T07:04:46.653Z,16.98
2022-08-09T07:08:00.632Z,17.75
2022-08-09T07:10:37.279Z,15.02
2022-08-09T07:13:29.552Z,15.65
2022-08-09T07:16:43.424Z,15.73
2022-08-09T07:19:23.446Z,15.43
2022-08-09T07:22:05.654Z,15.30
2022-08-09T07:24:55.042Z,14.68
2022-08-09T07:27:42.434Z,13.35
2022-08-09T07:30:42.290Z,14.90
2022-08-09T07:33:52.574Z,14.30
2022-08-09T07:36:35.020Z,13.77
2022-08-09T07:39:40.842Z,13.85
2022-08-09T07:42:32.469Z,13.45
2022-08-09T07:45:22.762Z,13.50
2022-08-09T07:48:36.066Z,13.27
2022-08-09T07:52:05.844Z,13.00
2022-08-09T07:54:35.533Z,12.00
2022-08-09T07:57:33.717Z,12.65
2022-08-09T08:00:37.125Z,12.63
2022-08-09T08:03:45.435Z,12.10
2022-08-09T08:06:31.973Z,12.77
2022-08-09T08:09:38.664Z,12.93
2022-08-09T08:12:31.058Z,13.27
2022-08-09T08:15:24.322Z,13.80
2022-08-09T08:18:14.327Z,13.13
2022-08-09T08:21:03.155Z,13.25
2022-08-09T08:23:45.288Z,13.13
2022-08-09T08:26:55.865Z,15.93
2022-08-09T08:29:39.546Z,16.48
2022-08-09T08:32:34.164Z,16.23
2022-08-09T08:35:18.170Z,15.25
2022-08-09T08:38:11.470Z,12.85
2022-08-09T08:40:53.947Z,9.55
2022-08-09T08:43:42.159Z,10.07
2022-08-09T08:46:33.387Z,9.85
2022-08-09T08:49:38.711Z,9.50
2022-08-09T08:52:59.337Z,9.85
2022-08-09T08:55:52.647Z,10.10
2022-08-09T08:58:36.099Z,9.07
2022-08-09T09:01:45.027Z,9.43
2022-08-09T09:04:47.741Z,10.60
2022-08-09T09:07:42.838Z,10.38
2022-08-09T09:10:35.113Z,10.35
2022-08-09T09:13:42.081Z,10.27
2022-08-09T09:16:29.919Z,9.80
2022-08-09T09:19:41.481Z,10.90
2022-08-09T09:22:28.822Z,11.45
2022-08-09T09:26:03.468Z,10.93
2022-08-09T09:28:21.270Z,9.43
2022-08-09T09:32:03.931Z,10.30
2022-08-09T09:34:32.678Z,10.40
2022-08-09T09:37:37.142Z,8.63
2022-08-09T09:40:22.568Z,8.82
2022-08-09T09:43:14.414Z,9.18
2022-08-09T09:50:07.314Z,8.38
2022-08-09T09:52:37.716Z,7.75
2022-08-09T09:55:31.218Z,6.57
2022-08-09T09:58:19.597Z,7.00
2022-08-09T10:01:31.401Z,6.32
2022-08-09T10:04:22.820Z,6.55
2022-08-09T10:07:35.414Z,6.88
2022-08-09T10:10:44.431Z,6.38
2022-08-09T10:13:43.244Z,6.55
2022-08-09T10:16:56.998Z,6.70
2022-08-09T10:19:45.862Z,6.55
2022-08-09T10:22:45.720Z,6.35
2022-08-09T10:25:34.901Z,6.75
2022-08-09T10:28:48.817Z,6.38
2022-08-09T10:35:05.164Z,6.78
2022-08-09T10:37:52.839Z,7.07
2022-08-09T10:40:50.110Z,8.43
2022-08-09T10:43:36.136Z,5.90
2022-08-09T10:47:20.552Z,6.05
2022-08-09T10:50:33.438Z,5.90
2022-08-09T10:53:56.163Z,5.85
2022-08-09T10:56:40.727Z,5.93
2022-08-09T10:59:31.774Z,7.18
2022-08-09T11:03:13.787Z,7.75
2022-08-09T11:06:33.406Z,6.82
2022-08-09T11:09:34.951Z,6.90
2022-08-09T11:12:29.684Z,6.00
2022-08-09T11:15:50.601Z,6.30
2022-08-09T11:18:53.408Z,6.72
2022-08-09T11:22:18.808Z,6.55
2022-08-09T11:25:44.976Z,6.65
2022-08-09T11:28:56.227Z,7.15
2022-08-09T11:31:55.065Z,7.25
2022-08-09T11:34:51.595Z,7.53
2022-08-09T11:37:41.514Z,9.95
2022-08-09T11:40:43.408Z,7.82
2022-08-09T11:43:32.088Z,7.57
2022-08-09T11:46:32.887Z,6.95
2022-08-09T11:49:17.020Z,7.07
2022-08-09T11:53:03.757Z,6.78
2022-08-09T11:55:53.941Z,6.35
2022-08-09T11:59:04.150Z,7.60
2022-08-09T12:02:16.415Z,6.90
2022-08-09T12:04:58.944Z,7.90
2022-08-09T12:07:42.864Z,7.28
2022-08-09T12:10:39.519Z,7.57
2022-08-09T12:14:10.259Z,8.10
2022-08-09T12:16:53.414Z,7.63
2022-08-09T12:19:46.164Z,7.28
2022-08-09T12:22:32.720Z,7.68
2022-08-09T12:25:37.649Z,9.38
2022-08-09T12:29:15.615Z,8.57
2022-08-09T12:32:01.881Z,8.52
2022-08-09T12:34:50.410Z,8.18
2022-08-09T12:37:49.735Z,9.10
2022-08-09T12:40:40.301Z,9.38
2022-08-09T12:44:05.817Z,9.45
2022-08-09T12:46:36.062Z,9.35
2022-08-09T12:49:25.301Z,9.40
2022-08-09T12:52:22.166Z,8.57
2022-08-09T12:56:14.538Z,9.70
2022-08-09T12:58:43.175Z,9.98
2022-08-09T13:01:33.383Z,10.13
2022-08-09T13:04:38.202Z,10.73
2022-08-09T13:07:28.580Z,9.75
2022-08-09T13:10:34.896Z,10.65
2022-08-09T13:13:28.140Z,10.30
2022-08-09T13:16:28.184Z,10.45
2022-08-09T13:19:13.905Z,9.02
2022-08-09T13:22:37.765Z,8.02
2022-08-09T13:25:07.659Z,8.25
2022-08-09T13:27:57.425Z,5.35
2022-08-09T13:32:14.143Z,5.28
2022-08-09T13:33:54.954Z,3.78
2022-08-09T13:36:43.618Z,3.40
2022-08-09T13:41:31.191Z,3.65
2022-08-09T13:42:43.436Z,3.15
2022-08-09T13:45:32.118Z,3.45
2022-08-09T13:48:37.169Z,3.63
2022-08-09T13:51:27.147Z,3.88
2022-08-09T13:54:22.032Z,3.55
2022-08-09T13:57:36.441Z,3.55
2022-08-09T14:00:29.030Z,3.38
2022-08-09T14:04:02.272Z,3.20
2022-08-09T14:06:26.448Z,3.58
2022-08-09T14:09:08.888Z,3.72
2022-08-09T14:12:00.387Z,3.95
2022-08-09T14:14:53.831Z,3.67
2022-08-09T14:18:06.752Z,4.00
2022-08-09T14:20:48.936Z,3.80
2022-08-09T14:23:46.877Z,4.45
2022-08-09T14:26:45.429Z,4.65
2022-08-09T14:30:34.904Z,4.03
2022-08-09T14:32:43.310Z,3.53
2022-08-09T14:35:25.643Z,3.63
2022-08-09T14:38:34.137Z,4.03
2022-08-09T14:41:39.782Z,3.97
2022-08-09T14:44:32.431Z,4.30
2022-08-09T14:47:45.373Z,3.88
2022-08-09T14:50:28.708Z,3.83
2022-08-09T14:53:21.430Z,3.95
2022-08-09T14:56:21.750Z,4.50
2022-08-09T14:59:15.394Z,4.20
2022-08-09T15:02:04.179Z,4.40
2022-08-09T15:05:03.037Z,4.82
2022-08-09T15:07:56.895Z,4.47
2022-08-09T15:10:42.363Z,5.22
2022-08-09T15:13:48.030Z,4.90
2022-08-09T15:16:33.470Z,4.30
2022-08-09T15:19:26.080Z,4.50
2022-08-09T15:22:08.449Z,4.82
2022-08-09T15:24:58.384Z,4.50
2022-08-09T15:27:55.090Z,4.90
2022-08-09T15:31:00.839Z,4.55
2022-08-09T15:34:17.599Z,4.78
2022-08-09T15:36:53.538Z,4.68
2022-08-09T15:39:53.135Z,5.22
2022-08-09T15:42:43.390Z,5.07
2022-08-09T15:45:29.573Z,5.30
2022-08-09T15:48:29.061Z,5.35
2022-08-09T15:52:00.770Z,5.40
2022-08-09T15:54:33.475Z,5.50
2022-08-09T15:57:44.402Z,5.63
2022-08-09T16:00:33.895Z,5.88
2022-08-09T16:03:29.570Z,5.30
2022-08-09T16:06:32.331Z,5.10
2022-08-09T16:09:32.404Z,5.43
2022-08-09T16:12:36.969Z,6.47
2022-08-09T16:16:04.603Z,5.80
2022-08-09T16:18:25.591Z,6.20
2022-08-09T16:21:17.390Z,5.82
2022-08-09T16:24:29.767Z,6.28
2022-08-09T16:27:16.475Z,6.25
2022-08-09T16:30:06.450Z,6.03
2022-08-09T16:33:07.049Z,6.60
2022-08-09T16:36:01.884Z,6.78
2022-08-09T16:38:51.740Z,5.95
2022-08-09T16:42:02.650Z,6.65
2022-08-09T16:44:45.417Z,7.07
2022-08-09T16:48:38.090Z,6.63
2022-08-09T16:50:39.839Z,6.30
2022-08-09T16:53:33.834Z,6.00
2022-08-09T16:56:16.600Z,6.18
2022-08-09T16:59:10.394Z,6.78
2022-08-09T17:01:53.003Z,6.40
2022-08-09T17:04:42.057Z,6.93
2022-08-09T17:08:43.877Z,6.55
2022-08-09T17:10:33.414Z,6.97
2022-08-09T17:13:22.844Z,6.78
2022-08-09T17:16:05.180Z,6.95
2022-08-09T17:18:54.133Z,6.95
2022-08-09T17:21:36.687Z,6.70
2022-08-09T17:24:30.810Z,7.10
2022-08-09T17:27:15.211Z,6.70
2022-08-09T17:30:04.656Z,6.63
2022-08-09T17:32:48.664Z,6.75
2022-08-09T17:35:41.186Z,6.78
2022-08-09T17:38:33.968Z,6.32
2022-08-09T17:41:38.852Z,6.57
2022-08-09T17:44:39.103Z,7.00
2022-08-09T17:47:30.158Z,6.63
2022-08-09T17:50:24.973Z,7.00
2022-08-09T17:53:22.563Z,6.80
2022-08-09T17:56:09.368Z,6.88
2022-08-09T17:59:09.168Z,7.03
2022-08-09T18:02:11.717Z,7.60
2022-08-09T18:04:58.586Z,7.10
2022-08-09T18:07:48.938Z,7.38
2022-08-09T18:10:32.687Z,7.45
2022-08-09T18:13:43.667Z,7.10
2022-08-09T18:16:30.389Z,8.15
2022-08-09T18:20:55.556Z,7.75
2022-08-09T18:22:28.172Z,7.60
2022-08-09T18:25:16.398Z,6.90
2022-08-09T18:28:21.405Z,8.00
2022-08-09T18:31:24.903Z,7.88
2022-08-09T18:34:18.479Z,7.50
2022-08-09T18:37:05.944Z,6.63
2022-08-09T18:39:59.452Z,7.53
2022-08-09T18:42:48.141Z,7.65
2022-08-09T18:46:49.929Z,7.72
2022-08-09T18:48:42.361Z,7.97
2022-08-09T18:51:37.951Z,7.55
2022-08-09T18:54:29.565Z,7.57
2022-08-09T18:57:12.793Z,7.75
2022-08-09T19:00:09.393Z,8.40
2022-08-09T19:03:00.044Z,8.07
2022-08-09T19:06:03.546Z,8.43
2022-08-09T19:08:55.262Z,7.80
2022-08-09T19:11:45.142Z,8.38
2022-08-09T19:14:29.483Z,8.05
2022-08-09T19:17:18.127Z,8.40
2022-08-09T19:20:03.255Z,8.18
2022-08-09T19:22:54.556Z,7.95
2022-08-09T19:25:41.936Z,7.75
2022-08-09T19:28:47.098Z,8.15
2022-08-09T19:31:43.965Z,8.57
2022-08-09T19:34:28.433Z,7.93
2022-08-09T19:37:17.814Z,8.18
2022-08-09T19:40:05.762Z,7.72
2022-08-09T19:42:54.138Z,8.00
2022-08-09T19:45:40.332Z,8.13
2022-08-09T19:49:01.018Z,8.70
2022-08-09T19:51:33.643Z,8.95
2022-08-09T19:54:26.162Z,8.25
2022-08-09T19:57:09.351Z,7.80
2022-08-09T20:00:07.344Z,8.50
2022-08-09T20:04:12.141Z,7.82
2022-08-09T20:05:58.629Z,7.93
2022-08-09T20:08:45.416Z,7.80
2022-08-09T20:11:45.395Z,7.65
2022-08-09T20:14:43.851Z,8.40
2022-08-09T20:17:41.574Z,8.95
2022-08-09T20:20:30.778Z,8.93
2022-08-09T20:23:19.396Z,8.82
2022-08-09T20:26:03.804Z,8.63
2022-08-09T20:28:55.409Z,8.48
2022-08-09T20:32:16.797Z,9.23
2022-08-09T20:34:46.160Z,8.25
2022-08-09T20:38:18.415Z,9.32
2022-08-09T20:40:37.352Z,8.70
2022-08-09T20:43:24.613Z,8.30
2022-08-09T20:46:15.469Z,8.98
2022-08-09T20:49:16.748Z,8.38
2022-08-09T20:52:05.400Z,8.38
2022-08-09T20:54:52.519Z,8.32
2022-08-09T20:58:05.259Z,9.20
2022-08-09T21:01:14.042Z,9.13
2022-08-09T21:05:48.461Z,8.20
2022-08-09T21:07:12.429Z,8.20
2022-08-09T21:10:02.653Z,8.05
2022-08-09T21:15:39.691Z,8.35
2022-08-09T21:20:02.212Z,8.75
2022-08-09T21:21:53.072Z,8.13
2022-08-09T21:25:07.252Z,8.52
2022-08-09T21:27:52.609Z,7.93
2022-08-09T21:30:42.161Z,8.68
2022-08-09T21:33:24.540Z,8.82
2022-08-09T21:36:28.173Z,9.13
2022-08-09T21:39:22.052Z,7.60
2022-08-09T21:42:18.126Z,8.45
2022-08-09T21:45:17.456Z,8.60
2022-08-09T21:48:00.175Z,8.77
2022-08-09T21:50:51.528Z,8.52
2022-08-09T21:53:40.912Z,8.73
2022-08-09T21:56:33.848Z,9.38
2022-08-09T21:59:43.026Z,9.20
2022-08-09T22:02:40.237Z,8.90
2022-08-09T22:05:35.692Z,7.88
2022-08-09T22:08:24.849Z,7.68
2022-08-09T22:12:09.548Z,7.97
2022-08-09T22:14:15.647Z,7.88
2022-08-09T22:17:04.167Z,7.97
2022-08-09T22:19:59.103Z,8.65
2022-08-09T22:22:49.401Z,7.35
2022-08-09T22:26:07.871Z,7.55
2022-08-09T22:28:43.643Z,8.35
2022-08-09T22:31:50.235Z,7.72
2022-08-09T22:34:41.129Z,7.55
2022-08-09T22:37:40.001Z,7.93
2022-08-09T22:40:22.586Z,8.13
2022-08-09T22:43:16.131Z,8.00
2022-08-09T22:48:11.848Z,7.90
2022-08-09T22:49:17.142Z,7.45
2022-08-09T22:51:59.109Z,8.18
2022-08-09T22:54:49.487Z,8.02
2022-08-09T22:57:35.464Z,8.00
2022-08-09T23:00:25.120Z,8.05
2022-08-09T23:03:17.427Z,8.68
2022-08-09T23:06:32.504Z,8.48
2022-08-09T23:09:18.827Z,8.27
2022-08-09T23:12:07.381Z,8.68
2022-08-09T23:14:55.662Z,8.10
2022-08-09T23:17:38.372Z,8.48
2022-08-09T23:20:27.369Z,9.20
2022-08-09T23:23:09.318Z,10.32
2022-08-09T23:25:58.160Z,10.40
2022-08-09T23:28:48.131Z,12.05
2022-08-09T23:31:37.364Z,14.85
2022-08-09T23:34:19.695Z,18.80
2022-08-09T23:37:08.401Z,22.27
2022-08-09T23:39:50.427Z,24.45
2022-08-09T23:42:39.397Z,25.50
2022-08-09T23:45:37.792Z,28.40
2022-08-09T23:48:26.305Z,29.77
2022-08-09T23:51:08.116Z,31.83
2022-08-09T23:54:02.185Z,31.90
2022-08-09T23:56:54.886Z,32.05
