createdAt,value
2024-03-01T00:02:09.496Z,11.60
2024-03-01T00:04:38.017Z,11.62
2024-03-01T00:07:06.691Z,11.56
2024-03-01T00:09:34.592Z,11.47
2024-03-01T00:12:02.794Z,11.44
2024-03-01T00:14:30.678Z,11.52
2024-03-01T00:16:59.109Z,11.47
2024-03-01T00:19:27.161Z,11.45
2024-03-01T00:21:55.492Z,11.44
2024-03-01T00:24:23.484Z,11.36
2024-03-01T00:26:51.877Z,11.22
2024-03-01T00:29:19.764Z,11.41
2024-03-01T00:31:48.034Z,11.39
2024-03-01T00:34:15.992Z,11.43
2024-03-01T00:36:44.729Z,11.47
2024-03-01T00:39:12.835Z,11.30
2024-03-01T00:41:40.755Z,11.26
2024-03-01T00:44:10.804Z,11.34
2024-03-01T00:46:38.827Z,11.44
2024-03-01T00:49:06.955Z,11.25
2024-03-01T00:51:35.031Z,11.25
2024-03-01T00:54:04.298Z,11.33
2024-03-01T00:56:32.954Z,11.35
2024-03-01T00:59:00.825Z,11.21
2024-03-01T01:01:29.024Z,11.28
2024-03-01T01:03:57.346Z,11.16
2024-03-01T01:06:25.390Z,11.27
2024-03-01T01:08:53.944Z,11.33
2024-03-01T01:11:22.052Z,11.25
2024-03-01T01:13:49.958Z,11.33
2024-03-01T01:16:18.063Z,11.34
2024-03-01T01:18:45.917Z,11.25
2024-03-01T01:21:13.847Z,11.36
2024-03-01T01:23:41.787Z,11.37
2024-03-01T01:26:10.057Z,11.42
2024-03-01T01:28:38.042Z,11.39
2024-03-01T01:31:09.415Z,11.43
2024-03-01T01:33:37.471Z,11.46
2024-03-01T01:36:07.041Z,11.46
2024-03-01T01:38:34.975Z,11.39
2024-03-01T01:41:03.144Z,11.41
2024-03-01T01:43:33.635Z,11.39
2024-03-01T01:46:01.857Z,11.47
2024-03-01T01:48:29.857Z,11.42
2024-03-01T01:50:58.608Z,11.41
2024-03-01T01:53:27.848Z,11.35
2024-03-01T01:56:03.154Z,11.23
2024-03-01T01:58:34.865Z,11.24
2024-03-01T02:01:09.369Z,11.24
2024-03-01T02:03:39.509Z,11.28
2024-03-01T02:06:08.476Z,11.24
2024-03-01T02:08:39.010Z,11.30
2024-03-01T02:11:07.692Z,11.32
2024-03-01T02:13:35.716Z,11.27
2024-03-01T02:16:04.167Z,11.20
2024-03-01T02:18:34.316Z,11.22
2024-03-01T02:21:12.187Z,11.19
2024-03-01T02:23:40.126Z,11.26
2024-03-01T02:26:08.225Z,11.34
2024-03-01T02:28:46.445Z,11.29
2024-03-01T02:31:15.910Z,11.30
2024-03-01T02:33:44.111Z,11.31
2024-03-01T02:36:12.605Z,11.19
2024-03-01T02:38:40.474Z,11.23
2024-03-01T02:41:08.359Z,11.07
2024-03-01T02:43:36.942Z,10.96
2024-03-01T02:46:05.082Z,11.09
2024-03-01T02:48:32.957Z,11.01
2024-03-01T02:51:00.995Z,10.87
2024-03-01T02:53:28.944Z,10.96
2024-03-01T02:55:56.999Z,10.93
2024-03-01T02:58:25.369Z,10.91
2024-03-01T03:00:53.746Z,10.88
2024-03-01T03:03:21.847Z,10.73
2024-03-01T03:05:50.004Z,10.71
2024-03-01T03:08:17.886Z,10.63
2024-03-01T03:10:45.971Z,10.52
2024-03-01T03:13:14.194Z,10.56
2024-03-01T03:15:42.284Z,10.50
2024-03-01T03:18:10.406Z,10.40
2024-03-01T03:20:38.482Z,10.45
2024-03-01T03:23:06.791Z,10.37
2024-03-01T03:25:37.489Z,10.25
2024-03-01T03:28:06.172Z,10.33
2024-03-01T03:30:34.022Z,10.46
2024-03-01T03:33:02.121Z,10.39
2024-03-01T03:35:30.023Z,10.40
2024-03-01T03:37:58.083Z,10.42
2024-03-01T03:40:26.029Z,10.34
2024-03-01T03:42:54.112Z,10.33
2024-03-01T03:45:21.962Z,10.31
2024-03-01T03:47:50.112Z,10.25
2024-03-01T03:50:18.064Z,10.27
2024-03-01T03:52:46.236Z,10.27
2024-03-01T03:55:14.153Z,10.30
2024-03-01T03:57:42.331Z,10.25
2024-03-01T04:00:11.633Z,10.05
2024-03-01T04:02:40.112Z,9.90
2024-03-01T04:05:08.617Z,9.85
2024-03-01T04:07:37.182Z,9.76
2024-03-01T04:10:10.677Z,9.53
2024-03-01T04:12:38.877Z,9.51
2024-03-01T04:15:07.269Z,9.44
2024-03-01T04:17:35.418Z,9.28
2024-03-01T04:20:05.403Z,9.33
2024-03-01T04:22:33.518Z,9.27
2024-03-01T04:25:01.776Z,9.25
2024-03-01T04:27:31.829Z,9.19
2024-03-01T04:30:00.010Z,9.14
2024-03-01T04:32:29.314Z,9.06
2024-03-01T04:34:57.698Z,9.08
2024-03-01T04:37:25.777Z,9.09
2024-03-01T04:39:53.730Z,9.03
2024-03-01T04:42:21.828Z,8.78
2024-03-01T04:44:50.034Z,8.59
2024-03-01T04:47:18.067Z,8.65
2024-03-01T04:49:46.656Z,8.68
2024-03-01T04:52:14.899Z,8.65
2024-03-01T04:54:43.164Z,8.52
2024-03-01T04:57:11.482Z,8.43
2024-03-01T04:59:40.720Z,8.35
2024-03-01T05:02:09.306Z,8.33
2024-03-01T05:04:40.399Z,8.24
2024-03-01T05:07:10.575Z,8.15
2024-03-01T05:09:39.707Z,7.97
2024-03-01T05:12:14.585Z,8.07
2024-03-01T05:14:43.267Z,8.10
2024-03-01T05:17:13.176Z,8.19
2024-03-01T05:19:41.845Z,8.25
2024-03-01T05:22:14.081Z,8.23
2024-03-01T05:24:42.456Z,8.19
2024-03-01T05:27:14.715Z,8.28
2024-03-01T05:29:43.603Z,8.30
2024-03-01T05:32:11.867Z,8.36
2024-03-01T05:34:40.476Z,8.40
2024-03-01T05:37:08.919Z,8.38
2024-03-01T05:39:37.515Z,8.37
2024-03-01T05:42:07.735Z,8.24
2024-03-01T05:44:35.805Z,8.29
2024-03-01T05:47:04.620Z,8.39
2024-03-01T05:49:32.676Z,8.48
2024-03-01T05:52:00.794Z,8.36
2024-03-01T05:54:30.673Z,8.36
2024-03-01T05:56:59.497Z,8.35
2024-03-01T05:59:27.665Z,8.45
2024-03-01T06:01:56.307Z,8.37
2024-03-01T06:04:24.329Z,8.42
2024-03-01T06:06:52.991Z,8.41
2024-03-01T06:09:21.011Z,8.43
2024-03-01T06:11:49.223Z,8.44
2024-03-01T06:14:19.187Z,8.56
2024-03-01T06:16:47.893Z,8.51
2024-03-01T06:19:15.984Z,8.41
2024-03-01T06:21:44.656Z,8.35
2024-03-01T06:24:12.584Z,7.95
2024-03-01T06:26:40.745Z,7.83
2024-03-01T06:29:08.659Z,8.02
2024-03-01T06:31:36.733Z,8.38
2024-03-01T06:34:05.127Z,8.54
2024-03-01T06:36:33.272Z,8.72
2024-03-01T06:39:02.104Z,8.83
2024-03-01T06:41:30.328Z,8.80
2024-03-01T06:43:58.274Z,8.91
2024-03-01T06:46:26.972Z,9.00
2024-03-01T06:48:54.980Z,9.04
2024-03-01T06:51:23.050Z,9.06
2024-03-01T06:53:50.944Z,8.95
2024-03-01T06:56:19.220Z,8.98
2024-03-01T06:58:47.135Z,9.00
2024-03-01T07:01:17.526Z,9.05
2024-03-01T07:03:45.484Z,9.03
2024-03-01T07:06:13.788Z,8.97
2024-03-01T07:08:43.078Z,8.98
2024-03-01T07:11:11.280Z,8.84
2024-03-01T07:13:39.951Z,8.95
2024-03-01T07:16:08.212Z,8.94
2024-03-01T07:18:36.186Z,8.79
2024-03-01T07:21:05.002Z,8.82
2024-03-01T07:23:32.994Z,8.99
2024-03-01T07:26:03.585Z,9.07
2024-03-01T07:28:32.997Z,8.97
2024-03-01T07:31:01.854Z,8.94
2024-03-01T07:33:31.868Z,8.93
2024-03-01T07:36:00.062Z,8.90
2024-03-01T07:38:27.964Z,8.83
2024-03-01T07:40:56.137Z,8.91
2024-03-01T07:43:24.030Z,9.01
2024-03-01T07:45:52.080Z,9.06
2024-03-01T07:48:20.134Z,9.09
2024-03-01T07:50:48.053Z,9.00
2024-03-01T07:53:16.456Z,9.00
2024-03-01T07:55:44.531Z,9.06
2024-03-01T07:58:12.529Z,9.06
2024-03-01T08:00:40.684Z,9.07
2024-03-01T08:03:10.463Z,9.14
2024-03-01T08:05:39.856Z,9.13
2024-03-01T08:08:09.951Z,9.12
2024-03-01T08:10:45.901Z,9.22
2024-03-01T08:13:14.729Z,9.25
2024-03-01T08:15:42.711Z,9.15
2024-03-01T08:18:19.454Z,9.19
2024-03-01T08:20:57.573Z,9.19
2024-03-01T08:23:27.564Z,9.36
2024-03-01T08:25:56.760Z,9.47
2024-03-01T08:28:29.568Z,9.53
2024-03-01T08:30:58.130Z,9.61
2024-03-01T08:33:26.083Z,9.73
2024-03-01T08:35:54.178Z,9.87
2024-03-01T08:38:40.932Z,9.94
2024-03-01T08:41:09.722Z,9.97
2024-03-01T08:43:38.300Z,9.81
2024-03-01T08:46:07.392Z,10.03
2024-03-01T08:48:35.519Z,10.18
2024-03-01T08:51:04.759Z,10.41
2024-03-01T08:53:42.028Z,10.56
2024-03-01T08:56:18.758Z,10.67
2024-03-01T08:58:47.723Z,10.71
2024-03-01T09:01:47.268Z,10.77
2024-03-01T09:04:28.648Z,10.86
2024-03-01T09:07:27.761Z,10.77
2024-03-01T09:09:56.851Z,11.08
2024-03-01T09:12:27.645Z,11.02
2024-03-01T09:15:01.166Z,11.22
2024-03-01T09:17:29.864Z,11.38
2024-03-01T09:19:59.929Z,11.52
2024-03-01T09:22:27.928Z,11.64
2024-03-01T09:24:56.376Z,11.81
2024-03-01T09:27:33.157Z,11.76
2024-03-01T09:30:15.157Z,12.02
2024-03-01T09:32:43.453Z,11.98
2024-03-01T09:35:11.755Z,11.94
2024-03-01T09:37:39.691Z,12.09
2024-03-01T09:40:39.662Z,12.23
2024-03-01T09:43:23.392Z,12.34
2024-03-01T09:45:57.155Z,12.26
2024-03-01T09:48:35.420Z,12.16
2024-03-01T09:51:12.372Z,12.06
2024-03-01T09:54:11.863Z,12.26
2024-03-01T09:57:00.054Z,12.30
2024-03-01T09:59:56.120Z,12.35
2024-03-01T10:02:54.626Z,12.30
2024-03-01T10:05:28.741Z,12.41
2024-03-01T10:08:28.652Z,12.44
2024-03-01T10:11:05.735Z,12.41
2024-03-01T10:13:49.021Z,12.63
2024-03-01T10:16:28.878Z,12.54
2024-03-01T10:19:26.404Z,12.59
2024-03-01T10:22:20.416Z,12.70
2024-03-01T10:25:13.186Z,12.75
2024-03-01T10:27:49.289Z,12.42
2024-03-01T10:30:21.178Z,12.22
2024-03-01T10:33:24.550Z,12.69
2024-03-01T10:36:19.530Z,12.99
2024-03-01T10:39:00.654Z,13.01
2024-03-01T10:41:51.497Z,13.08
2024-03-01T10:44:51.810Z,13.07
2024-03-01T10:47:24.683Z,13.02
2024-03-01T10:50:08.279Z,12.94
2024-03-01T10:52:59.008Z,12.75
2024-03-01T10:55:36.073Z,12.87
2024-03-01T10:58:31.988Z,12.91
2024-03-01T11:01:17.479Z,12.93
2024-03-01T11:03:51.624Z,12.27
2024-03-01T11:07:07.126Z,12.48
2024-03-01T11:09:46.293Z,12.45
2024-03-01T11:12:28.467Z,12.58
2024-03-01T11:15:15.582Z,12.63
2024-03-01T11:17:47.264Z,12.22
2024-03-01T11:20:32.860Z,11.95
2024-03-01T11:23:09.802Z,11.66
2024-03-01T11:25:51.377Z,11.71
2024-03-01T11:28:25.084Z,11.73
2024-03-01T11:31:12.272Z,11.91
2024-03-01T11:33:42.923Z,11.56
2024-03-01T11:36:29.381Z,11.48
2024-03-01T11:39:12.784Z,11.30
2024-03-01T11:41:52.816Z,11.15
2024-03-01T11:44:51.784Z,11.33
2024-03-01T11:47:42.615Z,10.96
2024-03-01T11:50:32.093Z,10.52
2024-03-01T11:53:05.705Z,10.77
2024-03-01T11:55:45.604Z,10.73
2024-03-01T11:58:38.998Z,10.63
2024-03-01T12:01:39.870Z,10.74
2024-03-01T12:04:29.955Z,10.73
2024-03-01T12:07:10.171Z,10.78
2024-03-01T12:09:40.993Z,11.24
2024-03-01T12:12:29.347Z,11.39
2024-03-01T12:15:01.817Z,11.40
2024-03-01T12:17:38.807Z,11.49
2024-03-01T12:20:11.707Z,11.34
2024-03-01T12:23:07.639Z,11.32
2024-03-01T12:25:37.833Z,11.63
2024-03-01T12:28:15.138Z,11.65
2024-03-01T12:31:03.255Z,11.65
2024-03-01T12:33:42.527Z,11.38
2024-03-01T12:36:25.005Z,11.28
2024-03-01T12:39:04.088Z,11.10
2024-03-01T12:41:52.374Z,11.15
2024-03-01T12:44:40.370Z,10.61
2024-03-01T12:47:50.000Z,10.06
2024-03-01T12:50:20.743Z,9.92
2024-03-01T12:53:07.429Z,10.32
2024-03-01T12:55:48.000Z,10.56
2024-03-01T12:58:35.281Z,10.94
2024-03-01T13:01:10.573Z,11.26
2024-03-01T13:03:48.422Z,10.78
2024-03-01T13:06:18.220Z,10.72
2024-03-01T13:09:00.898Z,9.73
2024-03-01T13:11:32.477Z,10.38
2024-03-01T13:14:25.485Z,10.75
2024-03-01T13:17:29.674Z,10.34
2024-03-01T13:20:32.990Z,10.97
2024-03-01T13:23:15.644Z,11.00
2024-03-01T13:26:06.515Z,10.97
2024-03-01T13:28:42.261Z,10.13
2024-03-01T13:31:17.860Z,10.27
2024-03-01T13:33:49.826Z,10.10
2024-03-01T13:36:28.174Z,10.10
2024-03-01T13:39:06.580Z,10.22
2024-03-01T13:41:39.729Z,10.68
2024-03-01T13:44:13.411Z,9.69
2024-03-01T13:46:41.700Z,10.35
2024-03-01T13:49:10.017Z,10.53
2024-03-01T13:51:38.737Z,10.46
2024-03-01T13:54:09.831Z,10.14
2024-03-01T13:56:40.622Z,9.83
2024-03-01T13:59:09.745Z,10.35
2024-03-01T14:01:38.469Z,10.40
2024-03-01T14:04:07.840Z,10.12
2024-03-01T14:06:44.990Z,10.39
2024-03-01T14:09:14.189Z,10.53
2024-03-01T14:11:46.718Z,9.84
2024-03-01T14:14:16.709Z,10.44
2024-03-01T14:16:48.768Z,10.30
2024-03-01T14:19:16.790Z,9.94
2024-03-01T14:21:44.953Z,9.92
2024-03-01T14:24:13.919Z,9.52
2024-03-01T14:26:42.178Z,9.59
2024-03-01T14:29:13.121Z,10.22
2024-03-01T14:32:07.613Z,10.34
2024-03-01T14:34:37.035Z,10.02
2024-03-01T14:37:06.028Z,9.76
2024-03-01T14:39:34.101Z,10.13
2024-03-01T14:42:02.432Z,10.40
2024-03-01T14:44:30.296Z,10.33
2024-03-01T14:46:59.784Z,10.19
2024-03-01T14:49:33.382Z,10.23
2024-03-01T14:52:11.377Z,9.80
2024-03-01T14:54:39.452Z,10.05
2024-03-01T14:57:07.584Z,10.14
2024-03-01T14:59:35.555Z,10.01
2024-03-01T15:02:05.197Z,10.10
2024-03-01T15:04:34.944Z,10.01
2024-03-01T15:07:04.781Z,10.22
2024-03-01T15:09:44.570Z,10.26
2024-03-01T15:12:12.740Z,10.01
2024-03-01T15:14:40.668Z,9.86
2024-03-01T15:17:09.716Z,9.85
2024-03-01T15:19:42.081Z,9.66
2024-03-01T15:22:13.527Z,9.84
2024-03-01T15:24:41.789Z,9.36
2024-03-01T15:27:09.758Z,9.86
2024-03-01T15:29:37.866Z,9.94
2024-03-01T15:32:08.571Z,9.74
2024-03-01T15:34:36.847Z,9.92
2024-03-01T15:37:04.951Z,9.74
2024-03-01T15:39:33.156Z,9.50
2024-03-01T15:42:01.427Z,9.55
2024-03-01T15:44:29.299Z,9.52
2024-03-01T15:46:57.606Z,9.76
2024-03-01T15:49:25.588Z,9.45
2024-03-01T15:51:54.596Z,9.60
2024-03-01T15:54:22.617Z,9.73
2024-03-01T15:56:50.857Z,9.63
2024-03-01T15:59:18.773Z,9.50
2024-03-01T16:01:47.341Z,9.71
2024-03-01T16:04:15.869Z,9.57
2024-03-01T16:06:44.045Z,9.60
2024-03-01T16:09:12.999Z,9.25
2024-03-01T16:11:42.847Z,9.40
2024-03-01T16:14:12.574Z,9.32
2024-03-01T16:16:40.750Z,9.52
2024-03-01T16:19:08.905Z,9.48
2024-03-01T16:21:37.268Z,9.39
2024-03-01T16:24:08.293Z,9.50
2024-03-01T16:26:36.278Z,9.59
2024-03-01T16:29:04.441Z,9.59
2024-03-01T16:31:32.398Z,9.39
2024-03-01T16:34:00.864Z,9.30
2024-03-01T16:36:30.692Z,9.41
2024-03-01T16:38:59.552Z,9.37
2024-03-01T16:41:38.456Z,9.37
2024-03-01T16:44:29.595Z,9.13
2024-03-01T16:46:58.662Z,9.36
2024-03-01T16:49:40.797Z,9.21
2024-03-01T16:52:14.681Z,9.19
2024-03-01T16:54:43.743Z,9.39
2024-03-01T16:57:27.518Z,9.11
2024-03-01T16:59:58.554Z,9.24
2024-03-01T17:02:38.653Z,9.15
2024-03-01T17:05:13.442Z,8.85
2024-03-01T17:07:47.346Z,8.89
2024-03-01T17:10:33.741Z,8.72
2024-03-01T17:13:03.829Z,8.87
2024-03-01T17:15:32.425Z,9.09
2024-03-01T17:18:00.914Z,9.26
2024-03-01T17:20:30.582Z,9.39
2024-03-01T17:22:58.571Z,9.39
2024-03-01T17:25:26.823Z,9.46
2024-03-01T17:27:54.698Z,9.39
2024-03-01T17:30:22.902Z,9.38
2024-03-01T17:32:50.829Z,9.35
2024-03-01T17:35:22.470Z,9.25
2024-03-01T17:37:50.663Z,9.21
2024-03-01T17:40:19.732Z,9.34
2024-03-01T17:42:48.313Z,9.30
2024-03-01T17:45:16.490Z,9.33
2024-03-01T17:47:44.617Z,9.38
2024-03-01T17:50:14.558Z,9.35
2024-03-01T17:52:42.756Z,9.28
2024-03-01T17:55:14.592Z,9.29
2024-03-01T17:57:42.586Z,9.35
2024-03-01T18:00:12.924Z,9.24
2024-03-01T18:02:41.132Z,9.22
2024-03-01T18:05:09.502Z,9.33
2024-03-01T18:07:37.502Z,9.42
2024-03-01T18:10:07.789Z,9.33
2024-03-01T18:12:35.836Z,9.11
2024-03-01T18:15:05.122Z,9.29
2024-03-01T18:17:33.150Z,9.27
2024-03-01T18:20:01.131Z,9.36
2024-03-01T18:22:29.259Z,9.25
2024-03-01T18:24:57.412Z,9.24
2024-03-01T18:27:25.528Z,9.27
2024-03-01T18:29:53.853Z,9.23
2024-03-01T18:32:21.787Z,9.12
2024-03-01T18:34:49.933Z,9.21
2024-03-01T18:37:18.354Z,9.25
2024-03-01T18:39:46.436Z,9.28
2024-03-01T18:42:14.583Z,9.22
2024-03-01T18:44:42.690Z,9.13
2024-03-01T18:47:10.603Z,9.19
2024-03-01T18:49:42.095Z,9.20
2024-03-01T18:52:10.858Z,9.18
2024-03-01T18:54:39.151Z,9.16
2024-03-01T18:57:07.513Z,9.18
2024-03-01T18:59:36.630Z,9.14
2024-03-01T19:02:06.245Z,9.18
2024-03-01T19:04:35.150Z,9.06
2024-03-01T19:07:03.353Z,9.14
2024-03-01T19:09:31.522Z,9.23
2024-03-01T19:11:59.565Z,9.25
2024-03-01T19:14:28.067Z,9.20
2024-03-01T19:16:57.894Z,9.10
2024-03-01T19:19:26.056Z,9.09
2024-03-01T19:21:54.473Z,9.17
2024-03-01T19:24:22.399Z,9.19
2024-03-01T19:26:53.240Z,9.16
2024-03-01T19:29:21.266Z,9.18
2024-03-01T19:31:49.573Z,9.08
2024-03-01T19:34:17.817Z,9.16
2024-03-01T19:36:48.928Z,9.20
2024-03-01T19:39:22.152Z,9.19
2024-03-01T19:41:52.855Z,9.14
2024-03-01T19:44:21.480Z,9.21
2024-03-01T19:46:49.799Z,9.21
2024-03-01T19:49:17.735Z,9.20
2024-03-01T19:51:46.043Z,9.21
2024-03-01T19:54:13.992Z,9.18
2024-03-01T19:56:42.660Z,9.13
2024-03-01T19:59:10.899Z,9.15
2024-03-01T20:01:39.000Z,9.12
2024-03-01T20:04:06.918Z,9.08
2024-03-01T20:06:38.501Z,9.13
2024-03-01T20:09:06.677Z,9.22
2024-03-01T20:11:35.145Z,9.17
2024-03-01T20:14:03.071Z,9.18
2024-03-01T20:16:31.338Z,9.21
2024-03-01T20:18:59.321Z,9.17
2024-03-01T20:21:27.560Z,9.11
2024-03-01T20:23:55.754Z,9.18
2024-03-01T20:26:24.493Z,9.19
2024-03-01T20:28:52.422Z,9.18
2024-03-01T20:31:20.598Z,9.14
2024-03-01T20:33:48.439Z,9.15
2024-03-01T20:36:16.486Z,9.09
2024-03-01T20:38:44.379Z,9.10
2024-03-01T20:41:12.442Z,9.16
2024-03-01T20:43:40.640Z,9.09
2024-03-01T20:46:10.195Z,9.09
2024-03-01T20:48:39.584Z,9.07
2024-03-01T20:51:07.646Z,9.13
2024-03-01T20:53:36.002Z,9.16
2024-03-01T20:56:04.967Z,9.13
2024-03-01T20:58:32.929Z,9.11
2024-03-01T21:01:02.876Z,9.15
2024-03-01T21:03:30.980Z,9.14
2024-03-01T21:05:59.247Z,9.11
2024-03-01T21:08:27.250Z,9.04
2024-03-01T21:10:55.449Z,9.11
2024-03-01T21:13:24.081Z,9.22
2024-03-01T21:15:52.695Z,9.17
2024-03-01T21:18:21.054Z,9.08
2024-03-01T21:20:49.212Z,9.11
2024-03-01T21:23:18.363Z,8.93
2024-03-01T21:25:46.488Z,8.95
2024-03-01T21:28:14.421Z,9.04
2024-03-01T21:30:44.604Z,9.11
2024-03-01T21:33:12.679Z,9.05
2024-03-01T21:35:42.780Z,9.11
2024-03-01T21:38:10.644Z,9.21
2024-03-01T21:40:38.889Z,9.12
2024-03-01T21:43:08.474Z,9.16
2024-03-01T21:45:36.746Z,9.23
2024-03-01T21:48:05.149Z,9.22
2024-03-01T21:50:33.472Z,9.20
2024-03-01T21:53:01.440Z,9.08
2024-03-01T21:55:29.670Z,9.15
2024-03-01T21:57:57.579Z,9.18
2024-03-01T22:00:25.732Z,9.10
2024-03-01T22:02:53.896Z,9.14
2024-03-01T22:05:24.298Z,9.14
2024-03-01T22:08:02.679Z,9.11
2024-03-01T22:10:38.172Z,9.08
2024-03-01T22:13:06.217Z,9.11
2024-03-01T22:15:34.129Z,9.14
2024-03-01T22:18:02.458Z,9.06
2024-03-01T22:20:30.399Z,9.13
2024-03-01T22:22:58.793Z,9.08
2024-03-01T22:25:26.744Z,9.10
2024-03-01T22:27:54.835Z,9.07
2024-03-01T22:30:24.319Z,9.09
2024-03-01T22:32:53.830Z,9.09
2024-03-01T22:35:21.956Z,9.13
2024-03-01T22:37:50.829Z,9.02
2024-03-01T22:40:19.216Z,9.12
2024-03-01T22:42:47.371Z,9.14
2024-03-01T22:45:20.720Z,9.10
2024-03-01T22:47:49.754Z,9.14
2024-03-01T22:50:17.870Z,9.11
2024-03-01T22:52:48.011Z,9.09
2024-03-01T22:55:41.924Z,9.15
2024-03-01T22:58:11.735Z,9.06
2024-03-01T23:00:48.051Z,9.05
2024-03-01T23:03:22.547Z,9.04
2024-03-01T23:06:00.940Z,9.02
2024-03-01T23:08:39.338Z,9.04
2024-03-01T23:11:33.542Z,9.02
2024-03-01T23:14:04.375Z,9.06
2024-03-01T23:16:32.434Z,9.00
2024-03-01T23:19:00.890Z,9.03
2024-03-01T23:21:28.894Z,9.02
2024-03-01T23:23:58.591Z,9.04
2024-03-01T23:26:26.560Z,9.06
2024-03-01T23:28:54.697Z,8.99
2024-03-01T23:31:22.638Z,9.02
2024-03-01T23:33:50.996Z,8.97
2024-03-01T23:36:19.071Z,8.95
2024-03-01T23:38:47.790Z,8.92
2024-03-01T23:41:17.199Z,8.93
2024-03-01T23:43:45.349Z,8.84
2024-03-01T23:46:14.159Z,8.85
2024-03-01T23:48:43.832Z,8.84
2024-03-01T23:51:11.930Z,8.75
2024-03-01T23:53:40.171Z,8.75
2024-03-01T23:56:08.236Z,8.71
2024-03-01T23:58:43.722Z,8.68
