createdAt,value
2022-12-29T00:04:35.200Z,0.20
2022-12-29T00:07:02.040Z,0.32
2022-12-29T00:09:28.877Z,0.40
2022-12-29T00:11:56.463Z,0.30
2022-12-29T00:14:26.646Z,0.30
2022-12-29T00:16:53.385Z,0.32
2022-12-29T00:19:38.664Z,0.28
2022-12-29T00:22:24.003Z,0.20
2022-12-29T00:25:02.746Z,0.20
2022-12-29T00:27:48.944Z,0.38
2022-12-29T00:30:39.895Z,0.22
2022-12-29T00:33:39.227Z,0.30
2022-12-29T00:36:21.770Z,0.40
2022-12-29T00:39:14.019Z,0.30
2022-12-29T00:41:59.431Z,0.30
2022-12-29T00:44:26.072Z,0.40
2022-12-29T00:46:52.964Z,0.30
2022-12-29T00:49:31.812Z,0.50
2022-12-29T00:52:07.072Z,0.30
2022-12-29T00:54:36.114Z,0.20
2022-12-29T00:57:03.940Z,0.38
2022-12-29T00:59:30.709Z,0.28
2022-12-29T01:10:11.103Z,0.20
2022-12-29T01:12:46.262Z,0.30
2022-12-29T01:15:15.472Z,0.20
2022-12-29T01:17:42.402Z,0.40
2022-12-29T01:20:15.620Z,0.40
2022-12-29T01:22:43.476Z,0.40
2022-12-29T01:25:10.276Z,0.20
2022-12-29T01:27:37.035Z,0.20
2022-12-29T01:30:04.238Z,0.20
2022-12-29T01:32:31.011Z,0.20
2022-12-29T01:37:32.836Z,0.32
2022-12-29T01:39:59.580Z,0.30
2022-12-29T01:42:29.200Z,0.30
2022-12-29T01:44:58.596Z,0.60
2022-12-29T01:47:41.949Z,0.50
2022-12-29T01:50:14.843Z,0.30
2022-12-29T01:52:45.139Z,0.50
2022-12-29T01:55:12.251Z,0.50
2022-12-29T01:57:41.897Z,0.35
2022-12-29T02:00:11.806Z,0.50
2022-12-29T02:02:39.072Z,0.40
2022-12-29T02:10:34.084Z,0.65
2022-12-29T02:13:00.928Z,0.50
2022-12-29T02:15:54.027Z,0.35
2022-12-29T02:18:45.024Z,0.52
2022-12-29T02:21:39.575Z,0.50
2022-12-29T02:24:37.255Z,0.55
2022-12-29T02:27:37.797Z,0.73
2022-12-29T02:30:43.297Z,0.20
2022-12-29T02:33:21.493Z,0.50
2022-12-29T02:36:20.605Z,0.32
2022-12-29T02:39:01.907Z,0.40
2022-12-29T02:41:35.805Z,0.47
2022-12-29T02:44:27.448Z,0.40
2022-12-29T02:58:08.559Z,0.60
2022-12-29T03:00:38.225Z,0.50
2022-12-29T03:03:35.848Z,0.50
2022-12-29T03:06:17.715Z,0.45
2022-12-29T03:09:18.973Z,0.47
2022-12-29T03:12:20.884Z,0.40
2022-12-29T03:15:23.466Z,0.60
2022-12-29T03:17:58.488Z,0.63
2022-12-29T03:20:28.322Z,0.60
2022-12-29T03:23:03.515Z,0.60
2022-12-29T03:30:58.506Z,0.70
2022-12-29T03:33:26.938Z,0.73
2022-12-29T03:35:57.010Z,0.60
2022-12-29T03:38:36.300Z,0.45
2022-12-29T03:41:06.800Z,0.47
2022-12-29T03:46:18.645Z,0.40
2022-12-29T03:48:45.375Z,0.73
2022-12-29T03:51:12.085Z,0.52
2022-12-29T03:53:38.688Z,0.40
2022-12-29T03:56:05.590Z,0.20
2022-12-29T03:58:38.467Z,0.90
2022-12-29T04:01:05.249Z,1.13
2022-12-29T04:03:32.073Z,0.43
2022-12-29T04:05:58.882Z,0.60
2022-12-29T04:08:25.600Z,0.50
2022-12-29T04:10:52.503Z,0.30
2022-12-29T04:13:34.450Z,0.50
2022-12-29T04:16:01.217Z,0.20
2022-12-29T04:18:27.931Z,0.50
2022-12-29T04:21:06.519Z,0.77
2022-12-29T04:23:38.500Z,0.30
2022-12-29T04:26:07.286Z,0.20
2022-12-29T04:28:37.390Z,0.30
2022-12-29T04:31:04.917Z,0.40
2022-12-29T04:33:32.202Z,0.43
2022-12-29T04:35:58.908Z,0.50
2022-12-29T04:38:25.996Z,0.68
2022-12-29T04:40:52.706Z,0.65
2022-12-29T04:51:58.229Z,0.40
2022-12-29T04:54:24.916Z,0.40
2022-12-29T04:56:51.711Z,0.30
2022-12-29T04:59:18.387Z,0.32
2022-12-29T05:01:45.420Z,0.30
2022-12-29T05:04:23.420Z,0.30
2022-12-29T05:06:50.182Z,0.30
2022-12-29T05:09:16.836Z,0.75
2022-12-29T05:11:45.615Z,0.43
2022-12-29T05:14:12.347Z,0.30
2022-12-29T05:16:39.171Z,0.30
2022-12-29T05:24:33.452Z,1.42
2022-12-29T05:27:00.204Z,0.40
2022-12-29T05:29:26.912Z,0.52
2022-12-29T05:31:53.634Z,0.60
2022-12-29T05:34:20.259Z,0.40
2022-12-29T05:36:47.021Z,0.57
2022-12-29T05:39:13.709Z,0.40
2022-12-29T05:41:40.425Z,0.50
2022-12-29T05:44:17.394Z,0.50
2022-12-29T05:46:45.098Z,0.80
2022-12-29T05:49:18.450Z,0.60
2022-12-29T05:51:45.229Z,0.80
2022-12-29T05:54:13.084Z,0.70
2022-12-29T05:56:39.693Z,0.65
2022-12-29T05:59:06.431Z,0.60
2022-12-29T06:01:35.417Z,0.93
2022-12-29T06:11:57.322Z,0.93
2022-12-29T06:14:23.971Z,1.17
2022-12-29T06:16:50.696Z,0.68
2022-12-29T06:19:17.465Z,1.10
2022-12-29T06:21:44.164Z,1.17
2022-12-29T06:24:12.051Z,1.00
2022-12-29T06:26:39.327Z,0.80
2022-12-29T06:29:06.258Z,0.70
2022-12-29T06:31:32.936Z,0.98
2022-12-29T06:44:45.687Z,0.88
2022-12-29T06:47:12.903Z,0.95
2022-12-29T06:49:39.668Z,0.50
2022-12-29T06:52:12.408Z,0.80
2022-12-29T06:54:39.629Z,0.57
2022-12-29T06:57:06.434Z,0.57
2022-12-29T06:59:33.046Z,0.90
2022-12-29T07:01:59.757Z,0.40
2022-12-29T07:04:26.721Z,0.60
2022-12-29T07:06:53.322Z,0.45
2022-12-29T07:09:20.493Z,0.40
2022-12-29T07:11:47.178Z,0.40
2022-12-29T07:14:13.951Z,0.68
2022-12-29T07:16:40.989Z,0.70
2022-12-29T07:19:07.701Z,0.50
2022-12-29T07:21:34.296Z,0.60
2022-12-29T07:24:00.911Z,0.93
2022-12-29T07:26:32.928Z,0.50
2022-12-29T07:29:03.343Z,0.70
2022-12-29T07:31:30.271Z,0.57
2022-12-29T07:33:56.999Z,0.43
2022-12-29T07:36:23.601Z,0.80
2022-12-29T07:38:50.330Z,0.60
2022-12-29T07:41:17.050Z,0.63
2022-12-29T07:43:43.778Z,0.30
2022-12-29T07:46:19.002Z,0.60
2022-12-29T07:48:57.434Z,0.40
2022-12-29T07:51:24.054Z,0.40
2022-12-29T07:53:50.681Z,0.45
2022-12-29T07:56:18.392Z,0.30
2022-12-29T07:58:45.040Z,0.25
2022-12-29T08:01:13.270Z,0.40
2022-12-29T08:09:16.396Z,0.30
2022-12-29T08:11:45.053Z,0.52
2022-12-29T08:14:11.997Z,0.55
2022-12-29T08:16:39.737Z,0.60
2022-12-29T08:19:06.481Z,0.40
2022-12-29T08:29:34.269Z,0.40
2022-12-29T08:32:01.223Z,0.55
2022-12-29T08:34:28.232Z,0.40
2022-12-29T08:36:54.856Z,0.40
2022-12-29T08:42:08.596Z,0.40
2022-12-29T08:44:35.273Z,0.55
2022-12-29T08:47:02.043Z,0.30
2022-12-29T08:49:28.690Z,0.68
2022-12-29T08:51:55.303Z,0.60
2022-12-29T08:59:52.191Z,0.90
2022-12-29T09:02:24.161Z,0.68
2022-12-29T09:04:52.993Z,0.50
2022-12-29T09:07:22.070Z,0.40
2022-12-29T09:09:48.779Z,0.70
2022-12-29T09:15:04.442Z,1.02
2022-12-29T09:17:46.511Z,0.50
2022-12-29T09:20:14.809Z,0.85
2022-12-29T09:22:41.951Z,0.50
2022-12-29T09:25:10.153Z,0.50
2022-12-29T09:27:38.298Z,0.60
2022-12-29T09:35:36.205Z,1.08
2022-12-29T09:38:02.924Z,0.70
2022-12-29T09:40:32.152Z,0.60
2022-12-29T09:43:43.321Z,0.70
2022-12-29T09:46:26.484Z,0.80
2022-12-29T09:49:09.683Z,1.10
2022-12-29T09:51:39.124Z,1.33
2022-12-29T10:02:38.072Z,0.80
2022-12-29T10:05:05.623Z,1.00
2022-12-29T10:08:10.237Z,0.90
2022-12-29T10:10:43.983Z,0.75
2022-12-29T10:13:32.313Z,0.70
2022-12-29T10:16:11.350Z,1.10
2022-12-29T10:18:56.141Z,1.00
2022-12-29T10:21:35.214Z,1.00
2022-12-29T10:24:03.955Z,0.80
2022-12-29T10:26:52.216Z,1.08
2022-12-29T10:29:21.971Z,0.82
2022-12-29T10:32:04.118Z,0.95
2022-12-29T10:34:43.842Z,0.73
2022-12-29T10:37:33.486Z,0.90
2022-12-29T10:40:00.604Z,1.15
2022-12-29T10:42:49.275Z,0.73
2022-12-29T10:45:17.136Z,1.23
2022-12-29T10:47:55.892Z,0.55
2022-12-29T10:50:24.141Z,0.65
2022-12-29T10:52:51.258Z,1.00
2022-12-29T10:55:28.849Z,0.60
2022-12-29T10:57:56.458Z,0.88
2022-12-29T11:00:23.477Z,1.00
2022-12-29T11:03:14.679Z,0.80
2022-12-29T11:06:02.123Z,0.82
2022-12-29T11:08:34.405Z,0.85
2022-12-29T11:11:06.984Z,1.58
2022-12-29T11:13:39.484Z,0.90
2022-12-29T11:16:06.523Z,1.30
2022-12-29T11:18:40.970Z,1.17
2022-12-29T11:21:11.066Z,0.88
2022-12-29T11:23:42.189Z,0.88
2022-12-29T11:26:23.895Z,1.17
2022-12-29T11:29:26.468Z,1.13
2022-12-29T11:31:59.318Z,1.15
2022-12-29T11:34:31.349Z,1.00
2022-12-29T11:37:11.430Z,0.85
2022-12-29T11:39:40.524Z,0.65
2022-12-29T11:42:13.950Z,1.10
2022-12-29T11:44:48.706Z,0.98
2022-12-29T11:47:30.288Z,0.73
2022-12-29T11:50:06.632Z,1.10
2022-12-29T11:52:36.441Z,1.15
2022-12-29T11:55:05.701Z,1.20
2022-12-29T11:57:34.300Z,0.80
2022-12-29T12:00:04.683Z,1.10
2022-12-29T12:02:49.045Z,0.95
2022-12-29T12:05:29.738Z,1.25
2022-12-29T12:10:45.607Z,1.20
2022-12-29T12:13:19.826Z,1.33
2022-12-29T12:16:13.872Z,1.20
2022-12-29T12:18:42.380Z,1.33
2022-12-29T12:21:19.042Z,1.25
2022-12-29T12:23:49.011Z,0.80
2022-12-29T12:26:28.194Z,1.08
2022-12-29T12:29:11.296Z,1.30
2022-12-29T12:31:51.614Z,1.08
2022-12-29T12:34:37.192Z,1.55
2022-12-29T12:37:18.273Z,1.13
2022-12-29T12:39:57.078Z,1.00
2022-12-29T12:42:35.957Z,1.17
2022-12-29T12:45:27.855Z,1.13
2022-12-29T12:48:19.070Z,1.13
2022-12-29T12:51:14.948Z,1.13
2022-12-29T12:53:49.974Z,1.30
2022-12-29T13:11:10.323Z,1.08
2022-12-29T13:13:55.244Z,1.08
2022-12-29T13:16:30.521Z,0.80
2022-12-29T13:19:23.452Z,2.35
2022-12-29T13:22:11.420Z,1.83
2022-12-29T13:25:35.298Z,1.35
2022-12-29T13:28:25.118Z,1.20
2022-12-29T13:31:18.393Z,1.00
2022-12-29T13:34:00.616Z,0.98
2022-12-29T13:36:34.861Z,1.42
2022-12-29T13:39:20.720Z,1.30
2022-12-29T13:41:55.221Z,1.23
2022-12-29T13:44:56.230Z,1.40
2022-12-29T13:59:06.820Z,1.35
2022-12-29T14:01:40.459Z,1.10
2022-12-29T14:04:27.686Z,1.08
2022-12-29T14:07:05.920Z,1.05
2022-12-29T14:09:52.469Z,1.42
2022-12-29T14:12:41.689Z,0.57
2022-12-29T14:15:23.935Z,1.33
2022-12-29T14:18:11.964Z,0.82
2022-12-29T14:20:40.216Z,1.77
2022-12-29T14:31:42.555Z,1.38
2022-12-29T14:34:15.410Z,0.80
2022-12-29T14:36:57.036Z,1.35
2022-12-29T14:39:46.398Z,1.30
2022-12-29T14:42:20.661Z,1.60
2022-12-29T14:44:49.658Z,1.60
2022-12-29T14:49:52.559Z,1.17
2022-12-29T14:52:25.132Z,1.20
2022-12-29T14:55:01.500Z,1.13
2022-12-29T14:57:32.910Z,1.42
2022-12-29T15:00:06.632Z,2.33
2022-12-29T15:02:39.355Z,2.15
2022-12-29T15:07:49.218Z,1.00
2022-12-29T15:10:18.352Z,1.92
2022-12-29T15:12:52.740Z,1.60
2022-12-29T15:15:25.177Z,1.17
2022-12-29T15:17:52.156Z,1.60
2022-12-29T15:20:26.074Z,1.83
2022-12-29T15:28:42.682Z,1.30
2022-12-29T15:31:14.838Z,0.98
2022-12-29T15:33:43.408Z,1.40
2022-12-29T15:36:15.814Z,1.27
2022-12-29T15:38:42.513Z,1.60
2022-12-29T15:41:21.371Z,1.23
2022-12-29T15:49:37.015Z,1.20
2022-12-29T15:52:10.771Z,1.60
2022-12-29T15:54:38.073Z,1.35
2022-12-29T15:57:05.207Z,1.42
2022-12-29T15:59:34.426Z,1.83
2022-12-29T16:02:12.267Z,1.85
2022-12-29T16:05:01.451Z,1.55
2022-12-29T16:10:01.585Z,1.83
2022-12-29T16:12:33.530Z,1.65
2022-12-29T16:15:04.100Z,1.65
2022-12-29T16:20:06.501Z,1.58
2022-12-29T16:22:34.014Z,1.60
2022-12-29T16:25:19.171Z,1.75
2022-12-29T16:27:45.933Z,1.73
2022-12-29T16:30:27.804Z,1.25
2022-12-29T16:32:59.948Z,1.05
2022-12-29T16:35:48.018Z,2.03
2022-12-29T16:38:22.253Z,1.80
2022-12-29T16:46:28.673Z,1.88
2022-12-29T16:48:56.360Z,1.48
2022-12-29T16:51:36.468Z,2.10
2022-12-29T16:54:03.671Z,1.55
2022-12-29T16:56:33.848Z,2.55
2022-12-29T16:59:09.815Z,1.20
2022-12-29T17:04:15.314Z,1.70
2022-12-29T17:06:42.425Z,1.80
2022-12-29T17:09:26.703Z,1.42
2022-12-29T17:12:02.575Z,1.58
2022-12-29T17:14:37.140Z,0.93
2022-12-29T17:17:14.525Z,0.93
2022-12-29T17:19:47.674Z,2.00
2022-12-29T17:22:20.311Z,2.53
2022-12-29T17:24:47.030Z,1.63
2022-12-29T17:27:31.742Z,2.13
2022-12-29T17:30:04.448Z,1.48
2022-12-29T17:32:31.264Z,2.08
2022-12-29T17:34:57.990Z,3.20
2022-12-29T17:43:10.193Z,1.70
2022-12-29T17:45:36.858Z,1.67
2022-12-29T17:48:05.559Z,1.48
2022-12-29T17:50:32.204Z,1.25
2022-12-29T17:53:04.559Z,1.73
2022-12-29T17:58:15.961Z,1.77
2022-12-29T18:00:42.931Z,2.13
2022-12-29T18:03:15.609Z,2.50
2022-12-29T18:05:42.745Z,1.60
2022-12-29T18:08:10.398Z,2.30
2022-12-29T18:10:37.100Z,2.03
2022-12-29T18:13:04.187Z,1.48
2022-12-29T18:15:34.762Z,2.03
2022-12-29T18:20:39.276Z,2.33
2022-12-29T18:23:06.405Z,2.47
2022-12-29T18:25:44.886Z,1.60
2022-12-29T18:30:57.813Z,2.20
2022-12-29T18:33:26.681Z,2.20
2022-12-29T18:35:57.374Z,3.15
2022-12-29T18:38:24.059Z,2.78
2022-12-29T18:40:51.437Z,2.90
2022-12-29T18:51:50.430Z,2.22
2022-12-29T18:54:43.544Z,2.63
2022-12-29T18:57:10.144Z,2.00
2022-12-29T18:59:36.871Z,2.28
2022-12-29T19:02:03.685Z,2.15
2022-12-29T19:04:30.391Z,2.70
2022-12-29T19:06:57.021Z,2.60
2022-12-29T19:09:26.528Z,2.70
2022-12-29T19:11:54.252Z,2.55
2022-12-29T19:14:20.867Z,2.28
2022-12-29T19:16:47.778Z,2.30
2022-12-29T19:21:46.898Z,2.40
2022-12-29T19:24:13.533Z,1.90
2022-12-29T19:26:40.911Z,2.38
2022-12-29T19:29:12.419Z,2.88
2022-12-29T19:31:39.738Z,2.90
2022-12-29T19:36:46.920Z,2.30
2022-12-29T19:39:13.624Z,2.08
2022-12-29T19:41:41.142Z,3.15
2022-12-29T19:44:08.275Z,3.20
2022-12-29T19:46:35.072Z,2.95
2022-12-29T19:51:38.320Z,3.10
2022-12-29T19:54:05.015Z,2.70
2022-12-29T19:56:31.748Z,2.45
2022-12-29T20:01:32.441Z,3.10
2022-12-29T20:06:34.551Z,2.83
2022-12-29T20:09:02.773Z,3.20
2022-12-29T20:11:29.542Z,2.22
2022-12-29T20:13:56.103Z,3.90
2022-12-29T20:16:22.752Z,3.15
2022-12-29T20:24:18.890Z,4.10
2022-12-29T20:26:45.631Z,2.60
2022-12-29T20:29:12.256Z,2.70
2022-12-29T20:31:38.929Z,1.80
2022-12-29T20:34:08.346Z,1.77
2022-12-29T20:36:37.289Z,1.83
2022-12-29T20:39:06.825Z,1.50
2022-12-29T20:41:33.787Z,1.13
2022-12-29T20:44:00.795Z,2.00
2022-12-29T20:46:35.036Z,1.48
2022-12-29T20:49:06.467Z,1.98
2022-12-29T20:52:04.068Z,1.73
2022-12-29T20:54:21.423Z,2.28
2022-12-29T20:56:48.759Z,1.80
2022-12-29T20:59:30.956Z,3.60
2022-12-29T21:01:58.520Z,2.00
2022-12-29T21:04:25.869Z,1.88
2022-12-29T21:06:52.589Z,2.10
2022-12-29T21:09:20.220Z,2.00
2022-12-29T21:11:47.800Z,2.10
2022-12-29T21:14:14.489Z,3.00
2022-12-29T21:16:41.111Z,2.65
2022-12-29T21:19:07.819Z,2.25
2022-12-29T21:21:45.201Z,2.00
2022-12-29T21:24:11.855Z,2.15
2022-12-29T21:26:38.540Z,2.28
2022-12-29T21:29:05.169Z,3.38
2022-12-29T21:31:36.758Z,2.75
2022-12-29T21:34:05.883Z,2.55
2022-12-29T21:39:12.821Z,2.38
2022-12-29T21:41:39.492Z,2.70
2022-12-29T21:44:25.056Z,2.92
2022-12-29T21:46:51.650Z,2.47
2022-12-29T21:49:18.327Z,2.70
2022-12-29T22:00:04.844Z,3.45
2022-12-29T22:02:50.222Z,2.55
2022-12-29T22:05:35.893Z,2.90
2022-12-29T22:08:21.478Z,3.55
2022-12-29T22:11:07.445Z,5.35
2022-12-29T22:13:36.966Z,4.10
2022-12-29T22:16:05.556Z,2.72
2022-12-29T22:18:52.785Z,2.97
2022-12-29T22:21:19.879Z,2.58
2022-12-29T22:23:46.573Z,2.92
2022-12-29T22:26:14.232Z,2.28
2022-12-29T22:28:43.252Z,3.13
2022-12-29T22:31:39.565Z,2.80
2022-12-29T22:34:06.305Z,2.90
2022-12-29T22:36:39.521Z,2.70
2022-12-29T22:39:06.180Z,3.17
2022-12-29T22:41:32.804Z,2.67
2022-12-29T22:43:59.386Z,2.05
2022-12-29T22:46:26.013Z,3.65
2022-12-29T22:48:52.756Z,2.92
2022-12-29T22:59:19.288Z,2.53
2022-12-29T23:01:46.000Z,3.63
2022-12-29T23:04:59.247Z,3.92
2022-12-29T23:06:59.473Z,3.05
2022-12-29T23:09:34.401Z,3.25
2022-12-29T23:12:01.082Z,4.13
2022-12-29T23:14:27.694Z,2.22
2022-12-29T23:16:54.279Z,2.65
2022-12-29T23:19:21.056Z,3.10
2022-12-29T23:21:47.763Z,2.20
2022-12-29T23:32:21.945Z,3.13
2022-12-29T23:34:48.581Z,2.92
2022-12-29T23:37:15.287Z,3.20
2022-12-29T23:39:41.952Z,3.28
2022-12-29T23:44:57.430Z,2.63
2022-12-29T23:47:24.133Z,2.22
2022-12-29T23:49:50.898Z,2.67
2022-12-29T23:52:17.540Z,2.63
2022-12-29T23:54:44.305Z,2.65
