createdAt,value
2019-04-22T00:02:12.824Z,43.10
2019-04-22T00:04:51.293Z,42.40
2019-04-22T00:07:39.187Z,42.30
2019-04-22T00:10:04.908Z,42.50
2019-04-22T00:12:42.359Z,43.00
2019-04-22T00:15:03.699Z,42.50
2019-04-22T00:20:08.614Z,42.90
2019-04-22T00:22:40.229Z,43.00
2019-04-22T00:25:17.693Z,43.20
2019-04-22T00:27:47.894Z,43.20
2019-04-22T00:30:19.354Z,43.40
2019-04-22T00:33:03.345Z,43.40
2019-04-22T00:35:38.052Z,43.60
2019-04-22T00:38:11.446Z,43.70
2019-04-22T00:40:39.600Z,43.90
2019-04-22T00:43:10.096Z,43.90
2019-04-22T00:48:17.818Z,43.90
2019-04-22T00:50:51.886Z,44.10
2019-04-22T00:53:17.805Z,44.20
2019-04-22T00:56:05.529Z,44.10
2019-04-22T00:58:36.765Z,44.20
2019-04-22T01:01:12.503Z,44.30
2019-04-22T01:03:44.743Z,44.40
2019-04-22T01:06:13.113Z,44.50
2019-04-22T01:08:46.820Z,44.60
2019-04-22T01:11:16.819Z,44.50
2019-04-22T01:13:38.706Z,44.40
2019-04-22T01:16:10.845Z,44.50
2019-04-22T01:18:42.300Z,44.60
2019-04-22T01:23:41.073Z,45.50
2019-04-22T01:26:10.007Z,45.20
2019-04-22T01:28:39.554Z,45.30
2019-04-22T01:31:04.761Z,45.60
2019-04-22T01:33:35.372Z,45.60
2019-04-22T01:36:19.421Z,45.70
2019-04-22T01:38:56.308Z,46.00
2019-04-22T01:41:32.408Z,45.90
2019-04-22T01:44:10.636Z,46.00
2019-04-22T01:46:31.793Z,46.30
2019-04-22T01:48:59.549Z,46.60
2019-04-22T01:51:40.620Z,47.00
2019-04-22T01:54:03.922Z,47.30
2019-04-22T01:56:33.329Z,47.30
2019-04-22T01:58:54.890Z,47.70
2019-04-22T02:01:38.450Z,47.70
2019-04-22T02:04:13.906Z,47.90
2019-04-22T02:06:34.898Z,47.90
2019-04-22T02:09:09.451Z,48.00
2019-04-22T02:11:41.816Z,48.40
2019-04-22T02:14:11.582Z,48.70
2019-04-22T02:19:14.009Z,49.00
2019-04-22T02:21:35.659Z,49.50
2019-04-22T02:24:12.216Z,49.70
2019-04-22T02:26:40.452Z,50.00
2019-04-22T02:29:20.750Z,50.00
2019-04-22T02:34:32.890Z,50.00
2019-04-22T02:36:46.691Z,50.20
2019-04-22T02:42:09.450Z,49.90
2019-04-22T02:52:06.428Z,50.20
2019-04-22T02:56:48.615Z,50.00
2019-04-22T02:59:24.189Z,50.20
2019-04-22T03:01:51.400Z,50.20
2019-04-22T03:04:22.837Z,50.40
2019-04-22T03:06:42.835Z,50.40
2019-04-22T03:09:25.598Z,50.70
2019-04-22T03:12:04.402Z,51.00
2019-04-22T03:14:22.294Z,51.10
2019-04-22T03:16:51.076Z,51.10
2019-04-22T03:22:05.237Z,51.30
2019-04-22T03:24:38.167Z,51.20
2019-04-22T03:27:02.972Z,51.40
2019-04-22T03:30:45.336Z,51.40
2019-04-22T03:48:04.715Z,51.50
2019-04-22T03:50:25.731Z,51.50
2019-04-22T03:52:59.687Z,51.30
2019-04-22T04:03:01.002Z,51.30
2019-04-22T04:08:05.891Z,51.40
2019-04-22T04:13:02.879Z,51.10
2019-04-22T04:17:56.839Z,51.20
2019-04-22T04:20:34.369Z,50.90
2019-04-22T04:23:07.950Z,51.00
2019-04-22T04:25:42.214Z,51.30
2019-04-22T04:31:09.826Z,51.60
2019-04-22T04:35:42.154Z,51.40
2019-04-22T04:40:33.230Z,51.30
2019-04-22T04:43:02.247Z,51.30
2019-04-22T04:45:45.087Z,51.50
2019-04-22T04:48:13.699Z,51.60
2019-04-22T04:50:47.351Z,51.40
2019-04-22T04:53:12.526Z,51.30
2019-04-22T04:55:35.099Z,51.00
2019-04-22T04:58:27.510Z,51.40
2019-04-22T05:03:10.602Z,52.10
2019-04-22T05:05:43.604Z,52.30
2019-04-22T05:08:24.951Z,52.20
2019-04-22T05:11:01.075Z,52.30
2019-04-22T05:13:35.136Z,52.30
2019-04-22T05:16:03.182Z,52.20
2019-04-22T05:18:14.738Z,52.20
2019-04-22T05:20:54.682Z,52.10
2019-04-22T05:23:16.195Z,52.10
2019-04-22T05:25:40.847Z,51.70
2019-04-22T05:28:10.558Z,51.90
2019-04-22T05:30:39.451Z,51.70
2019-04-22T05:33:14.036Z,51.50
2019-04-22T05:35:49.003Z,51.40
2019-04-22T05:38:17.483Z,51.50
2019-04-22T05:40:44.115Z,51.00
2019-04-22T05:43:16.230Z,51.20
2019-04-22T05:45:43.306Z,51.10
2019-04-22T05:48:18.860Z,50.70
2019-04-22T05:50:52.559Z,51.00
2019-04-22T05:53:13.203Z,51.00
2019-04-22T05:55:59.762Z,50.80
2019-04-22T05:58:25.835Z,51.30
2019-04-22T06:01:29.076Z,51.30
2019-04-22T06:03:39.424Z,51.60
2019-04-22T06:06:09.250Z,51.40
2019-04-22T06:08:42.792Z,51.50
2019-04-22T06:11:17.138Z,51.00
2019-04-22T06:13:38.469Z,51.20
2019-04-22T06:16:12.974Z,51.30
2019-04-22T06:18:48.979Z,51.50
2019-04-22T06:21:22.315Z,52.10
2019-04-22T06:28:48.500Z,51.30
2019-04-22T06:31:26.799Z,51.40
2019-04-22T06:33:58.168Z,51.50
2019-04-22T06:36:27.510Z,51.70
2019-04-22T06:38:46.999Z,51.30
2019-04-22T06:43:59.313Z,52.00
2019-04-22T06:46:27.469Z,52.00
2019-04-22T06:48:56.433Z,52.40
2019-04-22T06:51:29.189Z,51.90
2019-04-22T06:53:59.024Z,51.90
2019-04-22T06:56:22.074Z,51.10
2019-04-22T06:58:53.660Z,51.10
2019-04-22T07:01:27.633Z,50.90
2019-04-22T07:03:56.936Z,51.40
2019-04-22T07:11:26.326Z,50.50
2019-04-22T07:14:01.689Z,50.10
2019-04-22T07:16:37.828Z,49.90
2019-04-22T07:19:01.872Z,49.40
2019-04-22T07:21:30.557Z,49.10
2019-04-22T07:24:21.480Z,49.00
2019-04-22T07:26:33.200Z,49.30
2019-04-22T07:29:01.719Z,48.90
2019-04-22T07:31:36.883Z,49.20
2019-04-22T07:34:17.753Z,49.70
2019-04-22T07:39:13.516Z,47.70
2019-04-22T07:41:38.168Z,47.50
2019-04-22T07:44:25.831Z,47.30
2019-04-22T07:46:45.100Z,47.30
2019-04-22T07:49:10.604Z,48.70
2019-04-22T07:54:16.290Z,49.20
2019-04-22T07:56:43.851Z,49.20
2019-04-22T07:59:15.184Z,48.90
2019-04-22T08:01:43.446Z,48.50
2019-04-22T08:04:24.256Z,48.10
2019-04-22T08:09:24.568Z,47.60
2019-04-22T08:11:51.282Z,46.80
2019-04-22T08:14:24.653Z,45.80
2019-04-22T08:16:51.346Z,44.50
2019-04-22T08:19:23.190Z,46.40
2019-04-22T08:21:52.202Z,44.60
2019-04-22T08:24:23.919Z,45.10
2019-04-22T08:26:53.138Z,45.50
2019-04-22T08:29:28.489Z,45.00
2019-04-22T08:31:56.603Z,43.30
2019-04-22T08:39:35.949Z,43.00
2019-04-22T08:41:51.280Z,42.70
2019-04-22T08:44:40.170Z,42.20
2019-04-22T08:47:04.711Z,42.30
2019-04-22T08:49:34.394Z,43.90
2019-04-22T08:52:01.283Z,43.20
2019-04-22T08:54:30.870Z,43.60
2019-04-22T08:57:01.865Z,43.30
2019-04-22T08:59:28.406Z,43.30
2019-04-22T09:02:06.298Z,42.50
2019-04-22T09:04:34.693Z,42.40
2019-04-22T09:07:18.264Z,43.50
2019-04-22T09:09:39.149Z,43.50
2019-04-22T09:12:11.335Z,44.10
2019-04-22T09:14:37.949Z,43.40
2019-04-22T09:17:13.330Z,42.80
2019-04-22T09:19:37.436Z,43.40
2019-04-22T09:22:13.574Z,42.90
2019-04-22T09:24:43.835Z,42.30
2019-04-22T09:27:23.364Z,40.50
2019-04-22T09:29:42.916Z,40.70
2019-04-22T09:32:14.748Z,40.90
2019-04-22T09:34:40.247Z,41.30
2019-04-22T09:37:20.832Z,40.70
2019-04-22T09:39:56.085Z,41.20
2019-04-22T09:42:14.584Z,42.30
2019-04-22T09:44:47.496Z,41.30
2019-04-22T09:47:21.141Z,40.50
2019-04-22T09:50:01.469Z,39.90
2019-04-22T09:52:16.134Z,40.00
2019-04-22T09:54:53.056Z,39.70
2019-04-22T09:57:21.430Z,40.50
2019-04-22T09:59:43.363Z,39.50
2019-04-22T10:02:25.049Z,39.60
2019-04-22T10:04:57.219Z,38.70
2019-04-22T10:07:21.042Z,39.20
2019-04-22T10:09:59.683Z,37.80
2019-04-22T10:12:25.299Z,37.50
2019-04-22T10:17:19.189Z,37.30
2019-04-22T10:19:53.054Z,36.90
2019-04-22T10:22:35.517Z,36.20
2019-04-22T10:24:57.038Z,36.70
2019-04-22T10:27:27.913Z,37.50
2019-04-22T10:32:28.038Z,36.20
2019-04-22T10:34:44.442Z,36.10
2019-04-22T10:37:11.737Z,35.60
2019-04-22T10:39:48.098Z,35.50
2019-04-22T10:42:13.210Z,34.70
2019-04-22T10:44:44.780Z,34.50
2019-04-22T10:47:16.479Z,35.40
2019-04-22T10:49:52.106Z,36.90
2019-04-22T10:52:23.698Z,34.70
2019-04-22T10:54:53.593Z,34.40
2019-04-22T10:57:22.458Z,35.40
2019-04-22T10:59:52.285Z,35.00
2019-04-22T11:02:23.387Z,34.20
2019-04-22T11:04:52.410Z,34.00
2019-04-22T11:07:32.550Z,34.00
2019-04-22T11:10:01.155Z,33.80
2019-04-22T11:12:35.447Z,33.20
2019-04-22T11:15:05.994Z,32.90
2019-04-22T11:17:37.687Z,33.50
2019-04-22T11:20:07.935Z,32.00
2019-04-22T11:22:40.741Z,33.10
2019-04-22T11:25:10.132Z,31.60
2019-04-22T11:27:39.320Z,32.50
2019-04-22T11:30:09.383Z,32.00
2019-04-22T11:32:40.299Z,31.80
2019-04-22T11:35:13.879Z,31.90
2019-04-22T11:37:41.058Z,34.10
2019-04-22T11:40:23.641Z,31.80
2019-04-22T11:42:48.238Z,33.10
2019-04-22T11:45:23.820Z,32.20
2019-04-22T11:48:06.824Z,31.90
2019-04-22T11:50:33.786Z,30.50
2019-04-22T11:53:02.839Z,31.60
2019-04-22T11:55:32.878Z,31.30
2019-04-22T11:58:03.624Z,32.20
2019-04-22T12:00:36.792Z,32.20
2019-04-22T12:03:09.299Z,31.40
2019-04-22T12:05:40.099Z,30.50
2019-04-22T12:08:09.457Z,30.50
2019-04-22T12:10:48.312Z,30.20
2019-04-22T12:13:10.301Z,29.60
2019-04-22T12:15:40.634Z,30.00
2019-04-22T12:18:11.188Z,29.40
2019-04-22T12:20:41.410Z,30.90
2019-04-22T12:23:11.150Z,30.10
2019-04-22T12:25:49.777Z,31.30
2019-04-22T12:28:12.995Z,30.00
2019-04-22T12:30:48.248Z,30.50
2019-04-22T12:33:21.536Z,29.40
2019-04-22T12:35:50.720Z,29.20
2019-04-22T12:38:20.736Z,28.10
2019-04-22T12:40:56.438Z,28.50
2019-04-22T12:43:23.733Z,29.10
2019-04-22T12:45:52.426Z,30.00
2019-04-22T12:48:23.124Z,28.40
2019-04-22T12:50:55.990Z,27.40
2019-04-22T12:53:27.570Z,28.40
2019-04-22T12:55:55.398Z,27.30
2019-04-22T12:58:25.564Z,28.90
2019-04-22T13:00:54.694Z,28.00
2019-04-22T13:03:24.499Z,27.40
2019-04-22T13:05:55.940Z,26.70
2019-04-22T13:08:25.602Z,24.80
2019-04-22T13:11:01.014Z,24.30
2019-04-22T13:13:25.228Z,25.30
2019-04-22T13:15:55.054Z,26.70
2019-04-22T13:18:48.115Z,26.60
2019-04-22T13:21:12.909Z,25.70
2019-04-22T13:23:44.633Z,25.90
2019-04-22T13:26:14.991Z,25.30
2019-04-22T13:28:47.285Z,25.90
2019-04-22T13:31:19.396Z,25.70
2019-04-22T13:33:51.268Z,26.90
2019-04-22T13:36:22.047Z,27.10
2019-04-22T13:38:51.192Z,27.10
2019-04-22T13:41:34.690Z,28.70
2019-04-22T13:43:58.181Z,28.80
2019-04-22T13:46:31.274Z,29.00
2019-04-22T13:49:23.916Z,29.50
2019-04-22T13:57:03.357Z,29.40
2019-04-22T13:59:10.200Z,30.00
2019-04-22T14:01:40.917Z,30.00
2019-04-22T14:04:24.690Z,28.90
2019-04-22T14:06:54.643Z,28.80
2019-04-22T14:09:24.431Z,29.80
2019-04-22T14:11:58.455Z,29.60
2019-04-22T14:14:24.373Z,29.40
2019-04-22T14:16:53.435Z,29.30
2019-04-22T14:19:23.674Z,30.30
2019-04-22T14:21:53.824Z,30.50
2019-04-22T14:24:23.745Z,30.10
2019-04-22T14:27:08.792Z,30.60
2019-04-22T14:29:23.890Z,30.60
2019-04-22T14:32:03.840Z,31.10
2019-04-22T14:34:24.393Z,30.50
2019-04-22T14:36:55.066Z,31.30
2019-04-22T14:39:24.360Z,29.90
2019-04-22T14:42:12.487Z,30.20
2019-04-22T14:47:25.983Z,28.40
2019-04-22T14:49:53.921Z,27.70
2019-04-22T14:52:27.786Z,27.00
2019-04-22T14:54:49.232Z,26.90
2019-04-22T14:57:07.524Z,26.70
2019-04-22T14:59:37.771Z,26.70
2019-04-22T15:02:07.612Z,25.30
2019-04-22T15:04:37.327Z,25.30
2019-04-22T15:07:07.363Z,25.70
2019-04-22T15:09:37.805Z,26.40
2019-04-22T15:12:16.431Z,26.30
2019-04-22T15:14:37.538Z,26.40
2019-04-22T15:17:31.366Z,27.40
2019-04-22T15:20:05.912Z,27.50
2019-04-22T15:22:44.376Z,27.40
2019-04-22T15:25:14.364Z,28.00
2019-04-22T15:27:43.492Z,26.90
2019-04-22T15:30:12.448Z,28.10
2019-04-22T15:32:41.516Z,28.60
2019-04-22T15:35:11.441Z,28.10
2019-04-22T15:37:41.396Z,28.80
2019-04-22T15:40:11.136Z,29.50
2019-04-22T15:42:43.265Z,29.10
2019-04-22T15:45:12.552Z,29.10
2019-04-22T15:47:41.898Z,29.40
2019-04-22T15:50:14.106Z,29.80
2019-04-22T15:52:47.891Z,30.40
2019-04-22T15:55:14.627Z,30.80
2019-04-22T15:57:45.773Z,30.80
2019-04-22T16:00:30.400Z,31.20
2019-04-22T16:02:47.696Z,31.60
2019-04-22T16:05:17.176Z,32.30
2019-04-22T16:07:48.735Z,31.30
2019-04-22T16:10:18.032Z,30.60
2019-04-22T16:12:57.512Z,30.50
2019-04-22T16:15:40.347Z,30.30
2019-04-22T16:18:15.047Z,30.40
2019-04-22T16:20:46.166Z,30.70
2019-04-22T16:23:47.810Z,31.20
2019-04-22T16:26:54.015Z,31.10
2019-04-22T16:29:23.416Z,31.30
2019-04-22T16:31:53.436Z,30.80
2019-04-22T16:34:23.834Z,31.30
2019-04-22T16:36:52.835Z,31.50
2019-04-22T16:39:22.773Z,31.90
2019-04-22T16:41:52.834Z,32.90
2019-04-22T16:44:22.679Z,33.10
2019-04-22T16:46:51.980Z,32.70
2019-04-22T16:49:21.457Z,33.20
2019-04-22T16:51:52.043Z,33.30
2019-04-22T16:54:22.143Z,34.20
2019-04-22T16:56:52.240Z,33.80
2019-04-22T16:59:22.586Z,34.00
2019-04-22T17:02:16.797Z,34.30
2019-04-22T17:04:55.882Z,35.30
2019-04-22T17:07:26.474Z,35.00
2019-04-22T17:09:55.809Z,35.00
2019-04-22T17:12:36.755Z,35.20
2019-04-22T17:15:00.706Z,35.20
2019-04-22T17:17:26.633Z,35.50
2019-04-22T17:19:57.541Z,36.30
2019-04-22T17:22:26.506Z,36.10
2019-04-22T17:24:56.076Z,36.10
2019-04-22T17:27:26.482Z,37.10
2019-04-22T17:29:56.965Z,36.80
2019-04-22T17:32:27.358Z,36.80
2019-04-22T17:34:57.397Z,37.10
2019-04-22T17:37:30.394Z,36.90
2019-04-22T17:40:14.671Z,37.50
2019-04-22T17:42:47.591Z,37.40
2019-04-22T17:45:34.130Z,38.10
2019-04-22T17:48:23.864Z,37.70
2019-04-22T17:50:59.691Z,37.30
2019-04-22T17:53:26.016Z,37.80
2019-04-22T17:55:55.783Z,37.60
2019-04-22T17:58:27.403Z,37.00
2019-04-22T18:01:04.315Z,37.20
2019-04-22T18:03:20.194Z,37.20
2019-04-22T18:05:44.921Z,37.20
2019-04-22T18:08:29.107Z,36.70
2019-04-22T18:10:58.487Z,36.90
2019-04-22T18:13:41.045Z,36.70
2019-04-22T18:16:05.356Z,36.50
2019-04-22T18:18:35.775Z,36.30
2019-04-22T18:20:56.360Z,35.70
2019-04-22T18:23:20.864Z,35.90
2019-04-22T18:26:05.389Z,36.10
2019-04-22T18:28:37.886Z,35.70
2019-04-22T18:31:02.633Z,36.10
2019-04-22T18:33:32.875Z,36.70
2019-04-22T18:36:07.941Z,36.90
2019-04-22T18:38:48.030Z,37.10
2019-04-22T18:41:04.765Z,37.60
2019-04-22T18:43:42.307Z,38.00
2019-04-22T18:46:09.480Z,38.20
2019-04-22T18:48:42.604Z,38.20
2019-04-22T18:51:26.200Z,38.60
2019-04-22T18:54:16.252Z,38.80
2019-04-22T18:56:47.757Z,38.30
2019-04-22T18:59:07.718Z,38.60
2019-04-22T19:01:25.968Z,39.00
2019-04-22T19:04:04.688Z,38.60
2019-04-22T19:06:46.237Z,38.20
2019-04-22T19:09:23.825Z,38.70
2019-04-22T19:12:06.272Z,38.50
2019-04-22T19:14:17.857Z,39.10
2019-04-22T19:16:53.325Z,39.10
2019-04-22T19:21:51.419Z,39.80
2019-04-22T19:24:21.293Z,40.10
2019-04-22T19:27:11.026Z,40.30
2019-04-22T19:29:28.522Z,40.20
2019-04-22T19:31:55.854Z,40.40
2019-04-22T19:34:26.312Z,40.40
2019-04-22T19:36:58.988Z,40.60
2019-04-22T19:39:26.510Z,40.70
2019-04-22T19:42:04.172Z,40.80
2019-04-22T19:44:36.652Z,41.00
2019-04-22T19:47:18.651Z,41.40
2019-04-22T19:49:38.365Z,41.10
2019-04-22T19:52:14.327Z,41.20
2019-04-22T19:54:30.699Z,41.90
2019-04-22T19:56:59.063Z,41.80
2019-04-22T19:59:32.339Z,41.90
2019-04-22T20:02:29.155Z,41.60
2019-04-22T20:05:22.043Z,41.80
2019-04-22T20:07:40.614Z,41.90
2019-04-22T20:10:19.608Z,41.90
2019-04-22T20:12:42.421Z,42.00
2019-04-22T20:15:13.816Z,42.50
2019-04-22T20:17:57.778Z,42.30
2019-04-22T20:20:22.799Z,42.50
2019-04-22T20:22:44.439Z,42.70
2019-04-22T20:25:10.220Z,42.90
2019-04-22T20:27:47.448Z,43.30
2019-04-22T20:30:23.941Z,43.90
2019-04-22T20:32:47.896Z,44.20
2019-04-22T20:35:24.853Z,44.60
2019-04-22T20:37:54.941Z,45.10
2019-04-22T20:40:25.395Z,45.10
2019-04-22T20:45:30.935Z,46.70
2019-04-22T20:47:45.018Z,46.60
2019-04-22T20:50:24.930Z,46.60
2019-04-22T20:52:59.230Z,47.10
2019-04-22T20:55:20.129Z,47.20
2019-04-22T20:57:57.936Z,47.10
2019-04-22T21:00:22.443Z,47.20
2019-04-22T21:02:50.348Z,47.20
2019-04-22T21:05:24.829Z,47.10
2019-04-22T21:08:06.337Z,47.00
2019-04-22T21:10:28.726Z,46.90
2019-04-22T21:13:02.379Z,46.90
2019-04-22T21:15:36.810Z,46.90
2019-04-22T21:18:01.171Z,46.50
2019-04-22T21:20:39.313Z,46.60
2019-04-22T21:23:06.762Z,46.50
2019-04-22T21:25:27.976Z,46.30
2019-04-22T21:28:11.089Z,46.20
2019-04-22T21:30:37.474Z,46.40
2019-04-22T21:33:03.275Z,46.20
2019-04-22T21:35:53.904Z,46.30
2019-04-22T21:38:14.863Z,46.50
2019-04-22T21:40:40.386Z,46.70
2019-04-22T21:43:12.648Z,46.90
2019-04-22T21:45:39.289Z,46.90
2019-04-22T21:48:20.294Z,46.70
2019-04-22T21:53:22.654Z,46.40
2019-04-22T21:55:50.749Z,46.80
2019-04-22T21:58:19.206Z,47.00
2019-04-22T22:01:06.549Z,47.00
2019-04-22T22:03:35.814Z,47.30
2019-04-22T22:05:49.130Z,47.50
2019-04-22T22:08:32.184Z,47.70
2019-04-22T22:11:00.193Z,48.00
2019-04-22T22:13:31.247Z,47.70
2019-04-22T22:16:00.142Z,47.60
2019-04-22T22:18:26.048Z,47.80
2019-04-22T22:21:19.139Z,47.90
2019-04-22T22:23:38.212Z,47.90
2019-04-22T22:25:59.612Z,47.90
2019-04-22T22:31:08.851Z,48.70
2019-04-22T22:33:40.166Z,49.00
2019-04-22T22:36:05.928Z,49.20
2019-04-22T22:38:29.771Z,49.30
2019-04-22T22:40:48.017Z,49.40
2019-04-22T22:43:27.877Z,49.60
2019-04-22T22:46:01.056Z,49.80
2019-04-22T22:51:09.635Z,50.40
2019-04-22T22:53:45.065Z,50.90
2019-04-22T22:56:14.169Z,50.40
2019-04-22T22:58:42.619Z,50.50
2019-04-22T23:01:10.408Z,50.80
2019-04-22T23:03:57.589Z,51.10
2019-04-22T23:06:21.034Z,51.50
2019-04-22T23:08:44.703Z,51.70
2019-04-22T23:11:24.038Z,51.90
2019-04-22T23:13:54.226Z,51.90
2019-04-22T23:16:10.109Z,51.70
2019-04-22T23:18:28.012Z,52.00
2019-04-22T23:20:59.179Z,52.20
2019-04-22T23:23:49.383Z,52.30
2019-04-22T23:26:40.733Z,52.60
2019-04-22T23:29:11.409Z,52.90
2019-04-22T23:31:46.892Z,53.20
2019-04-22T23:34:22.722Z,53.20
2019-04-22T23:37:07.274Z,53.40
2019-04-22T23:39:44.628Z,53.50
2019-04-22T23:42:12.911Z,53.60
2019-04-22T23:44:41.992Z,53.60
2019-04-22T23:47:09.821Z,53.90
2019-04-22T23:49:35.327Z,54.00
2019-04-22T23:52:22.752Z,53.90
2019-04-22T23:54:58.956Z,54.40
2019-04-22T23:57:26.083Z,54.50
2019-04-22T23:59:57.178Z,54.50
