createdAt,value
2018-08-17T17:38:05.868Z,6.30
2018-08-17T21:45:04.969Z,8.13
2018-08-17T21:53:04.416Z,6.33
2018-08-17T21:58:07.828Z,5.17
2018-08-17T22:00:34.276Z,4.90
2018-08-17T22:03:00.764Z,5.10
2018-08-17T22:05:29.335Z,4.30
2018-08-17T22:07:55.778Z,4.30
2018-08-17T22:10:22.210Z,4.40
2018-08-17T22:12:48.639Z,4.00
2018-08-17T22:15:15.111Z,3.90
2018-08-17T22:17:41.590Z,3.80
2018-08-17T22:20:08.534Z,3.33
2018-08-17T22:22:34.971Z,3.40
2018-08-17T22:25:03.724Z,3.40
2018-08-17T22:27:30.308Z,3.00
2018-08-17T22:29:57.784Z,3.10
2018-08-17T22:32:24.517Z,2.83
2018-08-17T22:34:51.369Z,2.90
2018-08-17T22:37:17.882Z,2.67
2018-08-17T22:39:44.318Z,2.80
2018-08-17T22:42:10.902Z,2.47
2018-08-17T22:44:37.302Z,2.87
2018-08-17T22:47:06.370Z,2.53
2018-08-17T22:49:33.246Z,2.53
2018-08-17T22:51:59.842Z,2.70
2018-08-17T22:54:26.314Z,2.60
2018-08-17T22:56:52.758Z,2.03
2018-08-17T22:59:19.194Z,2.30
2018-08-17T23:01:45.648Z,2.47
2018-08-17T23:04:12.089Z,2.20
2018-08-17T23:06:38.646Z,2.40
2018-08-17T23:09:05.327Z,2.20
2018-08-17T23:11:33.383Z,2.53
2018-08-17T23:14:04.118Z,2.80
2018-08-17T23:16:30.544Z,3.10
2018-08-17T23:18:57.014Z,2.87
2018-08-17T23:21:23.451Z,2.73
2018-08-17T23:23:49.925Z,2.80
2018-08-17T23:26:16.326Z,2.80
2018-08-17T23:28:42.741Z,2.70
2018-08-17T23:31:09.190Z,2.03
2018-08-17T23:33:35.618Z,2.30
2018-08-17T23:36:02.070Z,2.17
2018-08-17T23:38:28.502Z,2.30
2018-08-17T23:40:54.951Z,2.00
2018-08-17T23:43:21.390Z,2.30
2018-08-17T23:45:47.840Z,1.90
2018-08-17T23:48:14.271Z,2.30
2018-08-17T23:50:40.723Z,2.03
2018-08-17T23:53:07.207Z,2.47
2018-08-17T23:55:33.594Z,2.03
2018-08-17T23:58:00.034Z,2.10
