createdAt,value
2022-11-07T00:01:54.228Z,3.50
2022-11-07T00:04:23.064Z,3.47
2022-11-07T00:12:40.582Z,3.00
2022-11-07T00:15:08.980Z,2.60
2022-11-07T00:17:36.181Z,2.50
2022-11-07T00:20:04.543Z,2.60
2022-11-07T00:22:32.144Z,3.00
2022-11-07T00:24:59.534Z,3.50
2022-11-07T00:27:27.290Z,3.50
2022-11-07T00:29:57.457Z,3.20
2022-11-07T00:37:30.972Z,3.70
2022-11-07T00:39:58.230Z,2.87
2022-11-07T00:42:25.832Z,3.20
2022-11-07T00:44:53.041Z,3.37
2022-11-07T00:47:21.083Z,3.13
2022-11-07T00:49:48.320Z,2.87
2022-11-07T00:52:16.429Z,2.87
2022-11-07T00:54:44.659Z,3.37
2022-11-07T01:02:16.275Z,3.43
2022-11-07T01:05:01.269Z,3.90
2022-11-07T01:07:29.042Z,3.50
2022-11-07T01:09:58.661Z,3.27
2022-11-07T01:12:25.944Z,3.53
2022-11-07T01:14:53.711Z,3.10
2022-11-07T01:17:22.280Z,2.70
2022-11-07T01:23:01.540Z,2.57
2022-11-07T01:25:28.750Z,2.63
2022-11-07T01:27:57.163Z,2.43
2022-11-07T01:30:25.593Z,2.10
2022-11-07T01:32:53.243Z,1.77
2022-11-07T01:35:20.727Z,1.87
2022-11-07T01:37:48.913Z,2.00
2022-11-07T01:40:18.332Z,2.37
2022-11-07T01:47:53.146Z,2.30
2022-11-07T01:50:24.581Z,1.97
2022-11-07T01:52:53.879Z,2.23
2022-11-07T01:55:23.779Z,1.97
2022-11-07T01:57:54.463Z,2.67
2022-11-07T02:00:23.734Z,2.10
2022-11-07T02:02:56.593Z,2.10
2022-11-07T02:05:33.432Z,2.30
2022-11-07T02:13:08.142Z,3.10
2022-11-07T02:15:36.621Z,2.33
2022-11-07T02:18:04.240Z,2.50
2022-11-07T02:20:32.043Z,6.87
2022-11-07T02:23:04.377Z,3.10
2022-11-07T02:25:33.213Z,2.47
2022-11-07T02:28:04.105Z,2.73
2022-11-07T02:30:34.120Z,2.93
2022-11-07T02:38:09.663Z,3.00
2022-11-07T02:40:37.551Z,3.10
2022-11-07T02:43:06.353Z,3.20
2022-11-07T02:45:36.090Z,3.50
2022-11-07T02:48:03.800Z,2.57
2022-11-07T02:50:31.539Z,3.30
2022-11-07T02:53:01.831Z,4.63
2022-11-07T02:55:30.952Z,3.53
2022-11-07T03:03:02.422Z,4.03
2022-11-07T03:05:30.301Z,5.17
2022-11-07T03:07:57.619Z,4.17
2022-11-07T03:10:25.022Z,4.67
2022-11-07T03:12:53.152Z,4.10
2022-11-07T03:15:20.573Z,4.63
2022-11-07T03:17:48.752Z,4.47
2022-11-07T03:20:18.212Z,4.50
2022-11-07T03:22:47.536Z,5.20
2022-11-07T03:30:20.510Z,5.90
2022-11-07T03:32:47.924Z,4.83
2022-11-07T03:35:15.749Z,4.70
2022-11-07T03:37:46.709Z,5.37
2022-11-07T03:40:14.811Z,5.13
2022-11-07T03:42:43.422Z,4.90
2022-11-07T03:45:12.391Z,4.50
2022-11-07T03:55:57.552Z,5.70
2022-11-07T03:58:26.492Z,5.50
2022-11-07T04:00:53.891Z,5.43
2022-11-07T04:03:21.251Z,6.50
2022-11-07T04:05:48.614Z,6.43
2022-11-07T04:08:16.041Z,5.70
2022-11-07T04:10:43.611Z,5.27
2022-11-07T04:18:34.731Z,5.50
2022-11-07T04:21:02.724Z,4.53
2022-11-07T04:23:30.054Z,5.67
2022-11-07T04:26:15.151Z,5.13
2022-11-07T04:28:42.443Z,4.00
2022-11-07T04:31:09.700Z,4.60
2022-11-07T04:33:38.692Z,4.83
2022-11-07T04:36:07.293Z,4.93
2022-11-07T04:43:35.231Z,4.37
2022-11-07T04:46:02.510Z,4.90
2022-11-07T04:48:29.711Z,4.00
2022-11-07T04:50:57.169Z,3.47
2022-11-07T04:53:24.740Z,4.50
2022-11-07T04:55:53.020Z,4.40
2022-11-07T04:58:20.941Z,3.83
2022-11-07T05:00:49.265Z,3.83
2022-11-07T05:05:57.074Z,5.90
2022-11-07T05:08:24.522Z,6.37
2022-11-07T05:10:51.859Z,5.47
2022-11-07T05:13:19.039Z,5.07
2022-11-07T05:15:46.960Z,5.00
2022-11-07T05:18:14.872Z,4.80
2022-11-07T05:20:42.629Z,4.37
2022-11-07T05:23:14.981Z,3.87
2022-11-07T05:30:48.081Z,4.40
2022-11-07T05:33:17.748Z,4.67
2022-11-07T05:35:46.100Z,5.07
2022-11-07T05:38:13.621Z,3.87
2022-11-07T05:40:42.013Z,4.13
2022-11-07T05:43:10.419Z,3.23
2022-11-07T05:45:40.741Z,3.03
2022-11-07T05:48:10.944Z,3.50
2022-11-07T05:55:46.232Z,3.17
2022-11-07T05:58:14.940Z,3.03
2022-11-07T06:00:42.470Z,3.23
2022-11-07T06:03:13.815Z,3.07
2022-11-07T06:05:42.712Z,2.53
2022-11-07T06:08:13.069Z,3.33
2022-11-07T06:10:41.852Z,3.53
2022-11-07T06:20:55.412Z,3.13
2022-11-07T06:23:22.729Z,2.57
2022-11-07T06:25:51.352Z,2.73
2022-11-07T06:28:18.669Z,2.67
2022-11-07T06:30:48.277Z,2.23
2022-11-07T06:33:19.353Z,2.50
2022-11-07T06:35:47.607Z,2.80
2022-11-07T06:38:16.569Z,2.50
2022-11-07T06:40:44.553Z,2.50
2022-11-07T06:48:16.810Z,2.83
2022-11-07T06:50:44.053Z,2.73
2022-11-07T06:53:14.491Z,2.60
2022-11-07T06:55:43.122Z,2.57
2022-11-07T06:58:11.024Z,2.73
2022-11-07T07:00:39.105Z,2.63
2022-11-07T07:03:06.866Z,3.20
2022-11-07T07:13:31.314Z,4.70
2022-11-07T07:15:59.252Z,3.47
2022-11-07T07:18:28.263Z,4.27
2022-11-07T07:21:03.740Z,4.13
2022-11-07T07:23:31.054Z,4.17
2022-11-07T07:25:58.532Z,3.73
2022-11-07T07:28:26.492Z,3.47
2022-11-07T07:31:06.400Z,3.20
2022-11-07T07:33:33.732Z,3.57
2022-11-07T07:41:06.800Z,3.57
2022-11-07T07:43:36.231Z,3.77
2022-11-07T07:46:06.633Z,3.77
2022-11-07T07:48:34.703Z,2.80
2022-11-07T07:51:02.944Z,3.47
2022-11-07T07:53:30.353Z,3.17
2022-11-07T07:55:58.849Z,3.83
2022-11-07T07:58:27.770Z,3.37
2022-11-07T08:06:00.703Z,2.43
2022-11-07T08:08:31.542Z,2.70
2022-11-07T08:11:04.123Z,1.83
2022-11-07T08:13:31.410Z,2.60
2022-11-07T08:15:59.163Z,3.97
2022-11-07T08:18:26.660Z,2.57
2022-11-07T08:20:56.401Z,2.67
2022-11-07T08:23:25.832Z,2.13
2022-11-07T08:31:00.281Z,2.43
2022-11-07T08:33:28.396Z,3.20
2022-11-07T08:35:56.521Z,2.20
2022-11-07T08:38:24.512Z,3.53
2022-11-07T08:40:52.022Z,2.47
2022-11-07T08:43:19.821Z,2.17
2022-11-07T08:45:48.861Z,2.60
2022-11-07T08:48:18.093Z,2.57
2022-11-07T08:55:50.392Z,2.50
2022-11-07T08:58:19.319Z,2.53
2022-11-07T09:00:48.022Z,2.13
2022-11-07T09:03:39.315Z,3.20
2022-11-07T09:06:02.641Z,2.77
2022-11-07T09:08:29.912Z,2.23
2022-11-07T09:11:01.920Z,2.37
2022-11-07T09:13:29.984Z,2.23
2022-11-07T09:21:48.641Z,3.13
2022-11-07T09:24:16.590Z,2.27
2022-11-07T09:26:43.911Z,3.20
2022-11-07T09:29:11.710Z,2.63
2022-11-07T09:31:39.101Z,2.40
2022-11-07T09:34:07.161Z,2.30
2022-11-07T09:36:34.541Z,3.43
2022-11-07T09:39:02.582Z,2.00
2022-11-07T09:45:06.474Z,2.00
2022-11-07T09:47:37.752Z,3.30
2022-11-07T09:50:18.726Z,3.10
2022-11-07T09:52:58.524Z,2.50
2022-11-07T09:55:29.410Z,1.83
2022-11-07T10:00:57.840Z,1.80
2022-11-07T10:03:36.190Z,2.40
2022-11-07T10:09:08.243Z,2.20
2022-11-07T10:11:40.010Z,1.90
2022-11-07T10:14:20.258Z,2.40
2022-11-07T10:17:03.232Z,2.30
2022-11-07T10:19:45.750Z,1.93
2022-11-07T10:22:28.730Z,2.20
2022-11-07T10:25:14.522Z,1.80
2022-11-07T10:30:52.083Z,2.27
2022-11-07T10:33:43.714Z,2.57
2022-11-07T10:36:22.212Z,1.80
2022-11-07T10:38:52.064Z,2.90
2022-11-07T10:41:23.592Z,1.80
2022-11-07T10:43:55.439Z,1.97
2022-11-07T10:46:34.271Z,2.23
2022-11-07T10:49:23.472Z,2.10
2022-11-07T10:57:19.643Z,1.83
2022-11-07T11:00:11.315Z,2.93
2022-11-07T11:02:48.487Z,2.37
2022-11-07T11:06:08.301Z,2.00
2022-11-07T11:09:12.222Z,2.13
2022-11-07T11:12:07.744Z,1.77
2022-11-07T11:14:49.274Z,1.40
2022-11-07T11:20:31.270Z,1.80
2022-11-07T11:23:01.005Z,1.80
2022-11-07T11:25:28.525Z,1.50
2022-11-07T11:28:00.259Z,1.60
2022-11-07T11:30:27.642Z,1.60
2022-11-07T11:33:03.143Z,1.77
2022-11-07T11:35:41.992Z,1.87
2022-11-07T11:38:16.827Z,1.67
2022-11-07T11:46:42.051Z,1.47
2022-11-07T11:49:24.052Z,1.83
2022-11-07T11:52:06.841Z,1.50
2022-11-07T11:54:36.193Z,1.63
2022-11-07T11:57:09.111Z,1.30
2022-11-07T11:59:59.682Z,1.90
2022-11-07T12:03:25.132Z,1.40
2022-11-07T12:14:59.622Z,1.70
2022-11-07T12:17:47.163Z,1.63
2022-11-07T12:20:26.210Z,1.53
2022-11-07T12:23:20.334Z,2.90
2022-11-07T12:25:55.951Z,2.33
2022-11-07T12:28:45.641Z,2.27
2022-11-07T12:34:41.671Z,2.03
2022-11-07T12:37:38.740Z,2.10
2022-11-07T12:40:31.001Z,1.87
2022-11-07T12:43:10.651Z,2.00
2022-11-07T12:46:03.592Z,2.30
2022-11-07T12:49:16.153Z,1.80
2022-11-07T12:57:37.701Z,2.30
2022-11-07T13:00:11.533Z,2.13
2022-11-07T13:02:53.903Z,2.13
2022-11-07T13:05:41.611Z,1.97
2022-11-07T13:08:18.190Z,2.37
2022-11-07T13:10:54.056Z,2.57
2022-11-07T13:13:33.823Z,1.93
2022-11-07T13:16:21.602Z,2.00
2022-11-07T13:23:48.803Z,1.50
2022-11-07T13:26:46.974Z,1.60
2022-11-07T13:29:27.131Z,2.13
2022-11-07T13:32:07.382Z,2.13
2022-11-07T13:34:50.093Z,2.00
2022-11-07T13:37:21.014Z,1.93
2022-11-07T13:39:53.740Z,2.37
2022-11-07T13:47:36.381Z,2.20
2022-11-07T13:50:20.829Z,1.87
2022-11-07T13:53:33.852Z,2.10
2022-11-07T13:56:05.501Z,2.10
2022-11-07T13:58:53.112Z,1.97
2022-11-07T14:01:22.572Z,1.97
2022-11-07T14:03:59.691Z,1.97
2022-11-07T14:09:35.661Z,2.57
2022-11-07T14:12:03.869Z,2.07
2022-11-07T14:14:31.879Z,2.40
2022-11-07T14:17:01.292Z,1.97
2022-11-07T14:19:29.853Z,2.07
2022-11-07T14:21:57.910Z,2.03
2022-11-07T14:24:27.680Z,2.23
2022-11-07T14:27:01.532Z,2.60
2022-11-07T14:37:02.982Z,1.73
2022-11-07T14:39:43.792Z,2.13
2022-11-07T14:42:17.139Z,2.00
2022-11-07T14:45:04.513Z,2.10
2022-11-07T14:47:38.602Z,1.60
2022-11-07T14:50:19.784Z,1.77
2022-11-07T14:52:59.683Z,2.20
2022-11-07T15:04:02.103Z,2.10
2022-11-07T15:06:34.303Z,2.00
2022-11-07T15:09:05.300Z,2.57
2022-11-07T15:11:35.393Z,2.37
2022-11-07T15:14:05.950Z,1.83
2022-11-07T15:16:37.192Z,1.87
2022-11-07T15:19:08.172Z,1.70
2022-11-07T15:21:38.699Z,1.70
2022-11-07T15:28:50.096Z,1.97
2022-11-07T15:31:24.208Z,1.77
2022-11-07T15:33:52.603Z,1.63
2022-11-07T15:36:20.084Z,1.80
2022-11-07T15:38:50.556Z,1.47
2022-11-07T15:41:18.653Z,2.43
2022-11-07T15:43:47.149Z,2.30
2022-11-07T15:46:24.810Z,2.27
2022-11-07T15:53:57.025Z,2.13
2022-11-07T15:56:26.238Z,2.07
2022-11-07T15:58:54.911Z,2.87
2022-11-07T16:01:22.918Z,2.53
2022-11-07T16:03:50.453Z,2.13
2022-11-07T16:06:27.983Z,2.43
2022-11-07T16:08:57.143Z,2.60
2022-11-07T16:28:03.924Z,2.43
2022-11-07T16:30:37.700Z,2.27
2022-11-07T16:33:05.142Z,2.40
2022-11-07T16:35:52.372Z,2.00
2022-11-07T16:38:35.010Z,2.20
2022-11-07T16:41:10.344Z,2.17
2022-11-07T16:43:45.341Z,2.43
2022-11-07T16:46:39.924Z,2.67
2022-11-07T16:49:57.644Z,2.70
2022-11-07T16:57:34.785Z,2.30
2022-11-07T17:00:04.215Z,2.47
2022-11-07T17:02:33.625Z,2.40
2022-11-07T17:05:01.393Z,2.33
2022-11-07T17:07:29.264Z,1.70
2022-11-07T17:09:59.949Z,2.33
2022-11-07T17:12:27.552Z,2.30
2022-11-07T17:20:54.090Z,2.10
2022-11-07T17:23:28.571Z,1.80
2022-11-07T17:25:59.121Z,2.30
2022-11-07T17:28:27.080Z,2.37
2022-11-07T17:30:55.446Z,3.53
2022-11-07T17:33:22.682Z,2.03
2022-11-07T17:35:54.664Z,1.93
2022-11-07T17:43:24.844Z,2.40
2022-11-07T17:45:53.591Z,2.40
2022-11-07T17:48:22.552Z,2.70
2022-11-07T17:50:49.912Z,2.60
2022-11-07T17:53:17.312Z,3.07
2022-11-07T17:55:45.336Z,2.87
2022-11-07T17:58:13.174Z,1.83
2022-11-07T18:08:51.647Z,2.00
2022-11-07T18:11:20.503Z,2.20
2022-11-07T18:13:51.434Z,2.33
2022-11-07T18:16:23.296Z,2.13
2022-11-07T18:18:51.212Z,1.93
2022-11-07T18:21:19.133Z,2.17
2022-11-07T18:23:48.382Z,2.20
2022-11-07T18:26:20.581Z,3.43
2022-11-07T18:37:15.372Z,2.57
2022-11-07T18:39:43.095Z,3.00
2022-11-07T18:42:30.532Z,2.40
2022-11-07T18:45:15.567Z,2.50
2022-11-07T18:48:02.274Z,2.40
2022-11-07T18:53:43.263Z,2.37
2022-11-07T18:56:21.742Z,2.60
2022-11-07T18:58:52.204Z,2.47
2022-11-07T19:04:36.332Z,2.50
2022-11-07T19:08:01.111Z,2.23
2022-11-07T19:13:25.224Z,2.47
2022-11-07T19:16:32.413Z,2.30
2022-11-07T19:19:03.254Z,2.47
2022-11-07T19:21:31.560Z,2.13
2022-11-07T19:24:27.163Z,2.30
2022-11-07T19:29:50.449Z,2.40
2022-11-07T19:32:21.252Z,2.57
2022-11-07T19:34:52.896Z,2.07
2022-11-07T19:37:23.964Z,2.03
2022-11-07T19:39:55.393Z,2.47
2022-11-07T19:42:30.454Z,2.20
2022-11-07T19:45:00.943Z,2.40
2022-11-07T19:52:51.068Z,1.90
2022-11-07T19:55:22.274Z,1.93
2022-11-07T19:58:01.274Z,1.90
2022-11-07T20:00:34.684Z,2.13
2022-11-07T20:06:50.843Z,2.40
2022-11-07T20:13:40.362Z,2.60
2022-11-07T20:23:06.899Z,3.90
2022-11-07T20:47:19.986Z,2.37
2022-11-07T20:49:48.620Z,2.73
2022-11-07T20:52:22.884Z,2.80
2022-11-07T20:55:03.228Z,2.23
2022-11-07T20:57:59.942Z,3.43
2022-11-07T21:00:46.527Z,3.23
2022-11-07T21:06:18.153Z,3.40
2022-11-07T21:08:49.897Z,2.70
2022-11-07T21:11:32.891Z,4.33
2022-11-07T21:14:20.156Z,3.30
2022-11-07T21:17:05.603Z,2.73
2022-11-07T21:19:35.535Z,3.20
2022-11-07T21:26:56.122Z,2.60
2022-11-07T21:29:29.277Z,2.67
2022-11-07T21:31:57.713Z,2.83
2022-11-07T21:34:25.872Z,3.23
2022-11-07T21:36:54.685Z,3.83
2022-11-07T21:39:24.314Z,2.70
2022-11-07T21:41:52.466Z,3.07
2022-11-07T21:44:22.516Z,2.93
2022-11-07T21:49:31.133Z,3.10
2022-11-07T21:51:58.467Z,3.70
2022-11-07T21:54:27.440Z,3.23
2022-11-07T21:56:55.674Z,3.40
2022-11-07T21:59:23.822Z,3.73
2022-11-07T22:01:52.317Z,3.23
2022-11-07T22:04:19.843Z,3.27
2022-11-07T22:12:02.596Z,3.27
2022-11-07T22:14:34.903Z,3.60
2022-11-07T22:17:46.948Z,3.43
2022-11-07T22:21:06.523Z,4.60
2022-11-07T22:24:00.514Z,3.20
2022-11-07T22:26:51.124Z,3.13
2022-11-07T22:40:31.971Z,3.27
2022-11-07T22:46:27.488Z,3.13
2022-11-07T22:48:55.782Z,3.13
2022-11-07T22:51:27.422Z,3.87
2022-11-07T22:53:58.415Z,3.77
2022-11-07T22:56:25.952Z,3.87
2022-11-07T22:58:53.193Z,3.73
2022-11-07T23:01:23.662Z,3.80
2022-11-07T23:03:52.293Z,3.20
2022-11-07T23:14:17.852Z,4.13
2022-11-07T23:16:47.800Z,4.17
2022-11-07T23:19:16.925Z,3.80
2022-11-07T23:21:44.586Z,3.43
2022-11-07T23:24:12.180Z,3.10
2022-11-07T23:26:40.612Z,3.23
2022-11-07T23:36:16.666Z,2.63
2022-11-07T23:38:53.973Z,2.70
2022-11-07T23:41:24.445Z,2.30
2022-11-07T23:44:06.036Z,3.10
2022-11-07T23:46:51.035Z,2.60
2022-11-07T23:49:42.975Z,2.60
2022-11-07T23:52:22.053Z,2.37
