createdAt,value
2023-04-23T00:00:06.163Z,0
2023-04-23T00:01:21.000Z,0
2023-04-23T00:02:36.000Z,0
2023-04-23T00:03:51.000Z,0
2023-04-23T00:05:07.000Z,0
2023-04-23T00:06:23.000Z,0
2023-04-23T00:07:39.000Z,0
2023-04-23T00:08:56.000Z,0
2023-04-23T00:10:12.381Z,0
2023-04-23T00:11:28.000Z,0
2023-04-23T00:12:44.000Z,0
2023-04-23T00:14:00.830Z,0
2023-04-23T00:15:16.000Z,0
2023-04-23T00:16:32.000Z,0
2023-04-23T00:17:49.000Z,0
2023-04-23T00:19:05.000Z,0
2023-04-23T00:20:20.564Z,0
2023-04-23T00:21:36.708Z,0
2023-04-23T00:22:52.000Z,0
2023-04-23T00:24:08.000Z,0
2023-04-23T00:25:25.148Z,0
2023-04-23T00:26:41.000Z,0
2023-04-23T00:27:57.000Z,0
2023-04-23T00:29:12.000Z,0
2023-04-23T00:30:27.000Z,0
2023-04-23T00:31:42.000Z,0
2023-04-23T00:32:57.000Z,0
2023-04-23T00:34:14.000Z,0
2023-04-23T00:35:30.402Z,0
2023-04-23T00:36:46.550Z,0
2023-04-23T00:38:02.000Z,0
2023-04-23T00:39:18.830Z,0
2023-04-23T00:40:34.000Z,0
2023-04-23T00:41:50.000Z,0
2023-04-23T00:43:07.000Z,0
2023-04-23T00:44:23.000Z,0
2023-04-23T00:45:39.000Z,0
2023-04-23T00:46:55.000Z,0
2023-04-23T00:48:11.000Z,0
2023-04-23T00:49:26.000Z,0
2023-04-23T00:50:43.177Z,0
2023-04-23T00:51:59.000Z,0
2023-04-23T00:53:15.000Z,0
2023-04-23T00:54:31.000Z,0
2023-04-23T00:55:47.000Z,0
2023-04-23T00:57:03.000Z,0
2023-04-23T00:58:18.000Z,0
2023-04-23T00:59:33.000Z,0
2023-04-23T01:00:49.389Z,0
2023-04-23T01:02:04.000Z,0
2023-04-23T01:03:20.000Z,0
2023-04-23T01:04:36.000Z,0
2023-04-23T01:05:52.991Z,0
2023-04-23T01:07:08.000Z,0
2023-04-23T01:08:25.000Z,0
2023-04-23T01:09:41.000Z,0
2023-04-23T01:10:56.000Z,0
2023-04-23T01:12:12.000Z,0
2023-04-23T01:13:28.000Z,0
2023-04-23T01:14:45.029Z,0
2023-04-23T01:16:00.000Z,0
2023-04-23T01:17:17.000Z,0
2023-04-23T01:18:33.000Z,0
2023-04-23T01:19:49.000Z,0
2023-04-23T01:21:05.000Z,0
2023-04-23T01:22:21.000Z,0
2023-04-23T01:23:37.000Z,0
2023-04-23T01:24:53.000Z,0
2023-04-23T01:26:10.343Z,0
2023-04-23T01:27:25.000Z,0
2023-04-23T01:28:40.678Z,0
2023-04-23T01:29:56.000Z,0
2023-04-23T01:31:12.000Z,0
2023-04-23T01:32:29.115Z,0
2023-04-23T01:33:45.000Z,0
2023-04-23T01:35:01.000Z,0
2023-04-23T01:36:17.000Z,0
2023-04-23T01:37:33.685Z,0
2023-04-23T01:38:49.842Z,0
2023-04-23T01:40:05.000Z,0
2023-04-23T01:41:21.000Z,0
2023-04-23T01:42:38.000Z,0
2023-04-23T01:43:54.000Z,0
2023-04-23T01:45:09.582Z,0
2023-04-23T01:46:25.000Z,0
2023-04-23T01:47:41.000Z,0
2023-04-23T01:48:57.000Z,0
2023-04-23T01:50:13.000Z,0
2023-04-23T01:52:46.000Z,0
2023-04-23T01:54:02.000Z,0
2023-04-23T01:55:17.000Z,0
2023-04-23T01:56:32.941Z,0
2023-04-23T01:57:48.000Z,0
2023-04-23T01:59:04.000Z,0
2023-04-23T02:00:19.428Z,0
2023-04-23T02:01:35.000Z,0
2023-04-23T02:02:51.721Z,0
2023-04-23T02:04:06.000Z,0
2023-04-23T02:05:21.000Z,0
2023-04-23T02:06:37.000Z,0
2023-04-23T02:07:54.000Z,0
2023-04-23T02:09:10.000Z,0
2023-04-23T02:10:26.000Z,0
2023-04-23T02:11:42.000Z,0
2023-04-23T02:12:58.000Z,0
2023-04-23T02:14:14.000Z,0
2023-04-23T02:15:30.000Z,0
2023-04-23T02:16:47.000Z,0
2023-04-23T02:18:03.000Z,0
2023-04-23T02:19:19.000Z,0
2023-04-23T02:20:35.000Z,0
2023-04-23T02:21:50.000Z,0
2023-04-23T02:23:06.000Z,0
2023-04-23T02:24:23.000Z,0
2023-04-23T02:25:39.000Z,0
2023-04-23T02:26:55.000Z,0
2023-04-23T02:28:11.709Z,0
2023-04-23T02:29:27.000Z,0
2023-04-23T02:30:43.033Z,0
2023-04-23T02:31:57.000Z,0
2023-04-23T02:33:14.000Z,0
2023-04-23T02:34:30.000Z,0
2023-04-23T02:35:46.000Z,0
2023-04-23T02:37:01.000Z,0
2023-04-23T02:38:16.000Z,0
2023-04-23T02:39:32.000Z,0
2023-04-23T02:40:49.000Z,0
2023-04-23T02:42:05.000Z,0
2023-04-23T02:43:21.000Z,0
2023-04-23T02:44:37.000Z,0
2023-04-23T02:45:53.000Z,0
2023-04-23T02:47:09.000Z,0
2023-04-23T02:48:25.000Z,0
2023-04-23T02:49:42.000Z,0
2023-04-23T02:50:58.000Z,0
2023-04-23T02:52:14.000Z,0
2023-04-23T02:53:30.000Z,0
2023-04-23T02:54:45.887Z,0
2023-04-23T02:56:02.036Z,0
2023-04-23T02:57:17.000Z,0
2023-04-23T02:58:34.000Z,0
2023-04-23T02:59:50.000Z,0
2023-04-23T03:01:06.000Z,0
2023-04-23T03:02:22.000Z,0
2023-04-23T03:03:37.000Z,0
2023-04-23T03:04:52.000Z,0
2023-04-23T03:06:08.000Z,0
2023-04-23T03:07:23.000Z,0
2023-04-23T03:08:39.000Z,0
2023-04-23T03:09:55.000Z,0
2023-04-23T03:11:11.885Z,0
2023-04-23T03:12:27.000Z,0
2023-04-23T03:13:43.000Z,0
2023-04-23T03:15:00.000Z,0
2023-04-23T03:16:16.000Z,0
2023-04-23T03:17:32.000Z,0
2023-04-23T03:18:48.000Z,0
2023-04-23T03:20:04.000Z,0
2023-04-23T03:21:20.000Z,0
2023-04-23T03:22:37.204Z,0
2023-04-23T03:23:52.000Z,0
2023-04-23T03:25:08.000Z,0
2023-04-23T03:26:24.000Z,0
2023-04-23T03:27:40.000Z,0
2023-04-23T03:28:56.000Z,0
2023-04-23T03:30:12.000Z,0
2023-04-23T03:31:29.000Z,0
2023-04-23T03:32:44.419Z,0
2023-04-23T03:33:59.582Z,0
2023-04-23T03:35:14.761Z,0
2023-04-23T03:36:30.895Z,0
2023-04-23T03:37:45.000Z,0
2023-04-23T03:39:01.000Z,0
2023-04-23T03:40:18.359Z,0
2023-04-23T03:41:34.000Z,0
2023-04-23T03:42:50.000Z,0
2023-04-23T03:44:06.000Z,0
2023-04-23T03:45:22.000Z,0
2023-04-23T03:46:38.000Z,0
2023-04-23T03:47:55.236Z,0
2023-04-23T03:49:11.000Z,0
2023-04-23T03:50:27.000Z,0
2023-04-23T03:51:43.000Z,0
2023-04-23T03:52:59.000Z,0
2023-04-23T03:54:14.000Z,0
2023-04-23T03:55:30.000Z,0
2023-04-23T03:56:47.000Z,0
2023-04-23T03:58:03.000Z,0
2023-04-23T03:59:19.000Z,0
2023-04-23T04:00:35.000Z,0
2023-04-23T04:01:50.000Z,0
2023-04-23T04:03:06.056Z,0
2023-04-23T04:04:21.000Z,0
2023-04-23T04:05:37.000Z,0
2023-04-23T04:06:52.536Z,0
2023-04-23T04:08:08.000Z,0
2023-04-23T04:09:24.000Z,0
2023-04-23T04:10:40.000Z,0
2023-04-23T04:11:56.000Z,0
2023-04-23T04:13:13.000Z,0
2023-04-23T04:14:29.000Z,0
2023-04-23T04:15:45.000Z,0
2023-04-23T04:17:01.000Z,0
2023-04-23T04:18:17.856Z,5
2023-04-23T04:19:33.000Z,5
2023-04-23T04:20:49.000Z,5
2023-04-23T04:22:06.000Z,5
2023-04-23T04:23:21.000Z,5
2023-04-23T04:24:37.000Z,5
2023-04-23T04:25:53.000Z,5
2023-04-23T04:27:09.000Z,5
2023-04-23T04:28:25.000Z,5
2023-04-23T04:29:41.000Z,5
2023-04-23T04:30:58.000Z,5
2023-04-23T04:32:13.000Z,5
2023-04-23T04:33:28.000Z,5
2023-04-23T04:34:44.000Z,5
2023-04-23T04:37:15.000Z,5
2023-04-23T04:38:31.000Z,5
2023-04-23T04:39:46.000Z,5
2023-04-23T04:41:02.000Z,5
2023-04-23T04:42:18.000Z,5
2023-04-23T04:43:34.919Z,5
2023-04-23T04:44:50.000Z,5
2023-04-23T04:46:06.000Z,5
2023-04-23T04:47:23.000Z,5
2023-04-23T04:48:39.506Z,11
2023-04-23T04:49:55.000Z,11
2023-04-23T04:51:11.000Z,11
2023-04-23T04:52:27.000Z,11
2023-04-23T04:53:43.000Z,11
2023-04-23T04:55:00.000Z,11
2023-04-23T04:56:15.404Z,11
2023-04-23T04:57:31.000Z,11
2023-04-23T04:58:47.000Z,11
2023-04-23T05:00:03.000Z,11
2023-04-23T05:01:19.000Z,11
2023-04-23T05:02:35.000Z,16
2023-04-23T05:03:52.296Z,16
2023-04-23T05:05:07.000Z,16
2023-04-23T05:06:22.626Z,16
2023-04-23T05:07:38.765Z,16
2023-04-23T05:08:53.000Z,16
2023-04-23T05:10:08.000Z,16
2023-04-23T05:11:25.000Z,16
2023-04-23T05:12:41.000Z,16
2023-04-23T05:13:57.000Z,16
2023-04-23T05:15:13.000Z,16
2023-04-23T05:16:29.000Z,22
2023-04-23T05:17:45.000Z,22
2023-04-23T05:19:01.000Z,22
2023-04-23T05:20:18.000Z,22
2023-04-23T05:21:34.000Z,28
2023-04-23T05:22:50.000Z,28
2023-04-23T05:24:06.000Z,33
2023-04-23T05:25:21.000Z,33
2023-04-23T05:26:38.030Z,39
2023-04-23T05:27:53.000Z,45
2023-04-23T05:29:10.334Z,50
2023-04-23T05:30:26.000Z,56
2023-04-23T05:31:42.000Z,61
2023-04-23T05:32:58.000Z,61
2023-04-23T05:34:14.000Z,56
2023-04-23T05:35:29.000Z,56
2023-04-23T05:36:45.000Z,56
2023-04-23T05:38:01.000Z,56
2023-04-23T05:39:17.547Z,50
2023-04-23T05:40:33.000Z,50
2023-04-23T05:41:49.000Z,50
2023-04-23T05:43:05.000Z,50
2023-04-23T05:44:21.000Z,50
2023-04-23T05:45:38.000Z,56
2023-04-23T05:46:54.000Z,61
2023-04-23T05:48:10.000Z,61
2023-04-23T05:49:26.000Z,61
2023-04-23T05:50:42.000Z,61
2023-04-23T05:51:58.000Z,61
2023-04-23T05:53:13.000Z,67
2023-04-23T05:55:46.000Z,61
2023-04-23T05:57:02.000Z,61
2023-04-23T05:58:18.766Z,61
2023-04-23T05:59:34.000Z,56
2023-04-23T06:00:50.000Z,56
2023-04-23T06:02:06.000Z,56
2023-04-23T06:03:22.000Z,56
2023-04-23T06:04:37.541Z,61
2023-04-23T06:05:52.000Z,67
2023-04-23T06:07:07.000Z,73
2023-04-23T06:08:23.000Z,73
2023-04-23T06:09:39.000Z,67
2023-04-23T06:10:56.000Z,73
2023-04-23T06:12:12.240Z,73
2023-04-23T06:13:28.000Z,78
2023-04-23T06:14:44.000Z,78
2023-04-23T06:16:00.000Z,78
2023-04-23T06:17:16.000Z,84
2023-04-23T06:18:32.000Z,84
2023-04-23T06:19:49.000Z,90
2023-04-23T06:21:05.000Z,101
2023-04-23T06:22:21.000Z,106
2023-04-23T06:23:36.000Z,118
2023-04-23T06:24:52.952Z,123
2023-04-23T06:26:08.000Z,123
2023-04-23T06:27:25.000Z,118
2023-04-23T06:28:41.000Z,112
2023-04-23T06:29:57.000Z,106
2023-04-23T06:31:13.684Z,95
2023-04-23T06:32:28.859Z,90
2023-04-23T06:33:43.000Z,90
2023-04-23T06:34:59.201Z,101
2023-04-23T06:36:14.000Z,101
2023-04-23T06:37:30.000Z,106
2023-04-23T06:38:46.000Z,106
2023-04-23T06:40:02.000Z,106
2023-04-23T06:41:18.000Z,101
2023-04-23T06:42:34.000Z,106
2023-04-23T06:43:51.000Z,101
2023-04-23T06:45:07.000Z,106
2023-04-23T06:46:23.000Z,112
2023-04-23T06:47:39.000Z,112
2023-04-23T06:48:55.000Z,112
2023-04-23T06:50:11.000Z,106
2023-04-23T06:51:28.110Z,106
2023-04-23T06:52:43.000Z,106
2023-04-23T06:53:59.000Z,106
2023-04-23T06:55:15.000Z,106
2023-04-23T06:56:31.000Z,106
2023-04-23T06:57:47.000Z,106
2023-04-23T06:59:03.000Z,112
2023-04-23T07:00:19.000Z,112
2023-04-23T07:01:35.000Z,106
2023-04-23T07:02:50.500Z,95
2023-04-23T07:04:06.000Z,95
2023-04-23T07:05:22.000Z,95
2023-04-23T07:06:38.000Z,95
2023-04-23T07:07:54.000Z,90
2023-04-23T07:09:11.000Z,90
2023-04-23T07:10:27.000Z,95
2023-04-23T07:11:43.000Z,101
2023-04-23T07:12:59.000Z,101
2023-04-23T07:14:15.000Z,106
2023-04-23T07:15:31.000Z,101
2023-04-23T07:16:47.000Z,106
2023-04-23T07:18:04.000Z,106
2023-04-23T07:19:19.000Z,106
2023-04-23T07:20:35.559Z,112
2023-04-23T07:21:51.000Z,112
2023-04-23T07:23:07.000Z,112
2023-04-23T07:24:23.000Z,112
2023-04-23T07:26:56.000Z,123
2023-04-23T07:28:12.000Z,123
2023-04-23T07:29:27.621Z,118
2023-04-23T07:30:42.000Z,123
2023-04-23T07:31:57.956Z,140
2023-04-23T07:33:12.000Z,135
2023-04-23T07:34:29.000Z,157
2023-04-23T07:35:45.000Z,146
2023-04-23T07:37:01.000Z,135
2023-04-23T07:38:17.000Z,135
2023-04-23T07:39:33.000Z,146
2023-04-23T07:40:49.000Z,151
2023-04-23T07:42:06.142Z,123
2023-04-23T07:43:22.000Z,140
2023-04-23T07:44:38.451Z,157
2023-04-23T07:45:54.000Z,163
2023-04-23T07:47:10.000Z,129
2023-04-23T07:48:26.872Z,135
2023-04-23T07:49:41.000Z,118
2023-04-23T07:50:57.000Z,129
2023-04-23T07:52:14.000Z,135
2023-04-23T07:53:30.482Z,146
2023-04-23T07:54:46.000Z,157
2023-04-23T07:56:02.000Z,168
2023-04-23T07:57:18.000Z,168
2023-04-23T07:58:33.000Z,180
2023-04-23T07:59:49.000Z,168
2023-04-23T08:01:04.000Z,174
2023-04-23T08:02:19.000Z,168
2023-04-23T08:03:35.000Z,174
2023-04-23T08:04:51.889Z,163
2023-04-23T08:06:07.000Z,163
2023-04-23T08:07:24.174Z,168
2023-04-23T08:08:40.000Z,163
2023-04-23T08:09:56.000Z,174
2023-04-23T08:12:28.000Z,163
2023-04-23T08:13:44.000Z,163
2023-04-23T08:15:00.000Z,157
2023-04-23T08:16:16.000Z,151
2023-04-23T08:17:33.000Z,151
2023-04-23T08:18:48.000Z,151
2023-04-23T08:20:04.663Z,146
2023-04-23T08:21:20.000Z,140
2023-04-23T08:22:36.000Z,146
2023-04-23T08:23:52.000Z,146
2023-04-23T08:25:09.000Z,146
2023-04-23T08:26:25.397Z,140
2023-04-23T08:27:41.000Z,112
2023-04-23T08:28:56.726Z,106
2023-04-23T08:30:11.880Z,112
2023-04-23T08:31:26.000Z,106
2023-04-23T08:32:41.000Z,129
2023-04-23T08:33:58.000Z,135
2023-04-23T08:35:14.000Z,146
2023-04-23T08:36:30.000Z,151
2023-04-23T08:37:46.000Z,146
2023-04-23T08:39:02.949Z,129
2023-04-23T08:40:19.101Z,118
2023-04-23T08:41:35.000Z,118
2023-04-23T08:42:51.388Z,140
2023-04-23T08:44:07.532Z,112
2023-04-23T08:45:23.000Z,118
2023-04-23T08:46:39.000Z,151
2023-04-23T08:47:55.000Z,157
2023-04-23T08:49:10.000Z,163
2023-04-23T08:50:27.000Z,163
2023-04-23T08:51:43.000Z,163
2023-04-23T08:52:59.000Z,168
2023-04-23T08:54:15.000Z,168
2023-04-23T08:55:31.000Z,163
2023-04-23T08:56:47.000Z,157
2023-04-23T08:58:03.200Z,163
2023-04-23T08:59:18.000Z,163
2023-04-23T09:00:34.000Z,163
2023-04-23T09:03:05.000Z,185
2023-04-23T09:04:20.000Z,185
2023-04-23T09:05:37.132Z,185
2023-04-23T09:06:53.000Z,185
2023-04-23T09:08:09.412Z,196
2023-04-23T09:09:25.000Z,202
2023-04-23T09:10:41.711Z,202
2023-04-23T09:11:57.000Z,196
2023-04-23T09:13:13.000Z,191
2023-04-23T09:14:30.145Z,191
2023-04-23T09:15:46.000Z,185
2023-04-23T09:17:02.000Z,185
2023-04-23T09:18:18.000Z,185
2023-04-23T09:19:34.000Z,191
2023-04-23T09:20:49.000Z,185
2023-04-23T09:22:06.032Z,180
2023-04-23T09:23:21.000Z,180
2023-04-23T09:24:38.000Z,180
2023-04-23T09:25:53.000Z,191
2023-04-23T09:27:08.000Z,180
2023-04-23T09:28:23.000Z,174
2023-04-23T09:29:38.000Z,180
2023-04-23T09:30:54.000Z,168
2023-04-23T09:32:11.000Z,168
2023-04-23T09:33:26.000Z,174
2023-04-23T09:34:41.613Z,191
2023-04-23T09:35:57.000Z,185
2023-04-23T09:37:13.000Z,180
2023-04-23T09:38:30.048Z,191
2023-04-23T09:39:44.986Z,208
2023-04-23T09:41:01.000Z,219
2023-04-23T09:42:17.000Z,191
2023-04-23T09:43:33.000Z,185
2023-04-23T09:44:49.000Z,213
2023-04-23T09:46:05.000Z,225
2023-04-23T09:47:21.000Z,185
2023-04-23T09:48:37.000Z,202
2023-04-23T09:49:54.000Z,230
2023-04-23T09:51:10.000Z,219
2023-04-23T09:52:26.000Z,151
2023-04-23T09:53:42.800Z,151
2023-04-23T09:54:58.944Z,157
2023-04-23T09:56:13.000Z,163
2023-04-23T09:57:30.000Z,191
2023-04-23T09:58:46.000Z,180
2023-04-23T10:00:01.000Z,174
2023-04-23T10:01:16.000Z,208
2023-04-23T10:02:31.000Z,213
2023-04-23T10:03:46.000Z,196
2023-04-23T10:05:02.000Z,236
2023-04-23T10:06:19.000Z,225
2023-04-23T10:07:35.490Z,225
2023-04-23T10:08:51.000Z,202
2023-04-23T10:10:07.000Z,191
2023-04-23T10:11:23.000Z,202
2023-04-23T10:13:55.000Z,191
2023-04-23T10:15:12.000Z,208
2023-04-23T10:16:28.000Z,225
2023-04-23T10:17:44.000Z,225
2023-04-23T10:19:00.000Z,191
2023-04-23T10:20:15.000Z,219
2023-04-23T10:21:31.000Z,213
2023-04-23T10:22:48.000Z,219
2023-04-23T10:24:04.000Z,208
2023-04-23T10:25:20.000Z,208
2023-04-23T10:26:36.000Z,208
2023-04-23T10:27:52.000Z,213
2023-04-23T10:29:08.000Z,191
2023-04-23T10:30:23.000Z,196
2023-04-23T10:31:39.000Z,191
2023-04-23T10:32:54.471Z,174
2023-04-23T10:34:10.000Z,213
2023-04-23T10:35:25.000Z,219
2023-04-23T10:36:41.000Z,219
2023-04-23T10:37:57.000Z,225
2023-04-23T10:39:13.000Z,213
2023-04-23T10:40:30.000Z,157
2023-04-23T10:41:46.000Z,225
2023-04-23T10:43:02.000Z,208
2023-04-23T10:44:18.000Z,208
2023-04-23T10:45:34.000Z,151
2023-04-23T10:46:50.000Z,230
2023-04-23T10:48:07.000Z,185
2023-04-23T10:49:23.000Z,230
2023-04-23T10:50:39.000Z,241
2023-04-23T10:51:54.000Z,236
2023-04-23T10:53:10.000Z,230
2023-04-23T10:54:26.000Z,202
2023-04-23T10:55:42.000Z,213
2023-04-23T10:56:59.000Z,213
2023-04-23T10:58:15.000Z,208
2023-04-23T10:59:31.000Z,213
2023-04-23T11:00:46.000Z,219
2023-04-23T11:02:01.000Z,208
2023-04-23T11:03:16.000Z,213
2023-04-23T11:04:31.000Z,213
2023-04-23T11:05:48.000Z,213
2023-04-23T11:07:04.000Z,213
2023-04-23T11:08:19.000Z,213
2023-04-23T11:09:34.000Z,208
2023-04-23T11:10:50.000Z,213
2023-04-23T11:12:06.000Z,213
2023-04-23T11:14:39.000Z,208
2023-04-23T11:15:55.000Z,213
2023-04-23T11:17:11.000Z,208
2023-04-23T11:18:27.000Z,213
2023-04-23T11:19:43.000Z,208
2023-04-23T11:20:59.000Z,213
2023-04-23T11:22:16.000Z,208
2023-04-23T11:23:32.000Z,208
2023-04-23T11:24:48.000Z,213
2023-04-23T11:26:03.000Z,213
2023-04-23T11:27:19.000Z,208
2023-04-23T11:28:35.000Z,213
2023-04-23T11:29:51.000Z,208
2023-04-23T11:31:08.000Z,208
2023-04-23T11:32:24.000Z,208
2023-04-23T11:33:40.000Z,208
2023-04-23T11:34:56.000Z,213
2023-04-23T11:36:11.000Z,213
2023-04-23T11:37:26.000Z,202
2023-04-23T11:38:42.000Z,208
2023-04-23T11:39:57.000Z,202
2023-04-23T11:41:13.000Z,213
2023-04-23T11:42:29.000Z,219
2023-04-23T11:43:45.000Z,208
2023-04-23T11:45:01.000Z,213
2023-04-23T11:46:17.000Z,213
2023-04-23T11:47:34.000Z,213
2023-04-23T11:48:50.000Z,208
2023-04-23T11:50:06.000Z,208
2023-04-23T11:51:22.000Z,208
2023-04-23T11:52:38.000Z,213
2023-04-23T11:53:54.000Z,219
2023-04-23T11:55:10.000Z,219
2023-04-23T11:56:26.000Z,213
2023-04-23T11:57:42.000Z,213
2023-04-23T11:58:58.000Z,213
2023-04-23T12:00:14.000Z,219
2023-04-23T12:01:30.000Z,225
2023-04-23T12:02:46.000Z,213
2023-04-23T12:04:03.163Z,230
2023-04-23T12:05:18.000Z,151
2023-04-23T12:06:33.000Z,135
2023-04-23T12:07:49.000Z,123
2023-04-23T12:09:04.000Z,135
2023-04-23T12:10:19.000Z,157
2023-04-23T12:11:35.000Z,185
2023-04-23T12:12:52.000Z,225
2023-04-23T12:14:08.000Z,258
2023-04-23T12:15:24.000Z,376
2023-04-23T12:16:40.000Z,253
2023-04-23T12:17:56.000Z,230
2023-04-23T12:19:12.000Z,196
2023-04-23T12:20:28.000Z,213
2023-04-23T12:21:45.000Z,219
2023-04-23T12:23:01.000Z,219
2023-04-23T12:24:17.000Z,185
2023-04-23T12:25:33.000Z,202
2023-04-23T12:26:48.000Z,219
2023-04-23T12:28:04.000Z,202
2023-04-23T12:29:20.000Z,196
2023-04-23T12:30:37.000Z,196
2023-04-23T12:31:53.000Z,185
2023-04-23T12:33:09.000Z,174
2023-04-23T12:34:25.000Z,168
2023-04-23T12:35:40.000Z,185
2023-04-23T12:36:55.000Z,219
2023-04-23T12:38:11.000Z,236
2023-04-23T12:39:27.000Z,343
2023-04-23T12:40:42.000Z,303
2023-04-23T12:41:58.000Z,174
2023-04-23T12:43:14.000Z,191
2023-04-23T12:44:30.000Z,191
2023-04-23T12:45:46.000Z,196
2023-04-23T12:47:02.000Z,292
2023-04-23T12:48:19.000Z,270
2023-04-23T12:49:35.000Z,225
2023-04-23T12:50:51.000Z,281
2023-04-23T12:52:07.000Z,202
2023-04-23T12:53:23.000Z,168
2023-04-23T12:54:39.000Z,112
2023-04-23T12:55:55.000Z,146
2023-04-23T12:57:11.000Z,180
2023-04-23T12:58:27.000Z,202
2023-04-23T12:59:43.000Z,241
2023-04-23T13:00:59.000Z,286
2023-04-23T13:02:15.000Z,163
2023-04-23T13:03:31.000Z,157
2023-04-23T13:04:48.000Z,281
2023-04-23T13:06:04.000Z,264
2023-04-23T13:07:19.000Z,219
2023-04-23T13:08:35.000Z,281
2023-04-23T13:09:50.000Z,253
2023-04-23T13:11:06.000Z,225
2023-04-23T13:12:22.000Z,140
2023-04-23T13:13:39.000Z,213
2023-04-23T13:14:55.000Z,213
2023-04-23T13:16:11.000Z,225
2023-04-23T13:17:27.000Z,241
2023-04-23T13:18:43.000Z,247
2023-04-23T13:19:59.000Z,196
2023-04-23T13:21:15.000Z,106
2023-04-23T13:22:32.000Z,191
2023-04-23T13:23:48.000Z,168
2023-04-23T13:25:04.000Z,253
2023-04-23T13:26:19.000Z,225
2023-04-23T13:27:35.000Z,225
2023-04-23T13:28:51.000Z,135
2023-04-23T13:30:07.000Z,151
2023-04-23T13:31:24.000Z,151
2023-04-23T13:32:40.000Z,146
2023-04-23T13:33:55.000Z,151
2023-04-23T13:35:10.000Z,146
2023-04-23T13:36:26.000Z,157
2023-04-23T13:37:42.000Z,163
2023-04-23T13:38:59.000Z,157
2023-04-23T13:40:14.000Z,140
2023-04-23T13:41:29.000Z,163
2023-04-23T13:42:44.000Z,151
2023-04-23T13:43:59.000Z,146
2023-04-23T13:45:15.000Z,135
2023-04-23T13:46:31.000Z,101
2023-04-23T13:47:48.000Z,95
2023-04-23T13:49:04.000Z,90
2023-04-23T13:50:20.000Z,84
2023-04-23T13:51:36.000Z,90
2023-04-23T13:52:52.000Z,129
2023-04-23T13:54:07.000Z,191
2023-04-23T13:55:23.000Z,202
2023-04-23T13:56:40.000Z,174
2023-04-23T13:57:56.000Z,140
2023-04-23T13:59:12.000Z,118
2023-04-23T14:00:28.000Z,95
2023-04-23T14:01:44.000Z,90
2023-04-23T14:03:00.000Z,95
2023-04-23T14:04:16.000Z,140
2023-04-23T14:05:33.000Z,135
2023-04-23T14:06:49.000Z,146
2023-04-23T14:09:21.000Z,123
2023-04-23T14:10:36.000Z,101
2023-04-23T14:11:51.000Z,106
2023-04-23T14:13:08.000Z,118
2023-04-23T14:14:24.000Z,135
2023-04-23T14:15:40.000Z,129
2023-04-23T14:16:56.000Z,135
2023-04-23T14:18:12.000Z,90
2023-04-23T14:19:28.000Z,73
2023-04-23T14:20:44.000Z,67
2023-04-23T14:22:01.000Z,84
2023-04-23T14:23:17.000Z,101
2023-04-23T14:24:33.000Z,118
2023-04-23T14:25:49.000Z,112
2023-04-23T14:27:05.000Z,101
2023-04-23T14:28:20.000Z,95
2023-04-23T14:29:36.000Z,118
2023-04-23T14:30:53.000Z,123
2023-04-23T14:32:09.000Z,112
2023-04-23T14:33:25.000Z,101
2023-04-23T14:34:41.000Z,106
2023-04-23T14:35:57.000Z,101
2023-04-23T14:37:13.000Z,95
2023-04-23T14:38:28.000Z,95
2023-04-23T14:39:44.000Z,95
2023-04-23T14:40:59.000Z,129
2023-04-23T14:42:14.000Z,163
2023-04-23T14:44:46.000Z,146
2023-04-23T14:46:02.000Z,118
2023-04-23T14:47:18.000Z,101
2023-04-23T14:48:35.000Z,95
2023-04-23T14:49:51.000Z,101
2023-04-23T14:51:07.000Z,95
2023-04-23T14:52:23.000Z,101
2023-04-23T14:53:39.000Z,67
2023-04-23T14:54:55.000Z,61
2023-04-23T14:56:11.000Z,84
2023-04-23T14:57:28.000Z,84
2023-04-23T14:58:43.000Z,73
2023-04-23T14:59:59.000Z,61
2023-04-23T15:01:15.000Z,61
2023-04-23T15:02:31.000Z,61
2023-04-23T15:03:47.000Z,67
2023-04-23T15:05:04.000Z,61
2023-04-23T15:06:20.000Z,73
2023-04-23T15:07:36.000Z,101
2023-04-23T15:08:51.000Z,106
2023-04-23T15:10:06.000Z,84
2023-04-23T15:11:22.000Z,67
2023-04-23T15:12:38.000Z,56
2023-04-23T15:13:55.000Z,50
2023-04-23T15:15:11.000Z,45
2023-04-23T15:16:27.000Z,56
2023-04-23T15:17:43.000Z,61
2023-04-23T15:18:59.000Z,61
2023-04-23T15:20:15.000Z,61
2023-04-23T15:21:31.000Z,61
2023-04-23T15:22:48.000Z,73
2023-04-23T15:24:04.000Z,84
2023-04-23T15:25:20.000Z,95
2023-04-23T15:26:35.000Z,112
2023-04-23T15:27:51.000Z,135
2023-04-23T15:29:07.000Z,135
2023-04-23T15:30:23.000Z,140
2023-04-23T15:31:40.000Z,135
2023-04-23T15:32:56.000Z,129
2023-04-23T15:34:12.000Z,106
2023-04-23T15:35:27.000Z,95
2023-04-23T15:36:42.000Z,78
2023-04-23T15:37:57.000Z,67
2023-04-23T15:39:13.000Z,67
2023-04-23T15:40:29.000Z,61
2023-04-23T15:41:45.000Z,61
2023-04-23T15:43:01.000Z,61
2023-04-23T15:44:17.000Z,56
2023-04-23T15:45:33.000Z,56
2023-04-23T15:46:49.000Z,56
2023-04-23T15:48:06.000Z,56
2023-04-23T15:49:22.000Z,61
2023-04-23T15:50:38.000Z,67
2023-04-23T15:51:54.000Z,67
2023-04-23T15:53:10.000Z,67
2023-04-23T15:54:26.000Z,67
2023-04-23T15:55:41.000Z,67
2023-04-23T15:56:58.000Z,67
2023-04-23T15:58:14.000Z,67
2023-04-23T15:59:30.000Z,67
2023-04-23T16:00:46.718Z,73
2023-04-23T16:02:02.000Z,73
2023-04-23T16:03:18.000Z,67
2023-04-23T16:04:33.000Z,67
2023-04-23T16:05:49.000Z,67
2023-04-23T16:07:05.000Z,67
2023-04-23T16:08:21.000Z,61
2023-04-23T16:09:37.000Z,61
2023-04-23T16:10:53.000Z,67
2023-04-23T16:12:09.000Z,73
2023-04-23T16:13:25.000Z,73
2023-04-23T16:14:42.000Z,67
2023-04-23T16:15:58.000Z,67
2023-04-23T16:17:14.000Z,73
2023-04-23T16:18:30.000Z,73
2023-04-23T16:19:46.000Z,73
2023-04-23T16:21:02.000Z,73
2023-04-23T16:22:17.000Z,73
2023-04-23T16:23:34.000Z,67
2023-04-23T16:24:50.000Z,67
2023-04-23T16:26:06.000Z,67
2023-04-23T16:27:22.000Z,61
2023-04-23T16:28:38.000Z,67
2023-04-23T16:29:54.000Z,73
2023-04-23T16:31:10.000Z,73
2023-04-23T16:32:25.000Z,78
2023-04-23T16:33:40.000Z,73
2023-04-23T16:34:55.000Z,73
2023-04-23T16:36:11.000Z,67
2023-04-23T16:37:26.000Z,67
2023-04-23T16:38:41.000Z,61
2023-04-23T16:39:58.000Z,56
2023-04-23T16:41:14.000Z,56
2023-04-23T16:42:30.000Z,50
2023-04-23T16:43:46.000Z,50
2023-04-23T16:46:18.000Z,50
2023-04-23T16:47:34.000Z,50
2023-04-23T16:48:51.000Z,50
2023-04-23T16:50:07.000Z,50
2023-04-23T16:51:23.000Z,56
2023-04-23T16:52:39.000Z,56
2023-04-23T16:53:55.000Z,56
2023-04-23T16:55:10.000Z,56
2023-04-23T16:56:27.000Z,56
2023-04-23T16:57:43.000Z,50
2023-04-23T16:58:59.000Z,50
2023-04-23T17:00:15.000Z,50
2023-04-23T17:01:31.000Z,50
2023-04-23T17:02:47.000Z,50
2023-04-23T17:04:03.000Z,50
2023-04-23T17:05:19.000Z,56
2023-04-23T17:06:34.000Z,50
2023-04-23T17:07:49.000Z,50
2023-04-23T17:09:04.000Z,50
2023-04-23T17:10:20.000Z,50
2023-04-23T17:11:36.000Z,45
2023-04-23T17:12:52.000Z,45
2023-04-23T17:14:09.000Z,45
2023-04-23T17:15:25.000Z,45
2023-04-23T17:16:41.000Z,39
2023-04-23T17:17:57.000Z,39
2023-04-23T17:19:13.000Z,39
2023-04-23T17:20:29.000Z,39
2023-04-23T17:21:45.000Z,39
2023-04-23T17:23:02.000Z,39
2023-04-23T17:24:18.000Z,39
2023-04-23T17:25:33.000Z,39
2023-04-23T17:26:49.000Z,39
2023-04-23T17:28:05.000Z,39
2023-04-23T17:29:21.000Z,39
2023-04-23T17:30:37.000Z,39
2023-04-23T17:31:54.000Z,33
2023-04-23T17:33:10.000Z,33
2023-04-23T17:34:25.000Z,33
2023-04-23T17:35:40.000Z,28
2023-04-23T17:36:56.000Z,28
2023-04-23T17:38:12.000Z,28
2023-04-23T17:39:28.000Z,28
2023-04-23T17:40:43.000Z,28
2023-04-23T17:41:59.000Z,28
2023-04-23T17:43:15.000Z,28
2023-04-23T17:44:31.000Z,22
2023-04-23T17:45:47.000Z,22
2023-04-23T17:47:03.000Z,22
2023-04-23T17:48:20.000Z,22
2023-04-23T17:49:36.000Z,16
2023-04-23T17:50:52.597Z,16
2023-04-23T17:52:08.000Z,16
2023-04-23T17:53:24.000Z,16
2023-04-23T17:54:40.000Z,16
2023-04-23T17:55:56.000Z,16
2023-04-23T17:57:12.000Z,16
2023-04-23T17:58:28.000Z,16
2023-04-23T17:59:44.000Z,16
2023-04-23T18:01:00.000Z,16
2023-04-23T18:02:16.000Z,11
2023-04-23T18:03:32.000Z,11
2023-04-23T18:04:48.000Z,11
2023-04-23T18:06:04.000Z,11
2023-04-23T18:07:19.000Z,11
2023-04-23T18:08:34.000Z,5
2023-04-23T18:09:49.000Z,5