createdAt,value
2023-04-27T00:01:12.746Z,98999.48
2023-04-27T00:03:46.132Z,99007.66
2023-04-27T00:06:18.945Z,99007.45
2023-04-27T00:08:52.262Z,99008.73
2023-04-27T00:11:24.373Z,99005.66
2023-04-27T00:13:57.146Z,99010.30
2023-04-27T00:16:30.162Z,99015.77
2023-04-27T00:19:02.537Z,99018.29
2023-04-27T00:21:34.700Z,99016.41
2023-04-27T00:24:07.298Z,99016.41
2023-04-27T00:26:39.716Z,99015.56
2023-04-27T00:29:12.041Z,99015.77
2023-04-27T00:31:44.500Z,99014.94
2023-04-27T00:34:16.819Z,99021.77
2023-04-27T00:36:51.036Z,99020.81
2023-04-27T00:39:24.517Z,99026.92
2023-04-27T00:41:56.597Z,99025.35
2023-04-27T00:44:29.485Z,99030.91
2023-04-27T00:47:05.263Z,99025.13
2023-04-27T00:49:38.157Z,99027.11
2023-04-27T00:52:10.348Z,99017.88
2023-04-27T00:54:43.302Z,99026.91
2023-04-27T00:57:16.534Z,99027.31
2023-04-27T00:59:49.284Z,99025.11
2023-04-27T01:02:22.180Z,99032.44
2023-04-27T01:04:55.214Z,99020.58
2023-04-27T01:07:28.126Z,99024.34
2023-04-27T01:10:00.520Z,99029.80
2023-04-27T01:12:33.946Z,99022.21
2023-04-27T01:15:07.843Z,99018.77
2023-04-27T01:17:40.073Z,99023.27
2023-04-27T01:20:12.708Z,99021.39
2023-04-27T01:22:44.691Z,99016.96
2023-04-27T01:25:16.810Z,99013.19
2023-04-27T01:27:50.338Z,99024.45
2023-04-27T01:30:26.245Z,99019.00
2023-04-27T01:32:58.602Z,99015.23
2023-04-27T01:35:31.840Z,99025.50
2023-04-27T01:38:04.605Z,99021.83
2023-04-27T01:40:36.725Z,99021.01
2023-04-27T01:43:08.990Z,99023.73
2023-04-27T01:45:41.179Z,99027.50
2023-04-27T01:48:13.586Z,99034.00
2023-04-27T01:50:47.529Z,99027.27
2023-04-27T01:53:19.538Z,99028.41
2023-04-27T01:55:53.016Z,99029.36
2023-04-27T01:58:25.240Z,99031.33
2023-04-27T02:00:58.078Z,99034.09
2023-04-27T02:03:30.448Z,99033.42
2023-04-27T02:06:02.774Z,99033.52
2023-04-27T02:08:36.144Z,99038.23
2023-04-27T02:11:08.502Z,99029.63
2023-04-27T02:13:41.045Z,99033.94
2023-04-27T02:16:13.243Z,99031.31
2023-04-27T02:18:45.247Z,99041.81
2023-04-27T02:21:17.442Z,99041.81
2023-04-27T02:23:50.710Z,99044.25
2023-04-27T02:26:25.530Z,99052.66
2023-04-27T02:28:57.832Z,99060.21
2023-04-27T02:31:30.360Z,99060.68
2023-04-27T02:34:03.025Z,99062.89
2023-04-27T02:36:35.160Z,99068.48
2023-04-27T02:39:07.234Z,99064.61
2023-04-27T02:41:40.937Z,99066.81
2023-04-27T02:44:13.073Z,99072.50
2023-04-27T02:46:45.401Z,99077.16
2023-04-27T02:49:18.040Z,99067.90
2023-04-27T02:51:50.178Z,99068.98
2023-04-27T02:54:22.686Z,99072.75
2023-04-27T02:56:54.828Z,99079.08
2023-04-27T02:59:27.144Z,99075.95
2023-04-27T03:01:59.291Z,99086.16
2023-04-27T03:04:31.810Z,99083.95
2023-04-27T03:07:04.946Z,99087.09
2023-04-27T03:09:37.928Z,99092.56
2023-04-27T03:12:10.086Z,99092.02
2023-04-27T03:14:42.218Z,99095.70
2023-04-27T03:17:14.515Z,99100.31
2023-04-27T03:19:49.303Z,99087.21
2023-04-27T03:22:21.556Z,99097.11
2023-04-27T03:24:53.624Z,99089.27
2023-04-27T03:27:25.873Z,99093.75
2023-04-27T03:29:58.090Z,99094.69
2023-04-27T03:32:30.278Z,99091.97
2023-04-27T03:35:03.398Z,99092.03
2023-04-27T03:37:35.795Z,99093.05
2023-04-27T03:40:08.945Z,99098.27
2023-04-27T03:42:41.304Z,99103.45
2023-04-27T03:45:13.946Z,99107.09
2023-04-27T03:47:46.893Z,99111.22
2023-04-27T03:50:19.918Z,99111.22
2023-04-27T03:52:53.093Z,99115.56
2023-04-27T03:55:26.051Z,99127.20
2023-04-27T03:57:58.202Z,99122.67
2023-04-27T04:00:30.324Z,99122.91
2023-04-27T04:03:02.728Z,99116.06
2023-04-27T04:05:35.310Z,99126.75
2023-04-27T04:08:07.519Z,99121.73
2023-04-27T04:10:39.648Z,99115.60
2023-04-27T04:13:12.908Z,99120.03
2023-04-27T04:15:45.658Z,99123.52
2023-04-27T04:18:17.955Z,99130.58
2023-04-27T04:20:50.508Z,99126.21
2023-04-27T04:23:23.012Z,99132.45
2023-04-27T04:25:57.430Z,99128.08
2023-04-27T04:28:31.886Z,99129.02
2023-04-27T04:31:05.876Z,99128.95
2023-04-27T04:33:38.968Z,99134.11
2023-04-27T04:36:11.658Z,99135.86
2023-04-27T04:38:44.044Z,99135.09
2023-04-27T04:41:16.856Z,99129.02
2023-04-27T04:43:50.057Z,99131.60
2023-04-27T04:46:24.392Z,99130.50
2023-04-27T04:48:56.583Z,99130.50
2023-04-27T04:51:28.890Z,99138.26
2023-04-27T04:54:02.159Z,99138.26
2023-04-27T04:56:34.527Z,99129.94
2023-04-27T04:59:07.551Z,99135.05
2023-04-27T05:01:39.674Z,99137.88
2023-04-27T05:04:12.308Z,99116.27
2023-04-27T05:06:44.991Z,99116.27
2023-04-27T05:09:17.798Z,99122.16
2023-04-27T05:11:49.924Z,99124.56
2023-04-27T05:14:22.183Z,99142.45
2023-04-27T05:16:54.699Z,99117.17
2023-04-27T05:19:27.267Z,99144.12
2023-04-27T05:22:00.202Z,99142.73
2023-04-27T05:24:32.921Z,99143.87
2023-04-27T05:27:05.549Z,99124.30
2023-04-27T05:29:37.603Z,99148.50
2023-04-27T05:32:10.192Z,99149.63
2023-04-27T05:34:44.371Z,99150.30
2023-04-27T05:37:17.177Z,99148.23
2023-04-27T05:39:49.750Z,99147.78
2023-04-27T05:42:22.225Z,99130.59
2023-04-27T05:44:54.349Z,99153.50
2023-04-27T05:47:27.296Z,99152.09
2023-04-27T05:49:59.684Z,99146.06
2023-04-27T05:52:34.172Z,99146.36
2023-04-27T05:55:08.513Z,99148.00
2023-04-27T05:57:41.578Z,99151.45
2023-04-27T06:00:15.388Z,99146.80
2023-04-27T06:02:48.371Z,99149.17
2023-04-27T06:05:20.921Z,99154.09
2023-04-27T06:07:53.278Z,99141.36
2023-04-27T06:10:25.809Z,99138.93
2023-04-27T06:12:59.080Z,99142.53
2023-04-27T06:15:31.360Z,99150.99
2023-04-27T06:18:03.747Z,99138.61
2023-04-27T06:20:36.643Z,99144.45
2023-04-27T06:23:09.298Z,99144.02
2023-04-27T06:25:41.929Z,99150.25
2023-04-27T06:28:14.070Z,99147.05
2023-04-27T06:30:46.629Z,99152.34
2023-04-27T06:33:18.625Z,99151.56
2023-04-27T06:35:51.329Z,99147.72
2023-04-27T06:38:23.765Z,99153.05
2023-04-27T06:40:56.518Z,99154.09
2023-04-27T06:43:29.133Z,99152.80
2023-04-27T06:46:03.600Z,99150.79
2023-04-27T06:48:35.852Z,99147.98
2023-04-27T06:51:08.263Z,99154.33
2023-04-27T06:53:41.352Z,99145.61
2023-04-27T06:56:13.979Z,99151.58
2023-04-27T06:58:46.536Z,99157.38
2023-04-27T07:01:18.684Z,99160.77
2023-04-27T07:03:51.339Z,99162.03
2023-04-27T07:06:25.745Z,99149.08
2023-04-27T07:08:58.081Z,99158.66
2023-04-27T07:11:30.375Z,99165.96
2023-04-27T07:14:02.717Z,99159.84
2023-04-27T07:16:35.124Z,99162.54
2023-04-27T07:19:07.330Z,99158.54
2023-04-27T07:21:39.932Z,99158.66
2023-04-27T07:24:12.424Z,99160.83
2023-04-27T07:26:44.737Z,99158.15
2023-04-27T07:29:26.208Z,99167.49
2023-04-27T07:31:53.306Z,99165.66
2023-04-27T07:34:26.056Z,99167.80
2023-04-27T07:36:58.842Z,99165.14
2023-04-27T07:39:31.385Z,99159.94
2023-04-27T07:42:05.969Z,99176.58
2023-04-27T07:44:38.314Z,99176.27
2023-04-27T07:47:10.854Z,99166.59
2023-04-27T07:49:44.607Z,99177.59
2023-04-27T07:52:17.245Z,99185.28
2023-04-27T07:54:49.773Z,99184.94
2023-04-27T07:57:22.195Z,99181.13
2023-04-27T07:59:54.837Z,99183.83
2023-04-27T08:02:32.336Z,99180.81
2023-04-27T08:05:05.373Z,99176.66
2023-04-27T08:07:44.168Z,99178.84
2023-04-27T08:10:12.137Z,99183.36
2023-04-27T08:12:44.934Z,99173.70
2023-04-27T08:15:17.243Z,99174.52
2023-04-27T08:17:49.468Z,99170.69
2023-04-27T08:20:21.778Z,99170.86
2023-04-27T08:22:54.339Z,99176.23
2023-04-27T08:25:26.477Z,99175.59
2023-04-27T08:27:58.755Z,99173.41
2023-04-27T08:30:31.316Z,99166.55
2023-04-27T08:33:03.982Z,99170.89
2023-04-27T08:35:36.778Z,99167.24
2023-04-27T08:38:09.320Z,99158.05
2023-04-27T08:40:45.327Z,99157.69
2023-04-27T08:43:17.683Z,99170.72
2023-04-27T08:45:51.052Z,99166.72
2023-04-27T08:48:23.807Z,99165.69
2023-04-27T08:50:57.720Z,99165.21
2023-04-27T08:53:30.538Z,99164.52
2023-04-27T08:56:02.852Z,99167.02
2023-04-27T08:58:38.846Z,99161.16
2023-04-27T09:01:11.669Z,99160.84
2023-04-27T09:03:45.990Z,99153.94
2023-04-27T09:06:19.110Z,99165.48
2023-04-27T09:08:52.307Z,99166.48
2023-04-27T09:11:34.043Z,99163.80
2023-04-27T09:14:17.871Z,99170.17
2023-04-27T09:16:59.710Z,99165.47
2023-04-27T09:19:32.464Z,99170.85
2023-04-27T09:22:07.547Z,99175.22
2023-04-27T09:24:39.888Z,99175.91
2023-04-27T09:27:15.101Z,99166.72
2023-04-27T09:29:47.408Z,99166.88
2023-04-27T09:32:21.251Z,99170.56
2023-04-27T09:34:53.496Z,99173.72
2023-04-27T09:37:27.313Z,99167.72
2023-04-27T09:40:00.236Z,99171.20
2023-04-27T09:42:33.551Z,99163.67
2023-04-27T09:45:07.774Z,99175.69
2023-04-27T09:47:40.909Z,99158.95
2023-04-27T09:50:17.434Z,99165.09
2023-04-27T09:52:49.842Z,99151.06
2023-04-27T09:55:27.653Z,99160.14
2023-04-27T09:58:22.088Z,99154.50
2023-04-27T10:01:28.893Z,99152.64
2023-04-27T10:04:23.520Z,99148.77
2023-04-27T10:07:10.101Z,99152.76
2023-04-27T10:09:44.827Z,99153.48
2023-04-27T10:12:31.472Z,99153.59
2023-04-27T10:15:15.052Z,99152.06
2023-04-27T10:17:53.320Z,99153.38
2023-04-27T10:20:34.096Z,99158.83
2023-04-27T10:23:06.760Z,99159.01
2023-04-27T10:25:41.391Z,99151.60
2023-04-27T10:28:21.377Z,99153.93
2023-04-27T10:30:55.157Z,99155.16
2023-04-27T10:33:27.948Z,99146.89
2023-04-27T10:36:01.125Z,99142.17
2023-04-27T10:38:33.498Z,99152.27
2023-04-27T10:41:06.256Z,99149.66
2023-04-27T10:43:39.119Z,99150.30
2023-04-27T10:46:13.215Z,99147.16
2023-04-27T10:48:46.532Z,99160.16
2023-04-27T10:51:18.503Z,99161.09
2023-04-27T10:53:55.290Z,99148.09
2023-04-27T10:56:28.562Z,99158.81
2023-04-27T10:59:06.364Z,99162.45
2023-04-27T11:01:39.072Z,99155.86
2023-04-27T11:04:11.684Z,99165.80
2023-04-27T11:06:46.850Z,99165.58
2023-04-27T11:09:29.372Z,99170.31
2023-04-27T11:12:01.916Z,99177.67
2023-04-27T11:14:35.590Z,99170.05
2023-04-27T11:17:09.531Z,99169.81
2023-04-27T11:19:48.723Z,99172.25
2023-04-27T11:22:21.153Z,99175.73
2023-04-27T11:24:54.839Z,99176.07
2023-04-27T11:27:30.767Z,99182.44
2023-04-27T11:30:03.067Z,99193.30
2023-04-27T11:32:35.599Z,99199.29
2023-04-27T11:35:09.597Z,99201.95
2023-04-27T11:37:42.586Z,99204.61
2023-04-27T11:40:19.253Z,99207.81
2023-04-27T11:43:03.732Z,99199.48
2023-04-27T11:45:36.004Z,99212.77
2023-04-27T11:48:08.349Z,99204.20
2023-04-27T11:50:40.602Z,99199.75
2023-04-27T11:53:12.584Z,99196.45
2023-04-27T11:55:45.194Z,99197.74
2023-04-27T11:58:17.938Z,99185.59
2023-04-27T12:00:50.418Z,99179.17
2023-04-27T12:03:22.733Z,99183.46
2023-04-27T12:05:55.982Z,99184.78
2023-04-27T12:08:28.787Z,99174.54
2023-04-27T12:11:01.093Z,99171.87
2023-04-27T12:13:33.313Z,99172.01
2023-04-27T12:16:05.720Z,99171.30
2023-04-27T12:18:38.177Z,99152.45
2023-04-27T12:21:11.144Z,99156.53
2023-04-27T12:23:44.223Z,99159.17
2023-04-27T12:26:16.780Z,99158.35
2023-04-27T12:28:50.943Z,99156.06
2023-04-27T12:31:27.581Z,99140.89
2023-04-27T12:33:59.465Z,99147.73
2023-04-27T12:36:32.802Z,99143.12
2023-04-27T12:39:16.703Z,99141.84
2023-04-27T12:41:51.294Z,99125.37
2023-04-27T12:44:24.995Z,99138.38
2023-04-27T12:46:57.582Z,99134.08
2023-04-27T12:49:30.104Z,99123.26
2023-04-27T12:52:02.692Z,99132.27
2023-04-27T12:54:35.373Z,99128.50
2023-04-27T12:57:07.644Z,99128.22
2023-04-27T12:59:41.704Z,99115.70
2023-04-27T13:02:14.492Z,99123.16
2023-04-27T13:04:47.145Z,99128.75
2023-04-27T13:07:20.017Z,99116.20
2023-04-27T13:09:54.693Z,99117.67
2023-04-27T13:12:28.199Z,99113.55
2023-04-27T13:15:00.604Z,99105.86
2023-04-27T13:17:34.529Z,99111.20
2023-04-27T13:20:07.754Z,99108.63
2023-04-27T13:22:40.919Z,99108.62
2023-04-27T13:25:13.332Z,99105.66
2023-04-27T13:27:45.826Z,99114.22
2023-04-27T13:30:18.312Z,99111.93
2023-04-27T13:32:50.646Z,99105.07
2023-04-27T13:35:24.168Z,99104.36
2023-04-27T13:37:57.048Z,99116.14
2023-04-27T13:40:30.817Z,99119.38
2023-04-27T13:43:03.517Z,99126.17
2023-04-27T13:45:36.206Z,99126.88
2023-04-27T13:48:08.911Z,99134.95
2023-04-27T13:50:41.095Z,99133.65
2023-04-27T13:53:13.308Z,99128.56
2023-04-27T13:55:46.371Z,99137.09
2023-04-27T13:58:18.583Z,99124.31
2023-04-27T14:00:53.038Z,99121.89
2023-04-27T14:03:25.816Z,99116.13
2023-04-27T14:05:58.587Z,99122.91
2023-04-27T14:08:31.035Z,99113.98
2023-04-27T14:11:03.380Z,99124.94
2023-04-27T14:13:35.750Z,99127.30
2023-04-27T14:16:09.253Z,99126.93
2023-04-27T14:18:41.456Z,99123.95
2023-04-27T14:21:13.941Z,99126.52
2023-04-27T14:23:46.901Z,99120.59
2023-04-27T14:26:19.314Z,99120.59
2023-04-27T14:28:52.090Z,99111.44
2023-04-27T14:31:25.057Z,99109.02
2023-04-27T14:33:57.841Z,99120.22
2023-04-27T14:36:30.260Z,99111.45
2023-04-27T14:39:04.282Z,99111.73
2023-04-27T14:41:37.286Z,99106.80
2023-04-27T14:44:09.757Z,99123.55
2023-04-27T14:46:42.238Z,99105.72
2023-04-27T14:49:15.197Z,99113.02
2023-04-27T14:51:47.690Z,99108.13
2023-04-27T14:54:20.138Z,99113.98
2023-04-27T14:56:53.006Z,99111.00
2023-04-27T14:59:25.785Z,99116.70
2023-04-27T15:01:58.192Z,99117.58
2023-04-27T15:04:31.235Z,99123.73
2023-04-27T15:07:03.873Z,99114.89
2023-04-27T15:09:36.442Z,99131.31
2023-04-27T15:12:08.661Z,99122.22
2023-04-27T15:14:41.347Z,99122.17
2023-04-27T15:17:14.409Z,99129.67
2023-04-27T15:19:46.883Z,99122.61
2023-04-27T15:22:18.842Z,99130.02
2023-04-27T15:24:51.350Z,99124.93
2023-04-27T15:27:24.426Z,99134.44
2023-04-27T15:29:56.887Z,99130.25
2023-04-27T15:32:30.527Z,99136.05
2023-04-27T15:35:02.872Z,99137.79
2023-04-27T15:37:37.411Z,99139.47
2023-04-27T15:40:10.806Z,99137.29
2023-04-27T15:42:43.759Z,99136.20
2023-04-27T15:45:15.884Z,99143.78
2023-04-27T15:47:48.293Z,99148.38
2023-04-27T15:50:20.976Z,99154.32
2023-04-27T15:52:54.227Z,99151.34
2023-04-27T15:55:26.718Z,99154.75
2023-04-27T15:57:59.053Z,99152.57
2023-04-27T16:00:31.576Z,99157.95
2023-04-27T16:03:04.090Z,99157.64
2023-04-27T16:05:37.135Z,99163.86
2023-04-27T16:08:09.194Z,99165.53
2023-04-27T16:10:41.840Z,99165.91
2023-04-27T16:13:14.653Z,99170.73
2023-04-27T16:15:47.032Z,99172.19
2023-04-27T16:18:19.112Z,99165.53
2023-04-27T16:20:51.712Z,99164.52
2023-04-27T16:23:24.524Z,99168.34
2023-04-27T16:25:56.932Z,99178.14
2023-04-27T16:28:29.825Z,99168.26
2023-04-27T16:31:02.154Z,99171.69
2023-04-27T16:33:34.855Z,99169.77
2023-04-27T16:36:07.851Z,99185.39
2023-04-27T16:38:40.104Z,99176.84
2023-04-27T16:41:16.778Z,99177.09
2023-04-27T16:43:51.259Z,99179.05
2023-04-27T16:46:23.514Z,99183.63
2023-04-27T16:48:58.626Z,99182.36
2023-04-27T16:51:31.253Z,99187.64
2023-04-27T16:54:03.850Z,99188.02
2023-04-27T16:56:37.343Z,99184.92
2023-04-27T16:59:11.328Z,99196.80
2023-04-27T17:01:43.798Z,99197.02
2023-04-27T17:04:16.460Z,99207.99
2023-04-27T17:06:49.286Z,99204.69
2023-04-27T17:09:22.174Z,99204.89
2023-04-27T17:11:54.718Z,99207.28
2023-04-27T17:14:27.118Z,99205.38
2023-04-27T17:17:00.967Z,99212.27
2023-04-27T17:19:33.226Z,99208.23
2023-04-27T17:22:07.762Z,99214.30
2023-04-27T17:24:40.357Z,99214.34
2023-04-27T17:27:13.489Z,99213.11
2023-04-27T17:29:46.729Z,99218.99
2023-04-27T17:32:19.490Z,99216.33
2023-04-27T17:34:52.690Z,99212.39
2023-04-27T17:37:26.986Z,99211.12
2023-04-27T17:40:01.997Z,99213.31
2023-04-27T17:42:35.284Z,99219.48
2023-04-27T17:45:10.415Z,99219.62
2023-04-27T17:47:46.936Z,99217.72
2023-04-27T17:50:19.998Z,99219.13
2023-04-27T17:52:54.160Z,99222.47
2023-04-27T17:55:27.451Z,99216.62
2023-04-27T17:58:04.377Z,99216.77
2023-04-27T18:00:39.300Z,99216.66
2023-04-27T18:03:21.745Z,99215.58
2023-04-27T18:05:58.102Z,99214.48
2023-04-27T18:08:31.320Z,99216.56
2023-04-27T18:11:04.246Z,99213.66
2023-04-27T18:13:40.287Z,99216.77
2023-04-27T18:16:25.668Z,99216.87
2023-04-27T18:19:00.524Z,99211.16
2023-04-27T18:21:33.974Z,99209.77
2023-04-27T18:24:10.420Z,99217.03
2023-04-27T18:26:44.246Z,99211.03
2023-04-27T18:29:17.860Z,99207.27
2023-04-27T18:31:51.391Z,99209.52
2023-04-27T18:34:24.106Z,99208.67
2023-04-27T18:36:56.782Z,99213.72
2023-04-27T18:39:29.318Z,99213.44
2023-04-27T18:42:01.854Z,99211.61
2023-04-27T18:44:35.605Z,99214.00
2023-04-27T18:47:10.327Z,99209.67
2023-04-27T18:49:43.137Z,99203.95
2023-04-27T18:52:15.795Z,99211.20
2023-04-27T18:54:49.424Z,99204.50
2023-04-27T18:57:23.409Z,99200.31
2023-04-27T19:00:09.312Z,99213.18
2023-04-27T19:02:46.262Z,99207.16
2023-04-27T19:05:20.741Z,99202.28
2023-04-27T19:08:03.597Z,99200.03
2023-04-27T19:10:37.949Z,99207.14
2023-04-27T19:13:18.314Z,99200.28
2023-04-27T19:15:51.901Z,99196.75
2023-04-27T19:18:27.201Z,99201.66
2023-04-27T19:21:00.577Z,99194.08
2023-04-27T19:23:33.713Z,99190.42
2023-04-27T19:26:13.100Z,99195.50
2023-04-27T19:28:46.216Z,99191.14
2023-04-27T19:31:21.937Z,99195.60
2023-04-27T19:34:04.070Z,99186.92
2023-04-27T19:36:35.185Z,99193.66
2023-04-27T19:39:11.207Z,99192.95
2023-04-27T19:41:46.352Z,99191.00
2023-04-27T19:44:22.681Z,99191.28
2023-04-27T19:46:59.027Z,99190.03
2023-04-27T19:49:35.495Z,99192.55
2023-04-27T19:52:09.963Z,99183.59
2023-04-27T19:54:48.534Z,99181.77
2023-04-27T19:57:22.690Z,99187.63
2023-04-27T19:59:57.216Z,99187.09
2023-04-27T20:02:30.761Z,99188.62
2023-04-27T20:05:04.824Z,99186.24
2023-04-27T20:07:37.821Z,99191.98
2023-04-27T20:10:12.724Z,99186.27
2023-04-27T20:12:56.087Z,99194.23
2023-04-27T20:15:20.638Z,99196.36
2023-04-27T20:17:53.471Z,99199.16
2023-04-27T20:20:26.036Z,99196.36
2023-04-27T20:22:58.493Z,99193.56
2023-04-27T20:25:31.187Z,99199.16
2023-04-27T20:28:03.468Z,99184.87
2023-04-27T20:30:35.746Z,99195.11
2023-04-27T20:33:08.106Z,99191.20
2023-04-27T20:35:41.363Z,99194.13
2023-04-27T20:38:14.034Z,99197.09
2023-04-27T20:40:46.518Z,99199.48
2023-04-27T20:43:19.047Z,99193.87
2023-04-27T20:45:51.369Z,99188.87
2023-04-27T20:48:24.121Z,99189.82
2023-04-27T20:50:57.220Z,99183.28
2023-04-27T20:53:29.848Z,99195.72
2023-04-27T20:56:02.697Z,99188.88
2023-04-27T20:58:34.982Z,99193.36
2023-04-27T21:01:07.260Z,99183.95
2023-04-27T21:03:39.685Z,99189.94
2023-04-27T21:06:11.895Z,99192.74
2023-04-27T21:08:44.008Z,99191.60
2023-04-27T21:11:18.140Z,99189.35
2023-04-27T21:13:50.373Z,99193.55
2023-04-27T21:16:23.075Z,99198.27
2023-04-27T21:18:55.391Z,99188.22
2023-04-27T21:21:27.567Z,99183.30
2023-04-27T21:24:07.344Z,99187.20
2023-04-27T21:26:34.598Z,99186.64
2023-04-27T21:29:08.476Z,99186.91
2023-04-27T21:31:41.141Z,99185.11
2023-04-27T21:34:13.791Z,99185.37
2023-04-27T21:36:46.146Z,99182.16
2023-04-27T21:39:18.810Z,99190.11
2023-04-27T21:41:51.646Z,99185.92
2023-04-27T21:44:24.300Z,99181.02
2023-04-27T21:46:56.660Z,99182.97
2023-04-27T21:49:28.875Z,99181.83
2023-04-27T21:52:01.027Z,99182.21
2023-04-27T21:54:33.322Z,99182.76
2023-04-27T21:57:05.843Z,99182.42
2023-04-27T21:59:38.069Z,99174.73
2023-04-27T22:02:10.436Z,99174.86
2023-04-27T22:04:43.603Z,99182.62
2023-04-27T22:07:16.598Z,99183.30
2023-04-27T22:09:49.316Z,99179.80
2023-04-27T22:12:21.384Z,99185.94
2023-04-27T22:14:53.846Z,99179.23
2023-04-27T22:17:26.124Z,99184.66
2023-04-27T22:19:59.202Z,99193.70
2023-04-27T22:22:36.759Z,99193.95
2023-04-27T22:25:09.821Z,99197.33
2023-04-27T22:27:44.852Z,99189.77
2023-04-27T22:30:16.388Z,99200.05
2023-04-27T22:32:48.741Z,99186.86
2023-04-27T22:37:59.093Z,99186.75
2023-04-27T22:40:31.823Z,99186.55
2023-04-27T22:43:04.657Z,99187.04
2023-04-27T22:45:38.654Z,99188.54
2023-04-27T22:48:10.687Z,99180.39
2023-04-27T22:50:42.635Z,99177.27
2023-04-27T22:53:14.920Z,99181.25
2023-04-27T22:55:47.122Z,99172.70
2023-04-27T22:58:19.493Z,99167.66
2023-04-27T23:00:51.647Z,99176.32
2023-04-27T23:03:24.649Z,99145.59
2023-04-27T23:05:57.078Z,99157.05
2023-04-27T23:08:29.649Z,99157.05
2023-04-27T23:11:02.785Z,99181.06
2023-04-27T23:13:35.535Z,99178.08
2023-04-27T23:16:10.448Z,99171.35
2023-04-27T23:18:42.731Z,99150.69
2023-04-27T23:21:14.889Z,99171.83
2023-04-27T23:23:46.831Z,99185.33
2023-04-27T23:26:19.400Z,99179.42
2023-04-27T23:28:52.080Z,99189.64
2023-04-27T23:31:26.000Z,99191.19
2023-04-27T23:33:58.362Z,99182.17
2023-04-27T23:36:30.929Z,99182.17
2023-04-27T23:39:02.861Z,99182.17
2023-04-27T23:41:34.936Z,99177.85
2023-04-27T23:44:07.125Z,99147.97
2023-04-27T23:46:39.416Z,99147.97
2023-04-27T23:49:11.629Z,99159.00
2023-04-27T23:51:44.005Z,99169.13
2023-04-27T23:54:16.587Z,99170.56
2023-04-27T23:56:48.910Z,99157.23
2023-04-27T23:59:21.762Z,99173.83
