createdAt,value
2022-08-16T00:01:24.744Z,22.00
2022-08-16T00:03:55.174Z,25.77
2022-08-16T00:06:23.374Z,26.63
2022-08-16T00:08:52.394Z,23.25
2022-08-16T00:11:21.354Z,23.02
2022-08-16T00:13:53.757Z,24.83
2022-08-16T00:17:05.885Z,25.27
2022-08-16T00:19:15.847Z,20.95
2022-08-16T00:21:44.865Z,22.35
2022-08-16T00:24:13.868Z,22.35
2022-08-16T00:27:01.268Z,21.13
2022-08-16T00:29:30.472Z,22.40
2022-08-16T00:32:01.144Z,21.13
2022-08-16T00:34:43.229Z,22.42
2022-08-16T00:37:17.109Z,21.50
2022-08-16T00:39:57.566Z,26.92
2022-08-16T00:42:32.331Z,24.10
2022-08-16T00:45:09.684Z,24.98
2022-08-16T00:47:49.519Z,24.88
2022-08-16T00:50:36.346Z,25.13
2022-08-16T00:53:07.780Z,23.77
2022-08-16T00:55:40.207Z,21.42
2022-08-16T00:58:12.976Z,23.00
2022-08-16T01:00:54.121Z,22.02
2022-08-16T01:03:31.588Z,21.58
2022-08-16T01:06:39.541Z,22.55
2022-08-16T01:08:56.100Z,20.25
2022-08-16T01:11:30.632Z,21.40
2022-08-16T01:14:11.105Z,23.25
2022-08-16T01:16:43.123Z,20.35
2022-08-16T01:19:23.203Z,24.58
2022-08-16T01:21:54.697Z,21.13
2022-08-16T01:24:51.430Z,23.27
2022-08-16T01:27:19.573Z,21.02
2022-08-16T01:29:59.789Z,23.52
2022-08-16T01:32:34.158Z,21.42
2022-08-16T01:35:08.459Z,28.35
2022-08-16T01:37:54.192Z,23.67
2022-08-16T01:40:29.749Z,24.63
2022-08-16T01:42:58.966Z,25.42
2022-08-16T01:45:40.538Z,28.35
2022-08-16T01:48:19.719Z,26.65
2022-08-16T01:51:09.519Z,25.40
2022-08-16T01:53:41.323Z,27.30
2022-08-16T01:56:27.724Z,28.73
2022-08-16T01:58:58.932Z,24.25
2022-08-16T02:01:29.465Z,25.23
2022-08-16T02:04:10.886Z,29.33
2022-08-16T02:06:46.656Z,28.52
2022-08-16T02:09:23.917Z,27.98
2022-08-16T02:11:59.495Z,29.58
2022-08-16T02:14:49.325Z,25.73
2022-08-16T02:17:19.321Z,26.58
2022-08-16T02:19:58.922Z,26.08
2022-08-16T02:22:34.687Z,24.80
2022-08-16T02:25:14.883Z,27.02
2022-08-16T02:27:50.677Z,29.05
2022-08-16T02:30:37.246Z,27.35
2022-08-16T02:33:12.934Z,25.15
2022-08-16T02:35:53.783Z,26.90
2022-08-16T02:38:26.982Z,30.15
2022-08-16T02:40:56.639Z,27.80
2022-08-16T02:43:27.584Z,35.58
2022-08-16T02:45:59.247Z,26.83
2022-08-16T02:48:31.192Z,30.00
2022-08-16T02:51:10.551Z,30.60
2022-08-16T02:53:46.840Z,29.70
2022-08-16T02:56:17.956Z,33.90
2022-08-16T02:58:50.175Z,30.23
2022-08-16T03:01:24.096Z,34.55
2022-08-16T03:04:24.736Z,33.25
2022-08-16T03:06:43.426Z,28.48
2022-08-16T03:09:25.091Z,31.88
2022-08-16T03:11:55.169Z,29.38
2022-08-16T03:14:24.516Z,32.05
2022-08-16T03:17:00.213Z,30.23
2022-08-16T03:19:48.446Z,30.50
2022-08-16T03:22:28.144Z,30.27
2022-08-16T03:25:02.186Z,31.00
2022-08-16T03:27:33.786Z,31.10
2022-08-16T03:30:16.082Z,32.17
2022-08-16T03:32:51.615Z,30.95
2022-08-16T03:35:24.076Z,29.95
2022-08-16T03:38:33.009Z,28.35
2022-08-16T03:40:57.775Z,28.10
2022-08-16T03:43:51.603Z,32.63
2022-08-16T03:46:44.424Z,30.25
2022-08-16T03:49:10.826Z,31.13
2022-08-16T03:51:42.885Z,27.73
2022-08-16T03:54:15.915Z,29.02
2022-08-16T03:56:57.219Z,30.92
2022-08-16T03:59:30.292Z,30.13
2022-08-16T04:02:22.393Z,29.02
2022-08-16T04:04:54.149Z,30.77
2022-08-16T04:07:23.243Z,29.27
2022-08-16T04:09:53.739Z,27.50
2022-08-16T04:12:54.778Z,30.98
2022-08-16T04:15:16.860Z,30.15
2022-08-16T04:17:56.197Z,27.23
2022-08-16T04:20:31.317Z,27.85
2022-08-16T04:23:04.691Z,30.67
2022-08-16T04:25:35.074Z,31.50
2022-08-16T04:28:54.472Z,33.75
2022-08-16T04:30:53.131Z,32.63
2022-08-16T04:33:27.077Z,34.40
2022-08-16T04:35:58.359Z,27.98
2022-08-16T04:38:27.593Z,30.48
2022-08-16T04:40:58.525Z,35.60
2022-08-16T04:43:26.957Z,30.58
2022-08-16T04:46:00.332Z,25.52
2022-08-16T04:48:34.267Z,31.02
2022-08-16T04:51:12.008Z,23.50
2022-08-16T04:53:45.884Z,23.70
2022-08-16T04:56:16.505Z,26.52
2022-08-16T04:58:46.822Z,26.55
2022-08-16T05:01:19.074Z,22.98
2022-08-16T05:03:59.716Z,26.73
2022-08-16T05:06:45.548Z,24.00
2022-08-16T05:09:39.419Z,21.38
2022-08-16T05:12:18.189Z,26.73
2022-08-16T05:15:02.414Z,22.27
2022-08-16T05:17:34.566Z,19.33
2022-08-16T05:20:38.858Z,29.67
2022-08-16T05:22:59.928Z,21.83
2022-08-16T05:25:41.257Z,22.80
2022-08-16T05:28:18.689Z,23.20
2022-08-16T05:30:52.606Z,23.92
2022-08-16T05:33:25.903Z,20.25
2022-08-16T05:35:57.915Z,24.80
2022-08-16T05:38:38.802Z,20.33
2022-08-16T05:41:11.037Z,20.60
2022-08-16T05:43:46.321Z,19.83
2022-08-16T05:46:30.502Z,19.48
2022-08-16T05:49:09.024Z,17.70
2022-08-16T05:51:41.714Z,20.52
2022-08-16T05:54:17.567Z,18.48
2022-08-16T05:56:57.059Z,27.02
2022-08-16T05:59:27.382Z,23.63
2022-08-16T06:01:56.591Z,21.75
2022-08-16T06:04:36.570Z,21.90
2022-08-16T06:07:24.587Z,28.92
2022-08-16T06:10:32.301Z,20.90
2022-08-16T06:13:02.622Z,18.65
2022-08-16T06:15:30.943Z,16.80
2022-08-16T06:18:00.595Z,17.17
2022-08-16T06:20:35.895Z,16.13
2022-08-16T06:23:18.231Z,14.75
2022-08-16T06:25:57.192Z,16.45
2022-08-16T06:28:35.905Z,18.08
2022-08-16T06:31:06.874Z,19.92
2022-08-16T06:33:42.373Z,22.55
2022-08-16T06:36:14.730Z,13.27
2022-08-16T06:38:55.673Z,14.40
2022-08-16T06:41:43.217Z,22.77
2022-08-16T06:44:24.385Z,18.55
2022-08-16T06:46:57.157Z,17.77
2022-08-16T06:49:25.283Z,17.27
2022-08-16T06:51:53.138Z,13.50
2022-08-16T06:54:34.673Z,15.82
2022-08-16T06:57:03.214Z,13.80
2022-08-16T06:59:52.101Z,13.38
2022-08-16T07:02:33.400Z,17.38
2022-08-16T07:05:03.608Z,18.95
2022-08-16T07:07:50.873Z,15.23
2022-08-16T07:10:26.810Z,14.15
2022-08-16T07:13:04.540Z,15.77
2022-08-16T07:15:50.062Z,14.73
2022-08-16T07:18:21.790Z,16.10
2022-08-16T07:20:53.960Z,15.88
2022-08-16T07:23:38.947Z,17.00
2022-08-16T07:26:24.374Z,16.55
2022-08-16T07:28:53.352Z,14.50
2022-08-16T07:31:21.999Z,14.45
2022-08-16T07:33:53.743Z,17.52
2022-08-16T07:39:03.808Z,16.08
2022-08-16T07:41:36.433Z,13.88
2022-08-16T07:44:16.610Z,14.23
2022-08-16T07:46:47.868Z,14.97
2022-08-16T07:49:24.731Z,12.98
2022-08-16T07:51:54.386Z,14.15
2022-08-16T07:54:32.232Z,17.27
2022-08-16T07:57:11.296Z,16.23
2022-08-16T07:59:45.598Z,12.55
2022-08-16T08:02:19.665Z,12.10
2022-08-16T08:04:50.206Z,16.27
2022-08-16T08:07:18.453Z,17.23
2022-08-16T08:09:50.156Z,17.27
2022-08-16T08:12:32.336Z,12.52
2022-08-16T08:15:09.604Z,13.15
2022-08-16T08:17:42.783Z,14.00
2022-08-16T08:20:20.644Z,17.92
2022-08-16T08:23:01.044Z,18.42
2022-08-16T08:25:53.604Z,11.80
2022-08-16T08:28:25.628Z,14.80
2022-08-16T08:31:02.799Z,14.63
2022-08-16T08:33:35.729Z,15.25
2022-08-16T08:36:08.063Z,12.48
2022-08-16T08:38:45.009Z,12.50
2022-08-16T08:41:18.584Z,14.52
2022-08-16T08:43:50.789Z,15.13
2022-08-16T08:46:22.014Z,16.83
2022-08-16T08:48:59.843Z,19.25
2022-08-16T08:51:31.861Z,18.33
2022-08-16T08:54:07.015Z,14.43
2022-08-16T08:56:45.845Z,17.55
2022-08-16T08:59:40.906Z,15.82
2022-08-16T09:02:14.797Z,16.35
2022-08-16T09:04:52.237Z,18.05
2022-08-16T09:07:23.806Z,15.30
2022-08-16T09:10:06.826Z,17.25
2022-08-16T09:12:46.580Z,13.45
2022-08-16T09:15:23.830Z,25.15
2022-08-16T09:17:55.654Z,18.73
2022-08-16T09:20:29.408Z,13.52
2022-08-16T09:22:59.081Z,14.82
2022-08-16T09:25:33.804Z,18.90
2022-08-16T09:28:09.377Z,23.67
2022-08-16T09:30:51.204Z,18.52
2022-08-16T09:33:20.029Z,19.67
2022-08-16T09:35:53.075Z,15.55
2022-08-16T09:38:31.803Z,18.60
2022-08-16T09:41:06.088Z,18.45
2022-08-16T09:43:59.554Z,18.33
2022-08-16T09:46:45.970Z,18.38
2022-08-16T09:49:20.038Z,13.98
2022-08-16T09:51:55.622Z,16.10
2022-08-16T09:54:32.566Z,13.93
2022-08-16T09:57:01.432Z,17.77
2022-08-16T09:59:30.739Z,16.92
2022-08-16T10:01:59.758Z,15.32
2022-08-16T10:04:31.600Z,13.20
2022-08-16T10:07:15.098Z,14.68
2022-08-16T10:09:53.886Z,15.27
2022-08-16T10:12:44.454Z,15.25
2022-08-16T10:15:21.085Z,14.80
2022-08-16T10:18:01.187Z,20.20
2022-08-16T10:20:34.892Z,17.48
2022-08-16T10:23:17.224Z,17.27
2022-08-16T10:27:16.723Z,17.00
2022-08-16T10:28:39.415Z,17.50
2022-08-16T10:31:11.715Z,19.17
2022-08-16T10:33:42.797Z,20.23
2022-08-16T10:36:38.119Z,19.63
2022-08-16T10:39:03.543Z,14.43
2022-08-16T10:41:33.448Z,19.13
2022-08-16T10:44:01.730Z,18.95
2022-08-16T10:46:40.097Z,17.95
2022-08-16T10:49:12.458Z,22.67
2022-08-16T10:54:32.220Z,13.27
2022-08-16T10:57:04.353Z,13.38
2022-08-16T10:59:44.159Z,14.70
2022-08-16T11:02:58.779Z,14.88
2022-08-16T11:05:14.070Z,17.90
2022-08-16T11:07:55.198Z,13.23
2022-08-16T11:13:57.523Z,17.25
2022-08-16T11:16:26.295Z,18.92
2022-08-16T11:19:05.971Z,24.80
2022-08-16T11:24:40.139Z,21.83
2022-08-16T11:27:19.673Z,16.02
2022-08-16T11:29:52.890Z,15.35
2022-08-16T11:32:29.863Z,17.90
2022-08-16T11:35:10.952Z,18.40
2022-08-16T11:40:40.786Z,18.98
2022-08-16T11:43:17.100Z,19.08
2022-08-16T11:45:53.808Z,20.23
2022-08-16T11:48:24.862Z,18.92
2022-08-16T11:50:54.082Z,16.30
2022-08-16T11:53:24.331Z,16.23
2022-08-16T11:55:56.062Z,19.23
2022-08-16T11:58:26.606Z,18.20
2022-08-16T12:00:57.845Z,20.40
2022-08-16T12:03:31.089Z,19.77
2022-08-16T12:06:24.929Z,20.60
2022-08-16T12:09:00.871Z,17.45
2022-08-16T12:11:31.717Z,16.38
2022-08-16T12:14:04.998Z,18.48
2022-08-16T12:16:35.677Z,16.05
2022-08-16T12:19:06.921Z,18.08
2022-08-16T12:21:59.144Z,23.38
2022-08-16T12:24:28.407Z,17.63
2022-08-16T12:26:56.944Z,15.68
2022-08-16T12:29:25.780Z,18.08
2022-08-16T12:32:00.949Z,16.95
2022-08-16T12:34:50.887Z,16.70
2022-08-16T12:37:24.378Z,22.13
2022-08-16T12:39:56.188Z,17.48
2022-08-16T12:42:34.535Z,13.38
2022-08-16T12:45:11.313Z,21.52
2022-08-16T12:48:29.404Z,14.52
2022-08-16T12:50:49.346Z,18.27
2022-08-16T12:53:20.634Z,16.27
2022-08-16T12:55:49.524Z,16.58
2022-08-16T12:58:47.431Z,22.15
2022-08-16T13:01:07.024Z,17.48
2022-08-16T13:03:40.542Z,18.48
2022-08-16T13:06:09.401Z,18.00
2022-08-16T13:08:41.358Z,17.00
2022-08-16T13:11:14.379Z,15.95
2022-08-16T13:13:45.536Z,14.60
2022-08-16T13:16:20.407Z,21.27
2022-08-16T13:18:54.583Z,20.42
2022-08-16T13:21:23.633Z,18.63
2022-08-16T13:23:55.522Z,18.63
2022-08-16T13:26:26.489Z,18.23
2022-08-16T13:28:54.965Z,19.35
2022-08-16T13:31:24.105Z,20.67
2022-08-16T13:33:54.545Z,20.10
2022-08-16T13:36:47.940Z,16.17
2022-08-16T13:39:15.303Z,23.67
2022-08-16T13:41:43.529Z,15.40
2022-08-16T13:44:21.762Z,17.60
2022-08-16T13:46:50.384Z,17.88
2022-08-16T13:49:18.678Z,18.52
2022-08-16T13:51:48.918Z,24.35
2022-08-16T13:56:46.053Z,21.00
2022-08-16T13:59:20.131Z,20.65
2022-08-16T14:02:05.349Z,19.40
2022-08-16T14:04:38.125Z,18.17
2022-08-16T14:07:11.474Z,18.10
2022-08-16T14:09:41.049Z,16.95
2022-08-16T14:12:23.261Z,20.27
2022-08-16T14:14:54.508Z,16.73
2022-08-16T14:17:25.545Z,22.97
2022-08-16T14:19:53.853Z,16.77
2022-08-16T14:22:35.761Z,18.10
2022-08-16T14:25:10.543Z,16.80
2022-08-16T14:27:42.171Z,13.52
2022-08-16T14:30:15.514Z,14.88
2022-08-16T14:32:49.726Z,16.25
2022-08-16T14:35:29.286Z,17.05
2022-08-16T14:38:05.783Z,17.33
2022-08-16T14:40:34.244Z,16.88
2022-08-16T14:43:07.106Z,16.05
2022-08-16T14:45:36.893Z,18.23
2022-08-16T14:48:04.977Z,22.30
2022-08-16T14:50:33.866Z,14.20
2022-08-16T14:53:06.175Z,20.90
2022-08-16T14:55:36.545Z,17.27
2022-08-16T14:58:05.520Z,17.55
2022-08-16T15:00:36.639Z,17.45
2022-08-16T15:03:09.943Z,19.15
2022-08-16T15:05:40.273Z,25.25
2022-08-16T15:08:10.459Z,20.27
2022-08-16T15:10:44.875Z,17.13
2022-08-16T15:13:14.995Z,18.25
2022-08-16T15:15:43.528Z,17.73
2022-08-16T15:18:13.893Z,14.18
2022-08-16T15:20:54.533Z,18.95
2022-08-16T15:23:25.094Z,14.43
2022-08-16T15:26:03.438Z,17.15
2022-08-16T15:28:33.016Z,16.88
2022-08-16T15:31:03.646Z,13.25
2022-08-16T15:33:35.111Z,20.13
2022-08-16T15:36:05.058Z,12.90
2022-08-16T15:39:03.765Z,15.57
2022-08-16T15:41:39.129Z,15.30
2022-08-16T15:44:15.296Z,15.95
2022-08-16T15:46:56.941Z,15.32
2022-08-16T15:49:37.027Z,14.73
2022-08-16T15:52:20.352Z,15.15
2022-08-16T15:54:55.340Z,14.25
2022-08-16T15:57:25.258Z,13.60
2022-08-16T15:59:56.400Z,14.27
2022-08-16T16:02:40.752Z,13.70
2022-08-16T16:05:10.385Z,17.60
2022-08-16T16:07:55.921Z,12.43
2022-08-16T16:10:29.407Z,11.43
2022-08-16T16:13:00.325Z,13.15
2022-08-16T16:15:33.438Z,11.50
2022-08-16T16:18:05.078Z,14.38
2022-08-16T16:20:39.787Z,15.60
2022-08-16T16:23:11.157Z,19.15
2022-08-16T16:25:43.875Z,15.20
2022-08-16T16:29:04.993Z,10.77
2022-08-16T16:31:06.315Z,14.02
2022-08-16T16:33:36.983Z,15.00
2022-08-16T16:36:07.713Z,15.30
2022-08-16T16:38:36.034Z,12.60
2022-08-16T16:41:10.274Z,15.40
2022-08-16T16:43:41.098Z,14.13
2022-08-16T16:46:32.725Z,12.48
2022-08-16T16:49:03.124Z,13.88
2022-08-16T16:51:40.399Z,14.20
2022-08-16T16:54:13.176Z,14.52
2022-08-16T16:56:49.834Z,14.85
2022-08-16T16:59:20.141Z,12.52
2022-08-16T17:02:00.377Z,16.33
2022-08-16T17:04:38.917Z,12.80
2022-08-16T17:07:10.657Z,17.73
2022-08-16T17:09:41.119Z,15.48
2022-08-16T17:12:14.581Z,16.35
2022-08-16T17:14:55.140Z,17.10
2022-08-16T17:17:23.861Z,15.05
2022-08-16T17:19:52.484Z,16.50
2022-08-16T17:22:24.055Z,16.80
2022-08-16T17:25:01.866Z,18.17
2022-08-16T17:27:32.884Z,17.52
2022-08-16T17:30:18.228Z,15.18
2022-08-16T17:35:34.058Z,14.13
2022-08-16T17:38:07.063Z,16.20
2022-08-16T17:40:47.792Z,16.15
2022-08-16T17:43:44.420Z,14.27
2022-08-16T17:46:41.148Z,13.82
2022-08-16T17:49:03.861Z,16.52
2022-08-16T17:51:34.436Z,19.00
2022-08-16T17:54:03.881Z,16.55
2022-08-16T17:56:32.308Z,17.50
2022-08-16T17:59:01.209Z,18.23
2022-08-16T18:01:30.328Z,20.02
2022-08-16T18:04:07.206Z,19.35
2022-08-16T18:06:38.769Z,20.75
2022-08-16T18:09:09.394Z,18.02
2022-08-16T18:11:41.304Z,16.50
2022-08-16T18:14:12.161Z,17.65
2022-08-16T18:16:41.369Z,22.55
2022-08-16T18:19:11.060Z,14.45
2022-08-16T18:21:59.890Z,20.80
2022-08-16T18:24:28.290Z,21.63
2022-08-16T18:26:56.598Z,17.15
2022-08-16T18:29:45.148Z,23.38
2022-08-16T18:32:14.996Z,20.20
2022-08-16T18:34:50.203Z,21.48
2022-08-16T18:37:18.421Z,24.15
2022-08-16T18:39:46.434Z,27.20
2022-08-16T18:42:15.787Z,17.80
2022-08-16T18:44:44.997Z,18.77
2022-08-16T18:47:13.069Z,20.02
2022-08-16T18:49:40.865Z,23.15
2022-08-16T18:52:13.881Z,19.25
2022-08-16T18:57:39.442Z,18.83
2022-08-16T19:00:11.552Z,24.33
2022-08-16T19:02:57.146Z,21.77
2022-08-16T19:05:31.093Z,17.90
2022-08-16T19:07:59.741Z,24.55
2022-08-16T19:10:28.768Z,25.05
2022-08-16T19:12:57.103Z,21.52
2022-08-16T19:15:28.797Z,22.25
2022-08-16T19:17:57.214Z,21.50
2022-08-16T19:20:27.571Z,24.20
2022-08-16T19:23:04.948Z,25.88
2022-08-16T19:25:47.351Z,22.65
2022-08-16T19:28:51.580Z,27.58
2022-08-16T19:31:24.928Z,24.08
2022-08-16T19:33:55.783Z,23.90
2022-08-16T19:36:36.746Z,21.67
2022-08-16T19:39:12.238Z,29.02
2022-08-16T19:41:43.974Z,18.30
2022-08-16T19:44:12.757Z,25.13
2022-08-16T19:46:46.533Z,24.10
2022-08-16T19:49:14.988Z,19.00
2022-08-16T19:51:48.723Z,20.02
2022-08-16T19:54:17.838Z,25.40
2022-08-16T19:56:45.810Z,19.95
2022-08-16T19:59:19.871Z,20.05
2022-08-16T20:01:51.997Z,23.27
2022-08-16T20:04:22.137Z,23.83
2022-08-16T20:06:52.571Z,22.98
2022-08-16T20:09:22.532Z,21.08
2022-08-16T20:11:52.367Z,24.42
2022-08-16T20:14:26.083Z,19.33
2022-08-16T20:19:25.213Z,24.38
2022-08-16T20:21:53.775Z,25.15
2022-08-16T20:24:37.008Z,27.05
2022-08-16T20:29:37.094Z,22.73
2022-08-16T20:32:07.543Z,21.42
2022-08-16T20:34:35.920Z,26.70
2022-08-16T20:37:06.442Z,33.95
2022-08-16T20:39:34.636Z,26.33
2022-08-16T20:42:02.866Z,26.75
2022-08-16T20:44:30.684Z,27.45
2022-08-16T20:46:58.731Z,31.92
2022-08-16T20:49:28.411Z,26.40
2022-08-16T20:51:59.544Z,26.77
2022-08-16T20:54:29.666Z,26.85
2022-08-16T20:56:57.870Z,32.28
2022-08-16T20:59:26.292Z,28.92
2022-08-16T21:01:54.948Z,31.52
2022-08-16T21:04:25.561Z,28.58
2022-08-16T21:06:55.095Z,29.92
2022-08-16T21:09:31.363Z,26.95
2022-08-16T21:12:02.237Z,30.90
2022-08-16T21:14:34.038Z,29.70
2022-08-16T21:17:08.436Z,26.88
2022-08-16T21:19:37.142Z,27.63
2022-08-16T21:22:24.815Z,26.10
2022-08-16T21:24:53.162Z,31.30
2022-08-16T21:27:22.445Z,27.20
2022-08-16T21:29:55.685Z,27.42
2022-08-16T21:32:35.131Z,33.08
2022-08-16T21:35:13.373Z,32.33
2022-08-16T21:37:42.483Z,29.55
2022-08-16T21:40:32.366Z,31.20
2022-08-16T21:43:10.094Z,28.52
2022-08-16T21:45:39.196Z,33.10
2022-08-16T21:48:07.906Z,30.55
2022-08-16T21:50:37.596Z,31.17
2022-08-16T21:53:11.076Z,29.73
2022-08-16T21:55:41.127Z,29.60
2022-08-16T21:58:09.498Z,32.10
2022-08-16T22:00:37.849Z,28.05
2022-08-16T22:03:09.904Z,28.35
2022-08-16T22:05:40.338Z,31.27
2022-08-16T22:08:08.775Z,34.30
2022-08-16T22:11:04.923Z,32.78
2022-08-16T22:13:27.177Z,36.85
2022-08-16T22:15:55.953Z,31.13
2022-08-16T22:18:24.809Z,31.13
2022-08-16T22:20:53.771Z,31.10
2022-08-16T22:23:24.281Z,29.48
2022-08-16T22:25:54.305Z,32.95
2022-08-16T22:28:23.890Z,34.15
2022-08-16T22:30:52.083Z,33.25
2022-08-16T22:33:26.389Z,33.03
2022-08-16T22:36:00.788Z,28.77
2022-08-16T22:38:56.363Z,33.80
2022-08-16T22:41:18.411Z,32.85
2022-08-16T22:43:50.229Z,31.70
2022-08-16T22:46:19.661Z,33.92
2022-08-16T22:48:50.675Z,31.02
2022-08-16T22:51:23.805Z,40.92
2022-08-16T22:53:52.801Z,40.00
2022-08-16T22:56:21.486Z,32.50
2022-08-16T22:58:49.270Z,34.08
2022-08-16T23:01:19.428Z,32.75
2022-08-16T23:03:47.853Z,32.20
2022-08-16T23:06:16.355Z,38.83
2022-08-16T23:08:44.886Z,36.70
2022-08-16T23:11:22.841Z,36.08
2022-08-16T23:13:54.396Z,31.88
2022-08-16T23:16:33.731Z,35.80
2022-08-16T23:19:09.183Z,37.22
2022-08-16T23:21:40.830Z,35.35
2022-08-16T23:24:09.456Z,38.85
2022-08-16T23:26:47.641Z,44.97
2022-08-16T23:29:24.313Z,39.70
2022-08-16T23:32:09.977Z,42.67
2022-08-16T23:34:38.363Z,43.10
2022-08-16T23:37:06.788Z,45.08
2022-08-16T23:39:35.883Z,43.88
2022-08-16T23:42:14.649Z,40.40
2022-08-16T23:44:57.684Z,48.42
2022-08-16T23:47:27.120Z,50.45
2022-08-16T23:50:01.062Z,52.92
2022-08-16T23:52:40.575Z,50.05
2022-08-16T23:55:19.717Z,49.40
2022-08-16T23:57:48.032Z,47.58
