createdAt,value
2022-08-11T00:02:15.245Z,2.13
2022-08-11T00:04:44.074Z,2.30
2022-08-11T00:07:15.971Z,2.20
2022-08-11T00:09:43.714Z,2.38
2022-08-11T00:12:18.337Z,2.35
2022-08-11T00:14:47.238Z,1.92
2022-08-11T00:17:15.723Z,2.20
2022-08-11T00:20:11.968Z,1.90
2022-08-11T00:22:54.049Z,2.10
2022-08-11T00:25:22.609Z,2.28
2022-08-11T00:28:33.800Z,2.00
2022-08-11T00:31:07.295Z,2.15
2022-08-11T00:33:46.375Z,2.28
2022-08-11T00:36:21.997Z,2.00
2022-08-11T00:38:53.447Z,2.35
2022-08-11T00:41:30.115Z,2.00
2022-08-11T00:43:57.810Z,2.33
2022-08-11T00:46:28.721Z,2.10
2022-08-11T00:49:01.826Z,2.28
2022-08-11T00:52:03.801Z,2.47
2022-08-11T00:54:29.361Z,2.17
2022-08-11T00:57:03.665Z,2.30
2022-08-11T01:00:06.335Z,2.03
2022-08-11T01:02:40.187Z,2.15
2022-08-11T01:05:08.859Z,2.47
2022-08-11T01:08:02.224Z,2.20
2022-08-11T01:10:31.006Z,2.50
2022-08-11T01:12:58.461Z,2.45
2022-08-11T01:16:10.166Z,2.50
2022-08-11T01:22:36.654Z,2.20
2022-08-11T01:25:16.150Z,2.45
2022-08-11T01:27:58.207Z,2.35
2022-08-11T01:30:28.175Z,2.20
2022-08-11T01:33:21.645Z,2.53
2022-08-11T01:35:49.256Z,2.60
2022-08-11T01:38:34.994Z,2.65
2022-08-11T01:41:05.338Z,2.15
2022-08-11T01:43:53.997Z,2.53
2022-08-11T01:46:29.324Z,2.22
2022-08-11T01:50:05.837Z,2.35
2022-08-11T01:52:08.810Z,2.22
2022-08-11T01:54:50.703Z,2.30
2022-08-11T01:57:37.194Z,2.47
2022-08-11T02:00:12.731Z,2.30
2022-08-11T02:02:46.181Z,2.85
2022-08-11T02:05:32.637Z,2.60
2022-08-11T02:08:06.403Z,2.60
2022-08-11T02:11:15.021Z,2.47
2022-08-11T02:13:47.018Z,2.28
2022-08-11T02:16:25.820Z,2.50
2022-08-11T02:19:20.433Z,2.28
2022-08-11T02:22:11.737Z,2.60
2022-08-11T02:24:45.729Z,2.80
2022-08-11T02:27:45.591Z,2.40
2022-08-11T02:30:17.269Z,2.33
2022-08-11T02:33:03.372Z,2.38
2022-08-11T02:35:41.369Z,2.47
2022-08-11T02:38:35.661Z,2.45
2022-08-11T02:41:03.236Z,2.30
2022-08-11T02:47:08.716Z,2.53
2022-08-11T02:49:59.966Z,2.40
2022-08-11T02:52:40.623Z,2.45
2022-08-11T02:55:56.366Z,2.70
2022-08-11T02:58:26.921Z,2.67
2022-08-11T03:00:57.939Z,2.85
2022-08-11T03:03:31.277Z,2.70
2022-08-11T03:05:58.801Z,2.50
2022-08-11T03:08:40.753Z,2.80
2022-08-11T03:11:31.697Z,3.47
2022-08-11T03:14:24.234Z,2.67
2022-08-11T03:17:14.452Z,2.90
2022-08-11T03:19:49.417Z,2.70
2022-08-11T03:22:25.890Z,2.72
2022-08-11T03:25:12.387Z,2.88
2022-08-11T03:27:47.132Z,2.97
2022-08-11T03:30:16.634Z,2.65
2022-08-11T03:33:12.778Z,2.97
2022-08-11T03:35:56.633Z,2.67
2022-08-11T03:38:30.503Z,2.35
2022-08-11T03:42:02.563Z,2.50
2022-08-11T03:44:39.451Z,2.65
2022-08-11T03:47:19.487Z,2.60
2022-08-11T03:50:06.536Z,2.60
2022-08-11T03:52:34.172Z,3.05
2022-08-11T03:55:22.197Z,3.00
2022-08-11T03:58:05.337Z,3.05
2022-08-11T04:00:45.146Z,2.95
2022-08-11T04:03:30.989Z,2.95
2022-08-11T04:06:18.082Z,2.97
2022-08-11T04:08:45.679Z,3.40
2022-08-11T04:11:19.566Z,2.88
2022-08-11T04:14:22.341Z,3.03
2022-08-11T04:17:09.713Z,3.38
2022-08-11T04:19:56.819Z,3.22
2022-08-11T04:22:39.978Z,2.90
2022-08-11T04:25:29.522Z,3.28
2022-08-11T04:28:29.283Z,3.00
2022-08-11T04:31:12.179Z,3.10
2022-08-11T04:33:39.915Z,3.03
2022-08-11T04:36:11.678Z,2.97
2022-08-11T04:38:59.315Z,3.03
2022-08-11T04:41:35.863Z,3.15
2022-08-11T04:44:27.680Z,2.90
2022-08-11T04:47:00.289Z,3.83
2022-08-11T04:49:46.453Z,3.40
2022-08-11T04:52:37.952Z,3.50
2022-08-11T04:55:37.681Z,3.17
2022-08-11T04:58:35.055Z,3.42
2022-08-11T05:01:44.279Z,3.90
2022-08-11T05:04:49.619Z,3.65
2022-08-11T05:07:23.231Z,3.40
2022-08-11T05:10:03.097Z,3.55
2022-08-11T05:12:50.970Z,3.75
2022-08-11T05:15:46.209Z,4.55
2022-08-11T05:18:41.162Z,4.65
2022-08-11T05:21:29.799Z,4.72
2022-08-11T05:24:37.180Z,4.50
2022-08-11T05:27:25.850Z,4.38
2022-08-11T05:30:22.493Z,4.18
2022-08-11T05:33:18.008Z,4.63
2022-08-11T05:36:00.040Z,4.70
2022-08-11T05:38:50.077Z,4.25
2022-08-11T05:41:39.256Z,4.20
2022-08-11T05:44:25.997Z,3.85
2022-08-11T05:47:13.533Z,4.43
2022-08-11T05:50:00.875Z,3.95
2022-08-11T05:52:49.032Z,4.45
2022-08-11T05:55:51.055Z,4.28
2022-08-11T05:58:41.939Z,4.43
2022-08-11T06:01:10.444Z,4.38
2022-08-11T06:03:58.976Z,4.13
2022-08-11T06:06:27.326Z,4.93
2022-08-11T06:08:58.662Z,4.68
2022-08-11T06:11:42.945Z,4.28
2022-08-11T06:14:12.532Z,4.63
2022-08-11T06:16:41.331Z,4.82
2022-08-11T06:19:09.545Z,5.07
2022-08-11T06:21:37.287Z,4.78
2022-08-11T06:24:06.174Z,4.90
2022-08-11T06:26:44.803Z,5.32
2022-08-11T06:29:22.242Z,5.43
2022-08-11T06:32:06.387Z,5.10
2022-08-11T06:34:37.142Z,5.20
2022-08-11T06:37:21.636Z,4.55
2022-08-11T06:39:52.304Z,4.50
2022-08-11T06:42:35.107Z,4.93
2022-08-11T06:45:08.584Z,5.13
2022-08-11T06:47:36.539Z,5.25
2022-08-11T06:50:27.973Z,4.82
2022-08-11T06:52:55.972Z,4.63
2022-08-11T06:55:56.642Z,5.47
2022-08-11T06:58:51.028Z,5.13
2022-08-11T07:01:23.988Z,4.10
2022-08-11T07:03:58.583Z,4.13
2022-08-11T07:06:50.376Z,4.40
2022-08-11T07:13:44.335Z,3.97
2022-08-11T07:16:12.655Z,4.38
2022-08-11T07:26:44.468Z,3.47
2022-08-11T07:29:14.390Z,3.40
2022-08-11T07:31:50.296Z,3.03
2022-08-11T07:34:27.355Z,2.80
2022-08-11T07:36:59.587Z,2.85
2022-08-11T07:39:28.432Z,3.03
2022-08-11T07:41:58.486Z,2.55
2022-08-11T07:44:34.317Z,3.03
2022-08-11T07:47:21.887Z,2.72
2022-08-11T07:50:08.527Z,2.47
2022-08-11T07:52:40.812Z,2.53
2022-08-11T07:55:17.027Z,3.00
2022-08-11T07:58:15.824Z,2.85
2022-08-11T08:01:10.148Z,2.45
2022-08-11T08:03:57.394Z,2.80
2022-08-11T08:06:44.095Z,2.67
2022-08-11T08:09:31.590Z,2.90
2022-08-11T08:12:43.086Z,2.35
2022-08-11T08:15:34.478Z,2.95
2022-08-11T08:18:20.996Z,2.25
2022-08-11T08:20:51.959Z,2.40
2022-08-11T08:23:33.938Z,2.75
2022-08-11T08:26:03.414Z,2.50
2022-08-11T08:28:32.621Z,2.30
2022-08-11T08:31:00.765Z,2.75
2022-08-11T08:33:29.851Z,2.85
2022-08-11T08:36:15.190Z,2.70
2022-08-11T08:38:43.757Z,2.83
2022-08-11T08:41:13.106Z,2.72
2022-08-11T08:43:48.563Z,2.42
2022-08-11T08:46:19.468Z,2.80
2022-08-11T08:48:49.033Z,2.80
2022-08-11T08:51:57.878Z,3.00
2022-08-11T08:54:28.930Z,2.65
2022-08-11T08:56:57.365Z,2.58
2022-08-11T08:59:26.177Z,2.65
2022-08-11T09:01:59.332Z,2.75
2022-08-11T09:04:27.832Z,3.00
2022-08-11T09:06:56.833Z,2.63
2022-08-11T09:09:25.070Z,2.85
2022-08-11T09:11:56.194Z,2.90
2022-08-11T09:14:25.680Z,3.28
2022-08-11T09:16:54.076Z,2.55
2022-08-11T09:19:22.368Z,2.60
2022-08-11T09:22:09.933Z,2.70
2022-08-11T09:24:57.301Z,3.08
2022-08-11T09:27:25.328Z,2.80
2022-08-11T09:29:53.681Z,2.80
2022-08-11T09:32:24.424Z,2.67
2022-08-11T09:34:54.236Z,2.70
2022-08-11T09:37:54.059Z,2.58
2022-08-11T09:40:29.517Z,2.90
2022-08-11T09:43:19.683Z,2.58
2022-08-11T09:45:51.959Z,2.50
2022-08-11T09:48:23.378Z,2.60
2022-08-11T09:50:52.481Z,2.67
2022-08-11T09:53:36.020Z,2.60
2022-08-11T09:56:30.585Z,2.55
2022-08-11T09:58:59.214Z,2.70
2022-08-11T10:01:29.512Z,3.05
2022-08-11T10:04:01.504Z,2.63
2022-08-11T10:06:54.134Z,2.50
2022-08-11T10:09:24.321Z,3.10
2022-08-11T10:11:58.037Z,2.85
2022-08-11T10:14:44.940Z,2.58
2022-08-11T10:17:13.972Z,2.63
2022-08-11T10:19:43.179Z,2.88
2022-08-11T10:22:32.162Z,2.60
2022-08-11T10:25:20.772Z,2.80
2022-08-11T10:28:28.306Z,2.70
2022-08-11T10:31:06.878Z,2.95
2022-08-11T10:33:59.939Z,2.58
2022-08-11T10:36:33.829Z,2.72
2022-08-11T10:39:02.375Z,2.50
2022-08-11T10:42:06.757Z,2.20
2022-08-11T10:44:44.368Z,2.83
2022-08-11T10:47:31.526Z,2.22
2022-08-11T10:50:18.284Z,2.50
2022-08-11T10:53:06.353Z,2.20
2022-08-11T10:55:53.425Z,2.40
2022-08-11T10:58:40.640Z,2.47
2022-08-11T11:01:09.242Z,2.63
2022-08-11T11:03:37.678Z,2.42
2022-08-11T11:06:29.213Z,2.25
2022-08-11T11:09:03.783Z,2.47
2022-08-11T11:11:52.350Z,2.40
2022-08-11T11:14:46.222Z,2.38
2022-08-11T11:17:40.176Z,2.20
2022-08-11T11:20:08.552Z,2.15
2022-08-11T11:22:57.122Z,2.75
2022-08-11T11:25:43.798Z,2.33
2022-08-11T11:28:29.877Z,2.22
2022-08-11T11:31:15.730Z,2.08
2022-08-11T11:34:03.802Z,2.10
2022-08-11T11:36:50.671Z,2.65
2022-08-11T11:39:19.786Z,2.30
2022-08-11T11:41:47.702Z,2.50
2022-08-11T11:44:16.109Z,2.45
2022-08-11T11:46:45.658Z,2.00
2022-08-11T11:49:17.175Z,2.05
2022-08-11T11:51:50.290Z,2.40
2022-08-11T11:54:18.446Z,2.22
2022-08-11T11:56:46.267Z,2.15
2022-08-11T11:59:33.347Z,2.47
2022-08-11T12:02:01.839Z,2.10
2022-08-11T12:04:42.203Z,2.10
2022-08-11T12:07:28.977Z,2.35
2022-08-11T12:09:57.978Z,2.58
2022-08-11T12:12:44.556Z,2.00
2022-08-11T12:15:13.512Z,1.88
2022-08-11T12:17:41.444Z,1.92
2022-08-11T12:20:34.794Z,1.95
2022-08-11T12:23:47.905Z,2.08
2022-08-11T12:27:14.735Z,2.20
2022-08-11T12:29:41.227Z,2.10
2022-08-11T12:32:11.632Z,2.10
2022-08-11T12:34:39.322Z,1.98
2022-08-11T12:37:13.258Z,2.33
2022-08-11T12:40:16.400Z,2.50
2022-08-11T12:43:21.883Z,2.00
2022-08-11T12:45:58.587Z,2.53
2022-08-11T12:49:00.696Z,2.10
2022-08-11T12:52:13.915Z,2.10
2022-08-11T12:54:40.765Z,2.33
2022-08-11T12:57:37.417Z,2.20
2022-08-11T13:00:27.973Z,2.33
2022-08-11T13:03:14.778Z,2.10
2022-08-11T13:05:44.633Z,2.53
2022-08-11T13:08:14.600Z,2.10
2022-08-11T13:11:01.356Z,2.63
2022-08-11T13:13:54.169Z,2.17
2022-08-11T13:16:17.924Z,2.50
2022-08-11T13:18:46.332Z,2.30
2022-08-11T13:21:20.709Z,2.30
2022-08-11T13:24:00.439Z,2.30
2022-08-11T13:26:46.733Z,2.40
2022-08-11T13:29:24.886Z,2.45
2022-08-11T13:31:53.284Z,2.25
2022-08-11T13:34:21.689Z,2.72
2022-08-11T13:36:52.317Z,2.60
2022-08-11T13:39:20.528Z,2.47
2022-08-11T13:41:48.742Z,2.60
2022-08-11T13:44:23.153Z,2.28
2022-08-11T13:46:53.327Z,2.45
2022-08-11T13:49:21.852Z,2.38
2022-08-11T13:51:50.683Z,2.35
2022-08-11T13:54:26.471Z,2.53
2022-08-11T13:56:56.254Z,2.50
2022-08-11T13:59:29.898Z,2.63
2022-08-11T14:02:22.305Z,2.22
2022-08-11T14:05:11.647Z,2.42
2022-08-11T14:07:40.368Z,2.40
2022-08-11T14:10:10.584Z,2.30
2022-08-11T14:12:57.624Z,2.70
2022-08-11T14:15:29.984Z,2.47
2022-08-11T14:18:05.199Z,2.33
2022-08-11T14:20:53.993Z,2.90
2022-08-11T14:23:28.231Z,2.40
2022-08-11T14:26:15.274Z,2.10
2022-08-11T14:28:45.113Z,2.60
2022-08-11T14:31:16.018Z,2.58
2022-08-11T14:34:01.144Z,2.67
2022-08-11T14:36:35.244Z,2.40
2022-08-11T14:39:23.376Z,2.10
2022-08-11T14:42:18.792Z,2.47
2022-08-11T14:45:11.073Z,2.65
2022-08-11T14:47:40.406Z,2.40
2022-08-11T14:50:10.762Z,2.63
2022-08-11T14:52:44.852Z,2.58
2022-08-11T14:55:32.609Z,2.55
2022-08-11T14:58:01.963Z,2.60
2022-08-11T15:00:31.080Z,2.30
2022-08-11T15:03:12.853Z,2.47
2022-08-11T15:05:56.659Z,2.30
2022-08-11T15:08:51.443Z,2.00
2022-08-11T15:11:38.727Z,2.47
2022-08-11T15:14:07.663Z,2.13
2022-08-11T15:16:54.772Z,2.60
2022-08-11T15:19:22.577Z,2.63
2022-08-11T15:22:09.838Z,2.25
2022-08-11T15:24:37.672Z,2.22
2022-08-11T15:27:30.853Z,2.30
2022-08-11T15:30:32.217Z,2.40
2022-08-11T15:33:22.787Z,2.20
2022-08-11T15:36:09.907Z,2.30
2022-08-11T15:38:41.079Z,2.17
2022-08-11T15:41:27.564Z,2.38
2022-08-11T15:44:14.887Z,1.92
2022-08-11T15:46:45.513Z,2.20
2022-08-11T15:49:23.878Z,2.40
2022-08-11T15:52:07.452Z,2.45
2022-08-11T18:03:29.045Z,2.75
2022-08-11T18:05:57.008Z,2.65
2022-08-11T18:08:43.412Z,2.55
2022-08-11T18:12:07.065Z,3.00
2022-08-11T18:14:37.545Z,2.63
2022-08-11T18:17:23.712Z,2.70
2022-08-11T18:20:09.582Z,2.67
2022-08-11T18:22:58.033Z,2.80
2022-08-11T18:25:45.932Z,2.67
2022-08-11T18:28:33.064Z,2.45
2022-08-11T18:31:23.003Z,2.63
2022-08-11T18:34:13.538Z,2.70
2022-08-11T18:37:20.601Z,2.60
2022-08-11T18:40:10.106Z,2.95
2022-08-11T18:42:56.593Z,2.50
2022-08-11T18:45:45.614Z,2.50
2022-08-11T18:48:40.510Z,2.95
2022-08-11T18:51:31.066Z,2.60
2022-08-11T18:54:27.162Z,2.78
2022-08-11T18:57:14.090Z,2.58
