createdAt,value
2023-01-17T04:41:23.574Z,10.23
2023-01-17T04:44:26.907Z,8.65
2023-01-17T04:47:29.492Z,12.82
2023-01-17T04:50:33.293Z,8.50
2023-01-17T04:56:38.604Z,8.98
2023-01-17T04:59:41.337Z,6.60
2023-01-17T05:02:44.305Z,6.40
2023-01-17T05:05:47.797Z,4.95
2023-01-17T05:08:50.951Z,5.95
2023-01-17T05:11:55.696Z,5.68
2023-01-17T05:14:58.713Z,10.60
2023-01-17T05:18:01.364Z,5.43
2023-01-17T05:21:04.884Z,3.67
2023-01-17T05:27:11.589Z,2.87
2023-01-17T05:30:14.359Z,2.55
2023-01-17T05:33:17.236Z,2.15
2023-01-17T05:36:21.184Z,4.22
2023-01-17T05:39:24.559Z,8.82
2023-01-17T05:42:27.174Z,4.03
2023-01-17T05:45:31.939Z,4.93
2023-01-17T05:48:34.580Z,3.47
2023-01-17T05:51:39.532Z,4.62
2023-01-17T05:54:42.187Z,5.18
2023-01-17T05:57:45.629Z,2.85
2023-01-17T06:00:49.475Z,6.07
2023-01-17T06:03:52.397Z,3.60
2023-01-17T06:06:55.006Z,5.18
2023-01-17T06:09:57.946Z,3.72
2023-01-17T06:13:12.657Z,2.00
2023-01-17T06:16:15.734Z,2.25
2023-01-17T06:19:18.455Z,2.75
2023-01-17T06:22:21.316Z,1.85
2023-01-17T06:25:24.104Z,1.65
2023-01-17T06:31:29.581Z,1.52
2023-01-17T06:34:32.534Z,1.65
2023-01-17T06:37:35.175Z,1.67
2023-01-17T06:40:38.205Z,1.30
2023-01-17T06:43:40.805Z,1.02
2023-01-17T06:46:45.161Z,2.15
2023-01-17T06:49:47.843Z,0.90
2023-01-17T06:53:02.732Z,1.80
2023-01-17T06:56:05.659Z,2.22
2023-01-17T06:59:08.628Z,1.15
2023-01-17T07:02:11.879Z,1.25
2023-01-17T07:05:16.403Z,2.10
2023-01-17T07:08:21.209Z,1.25
2023-01-17T07:11:24.370Z,1.77
2023-01-17T07:14:27.012Z,1.67
2023-01-17T07:17:29.951Z,2.25
2023-01-17T07:20:33.283Z,3.22
2023-01-17T07:23:36.293Z,1.70
2023-01-17T07:26:40.288Z,1.50
2023-01-17T07:29:43.157Z,1.65
2023-01-17T07:32:54.364Z,0.98
2023-01-17T07:35:57.371Z,1.58
2023-01-17T07:39:00.148Z,4.28
2023-01-17T07:42:03.111Z,1.23
2023-01-17T07:45:06.504Z,1.45
2023-01-17T07:48:10.059Z,1.58
2023-01-17T07:51:12.743Z,0.98
2023-01-17T07:54:15.693Z,0.52
2023-01-17T07:57:18.355Z,0.70
2023-01-17T08:00:23.127Z,0.80
2023-01-17T08:03:26.515Z,0.57
2023-01-17T08:09:32.528Z,0.68
2023-01-17T08:12:36.025Z,0.30
2023-01-17T08:15:38.973Z,0.60
2023-01-17T08:18:41.874Z,0.43
2023-01-17T08:21:45.465Z,0.50
2023-01-17T08:24:48.682Z,0.30
2023-01-17T08:27:51.878Z,0.45
2023-01-17T08:30:54.689Z,0.40
2023-01-17T08:33:57.881Z,0.20
2023-01-17T08:37:00.530Z,0.20
2023-01-17T08:40:05.664Z,0.32
2023-01-17T08:43:09.388Z,4.03
2023-01-17T08:46:12.374Z,0.10
2023-01-17T08:49:15.239Z,0.65
2023-01-17T08:52:18.126Z,0.20
2023-01-17T08:55:20.872Z,0.22
2023-01-17T08:58:23.896Z,0.30
2023-01-17T09:01:26.728Z,0.37
2023-01-17T09:04:29.802Z,0.90
2023-01-17T09:07:32.672Z,10.38
2023-01-17T09:13:38.944Z,0.30
2023-01-17T09:16:41.940Z,0.30
2023-01-17T09:19:47.768Z,0.20
2023-01-17T09:22:51.543Z,0.25
2023-01-17T09:25:55.693Z,1.37
2023-01-17T09:28:59.118Z,2.30
2023-01-17T09:32:02.192Z,1.33
2023-01-17T09:35:07.353Z,0.60
2023-01-17T09:38:10.270Z,0.80
2023-01-17T09:44:43.687Z,0.43
2023-01-17T09:47:52.622Z,0.65
2023-01-17T09:51:03.140Z,0.45
2023-01-17T09:54:06.080Z,0.52
2023-01-17T09:57:39.901Z,0.25
2023-01-17T10:00:46.237Z,0.40
2023-01-17T10:03:49.256Z,0.50
2023-01-17T10:06:51.958Z,0.70
2023-01-17T10:10:33.030Z,1.05
2023-01-17T10:13:51.413Z,0.30
2023-01-17T10:16:54.251Z,0.37
2023-01-17T10:20:34.287Z,0.43
2023-01-17T10:24:00.261Z,0.52
2023-01-17T10:27:15.428Z,0.52
2023-01-17T10:30:26.699Z,0.50
2023-01-17T10:33:37.014Z,0.37
2023-01-17T10:36:42.852Z,0.82
2023-01-17T10:39:48.195Z,0.47
2023-01-17T10:43:01.108Z,0.60
2023-01-17T10:46:04.372Z,0.73
2023-01-17T10:49:17.582Z,0.40
2023-01-17T10:52:38.977Z,1.02
2023-01-17T10:55:53.487Z,0.60
2023-01-17T10:59:14.567Z,1.37
2023-01-17T11:02:23.302Z,1.33
2023-01-17T11:05:35.125Z,0.75
2023-01-17T11:09:05.364Z,0.68
2023-01-17T11:12:32.634Z,0.75
2023-01-17T11:15:39.699Z,0.50
2023-01-17T11:18:42.863Z,0.57
2023-01-17T11:21:53.367Z,0.30
2023-01-17T11:24:56.464Z,0.37
2023-01-17T11:28:23.384Z,0.30
2023-01-17T11:31:27.164Z,0.37
2023-01-17T11:34:32.106Z,0.35
2023-01-17T11:37:38.278Z,0.88
2023-01-17T11:40:42.289Z,0.47
2023-01-17T11:43:55.565Z,0.35
2023-01-17T11:47:19.345Z,0.65
2023-01-17T11:50:26.844Z,0.55
2023-01-17T11:53:39.900Z,0.98
2023-01-17T11:56:46.223Z,0.30
2023-01-17T11:59:50.458Z,0.52
2023-01-17T12:03:24.513Z,0.68
2023-01-17T12:06:57.658Z,1.02
2023-01-17T12:10:23.578Z,0.43
2023-01-17T12:14:00.498Z,1.33
2023-01-17T12:17:26.018Z,0.57
2023-01-17T12:20:37.378Z,0.95
2023-01-17T12:24:01.463Z,0.60
2023-01-17T12:27:16.675Z,0.68
2023-01-17T12:30:50.908Z,1.33
2023-01-17T12:34:08.003Z,1.20
2023-01-17T12:37:23.631Z,1.20
2023-01-17T12:40:36.991Z,0.60
2023-01-17T12:43:44.429Z,0.57
2023-01-17T12:46:54.062Z,0.55
2023-01-17T12:50:05.470Z,1.30
2023-01-17T12:53:37.927Z,1.08
2023-01-17T12:56:54.403Z,1.23
2023-01-17T13:00:14.276Z,1.08
2023-01-17T13:03:27.456Z,4.60
2023-01-17T13:06:52.138Z,1.23
2023-01-17T13:10:13.911Z,2.35
2023-01-17T13:13:24.193Z,0.80
2023-01-17T13:16:41.313Z,1.48
2023-01-17T13:20:13.285Z,0.57
2023-01-17T13:23:33.912Z,0.90
2023-01-17T13:26:51.857Z,1.48
2023-01-17T13:29:54.317Z,0.70
2023-01-17T13:33:07.271Z,3.45
2023-01-17T13:36:29.892Z,1.50
2023-01-17T13:39:54.091Z,1.55
2023-01-17T13:42:59.675Z,0.93
2023-01-17T13:46:04.228Z,1.20
2023-01-17T13:49:28.298Z,1.27
2023-01-17T13:52:33.673Z,1.98
2023-01-17T13:55:50.870Z,2.75
2023-01-17T13:59:02.118Z,1.85
2023-01-17T14:02:43.347Z,1.75
2023-01-17T14:05:49.246Z,2.15
2023-01-17T14:08:52.881Z,0.50
2023-01-17T14:12:10.503Z,1.48
2023-01-17T14:15:22.342Z,2.70
2023-01-17T14:18:42.813Z,2.60
2023-01-17T14:21:45.935Z,1.12
2023-01-17T14:28:22.271Z,1.95
2023-01-17T14:31:28.087Z,1.40
2023-01-17T14:34:30.904Z,3.33
2023-01-17T14:40:57.657Z,3.80
2023-01-17T14:44:01.207Z,6.65
2023-01-17T14:47:04.099Z,11.12
2023-01-17T14:50:25.984Z,1.95
2023-01-17T14:53:32.562Z,2.80
2023-01-17T14:56:35.614Z,1.52
2023-01-17T14:59:38.449Z,2.67
2023-01-17T15:02:44.609Z,1.60
2023-01-17T15:05:51.568Z,1.98
2023-01-17T15:08:54.691Z,2.12
2023-01-17T15:11:58.053Z,2.78
2023-01-17T15:15:01.343Z,3.90
2023-01-17T15:18:19.500Z,4.47
2023-01-17T15:21:26.541Z,2.80
2023-01-17T15:24:40.056Z,1.58
2023-01-17T15:27:43.051Z,2.58
2023-01-17T15:31:15.797Z,2.45
2023-01-17T15:34:29.401Z,2.17
2023-01-17T15:37:36.725Z,2.30
2023-01-17T15:40:43.703Z,2.25
2023-01-17T15:43:46.488Z,2.53
2023-01-17T15:46:49.840Z,2.25
2023-01-17T15:53:02.910Z,2.55
2023-01-17T15:56:29.161Z,6.43
2023-01-17T15:59:46.162Z,2.20
2023-01-17T16:02:58.986Z,3.17
2023-01-17T16:06:03.029Z,4.43
2023-01-17T16:09:22.846Z,3.45
2023-01-17T16:12:25.781Z,2.00
2023-01-17T16:15:29.373Z,2.17
2023-01-17T16:18:32.375Z,3.08
2023-01-17T16:24:40.002Z,2.25
2023-01-17T16:27:43.394Z,2.00
2023-01-17T16:30:48.459Z,2.45
2023-01-17T16:33:51.217Z,2.28
2023-01-17T16:36:54.449Z,2.37
2023-01-17T16:39:57.176Z,2.70
