createdAt,value
2018-11-20T00:00:07.292Z,79.85
2018-11-20T00:02:00.607Z,80.24
2018-11-20T00:03:00.553Z,80.43
2018-11-20T00:04:53.349Z,80.14
2018-11-20T00:05:53.292Z,80.33
2018-11-20T00:07:46.105Z,79.85
2018-11-20T00:08:46.056Z,79.95
2018-11-20T00:10:38.841Z,79.95
2018-11-20T00:11:38.819Z,80.52
2018-11-20T00:13:31.625Z,80.33
2018-11-20T00:14:31.561Z,80.80
2018-11-20T00:16:24.352Z,80.62
2018-11-20T00:17:24.312Z,79.85
2018-11-20T00:19:17.121Z,80.04
2018-11-20T00:20:17.072Z,80.14
2018-11-20T00:22:09.862Z,80.33
2018-11-20T00:23:09.822Z,80.14
2018-11-20T00:25:02.638Z,80.14
2018-11-20T00:26:02.578Z,79.95
2018-11-20T00:27:55.382Z,80.24
2018-11-20T00:28:55.328Z,79.85
2018-11-20T00:30:48.149Z,79.95
2018-11-20T00:31:48.092Z,80.14
2018-11-20T00:33:40.897Z,79.76
2018-11-20T00:34:40.846Z,80.43
2018-11-20T00:36:33.666Z,80.62
2018-11-20T00:37:33.602Z,80.33
2018-11-20T00:39:26.417Z,80.04
2018-11-20T00:40:26.362Z,79.85
2018-11-20T00:42:19.654Z,80.71
2018-11-20T00:43:19.603Z,79.95
2018-11-20T00:45:12.426Z,80.62
2018-11-20T00:46:12.363Z,80.71
2018-11-20T00:48:05.153Z,80.04
2018-11-20T00:49:05.111Z,80.33
2018-11-20T00:50:57.967Z,80.71
2018-11-20T00:51:57.889Z,80.14
2018-11-20T00:53:50.679Z,80.43
2018-11-20T00:54:50.644Z,80.71
2018-11-20T00:56:43.455Z,80.33
2018-11-20T00:57:43.394Z,80.33
2018-11-20T00:59:36.684Z,80.43
2018-11-20T01:00:36.638Z,80.19
2018-11-20T01:02:29.967Z,80.62
2018-11-20T01:03:29.904Z,80.57
2018-11-20T01:05:22.739Z,80.86
2018-11-20T01:06:22.664Z,81.14
2018-11-20T01:08:15.935Z,81.90
2018-11-20T01:09:15.898Z,81.47
2018-11-20T01:11:08.715Z,80.76
2018-11-20T01:12:08.648Z,80.86
2018-11-20T01:14:01.933Z,81.05
2018-11-20T01:15:01.899Z,81.33
2018-11-20T01:16:55.224Z,81.24
2018-11-20T01:17:55.159Z,81.14
2018-11-20T01:19:47.960Z,81.14
2018-11-20T01:20:47.907Z,81.56
2018-11-20T01:22:40.729Z,80.76
2018-11-20T01:23:40.664Z,80.57
2018-11-20T01:25:33.958Z,81.43
2018-11-20T01:26:33.914Z,80.76
2018-11-20T01:28:26.735Z,81.14
2018-11-20T01:29:26.700Z,80.76
2018-11-20T01:31:19.465Z,81.90
2018-11-20T01:32:19.430Z,81.90
2018-11-20T01:34:12.256Z,81.90
2018-11-20T01:35:12.186Z,81.71
2018-11-20T01:37:04.994Z,82.09
2018-11-20T01:38:04.929Z,81.81
2018-11-20T01:39:57.719Z,81.90
2018-11-20T01:40:57.691Z,82.18
2018-11-20T01:42:50.506Z,81.90
2018-11-20T01:43:50.444Z,82.09
2018-11-20T01:45:43.235Z,81.99
2018-11-20T01:46:43.181Z,81.33
2018-11-20T01:48:35.986Z,81.81
2018-11-20T01:49:35.932Z,81.90
2018-11-20T01:51:28.853Z,81.90
2018-11-20T01:52:28.694Z,81.71
2018-11-20T01:54:21.507Z,81.71
2018-11-20T01:55:21.450Z,81.71
2018-11-20T01:57:14.745Z,81.71
2018-11-20T01:58:14.696Z,81.52
2018-11-20T02:00:07.522Z,81.81
2018-11-20T02:01:07.455Z,81.33
2018-11-20T02:03:00.247Z,81.14
2018-11-20T02:04:00.246Z,80.76
2018-11-20T02:05:53.515Z,80.95
2018-11-20T02:06:53.454Z,81.24
2018-11-20T02:08:46.252Z,81.05
2018-11-20T02:09:46.216Z,81.90
2018-11-20T02:11:39.032Z,81.62
2018-11-20T02:12:38.962Z,81.90
2018-11-20T02:14:31.760Z,81.24
2018-11-20T02:15:31.730Z,81.52
2018-11-20T02:17:24.526Z,81.05
2018-11-20T02:18:24.472Z,81.71
2018-11-20T02:20:17.267Z,81.81
2018-11-20T02:21:17.237Z,81.62
2018-11-20T02:23:10.043Z,81.90
2018-11-20T02:24:09.978Z,81.14
2018-11-20T02:26:02.798Z,81.99
2018-11-20T02:27:02.733Z,81.99
2018-11-20T02:28:55.522Z,81.81
2018-11-20T02:29:55.482Z,81.81
2018-11-20T02:31:48.297Z,82.28
2018-11-20T02:32:48.227Z,82.37
2018-11-20T02:34:41.027Z,82.18
2018-11-20T02:35:41.004Z,82.18
2018-11-20T02:37:33.796Z,81.75
2018-11-20T02:38:33.747Z,81.90
2018-11-20T02:40:27.018Z,81.71
2018-11-20T02:41:26.983Z,81.81
2018-11-20T02:43:19.796Z,81.90
2018-11-20T02:44:19.734Z,81.71
2018-11-20T02:46:12.523Z,82.37
2018-11-20T02:47:12.492Z,81.99
2018-11-20T02:49:05.299Z,81.90
2018-11-20T02:50:05.234Z,82.28
2018-11-20T02:51:58.065Z,81.71
2018-11-20T02:52:58.013Z,81.14
2018-11-20T02:54:50.809Z,81.14
2018-11-20T02:55:50.739Z,81.14
2018-11-20T02:57:43.560Z,80.57
2018-11-20T02:58:43.490Z,80.19
2018-11-20T03:00:36.284Z,81.14
2018-11-20T03:01:36.260Z,80.67
2018-11-20T03:03:29.118Z,80.48
2018-11-20T03:04:29.007Z,80.00
2018-11-20T03:06:21.793Z,80.10
2018-11-20T03:07:21.750Z,80.00
2018-11-20T03:09:14.569Z,79.72
2018-11-20T03:10:14.506Z,79.72
2018-11-20T03:12:07.302Z,80.10
2018-11-20T03:13:07.257Z,80.00
2018-11-20T03:15:00.066Z,80.38
2018-11-20T03:16:00.011Z,80.86
2018-11-20T03:17:52.809Z,80.95
2018-11-20T03:18:52.761Z,80.86
2018-11-20T03:20:45.567Z,80.86
2018-11-20T03:21:45.509Z,80.76
2018-11-20T03:23:38.304Z,80.76
2018-11-20T03:24:38.254Z,80.57
2018-11-20T03:26:31.074Z,81.05
2018-11-20T03:27:31.014Z,81.14
2018-11-20T03:29:23.819Z,81.81
2018-11-20T03:30:23.756Z,81.24
2018-11-20T03:32:16.559Z,81.71
2018-11-20T03:33:16.516Z,81.81
2018-11-20T03:35:09.340Z,81.24
2018-11-20T03:36:09.268Z,81.52
2018-11-20T03:38:02.050Z,82.18
2018-11-20T03:39:02.012Z,82.66
2018-11-20T03:40:54.822Z,83.23
2018-11-20T03:41:54.760Z,83.51
2018-11-20T03:43:47.575Z,83.70
2018-11-20T03:44:47.517Z,83.42
2018-11-20T03:46:40.331Z,82.85
2018-11-20T03:47:40.306Z,83.13
2018-11-20T03:49:33.068Z,82.75
2018-11-20T03:50:33.020Z,82.75
2018-11-20T03:52:25.840Z,83.04
2018-11-20T03:53:25.779Z,83.32
2018-11-20T03:55:19.067Z,82.94
2018-11-20T03:56:19.017Z,82.75
2018-11-20T03:58:11.842Z,83.23
2018-11-20T03:59:11.785Z,83.42
2018-11-20T04:01:04.577Z,82.94
2018-11-20T04:02:04.541Z,83.04
2018-11-20T04:03:57.348Z,83.51
2018-11-20T04:04:57.275Z,82.85
2018-11-20T04:06:50.086Z,83.32
2018-11-20T04:07:50.043Z,83.80
2018-11-20T04:09:42.827Z,83.23
2018-11-20T04:10:42.782Z,83.04
2018-11-20T04:12:35.606Z,83.80
2018-11-20T04:13:35.547Z,83.89
2018-11-20T04:15:28.333Z,83.80
2018-11-20T04:16:28.291Z,84.08
2018-11-20T04:18:21.133Z,83.51
2018-11-20T04:19:21.064Z,84.27
2018-11-20T04:21:13.857Z,84.27
2018-11-20T04:22:13.809Z,83.80
2018-11-20T04:24:06.623Z,83.98
2018-11-20T04:25:06.573Z,83.70
2018-11-20T04:26:59.359Z,83.70
2018-11-20T04:27:59.318Z,83.80
2018-11-20T04:29:52.129Z,83.80
2018-11-20T04:30:52.082Z,84.27
2018-11-20T04:32:44.865Z,83.42
2018-11-20T04:33:44.828Z,83.51
2018-11-20T04:35:37.642Z,83.61
2018-11-20T04:36:37.578Z,83.61
2018-11-20T04:38:30.397Z,83.42
2018-11-20T04:39:30.348Z,83.70
2018-11-20T04:41:23.242Z,83.61
2018-11-20T04:42:23.093Z,83.80
2018-11-20T04:44:15.918Z,83.61
2018-11-20T04:45:15.853Z,83.89
2018-11-20T04:47:08.645Z,83.51
2018-11-20T04:48:08.609Z,83.61
2018-11-20T04:50:01.505Z,83.98
2018-11-20T04:51:01.365Z,83.89
2018-11-20T04:52:54.144Z,83.89
2018-11-20T04:53:54.095Z,83.89
2018-11-20T04:55:46.914Z,83.89
2018-11-20T04:56:46.860Z,83.23
2018-11-20T04:58:39.653Z,82.75
2018-11-20T04:59:39.614Z,82.85
2018-11-20T05:01:32.421Z,82.85
2018-11-20T05:02:32.403Z,82.75
2018-11-20T05:04:25.159Z,83.42
2018-11-20T05:05:25.129Z,83.04
2018-11-20T05:07:17.923Z,83.13
2018-11-20T05:08:17.864Z,82.94
2018-11-20T05:10:10.784Z,82.09
2018-11-20T05:11:10.615Z,82.28
2018-11-20T05:13:03.447Z,82.66
2018-11-20T05:14:03.369Z,82.09
2018-11-20T05:15:56.185Z,82.56
2018-11-20T05:16:56.115Z,82.75
2018-11-20T05:18:49.404Z,82.28
2018-11-20T05:19:49.358Z,81.99
2018-11-20T05:21:42.179Z,81.71
2018-11-20T05:22:42.110Z,81.62
2018-11-20T05:24:34.901Z,82.18
2018-11-20T05:25:34.864Z,82.47
2018-11-20T05:27:27.670Z,81.99
2018-11-20T05:28:27.619Z,81.90
2018-11-20T05:30:20.411Z,82.09
2018-11-20T05:31:20.373Z,81.90
2018-11-20T05:33:13.185Z,81.71
2018-11-20T05:34:13.129Z,81.71
2018-11-20T05:36:05.912Z,82.37
2018-11-20T05:37:05.870Z,81.81
2018-11-20T05:38:58.680Z,81.99
2018-11-20T05:39:58.623Z,81.71
2018-11-20T05:41:51.410Z,81.90
2018-11-20T05:42:51.371Z,82.56
2018-11-20T05:44:44.192Z,81.81
2018-11-20T05:45:44.123Z,81.90
2018-11-20T05:47:36.935Z,81.99
2018-11-20T05:48:36.860Z,81.33
2018-11-20T05:50:30.530Z,81.71
2018-11-20T05:51:30.483Z,81.81
2018-11-20T05:53:23.296Z,81.33
2018-11-20T05:54:23.237Z,81.05
2018-11-20T05:56:16.036Z,81.90
2018-11-20T05:57:15.997Z,81.81
2018-11-20T05:59:08.803Z,82.09
2018-11-20T06:00:08.760Z,81.90
2018-11-20T06:02:01.544Z,81.71
2018-11-20T06:03:01.491Z,81.71
2018-11-20T06:04:54.313Z,81.81
2018-11-20T06:05:54.349Z,81.71
2018-11-20T06:07:47.049Z,81.33
2018-11-20T06:08:47.003Z,80.76
2018-11-20T06:10:39.817Z,81.05
2018-11-20T06:11:39.762Z,81.14
2018-11-20T06:13:32.546Z,81.14
2018-11-20T06:14:32.516Z,81.14
2018-11-20T06:16:25.328Z,81.33
2018-11-20T06:17:25.269Z,81.14
2018-11-20T06:19:18.068Z,80.86
2018-11-20T06:20:18.028Z,80.57
2018-11-20T06:22:10.831Z,81.24
2018-11-20T06:23:10.781Z,81.90
2018-11-20T06:25:03.582Z,80.95
2018-11-20T06:26:03.539Z,81.24
2018-11-20T06:27:56.333Z,80.76
2018-11-20T06:28:56.409Z,80.86
2018-11-20T06:30:49.091Z,80.95
2018-11-20T06:31:49.028Z,81.24
2018-11-20T06:33:41.822Z,81.99
2018-11-20T06:34:41.795Z,81.33
2018-11-20T06:36:34.589Z,81.14
2018-11-20T06:37:34.532Z,80.57
2018-11-20T06:39:27.318Z,80.67
2018-11-20T06:40:27.283Z,80.95
2018-11-20T06:42:20.089Z,81.33
2018-11-20T06:43:20.034Z,81.33
2018-11-20T06:45:12.829Z,81.05
2018-11-20T06:46:12.780Z,80.86
2018-11-20T06:48:05.588Z,80.86
2018-11-20T06:49:05.540Z,80.76
2018-11-20T06:50:58.348Z,80.76
2018-11-20T06:51:58.284Z,80.67
2018-11-20T06:53:51.098Z,81.14
2018-11-20T06:54:51.039Z,80.95
2018-11-20T06:56:43.850Z,80.76
2018-11-20T06:57:43.794Z,80.67
2018-11-20T06:59:36.595Z,80.76
2018-11-20T07:00:36.549Z,80.57
2018-11-20T07:02:29.350Z,80.48
2018-11-20T07:03:29.301Z,80.48
2018-11-20T07:05:22.093Z,80.29
2018-11-20T07:06:22.044Z,79.91
2018-11-20T07:08:15.567Z,80.76
2018-11-20T07:09:14.789Z,80.76
2018-11-20T07:11:07.610Z,80.86
2018-11-20T07:12:07.559Z,81.14
2018-11-20T07:14:00.390Z,80.48
2018-11-20T07:15:00.327Z,80.57
2018-11-20T07:16:53.117Z,80.95
2018-11-20T07:17:53.070Z,81.90
2018-11-20T07:19:45.887Z,81.71
2018-11-20T07:20:45.828Z,81.81
2018-11-20T07:22:38.706Z,80.95
2018-11-20T07:23:38.596Z,81.43
2018-11-20T07:25:31.480Z,81.05
2018-11-20T07:26:31.439Z,81.52
2018-11-20T07:28:24.253Z,80.95
2018-11-20T07:29:24.200Z,80.76
2018-11-20T07:31:17.142Z,80.57
2018-11-20T07:32:16.943Z,80.76
2018-11-20T07:34:09.752Z,81.05
2018-11-20T07:35:09.695Z,81.05
2018-11-20T07:37:02.606Z,81.24
2018-11-20T07:38:02.446Z,81.99
2018-11-20T07:39:55.260Z,81.62
2018-11-20T07:40:55.202Z,81.75
2018-11-20T07:42:47.989Z,80.86
2018-11-20T07:43:48.045Z,81.62
2018-11-20T07:45:40.757Z,81.33
2018-11-20T07:46:40.702Z,81.27
2018-11-20T07:48:33.505Z,81.14
2018-11-20T07:49:33.458Z,81.09
2018-11-20T07:51:26.293Z,81.56
2018-11-20T07:52:26.215Z,81.09
2018-11-20T07:54:19.035Z,81.18
2018-11-20T07:55:19.043Z,81.56
2018-11-20T07:57:11.795Z,80.99
2018-11-20T07:58:11.726Z,81.66
2018-11-20T08:00:04.545Z,81.09
2018-11-20T08:01:04.491Z,81.18
2018-11-20T08:02:57.306Z,81.33
2018-11-20T08:03:57.232Z,81.14
2018-11-20T08:05:50.048Z,81.90
2018-11-20T08:06:49.985Z,81.81
2018-11-20T08:08:42.831Z,81.81
2018-11-20T08:09:42.785Z,82.75
2018-11-20T08:11:35.560Z,81.94
2018-11-20T08:12:35.493Z,82.09
2018-11-20T08:14:28.291Z,81.99
2018-11-20T08:15:28.315Z,82.51
2018-11-20T08:17:21.059Z,82.04
2018-11-20T08:18:21.008Z,81.94
2018-11-20T08:20:13.797Z,81.75
2018-11-20T08:21:13.745Z,81.75
2018-11-20T08:23:06.571Z,82.13
2018-11-20T08:24:06.514Z,81.66
2018-11-20T08:25:59.396Z,82.51
2018-11-20T08:26:59.262Z,81.94
2018-11-20T08:28:52.107Z,82.04
2018-11-20T08:29:52.018Z,83.08
2018-11-20T08:31:44.809Z,82.09
2018-11-20T08:32:44.767Z,82.75
2018-11-20T08:34:37.598Z,82.42
2018-11-20T08:35:37.529Z,82.51
2018-11-20T08:37:30.347Z,82.79
2018-11-20T08:38:30.275Z,82.32
2018-11-20T08:40:23.079Z,82.79
2018-11-20T08:41:23.029Z,82.42
2018-11-20T08:43:15.830Z,82.60
2018-11-20T08:44:15.802Z,82.89
2018-11-20T08:46:08.584Z,82.42
2018-11-20T08:47:08.559Z,82.32
2018-11-20T08:49:01.364Z,82.13
2018-11-20T08:50:01.304Z,82.23
2018-11-20T08:51:54.097Z,81.56
2018-11-20T08:52:54.110Z,82.04
2018-11-20T08:54:46.869Z,81.94
2018-11-20T08:55:46.808Z,81.75
2018-11-20T08:57:39.639Z,81.94
2018-11-20T08:58:39.609Z,82.23
2018-11-20T09:00:32.409Z,82.79
2018-11-20T09:01:32.361Z,81.75
2018-11-20T09:03:25.256Z,81.94
2018-11-20T09:04:25.107Z,81.94
2018-11-20T09:06:17.941Z,82.70
2018-11-20T09:07:17.864Z,82.70
2018-11-20T09:09:10.658Z,82.23
2018-11-20T09:10:10.615Z,82.13
2018-11-20T09:12:03.433Z,81.75
2018-11-20T09:13:03.376Z,81.94
2018-11-20T09:14:56.193Z,82.32
2018-11-20T09:15:56.135Z,81.85
2018-11-20T09:17:48.945Z,81.37
2018-11-20T09:18:48.879Z,81.37
2018-11-20T09:20:41.720Z,81.37
2018-11-20T09:21:41.648Z,81.09
2018-11-20T09:23:34.508Z,81.94
2018-11-20T09:24:34.399Z,81.09
2018-11-20T09:26:27.211Z,80.71
2018-11-20T09:27:27.152Z,81.18
2018-11-20T09:29:20.504Z,81.66
2018-11-20T09:30:20.452Z,80.65
2018-11-20T09:32:13.371Z,80.71
2018-11-20T09:33:13.195Z,81.41
2018-11-20T09:35:06.111Z,81.09
2018-11-20T09:36:05.979Z,81.13
2018-11-20T09:37:58.770Z,80.94
2018-11-20T09:38:58.724Z,80.27
2018-11-20T09:40:51.535Z,81.04
2018-11-20T09:41:51.465Z,80.75
2018-11-20T09:43:44.287Z,80.94
2018-11-20T09:44:44.227Z,81.13
2018-11-20T09:46:37.137Z,80.84
2018-11-20T09:47:36.987Z,80.94
2018-11-20T09:49:29.788Z,79.71
2018-11-20T09:50:29.748Z,80.37
2018-11-20T09:52:22.565Z,80.37
2018-11-20T09:53:22.501Z,80.08
2018-11-20T09:55:15.310Z,80.37
2018-11-20T09:56:15.256Z,79.42
2018-11-20T09:58:08.076Z,79.61
2018-11-20T09:59:08.073Z,79.80
2018-11-20T10:01:00.817Z,80.56
2018-11-20T10:02:00.776Z,79.99
2018-11-20T10:03:53.604Z,79.71
2018-11-20T10:04:53.520Z,80.46
2018-11-20T10:06:46.372Z,79.42
2018-11-20T10:07:46.278Z,79.52
2018-11-20T10:09:39.101Z,78.56
2018-11-20T10:10:39.043Z,79.90
2018-11-20T10:12:31.842Z,79.90
2018-11-20T10:13:31.800Z,79.99
2018-11-20T10:15:24.629Z,80.08
2018-11-20T10:16:24.554Z,79.90
2018-11-20T10:18:17.386Z,79.71
2018-11-20T10:19:17.299Z,79.61
2018-11-20T10:21:10.112Z,78.95
2018-11-20T10:22:10.115Z,79.99
2018-11-20T10:24:02.874Z,79.90
2018-11-20T10:25:02.910Z,79.99
2018-11-20T10:26:55.629Z,79.90
2018-11-20T10:27:55.601Z,80.27
2018-11-20T10:29:48.403Z,80.94
2018-11-20T10:30:48.347Z,79.80
2018-11-20T10:32:41.138Z,79.90
2018-11-20T10:33:41.102Z,79.61
2018-11-20T10:35:33.930Z,79.08
2018-11-20T10:36:33.867Z,79.55
2018-11-20T10:38:26.662Z,79.84
2018-11-20T10:39:26.612Z,79.46
2018-11-20T10:41:19.442Z,79.08
2018-11-20T10:42:19.392Z,79.17
2018-11-20T10:44:12.195Z,78.32
2018-11-20T10:45:12.181Z,78.89
2018-11-20T10:47:04.923Z,77.75
2018-11-20T10:48:04.899Z,77.94
2018-11-20T10:49:58.208Z,78.00
2018-11-20T10:50:58.173Z,78.51
2018-11-20T10:52:50.934Z,78.28
2018-11-20T10:53:50.898Z,78.75
2018-11-20T10:55:43.701Z,78.75
2018-11-20T10:56:43.671Z,78.51
2018-11-20T10:58:36.448Z,78.51
2018-11-20T10:59:36.485Z,78.13
2018-11-20T11:01:29.206Z,79.08
2018-11-20T11:02:29.154Z,78.13
2018-11-20T11:04:22.018Z,78.51
2018-11-20T11:05:21.909Z,77.47
2018-11-20T11:07:14.879Z,77.56
2018-11-20T11:08:14.682Z,78.42
2018-11-20T11:10:07.474Z,77.75
2018-11-20T11:11:07.414Z,77.47
2018-11-20T11:13:00.213Z,77.28
2018-11-20T11:14:00.170Z,77.66
2018-11-20T11:15:52.995Z,78.42
2018-11-20T11:16:52.926Z,77.37
2018-11-20T11:18:45.730Z,77.56
2018-11-20T11:19:45.681Z,77.84
2018-11-20T11:21:38.505Z,76.80
2018-11-20T11:22:38.460Z,76.90
2018-11-20T11:24:31.246Z,77.66
2018-11-20T11:25:31.207Z,76.90
2018-11-20T11:27:24.156Z,76.42
2018-11-20T11:28:23.973Z,75.95
2018-11-20T11:30:16.768Z,76.42
2018-11-20T11:31:16.730Z,76.42
2018-11-20T11:33:09.548Z,77.09
2018-11-20T11:34:09.555Z,76.32
2018-11-20T11:36:02.292Z,76.56
2018-11-20T11:37:02.249Z,76.18
2018-11-20T11:38:55.064Z,75.32
2018-11-20T11:39:55.012Z,74.66
2018-11-20T11:41:47.801Z,73.90
2018-11-20T11:42:47.763Z,74.85
2018-11-20T11:44:40.572Z,74.08
2018-11-20T11:45:40.517Z,74.27
2018-11-20T11:47:33.309Z,74.37
2018-11-20T11:48:33.269Z,73.71
2018-11-20T11:50:26.112Z,74.47
2018-11-20T11:51:26.029Z,74.56
2018-11-20T11:53:18.829Z,74.90
2018-11-20T11:54:18.777Z,75.23
2018-11-20T11:56:11.603Z,75.04
2018-11-20T11:57:11.544Z,73.90
2018-11-20T11:59:04.365Z,75.51
2018-11-20T12:00:04.310Z,75.70
2018-11-20T12:04:30.263Z,74.75
2018-11-20T12:06:02.079Z,74.56
2018-11-20T12:07:02.009Z,74.75
2018-11-20T12:08:54.829Z,74.37
2018-11-20T12:09:54.765Z,74.27
2018-11-20T12:11:47.593Z,74.94
2018-11-20T12:12:47.547Z,74.47
2018-11-20T12:14:40.369Z,73.71
2018-11-20T12:15:40.309Z,73.80
2018-11-20T12:17:33.122Z,72.47
2018-11-20T12:18:33.050Z,72.75
2018-11-20T12:20:25.858Z,73.14
2018-11-20T12:21:25.816Z,72.00
2018-11-20T12:23:18.636Z,73.90
2018-11-20T12:24:18.585Z,73.71
2018-11-20T12:26:11.393Z,74.37
2018-11-20T12:27:11.342Z,74.18
2018-11-20T12:29:04.136Z,73.14
2018-11-20T12:30:04.096Z,73.42
2018-11-20T12:31:56.914Z,73.80
2018-11-20T12:32:56.854Z,73.71
2018-11-20T12:34:49.775Z,72.47
2018-11-20T12:35:49.610Z,71.81
2018-11-20T12:37:43.712Z,71.81
2018-11-20T12:38:43.450Z,72.75
2018-11-20T12:40:35.181Z,72.75
2018-11-20T12:41:35.135Z,73.61
2018-11-20T12:43:27.949Z,72.00
2018-11-20T12:44:27.893Z,72.03
2018-11-20T12:46:20.679Z,72.56
2018-11-20T12:47:20.647Z,72.47
2018-11-20T12:49:13.459Z,72.38
2018-11-20T12:50:13.397Z,72.00
2018-11-20T12:52:06.199Z,72.41
2018-11-20T12:53:06.156Z,72.89
2018-11-20T12:54:58.986Z,72.66
2018-11-20T12:55:58.921Z,72.75
2018-11-20T12:57:51.710Z,73.04
2018-11-20T12:58:51.688Z,73.71
2018-11-20T13:00:44.491Z,73.71
2018-11-20T13:01:44.451Z,73.23
2018-11-20T13:03:37.273Z,73.42
2018-11-20T13:04:37.197Z,74.47
2018-11-20T13:06:30.007Z,74.75
2018-11-20T13:07:29.976Z,74.27
2018-11-20T13:09:22.782Z,74.08
2018-11-20T13:10:22.718Z,74.66
2018-11-20T13:12:15.521Z,74.66
2018-11-20T13:13:15.476Z,75.42
2018-11-20T13:15:08.303Z,74.56
2018-11-20T13:16:08.237Z,74.18
2018-11-20T13:18:01.045Z,74.75
2018-11-20T13:19:00.985Z,76.08
2018-11-20T13:20:54.343Z,75.51
2018-11-20T13:21:53.749Z,75.79
2018-11-20T13:23:46.573Z,76.08
2018-11-20T13:24:46.508Z,76.56
2018-11-20T13:26:39.319Z,76.46
2018-11-20T13:27:39.266Z,76.46
2018-11-20T13:29:32.056Z,76.56
2018-11-20T13:30:32.009Z,77.03
2018-11-20T13:32:24.827Z,77.12
2018-11-20T13:33:25.642Z,77.41
2018-11-20T13:35:18.063Z,76.93
2018-11-20T13:36:18.023Z,77.22
2018-11-20T13:38:11.681Z,76.93
2018-11-20T13:39:11.821Z,77.51
2018-11-20T13:41:03.603Z,77.60
2018-11-20T13:42:03.529Z,78.03
2018-11-20T13:43:56.343Z,78.55
2018-11-20T13:44:57.279Z,78.89
2018-11-20T13:46:49.117Z,78.93
2018-11-20T13:47:49.059Z,78.80
2018-11-20T13:49:41.848Z,79.08
2018-11-20T13:50:41.815Z,78.70
2018-11-20T13:52:34.626Z,79.84
2018-11-20T13:53:34.571Z,79.65
2018-11-20T13:55:27.456Z,80.32
2018-11-20T13:56:27.331Z,80.22
2018-11-20T13:58:20.149Z,80.60
2018-11-20T13:59:20.099Z,80.69
2018-11-20T14:01:12.874Z,80.69
2018-11-20T14:02:12.834Z,80.88
2018-11-20T14:04:05.748Z,82.03
2018-11-20T14:05:05.595Z,81.84
2018-11-20T14:06:58.409Z,81.93
2018-11-20T14:07:58.356Z,82.50
2018-11-20T14:09:51.188Z,82.69
2018-11-20T14:10:51.113Z,82.88
2018-11-20T14:12:43.935Z,82.69
2018-11-20T14:13:43.871Z,83.26
2018-11-20T14:15:36.663Z,82.88
2018-11-20T14:16:36.630Z,83.26
2018-11-20T14:18:29.439Z,83.07
2018-11-20T14:19:29.373Z,83.16
2018-11-20T14:21:22.174Z,83.36
2018-11-20T14:22:22.133Z,83.16
2018-11-20T14:24:14.953Z,83.64
2018-11-20T14:25:14.953Z,84.01
2018-11-20T14:27:07.758Z,84.11
2018-11-20T14:28:07.704Z,83.83
2018-11-20T14:30:00.525Z,83.92
2018-11-20T14:31:00.471Z,83.83
2018-11-20T14:32:53.264Z,84.30
2018-11-20T14:33:53.230Z,84.30
2018-11-20T14:35:46.036Z,84.21
2018-11-20T14:36:45.976Z,84.21
2018-11-20T14:38:38.775Z,84.01
2018-11-20T14:39:38.729Z,84.59
2018-11-20T14:41:31.556Z,84.59
2018-11-20T14:42:31.474Z,84.49
2018-11-20T14:44:24.294Z,84.49
2018-11-20T14:45:24.234Z,84.21
2018-11-20T14:47:17.060Z,84.30
2018-11-20T14:48:17.031Z,84.11
2018-11-20T14:50:09.825Z,84.30
2018-11-20T14:51:09.752Z,84.59
2018-11-20T14:53:02.545Z,84.78
2018-11-20T14:54:02.502Z,84.78
2018-11-20T14:55:55.322Z,85.06
2018-11-20T14:56:55.265Z,84.78
2018-11-20T14:58:48.080Z,84.78
2018-11-20T14:59:48.015Z,84.68
2018-11-20T15:01:40.841Z,84.97
2018-11-20T15:02:40.766Z,84.78
2018-11-20T15:04:33.569Z,84.68
2018-11-20T15:05:33.532Z,84.87
2018-11-20T15:07:26.852Z,85.25
2018-11-20T15:08:26.786Z,85.06
2018-11-20T15:10:19.581Z,84.78
2018-11-20T15:11:19.542Z,85.25
2018-11-20T15:13:12.362Z,85.25
2018-11-20T15:14:12.321Z,85.53
2018-11-20T15:16:05.109Z,85.63
2018-11-20T15:17:05.063Z,85.35
2018-11-20T15:18:57.873Z,85.63
2018-11-20T15:19:57.813Z,85.53
2018-11-20T15:21:50.612Z,85.72
2018-11-20T15:22:50.568Z,85.53
2018-11-20T15:24:43.368Z,85.63
2018-11-20T15:25:43.324Z,85.53
2018-11-20T15:27:36.148Z,85.16
2018-11-20T15:28:36.071Z,85.44
2018-11-20T15:30:28.873Z,85.44
2018-11-20T15:31:28.838Z,85.44
2018-11-20T15:33:21.651Z,85.25
2018-11-20T15:34:21.594Z,85.16
2018-11-20T15:36:14.392Z,84.97
2018-11-20T15:37:14.347Z,85.25
2018-11-20T15:39:07.175Z,85.02
2018-11-20T15:40:07.114Z,85.16
2018-11-20T15:42:06.590Z,85.35
2018-11-20T15:42:59.869Z,85.49
2018-11-20T15:44:52.684Z,85.72
2018-11-20T15:45:52.636Z,85.30
2018-11-20T15:47:45.443Z,85.35
2018-11-20T15:48:45.374Z,85.35
2018-11-20T15:50:38.197Z,85.59
2018-11-20T15:51:38.142Z,85.72
2018-11-20T15:53:30.932Z,85.53
2018-11-20T15:54:30.894Z,85.16
2018-11-20T15:56:23.708Z,85.49
2018-11-20T15:57:23.647Z,85.72
2018-11-20T15:59:16.454Z,85.78
2018-11-20T16:00:16.398Z,85.40
2018-11-20T16:02:09.210Z,85.78
2018-11-20T16:03:09.154Z,85.53
2018-11-20T16:05:01.967Z,85.49
2018-11-20T16:06:01.908Z,85.30
2018-11-20T16:07:54.700Z,86.07
2018-11-20T16:08:54.665Z,85.40
2018-11-20T16:10:47.477Z,85.63
2018-11-20T16:11:47.415Z,85.68
2018-11-20T16:13:40.220Z,85.40
2018-11-20T16:14:40.173Z,86.07
2018-11-20T16:16:32.995Z,85.59
2018-11-20T16:17:32.938Z,85.40
2018-11-20T16:19:25.734Z,86.07
2018-11-20T16:20:25.697Z,85.78
2018-11-20T16:22:18.601Z,85.40
2018-11-20T16:23:18.460Z,85.49
2018-11-20T16:25:11.256Z,85.30
2018-11-20T16:26:11.217Z,85.87
2018-11-20T16:28:04.048Z,85.97
2018-11-20T16:29:03.984Z,86.07
2018-11-20T16:30:56.792Z,85.97
2018-11-20T16:31:56.731Z,86.07
2018-11-20T16:33:49.565Z,86.16
2018-11-20T16:34:49.518Z,86.25
2018-11-20T16:36:42.324Z,86.35
2018-11-20T16:37:42.270Z,86.72
2018-11-20T16:39:35.065Z,86.54
2018-11-20T16:40:35.026Z,86.54
2018-11-20T16:42:27.832Z,86.54
2018-11-20T16:43:27.779Z,86.25
2018-11-20T16:45:20.564Z,86.82
2018-11-20T16:46:20.528Z,86.82
2018-11-20T16:48:13.356Z,86.63
2018-11-20T16:49:13.300Z,87.01
2018-11-20T16:51:06.101Z,86.82
2018-11-20T16:52:06.043Z,87.01
2018-11-20T16:53:58.897Z,86.82
2018-11-20T16:54:58.811Z,86.72
2018-11-20T16:56:51.625Z,87.30
2018-11-20T16:57:51.577Z,86.82
2018-11-20T16:59:44.416Z,86.82
2018-11-20T17:00:44.331Z,86.72
2018-11-20T17:02:37.151Z,87.30
2018-11-20T17:03:37.095Z,86.91
2018-11-20T17:05:29.884Z,87.30
2018-11-20T17:06:29.831Z,87.30
2018-11-20T17:08:22.649Z,87.20
2018-11-20T17:09:22.591Z,87.11
2018-11-20T17:11:15.427Z,86.91
2018-11-20T17:12:15.352Z,86.91
2018-11-20T17:14:08.154Z,87.30
2018-11-20T17:15:08.100Z,87.11
2018-11-20T17:17:00.890Z,87.01
2018-11-20T17:18:00.857Z,87.11
2018-11-20T17:19:53.682Z,87.96
2018-11-20T17:20:53.607Z,87.20
2018-11-20T17:22:46.410Z,87.39
2018-11-20T17:23:46.358Z,87.20
2018-11-20T17:25:39.186Z,87.96
2018-11-20T17:26:39.134Z,88.06
2018-11-20T17:28:31.924Z,87.87
2018-11-20T17:29:31.879Z,87.77
2018-11-20T17:31:24.698Z,87.68
2018-11-20T17:32:24.628Z,87.68
2018-11-20T17:34:17.429Z,87.77
2018-11-20T17:35:17.384Z,87.87
2018-11-20T17:37:10.219Z,87.96
2018-11-20T17:38:10.148Z,87.87
2018-11-20T17:40:02.978Z,87.77
2018-11-20T17:41:02.897Z,87.87
2018-11-20T17:42:55.744Z,88.15
2018-11-20T17:43:55.755Z,87.96
2018-11-20T17:45:48.528Z,87.96
2018-11-20T17:46:48.455Z,88.06
2018-11-20T17:48:41.302Z,88.34
2018-11-20T17:49:41.219Z,88.43
2018-11-20T17:51:34.585Z,88.34
2018-11-20T17:52:34.481Z,88.53
2018-11-20T17:54:27.273Z,88.62
2018-11-20T17:55:27.222Z,88.43
2018-11-20T17:57:21.010Z,88.53
2018-11-20T17:58:20.942Z,88.62
2018-11-20T18:00:13.772Z,88.62
2018-11-20T18:01:13.728Z,88.43
2018-11-20T18:03:06.514Z,88.24
2018-11-20T18:04:06.484Z,88.81
2018-11-20T18:05:59.301Z,88.24
2018-11-20T18:06:59.230Z,88.53
2018-11-20T18:08:52.049Z,88.24
2018-11-20T18:09:51.984Z,88.53
2018-11-20T18:11:44.790Z,88.34
2018-11-20T18:12:44.752Z,88.34
2018-11-20T18:14:37.566Z,88.62
2018-11-20T18:15:37.490Z,88.62
2018-11-20T18:17:30.302Z,88.53
2018-11-20T18:18:30.265Z,88.53
2018-11-20T18:20:23.090Z,88.53
2018-11-20T18:21:23.016Z,88.24
2018-11-20T18:23:15.854Z,88.43
2018-11-20T18:24:15.784Z,88.62
2018-11-20T18:26:08.581Z,88.53
2018-11-20T18:27:08.539Z,88.34
2018-11-20T18:29:01.363Z,88.43
2018-11-20T18:30:01.307Z,88.72
2018-11-20T18:31:54.089Z,88.62
2018-11-20T18:32:54.056Z,88.62
2018-11-20T18:34:46.876Z,88.53