createdAt,value
2018-01-18T00:00:02.871Z,2.22
2018-01-18T00:00:06.786Z,2.3
2018-01-18T00:00:10.823Z,2.26
2018-01-18T00:00:14.844Z,2.2
2018-01-18T00:00:18.743Z,2.23
2018-01-18T00:00:22.649Z,2.37
2018-01-18T00:00:26.558Z,2.27
2018-01-18T00:00:30.246Z,2.27
2018-01-18T00:00:34.270Z,2.36
2018-01-18T00:00:38.395Z,2.3
2018-01-18T00:00:42.305Z,2.3
2018-01-18T00:00:46.331Z,2.27
2018-01-18T00:00:50.236Z,2.33
2018-01-18T00:00:54.042Z,2.27
2018-01-18T00:00:57.846Z,2.29
2018-01-18T00:01:01.750Z,2.26
2018-01-18T00:01:05.668Z,2.27
2018-01-18T00:01:09.581Z,2.27
2018-01-18T00:01:13.696Z,2.25
2018-01-18T00:01:17.386Z,2.27
2018-01-18T00:01:21.298Z,2.27
2018-01-18T00:01:25.418Z,2.26
2018-01-18T00:01:29.236Z,2.27
2018-01-18T00:01:33.249Z,2.27
2018-01-18T00:01:37.166Z,2.22
2018-01-18T00:01:41.184Z,2.25
2018-01-18T00:01:45.114Z,2.27
2018-01-18T00:01:49.025Z,2.25
2018-01-18T00:01:53.050Z,2.26
2018-01-18T00:01:56.966Z,2.27
2018-01-18T00:02:00.984Z,2.25
2018-01-18T00:02:05.088Z,2.33
2018-01-18T00:02:08.895Z,2.27
2018-01-18T00:02:12.794Z,2.3
2018-01-18T00:02:16.828Z,2.23
2018-01-18T00:02:20.948Z,2.22
2018-01-18T00:02:24.965Z,2.23
2018-01-18T00:02:28.870Z,2.26
2018-01-18T00:02:32.773Z,2.3
2018-01-18T00:02:36.887Z,2.25
2018-01-18T00:02:40.895Z,2.23
2018-01-18T00:02:44.824Z,2.29
2018-01-18T00:02:48.628Z,2.27
2018-01-18T00:02:52.432Z,2.22
2018-01-18T00:02:56.239Z,2.3
2018-01-18T00:03:00.150Z,2.26
2018-01-18T00:03:04.800Z,2.26
2018-01-18T00:03:08.728Z,2.29
2018-01-18T00:03:12.745Z,2.26
2018-01-18T00:03:16.662Z,2.22
2018-01-18T00:03:20.677Z,2.29
2018-01-18T00:03:24.585Z,2.23
2018-01-18T00:03:28.600Z,2.23
2018-01-18T00:03:32.541Z,2.26
2018-01-18T00:03:36.444Z,2.29
2018-01-18T00:03:40.438Z,2.3
2018-01-18T00:03:44.345Z,2.27
2018-01-18T00:03:48.462Z,2.27
2018-01-18T00:03:52.161Z,2.26
2018-01-18T00:03:56.072Z,2.27
2018-01-18T00:03:59.772Z,2.26
2018-01-18T00:04:03.873Z,2.23
2018-01-18T00:04:08.106Z,2.25
2018-01-18T00:04:12.009Z,2.27
2018-01-18T00:04:15.699Z,2.26
2018-01-18T00:04:19.612Z,2.29
2018-01-18T00:04:23.421Z,2.22
2018-01-18T00:04:27.562Z,2.29
2018-01-18T00:04:31.265Z,2.26
2018-01-18T00:04:35.279Z,2.33
2018-01-18T00:04:39.179Z,2.27
2018-01-18T00:04:42.996Z,2.23
2018-01-18T00:04:46.918Z,2.29
2018-01-18T00:04:50.779Z,2.26
2018-01-18T00:04:54.705Z,2.27
2018-01-18T00:04:58.716Z,2.25
2018-01-18T00:05:02.616Z,2.23
2018-01-18T00:05:06.432Z,2.23
2018-01-18T00:05:10.342Z,2.23
2018-01-18T00:05:14.252Z,2.25
2018-01-18T00:05:18.068Z,2.25
2018-01-18T00:05:22.215Z,2.26
2018-01-18T00:05:26.120Z,2.26
2018-01-18T00:05:29.930Z,2.26
2018-01-18T00:05:34.043Z,2.25
2018-01-18T00:05:38.060Z,2.23
2018-01-18T00:05:41.874Z,2.29
2018-01-18T00:05:45.816Z,2.22
2018-01-18T00:05:49.937Z,2.23
2018-01-18T00:05:53.959Z,2.23
2018-01-18T00:05:57.768Z,2.3
2018-01-18T00:06:01.788Z,2.22
2018-01-18T00:06:05.802Z,2.25
2018-01-18T00:06:09.613Z,2.15
2018-01-18T00:06:13.520Z,2.27
2018-01-18T00:06:17.441Z,2.2
2018-01-18T00:06:21.240Z,2.25
2018-01-18T00:06:25.246Z,2.22
2018-01-18T00:06:29.064Z,2.26
2018-01-18T00:06:32.975Z,2.23
2018-01-18T00:06:37.045Z,2.18
2018-01-18T00:06:41.158Z,2.22
2018-01-18T00:06:45.301Z,2.27
2018-01-18T00:06:49.119Z,2.33
2018-01-18T00:06:52.932Z,2.25
2018-01-18T00:06:56.834Z,2.29
2018-01-18T00:07:00.894Z,2.18
2018-01-18T00:07:04.958Z,2.29
2018-01-18T00:07:08.877Z,2.25
2018-01-18T00:07:12.564Z,2.29
2018-01-18T00:07:16.579Z,2.27
2018-01-18T00:07:20.393Z,2.2
2018-01-18T00:07:24.215Z,2.26
2018-01-18T00:07:28.150Z,2.2
2018-01-18T00:07:32.064Z,2.26
2018-01-18T00:07:35.962Z,2.14
2018-01-18T00:07:39.672Z,2.29
2018-01-18T00:07:43.691Z,2.19
2018-01-18T00:07:47.403Z,2.22
2018-01-18T00:07:51.313Z,2.23
2018-01-18T00:07:55.221Z,2.2
2018-01-18T00:07:59.034Z,2.27
2018-01-18T00:08:03.443Z,2.26
2018-01-18T00:08:07.250Z,2.27
2018-01-18T00:08:11.368Z,2.18
2018-01-18T00:08:15.279Z,2.25
2018-01-18T00:08:19.317Z,2.29
2018-01-18T00:08:23.306Z,2.26
2018-01-18T00:08:27.327Z,2.19
2018-01-18T00:08:31.346Z,2.29
2018-01-18T00:08:35.410Z,2.19
2018-01-18T00:08:39.219Z,2.26
2018-01-18T00:08:43.030Z,2.29
2018-01-18T00:08:46.840Z,2.27
2018-01-18T00:08:50.860Z,2.22
2018-01-18T00:08:54.769Z,2.18
2018-01-18T00:08:58.660Z,2.29
2018-01-18T00:09:02.663Z,2.22
2018-01-18T00:09:06.808Z,2.23
2018-01-18T00:09:10.846Z,2.29
2018-01-18T00:09:14.860Z,2.3
2018-01-18T00:09:18.994Z,2.29
2018-01-18T00:09:23.125Z,2.25
2018-01-18T00:09:26.947Z,2.23
2018-01-18T00:09:30.966Z,2.2
2018-01-18T00:09:34.892Z,2.29
2018-01-18T00:09:38.802Z,2.3
2018-01-18T00:09:42.811Z,2.23
2018-01-18T00:09:46.819Z,2.29
2018-01-18T00:09:50.830Z,2.2
2018-01-18T00:09:54.833Z,2.23
2018-01-18T00:09:58.731Z,2.15
2018-01-18T00:10:02.854Z,2.27
2018-01-18T00:10:06.907Z,2.22
2018-01-18T00:10:10.817Z,2.23
2018-01-18T00:10:14.834Z,2.32
2018-01-18T00:10:19.107Z,2.27
2018-01-18T00:10:23.129Z,2.29
2018-01-18T00:10:27.042Z,2.3
2018-01-18T00:10:30.972Z,2.27
2018-01-18T00:10:34.998Z,2.26
2018-01-18T00:10:39.242Z,2.26
2018-01-18T00:10:43.263Z,2.22
2018-01-18T00:10:47.172Z,2.22
2018-01-18T00:10:51.074Z,2.2
2018-01-18T00:10:54.990Z,2.29
2018-01-18T00:10:58.913Z,2.26
2018-01-18T00:11:03.141Z,2.23
2018-01-18T00:11:07.044Z,2.2
2018-01-18T00:11:10.947Z,2.26
2018-01-18T00:11:14.956Z,2.23
2018-01-18T00:11:18.865Z,2.18
2018-01-18T00:11:22.774Z,2.22
2018-01-18T00:11:26.601Z,2.19
2018-01-18T00:11:30.505Z,2.23
2018-01-18T00:11:34.503Z,2.25
2018-01-18T00:11:38.521Z,2.27
2018-01-18T00:11:42.533Z,2.37
2018-01-18T00:11:46.454Z,2.23
2018-01-18T00:11:50.370Z,2.23
2018-01-18T00:11:54.390Z,2.23
2018-01-18T00:11:58.407Z,2.22
2018-01-18T00:12:02.532Z,2.23
2018-01-18T00:12:06.557Z,2.25
2018-01-18T00:12:10.467Z,2.32
2018-01-18T00:12:14.373Z,2.19
2018-01-18T00:12:18.396Z,2.3
2018-01-18T00:12:22.633Z,2.26
2018-01-18T00:12:26.632Z,2.25
2018-01-18T00:12:30.753Z,2.22
2018-01-18T00:12:34.860Z,2.23
2018-01-18T00:12:38.775Z,2.27
2018-01-18T00:12:42.907Z,2.22
2018-01-18T00:12:46.926Z,2.23
2018-01-18T00:12:50.834Z,2.23
2018-01-18T00:12:54.962Z,2.2
2018-01-18T00:12:59.077Z,2.25
2018-01-18T00:13:02.972Z,2.27
2018-01-18T00:13:06.899Z,2.23
2018-01-18T00:13:11.024Z,2.25
2018-01-18T00:13:14.925Z,2.26
2018-01-18T00:13:19.164Z,2.26
2018-01-18T00:13:22.975Z,2.26
2018-01-18T00:13:26.899Z,2.27
2018-01-18T00:13:30.902Z,2.26
2018-01-18T00:13:34.804Z,2.2
2018-01-18T00:13:38.730Z,2.23
2018-01-18T00:13:42.656Z,2.23
2018-01-18T00:13:46.460Z,2.27
2018-01-18T00:13:50.584Z,2.2
2018-01-18T00:13:54.279Z,2.2
2018-01-18T00:13:58.305Z,2.18
2018-01-18T00:14:02.684Z,2.25
2018-01-18T00:14:06.616Z,2.23
2018-01-18T00:14:10.740Z,2.22
2018-01-18T00:14:14.653Z,2.29
2018-01-18T00:14:18.559Z,2.23
2018-01-18T00:14:22.576Z,2.29
2018-01-18T00:14:26.396Z,2.25
2018-01-18T00:14:30.494Z,2.26
2018-01-18T00:14:34.299Z,2.23
2018-01-18T00:14:38.324Z,2.26
2018-01-18T00:14:42.221Z,2.23
2018-01-18T00:14:46.149Z,2.26
2018-01-18T00:14:50.058Z,2.26
2018-01-18T00:14:53.854Z,2.23
2018-01-18T00:14:57.655Z,2.26
2018-01-18T00:15:01.569Z,2.26
2018-01-18T00:15:05.715Z,2.26
2018-01-18T00:15:09.728Z,2.25
2018-01-18T00:15:13.539Z,2.25
2018-01-18T00:15:17.435Z,2.32
2018-01-18T00:15:21.456Z,2.3
2018-01-18T00:15:25.260Z,2.27
2018-01-18T00:15:29.294Z,2.23
2018-01-18T00:15:33.205Z,2.26
2018-01-18T00:15:37.223Z,2.26
2018-01-18T00:15:41.254Z,2.29
2018-01-18T00:15:45.270Z,2.26
2018-01-18T00:15:49.239Z,2.26
2018-01-18T00:15:53.138Z,2.29
2018-01-18T00:15:57.042Z,2.25
2018-01-18T00:16:00.844Z,2.29
2018-01-18T00:16:04.710Z,2.27
2018-01-18T00:16:08.538Z,2.33
2018-01-18T00:16:12.556Z,2.27
2018-01-18T00:16:16.790Z,2.26
2018-01-18T00:16:20.800Z,2.23
2018-01-18T00:16:24.619Z,2.27
2018-01-18T00:16:28.572Z,2.27
2018-01-18T00:16:32.569Z,2.26
2018-01-18T00:16:36.692Z,2.3
2018-01-18T00:16:40.815Z,2.23
2018-01-18T00:16:44.618Z,2.27
2018-01-18T00:16:48.313Z,2.3
2018-01-18T00:16:52.011Z,2.26
2018-01-18T00:16:55.827Z,2.27
2018-01-18T00:16:59.743Z,2.3
2018-01-18T00:17:03.966Z,2.26
2018-01-18T00:17:07.681Z,2.3
2018-01-18T00:17:11.688Z,2.27
2018-01-18T00:17:15.576Z,2.26
2018-01-18T00:17:19.270Z,2.3
2018-01-18T00:17:23.187Z,2.25
2018-01-18T00:17:27.189Z,2.22
2018-01-18T00:17:31.109Z,2.23
2018-01-18T00:17:35.155Z,2.29
2018-01-18T00:17:39.070Z,2.3
2018-01-18T00:17:42.973Z,2.33
2018-01-18T00:17:46.886Z,2.23
2018-01-18T00:17:50.894Z,2.23
2018-01-18T00:17:54.805Z,2.3
2018-01-18T00:17:58.799Z,2.26
2018-01-18T00:18:02.859Z,2.33
2018-01-18T00:18:06.759Z,2.23
2018-01-18T00:18:10.773Z,2.38
2018-01-18T00:18:14.892Z,2.29
2018-01-18T00:18:18.902Z,2.29
2018-01-18T00:18:22.920Z,2.32
2018-01-18T00:18:26.729Z,2.32
2018-01-18T00:18:30.734Z,2.3
2018-01-18T00:18:34.872Z,2.26
2018-01-18T00:18:38.791Z,2.32
2018-01-18T00:18:42.718Z,2.32
2018-01-18T00:18:46.615Z,2.3
2018-01-18T00:18:50.422Z,2.38
2018-01-18T00:18:54.448Z,2.27
2018-01-18T00:18:58.457Z,2.32
2018-01-18T00:19:02.693Z,2.32
2018-01-18T00:19:06.602Z,2.36
2018-01-18T00:19:10.406Z,2.32
2018-01-18T00:19:14.210Z,2.33
2018-01-18T00:19:18.347Z,2.29
2018-01-18T00:19:22.252Z,2.32
2018-01-18T00:19:26.160Z,2.32
2018-01-18T00:19:29.973Z,2.29
2018-01-18T00:19:34.008Z,2.4
2018-01-18T00:19:38.239Z,2.3
2018-01-18T00:19:42.254Z,2.29
2018-01-18T00:19:45.949Z,2.29
2018-01-18T00:19:49.857Z,2.38
2018-01-18T00:19:53.779Z,2.38
2018-01-18T00:19:57.594Z,2.33
2018-01-18T00:20:01.513Z,2.37
2018-01-18T00:20:05.549Z,2.36
2018-01-18T00:20:09.354Z,2.38
2018-01-18T00:20:13.462Z,2.32
2018-01-18T00:20:17.492Z,2.4
2018-01-18T00:20:21.401Z,2.4
2018-01-18T00:20:25.102Z,2.36
2018-01-18T00:20:28.907Z,2.41
2018-01-18T00:20:32.691Z,2.29
2018-01-18T00:20:36.706Z,2.33
2018-01-18T00:20:40.519Z,2.33
2018-01-18T00:20:44.429Z,2.33
2018-01-18T00:20:48.460Z,2.33
2018-01-18T00:20:52.586Z,2.29
2018-01-18T00:20:56.928Z,2.29
2018-01-18T00:21:01.275Z,2.33
2018-01-18T00:21:05.511Z,2.4
2018-01-18T00:21:09.645Z,2.38
2018-01-18T00:21:13.998Z,2.36
2018-01-18T00:21:17.929Z,2.33
2018-01-18T00:21:21.633Z,2.36
2018-01-18T00:21:25.330Z,2.38
2018-01-18T00:21:29.247Z,2.36
2018-01-18T00:21:33.066Z,2.4
2018-01-18T00:21:37.183Z,2.41
2018-01-18T00:21:41.195Z,2.36
2018-01-18T00:21:45.210Z,2.36
2018-01-18T00:21:48.908Z,2.29
2018-01-18T00:21:52.797Z,2.33
2018-01-18T00:21:56.737Z,2.36
2018-01-18T00:22:00.543Z,2.37
2018-01-18T00:22:04.451Z,2.38
2018-01-18T00:22:08.354Z,2.4
2018-01-18T00:22:12.383Z,2.36
2018-01-18T00:22:16.382Z,2.37
2018-01-18T00:22:20.291Z,2.33
2018-01-18T00:22:24.203Z,2.4
2018-01-18T00:22:28.228Z,2.36
2018-01-18T00:22:32.131Z,2.4
2018-01-18T00:22:36.038Z,2.33
2018-01-18T00:22:39.941Z,2.4
2018-01-18T00:22:43.848Z,2.4
2018-01-18T00:22:47.751Z,2.44
2018-01-18T00:22:51.547Z,2.36
2018-01-18T00:22:55.560Z,2.36
2018-01-18T00:22:59.481Z,2.36
2018-01-18T00:23:03.574Z,2.47
2018-01-18T00:23:07.372Z,2.4
2018-01-18T00:23:11.373Z,2.36
2018-01-18T00:23:15.171Z,2.4
2018-01-18T00:23:19.184Z,2.38
2018-01-18T00:23:22.897Z,2.37
2018-01-18T00:23:26.719Z,2.37
2018-01-18T00:23:30.536Z,2.33
2018-01-18T00:23:34.645Z,2.43
2018-01-18T00:23:38.699Z,2.38
2018-01-18T00:23:42.738Z,2.41
2018-01-18T00:23:46.624Z,2.38
2018-01-18T00:23:50.532Z,2.45
2018-01-18T00:23:54.339Z,2.45
2018-01-18T00:23:58.353Z,2.4
2018-01-18T00:24:02.279Z,2.41
2018-01-18T00:24:06.078Z,2.47
2018-01-18T00:24:09.987Z,2.5
2018-01-18T00:24:13.782Z,2.43
2018-01-18T00:24:17.590Z,2.41
2018-01-18T00:24:21.294Z,2.36
2018-01-18T00:24:24.994Z,2.38
2018-01-18T00:24:28.686Z,2.38
2018-01-18T00:24:32.499Z,2.41
2018-01-18T00:24:36.608Z,2.44
2018-01-18T00:24:40.616Z,2.38
2018-01-18T00:24:44.514Z,2.5
2018-01-18T00:24:48.430Z,2.43
2018-01-18T00:24:52.233Z,2.47
2018-01-18T00:24:56.242Z,2.36
2018-01-18T00:25:00.066Z,2.44
2018-01-18T00:25:04.074Z,2.47
2018-01-18T00:25:07.871Z,2.41
2018-01-18T00:25:11.694Z,2.4
2018-01-18T00:25:15.610Z,2.45
2018-01-18T00:25:19.739Z,2.4
2018-01-18T00:25:23.771Z,2.47
2018-01-18T00:25:27.679Z,2.37
2018-01-18T00:25:31.796Z,2.45
2018-01-18T00:25:35.812Z,2.45
2018-01-18T00:25:39.911Z,2.44
2018-01-18T00:25:44.089Z,2.45
2018-01-18T00:25:48.099Z,2.44
2018-01-18T00:25:52.119Z,2.44
2018-01-18T00:25:55.910Z,2.45
2018-01-18T00:25:59.804Z,2.44
2018-01-18T00:26:03.955Z,2.44
2018-01-18T00:26:07.770Z,2.45
2018-01-18T00:26:11.670Z,2.44
2018-01-18T00:26:15.592Z,2.41
2018-01-18T00:26:19.500Z,2.4
2018-01-18T00:26:23.405Z,2.47
2018-01-18T00:26:27.418Z,2.44
2018-01-18T00:26:31.249Z,2.41
2018-01-18T00:26:35.254Z,2.38
2018-01-18T00:26:39.486Z,2.48
2018-01-18T00:26:43.509Z,2.43
2018-01-18T00:26:47.527Z,2.45
2018-01-18T00:26:51.347Z,2.4
2018-01-18T00:26:55.261Z,2.45
2018-01-18T00:26:59.079Z,2.41
2018-01-18T00:27:03.295Z,2.44
2018-01-18T00:27:07.002Z,2.43
2018-01-18T00:27:11.242Z,2.45
2018-01-18T00:27:15.052Z,2.38
2018-01-18T00:27:18.873Z,2.41
2018-01-18T00:27:22.799Z,2.45
2018-01-18T00:27:26.705Z,2.47
2018-01-18T00:27:30.394Z,2.44
2018-01-18T00:27:34.302Z,2.43
2018-01-18T00:27:38.327Z,2.41
2018-01-18T00:27:42.244Z,2.44
2018-01-18T00:27:46.271Z,2.4
2018-01-18T00:27:50.189Z,2.45
2018-01-18T00:27:54.105Z,2.45
2018-01-18T00:27:58.012Z,2.5
2018-01-18T00:28:02.120Z,2.43
2018-01-18T00:28:05.937Z,2.44
2018-01-18T00:28:09.638Z,2.47
2018-01-18T00:28:13.551Z,2.41
2018-01-18T00:28:17.455Z,2.41
2018-01-18T00:28:21.384Z,2.45
2018-01-18T00:28:25.286Z,2.47
2018-01-18T00:28:29.090Z,2.5
2018-01-18T00:28:33.230Z,2.44
2018-01-18T00:28:37.040Z,2.47
2018-01-18T00:28:41.170Z,2.44
2018-01-18T00:28:45.014Z,2.47
2018-01-18T00:28:48.916Z,2.43
2018-01-18T00:28:52.933Z,2.45
2018-01-18T00:28:56.723Z,2.47
2018-01-18T00:29:00.738Z,2.4
2018-01-18T00:29:04.757Z,2.43
2018-01-18T00:29:08.788Z,2.5
2018-01-18T00:29:12.482Z,2.38
2018-01-18T00:29:16.494Z,2.43
2018-01-18T00:29:20.514Z,2.4
2018-01-18T00:29:24.234Z,2.43
2018-01-18T00:29:28.156Z,2.44
2018-01-18T00:29:32.162Z,2.4
2018-01-18T00:29:35.970Z,2.43
2018-01-18T00:29:39.994Z,2.41
2018-01-18T00:29:43.915Z,2.38
2018-01-18T00:29:47.719Z,2.41
2018-01-18T00:29:51.630Z,2.36
2018-01-18T00:29:55.541Z,2.41
2018-01-18T00:29:59.564Z,2.43
2018-01-18T00:30:03.485Z,2.44
2018-01-18T00:30:07.510Z,2.37
2018-01-18T00:30:11.517Z,2.4
2018-01-18T00:30:15.329Z,2.38
2018-01-18T00:30:19.229Z,2.38
2018-01-18T00:30:23.134Z,2.37
2018-01-18T00:30:26.947Z,2.33
2018-01-18T00:30:31.058Z,2.36
2018-01-18T00:30:34.957Z,2.37
2018-01-18T00:30:38.963Z,2.45
2018-01-18T00:30:42.771Z,2.4
2018-01-18T00:30:46.453Z,2.4
2018-01-18T00:30:50.365Z,2.41
2018-01-18T00:30:54.178Z,2.4
2018-01-18T00:30:58.089Z,2.33
2018-01-18T00:31:02.264Z,2.36
2018-01-18T00:31:06.379Z,2.38
2018-01-18T00:31:10.280Z,2.36
2018-01-18T00:31:14.283Z,2.37
2018-01-18T00:31:18.208Z,2.37
2018-01-18T00:31:22.230Z,2.33
2018-01-18T00:31:26.364Z,2.33
2018-01-18T00:31:30.289Z,2.37
2018-01-18T00:31:34.198Z,2.4
2018-01-18T00:31:38.324Z,2.43
2018-01-18T00:31:42.438Z,2.37
2018-01-18T00:31:46.294Z,2.41
2018-01-18T00:31:50.319Z,2.32
2018-01-18T00:31:54.219Z,2.36
2018-01-18T00:31:58.114Z,2.27
2018-01-18T00:32:02.128Z,2.29
2018-01-18T00:32:05.938Z,2.36
2018-01-18T00:32:09.738Z,2.38
2018-01-18T00:32:13.541Z,2.38
2018-01-18T00:32:17.556Z,2.37
2018-01-18T00:32:21.784Z,2.36
2018-01-18T00:32:25.792Z,2.32
2018-01-18T00:32:29.694Z,2.4
2018-01-18T00:32:33.709Z,2.41
2018-01-18T00:32:37.742Z,2.38
2018-01-18T00:32:41.653Z,2.33
2018-01-18T00:32:45.665Z,2.36
2018-01-18T00:32:49.569Z,2.29
2018-01-18T00:32:53.501Z,2.38
2018-01-18T00:32:57.523Z,2.37
2018-01-18T00:33:01.350Z,2.37
2018-01-18T00:33:05.364Z,2.27
2018-01-18T00:33:09.164Z,2.41
2018-01-18T00:33:13.184Z,2.32
2018-01-18T00:33:17.000Z,2.32
2018-01-18T00:33:20.922Z,2.37
2018-01-18T00:33:24.733Z,2.36
2018-01-18T00:33:28.641Z,2.41
2018-01-18T00:33:32.446Z,2.3
2018-01-18T00:33:36.456Z,2.37
2018-01-18T00:33:40.485Z,2.27
2018-01-18T00:33:44.402Z,2.33
2018-01-18T00:33:48.428Z,2.41
2018-01-18T00:33:52.233Z,2.33
2018-01-18T00:33:56.350Z,2.29
2018-01-18T00:34:00.164Z,2.32
2018-01-18T00:34:03.985Z,2.3
2018-01-18T00:34:07.685Z,2.32
2018-01-18T00:34:11.590Z,2.3
2018-01-18T00:34:15.616Z,2.36
2018-01-18T00:34:19.425Z,2.43
2018-01-18T00:34:23.352Z,2.32
2018-01-18T00:34:27.388Z,2.3
2018-01-18T00:34:31.201Z,2.4
2018-01-18T00:34:35.220Z,2.29
2018-01-18T00:34:39.019Z,2.32
2018-01-18T00:34:43.263Z,2.38
2018-01-18T00:34:47.273Z,2.3
2018-01-18T00:34:51.164Z,2.4
2018-01-18T00:34:54.855Z,2.37
2018-01-18T00:34:58.755Z,2.36
2018-01-18T00:35:02.768Z,2.36
2018-01-18T00:35:06.686Z,2.3
2018-01-18T00:35:10.692Z,2.38
2018-01-18T00:35:14.763Z,2.3
2018-01-18T00:35:18.670Z,2.36
2018-01-18T00:35:22.474Z,2.36
2018-01-18T00:35:26.497Z,2.38
2018-01-18T00:35:30.622Z,2.3
2018-01-18T00:35:34.632Z,2.33
2018-01-18T00:35:38.537Z,2.33
2018-01-18T00:35:42.552Z,2.3
2018-01-18T00:35:46.484Z,2.37
2018-01-18T00:35:50.498Z,2.37
2018-01-18T00:35:54.307Z,2.3
2018-01-18T00:35:58.221Z,2.37
2018-01-18T00:36:02.178Z,2.36
2018-01-18T00:36:05.983Z,2.27
2018-01-18T00:36:09.804Z,2.29
2018-01-18T00:36:13.819Z,2.33
2018-01-18T00:36:17.712Z,2.25
2018-01-18T00:36:21.743Z,2.32
2018-01-18T00:36:25.663Z,2.26
2018-01-18T00:36:29.461Z,2.27
2018-01-18T00:36:33.583Z,2.32
2018-01-18T00:36:37.722Z,2.3
2018-01-18T00:36:41.520Z,2.2
2018-01-18T00:36:45.238Z,2.26
2018-01-18T00:36:49.143Z,2.29
2018-01-18T00:36:52.833Z,2.36
2018-01-18T00:36:56.656Z,2.23
2018-01-18T00:37:00.474Z,2.27
2018-01-18T00:37:04.509Z,2.27
2018-01-18T00:37:08.427Z,2.29
2018-01-18T00:37:12.338Z,2.36
2018-01-18T00:37:16.245Z,2.23
2018-01-18T00:37:20.375Z,2.3
2018-01-18T00:37:24.382Z,2.23
2018-01-18T00:37:28.303Z,2.27
2018-01-18T00:37:32.449Z,2.26
2018-01-18T00:37:36.444Z,2.26
2018-01-18T00:37:40.501Z,2.26
2018-01-18T00:37:44.305Z,2.23
2018-01-18T00:37:48.102Z,2.27
2018-01-18T00:37:52.013Z,2.23
2018-01-18T00:37:55.915Z,2.29
2018-01-18T00:37:59.717Z,2.25
2018-01-18T00:38:03.406Z,2.2
2018-01-18T00:38:07.204Z,2.27
2018-01-18T00:38:10.903Z,2.26
2018-01-18T00:38:14.817Z,2.26
2018-01-18T00:38:18.726Z,2.26
2018-01-18T00:38:22.650Z,2.26
2018-01-18T00:38:26.774Z,2.19
2018-01-18T00:38:30.803Z,2.22
2018-01-18T00:38:34.725Z,2.23
2018-01-18T00:38:38.842Z,2.23
2018-01-18T00:38:42.847Z,2.23
2018-01-18T00:38:46.775Z,2.25
2018-01-18T00:38:50.911Z,2.32
2018-01-18T00:38:54.727Z,2.2
2018-01-18T00:38:58.638Z,2.23
2018-01-18T00:39:02.543Z,2.26
2018-01-18T00:39:06.757Z,2.27
2018-01-18T00:39:10.770Z,2.26
2018-01-18T00:39:14.787Z,2.22
2018-01-18T00:39:18.702Z,2.26
2018-01-18T00:39:22.825Z,2.27
2018-01-18T00:39:26.636Z,2.25
2018-01-18T00:39:30.768Z,2.25
2018-01-18T00:39:34.692Z,2.27
2018-01-18T00:39:38.493Z,2.26
2018-01-18T00:39:42.409Z,2.2
2018-01-18T00:39:46.311Z,2.26
2018-01-18T00:39:50.213Z,2.22
2018-01-18T00:39:54.386Z,2.26
2018-01-18T00:39:58.612Z,2.27
2018-01-18T00:40:02.505Z,2.26
2018-01-18T00:40:06.523Z,2.3
2018-01-18T00:40:10.348Z,2.22
2018-01-18T00:40:14.473Z,2.3
2018-01-18T00:40:18.290Z,2.3
2018-01-18T00:40:22.501Z,2.26
2018-01-18T00:40:26.531Z,2.25
2018-01-18T00:40:30.324Z,2.27
2018-01-18T00:40:34.435Z,2.25
2018-01-18T00:40:38.461Z,2.26
2018-01-18T00:40:42.476Z,2.3
2018-01-18T00:40:46.391Z,2.25
2018-01-18T00:40:50.205Z,2.25
2018-01-18T00:40:54.019Z,2.25
2018-01-18T00:40:57.737Z,2.19
2018-01-18T00:41:02.005Z,2.26
2018-01-18T00:41:05.924Z,2.25
2018-01-18T00:41:09.946Z,2.27
2018-01-18T00:41:13.765Z,2.29
2018-01-18T00:41:17.775Z,2.2
2018-01-18T00:41:21.792Z,2.25
2018-01-18T00:41:25.509Z,2.25
2018-01-18T00:41:29.310Z,2.2
2018-01-18T00:41:33.110Z,2.19
2018-01-18T00:41:37.026Z,2.29
2018-01-18T00:41:40.924Z,2.25
2018-01-18T00:41:44.711Z,2.23
2018-01-18T00:41:48.529Z,2.27
2018-01-18T00:41:52.220Z,2.27
2018-01-18T00:41:55.945Z,2.27
2018-01-18T00:42:00.077Z,2.2
2018-01-18T00:42:03.874Z,2.12
2018-01-18T00:42:07.899Z,2.19
2018-01-18T00:42:11.812Z,2.23
2018-01-18T00:42:15.730Z,2.27
2018-01-18T00:42:19.439Z,2.23
2018-01-18T00:42:23.357Z,2.19
2018-01-18T00:42:27.471Z,2.33
2018-01-18T00:42:31.378Z,2.18
2018-01-18T00:42:35.296Z,2.15
2018-01-18T00:42:39.319Z,2.33
2018-01-18T00:42:43.111Z,2.18
2018-01-18T00:42:47.008Z,2.27
2018-01-18T00:42:50.905Z,2.25
2018-01-18T00:42:54.825Z,2.33
2018-01-18T00:42:58.726Z,2.29
2018-01-18T00:43:02.943Z,2.3
2018-01-18T00:43:06.858Z,2.25
2018-01-18T00:43:10.863Z,2.27
2018-01-18T00:43:14.981Z,2.26
2018-01-18T00:43:18.886Z,2.22
2018-01-18T00:43:22.913Z,2.29
2018-01-18T00:43:26.826Z,2.26
2018-01-18T00:43:30.849Z,2.11
2018-01-18T00:43:34.672Z,2.2
2018-01-18T00:43:38.810Z,2.19
2018-01-18T00:43:42.720Z,2.33
2018-01-18T00:43:46.521Z,2.25
2018-01-18T00:43:50.426Z,2.18
2018-01-18T00:43:54.552Z,2.19
2018-01-18T00:43:58.573Z,2.19
2018-01-18T00:44:02.598Z,2.15
2018-01-18T00:44:06.511Z,2.14
2018-01-18T00:44:10.527Z,2.29
2018-01-18T00:44:14.455Z,2.19
2018-01-18T00:44:18.485Z,2.19
2018-01-18T00:44:22.396Z,2.19
2018-01-18T00:44:26.205Z,2.19
2018-01-18T00:44:30.232Z,2.19
2018-01-18T00:44:33.922Z,2.14
2018-01-18T00:44:37.952Z,2.25
2018-01-18T00:44:41.870Z,2.15
2018-01-18T00:44:45.975Z,2.23
2018-01-18T00:44:49.701Z,2.15
2018-01-18T00:44:53.621Z,2.15
2018-01-18T00:44:57.537Z,2.19
2018-01-18T00:45:01.535Z,2.2
2018-01-18T00:45:05.553Z,2.15
2018-01-18T00:45:09.677Z,2.19
2018-01-18T00:45:13.380Z,2.14
2018-01-18T00:45:17.509Z,2.19
2018-01-18T00:45:21.427Z,2.18
2018-01-18T00:45:25.565Z,2.14
2018-01-18T00:45:29.696Z,2.25
2018-01-18T00:45:33.483Z,2.14
2018-01-18T00:45:37.491Z,2.15
2018-01-18T00:45:41.184Z,2.2
2018-01-18T00:45:45.306Z,2.18
2018-01-18T00:45:49.428Z,2.25
2018-01-18T00:45:53.131Z,2.19
2018-01-18T00:45:57.142Z,2.18
2018-01-18T00:46:01.065Z,2.18
2018-01-18T00:46:05.084Z,2.14
2018-01-18T00:46:08.900Z,2.2
2018-01-18T00:46:12.915Z,2.19
2018-01-18T00:46:16.943Z,2.19
2018-01-18T00:46:20.962Z,2.18
2018-01-18T00:46:24.779Z,2.19
2018-01-18T00:46:28.695Z,2.18
2018-01-18T00:46:32.854Z,2.18
2018-01-18T00:46:36.761Z,2.15
2018-01-18T00:46:40.877Z,2.23
2018-01-18T00:46:44.778Z,2.19
2018-01-18T00:46:48.795Z,2.23
2018-01-18T00:46:52.829Z,2.19
2018-01-18T00:46:56.890Z,2.18
2018-01-18T00:47:00.818Z,2.14
2018-01-18T00:47:04.924Z,2.15
2018-01-18T00:47:08.933Z,2.12
2018-01-18T00:47:12.752Z,2.18
2018-01-18T00:47:16.872Z,2.14
2018-01-18T00:47:20.785Z,2.15
2018-01-18T00:47:24.690Z,2.19
2018-01-18T00:47:28.608Z,2.08
2018-01-18T00:47:32.411Z,2.19
2018-01-18T00:47:36.633Z,2.11
2018-01-18T00:47:40.654Z,2.11
2018-01-18T00:47:44.686Z,2.11
2018-01-18T00:47:48.489Z,2.14
2018-01-18T00:47:52.281Z,2.14
2018-01-18T00:47:56.389Z,2.09
2018-01-18T00:48:00.296Z,2.09
2018-01-18T00:48:04.410Z,2.12
2018-01-18T00:48:08.227Z,2.15
2018-01-18T00:48:12.247Z,2.11
2018-01-18T00:48:16.043Z,2.09
2018-01-18T00:48:19.950Z,2.15
2018-01-18T00:48:23.844Z,2.14
2018-01-18T00:48:27.553Z,2.08
2018-01-18T00:48:31.576Z,2.11
2018-01-18T00:48:35.710Z,2.14
2018-01-18T00:48:39.645Z,2.14
2018-01-18T00:48:43.557Z,2.11
2018-01-18T00:48:47.475Z,2.12
2018-01-18T00:48:51.510Z,2.08
2018-01-18T00:48:55.424Z,2.18
2018-01-18T00:48:59.661Z,2.05
2018-01-18T00:49:03.826Z,2.09
2018-01-18T00:49:08.003Z,2.09
2018-01-18T00:49:12.120Z,2.07
2018-01-18T00:49:16.255Z,2.11
2018-01-18T00:49:20.252Z,2.11
2018-01-18T00:49:24.272Z,2.15
2018-01-18T00:49:28.178Z,2.14
2018-01-18T00:49:32.084Z,2.09
2018-01-18T00:49:35.978Z,2.07
2018-01-18T00:49:39.781Z,2.09
2018-01-18T00:49:43.808Z,2.12
2018-01-18T00:49:47.929Z,2.09
2018-01-18T00:49:51.929Z,2.11
2018-01-18T00:49:55.962Z,2.09
2018-01-18T00:50:00.086Z,2.08
2018-01-18T00:50:04.049Z,2.14
2018-01-18T00:50:08.152Z,2.12
2018-01-18T00:50:12.058Z,2.07
2018-01-18T00:50:16.077Z,2.08
2018-01-18T00:50:19.991Z,2.05
2018-01-18T00:50:24.114Z,2.09
2018-01-18T00:50:28.144Z,2.15
2018-01-18T00:50:32.173Z,2.08
2018-01-18T00:50:36.287Z,2.15
2018-01-18T00:50:40.077Z,2.12
2018-01-18T00:50:43.989Z,2.15
2018-01-18T00:50:47.777Z,2.15
2018-01-18T00:50:51.805Z,2.12
2018-01-18T00:50:55.593Z,2.09
2018-01-18T00:50:59.408Z,2.08
2018-01-18T00:51:03.406Z,2.18
2018-01-18T00:51:07.322Z,2.18
2018-01-18T00:51:11.356Z,2.15
2018-01-18T00:51:15.381Z,2.12
2018-01-18T00:51:19.190Z,2.09
2018-01-18T00:51:23.212Z,2.14
2018-01-18T00:51:27.333Z,2.08
2018-01-18T00:51:31.149Z,2.14
2018-01-18T00:51:35.051Z,2.14
2018-01-18T00:51:39.169Z,2.18
2018-01-18T00:51:43.190Z,2.11
2018-01-18T00:51:47.248Z,2.11
2018-01-18T00:51:51.171Z,2.11
2018-01-18T00:51:55.282Z,2.08
2018-01-18T00:51:59.310Z,2.12
2018-01-18T00:52:03.343Z,2.12
2018-01-18T00:52:07.577Z,2.05
2018-01-18T00:52:11.688Z,2.15
2018-01-18T00:52:15.490Z,2.07
2018-01-18T00:52:19.297Z,2.18
2018-01-18T00:52:23.304Z,2.12
2018-01-18T00:52:27.335Z,2.09
2018-01-18T00:52:31.360Z,2.14
2018-01-18T00:52:35.382Z,2.12
2018-01-18T00:52:39.613Z,2.08
2018-01-18T00:52:43.643Z,2.08
2018-01-18T00:52:47.772Z,2.11