createdAt,value
2018-06-29T00:02:30.817Z,68.40
2018-06-29T00:04:59.140Z,68.30
2018-06-29T00:07:27.504Z,68.40
2018-06-29T00:09:55.939Z,68.50
2018-06-29T00:12:24.364Z,68.40
2018-06-29T00:14:52.708Z,68.50
2018-06-29T00:17:21.123Z,68.50
2018-06-29T00:19:49.508Z,68.50
2018-06-29T00:22:17.977Z,68.30
2018-06-29T00:24:46.373Z,68.60
2018-06-29T00:27:14.840Z,68.60
2018-06-29T00:29:43.223Z,68.60
2018-06-29T00:32:11.635Z,68.50
2018-06-29T00:34:40.001Z,68.50
2018-06-29T00:37:08.363Z,68.50
2018-06-29T00:39:36.762Z,68.50
2018-06-29T00:42:05.204Z,68.50
2018-06-29T00:44:33.603Z,68.60
2018-06-29T00:47:01.981Z,68.50
2018-06-29T00:49:30.331Z,68.60
2018-06-29T00:51:58.688Z,68.60
2018-06-29T00:56:55.196Z,68.60
2018-06-29T00:59:23.573Z,68.40
2018-06-29T01:01:51.912Z,68.40
2018-06-29T01:04:20.301Z,68.50
2018-06-29T01:06:48.659Z,68.60
2018-06-29T01:09:17.002Z,68.60
2018-06-29T01:11:45.377Z,68.70
2018-06-29T01:14:13.737Z,68.60
2018-06-29T01:16:42.140Z,68.60
2018-06-29T01:19:10.511Z,68.60
2018-06-29T01:21:38.891Z,68.60
2018-06-29T01:24:07.376Z,68.60
2018-06-29T01:26:35.751Z,68.60
2018-06-29T01:29:04.104Z,68.50
2018-06-29T01:31:32.455Z,68.60
2018-06-29T01:34:00.851Z,68.60
2018-06-29T01:36:29.204Z,68.70
2018-06-29T01:38:57.632Z,68.70
2018-06-29T01:41:25.994Z,68.70
2018-06-29T01:43:54.350Z,68.60
2018-06-29T01:46:22.732Z,68.70
2018-06-29T01:48:51.094Z,69.50
2018-06-29T01:51:19.483Z,68.70
2018-06-29T01:53:47.835Z,68.70
2018-06-29T01:56:16.269Z,68.70
2018-06-29T01:58:44.672Z,68.70
2018-06-29T02:03:41.129Z,68.70
2018-06-29T02:06:09.480Z,68.70
2018-06-29T02:08:37.877Z,68.70
2018-06-29T02:11:06.587Z,68.70
2018-06-29T02:13:34.962Z,69.50
2018-06-29T02:16:03.346Z,68.60
2018-06-29T02:18:31.740Z,68.60
2018-06-29T02:21:00.097Z,68.60
2018-06-29T02:23:28.481Z,68.70
2018-06-29T02:25:56.860Z,68.60
2018-06-29T02:28:25.261Z,68.70
2018-06-29T02:30:53.688Z,68.70
2018-06-29T02:33:22.044Z,68.80
2018-06-29T02:35:50.408Z,68.80
2018-06-29T02:38:18.962Z,68.80
2018-06-29T02:40:47.340Z,68.70
2018-06-29T02:43:15.737Z,68.80
2018-06-29T02:45:44.124Z,68.90
2018-06-29T02:48:12.476Z,69.00
2018-06-29T02:50:40.863Z,68.80
2018-06-29T02:53:09.505Z,68.90
2018-06-29T03:00:34.012Z,68.90
2018-06-29T03:03:02.491Z,68.70
2018-06-29T03:05:30.820Z,69.30
2018-06-29T03:07:59.176Z,68.70
2018-06-29T03:10:27.539Z,68.70
2018-06-29T03:12:55.988Z,68.80
2018-06-29T03:15:24.420Z,68.80
2018-06-29T03:17:52.788Z,68.80
2018-06-29T03:20:21.163Z,68.80
2018-06-29T03:22:49.565Z,68.80
2018-06-29T03:25:18.024Z,68.90
2018-06-29T03:27:46.544Z,68.80
2018-06-29T03:30:14.917Z,68.80
2018-06-29T03:32:43.362Z,68.80
2018-06-29T03:35:11.716Z,68.70
2018-06-29T03:40:08.269Z,68.60
2018-06-29T03:47:32.860Z,69.60
2018-06-29T03:50:01.220Z,68.80
2018-06-29T03:52:29.565Z,69.50
2018-06-29T03:54:57.916Z,68.80
2018-06-29T03:57:26.284Z,68.90
2018-06-29T03:59:54.656Z,68.90
2018-06-29T04:02:23.028Z,68.90
2018-06-29T04:04:51.411Z,68.90
2018-06-29T04:07:19.784Z,68.90
2018-06-29T04:09:48.173Z,68.90
2018-06-29T04:12:16.557Z,69.00
2018-06-29T04:14:44.915Z,69.00
2018-06-29T04:17:13.306Z,68.90
2018-06-29T04:19:41.721Z,68.70
2018-06-29T04:22:10.046Z,68.80
2018-06-29T04:24:38.467Z,68.90
2018-06-29T04:29:34.944Z,69.00
2018-06-29T04:32:03.332Z,69.10
2018-06-29T04:34:31.755Z,69.00
2018-06-29T04:37:00.134Z,69.10
2018-06-29T04:39:28.519Z,69.10
2018-06-29T04:44:24.984Z,69.20
2018-06-29T04:46:53.399Z,69.10
2018-06-29T04:49:21.815Z,69.10
2018-06-29T04:54:18.306Z,68.90
2018-06-29T04:56:46.674Z,69.00
2018-06-29T04:59:15.094Z,69.10
2018-06-29T05:01:43.577Z,69.30
2018-06-29T05:04:12.327Z,69.40
2018-06-29T05:06:40.719Z,69.30
2018-06-29T05:09:09.668Z,69.20
2018-06-29T05:11:38.515Z,69.10
2018-06-29T05:14:07.317Z,69.10
2018-06-29T05:16:35.726Z,69.20
2018-06-29T05:21:32.144Z,69.20
2018-06-29T05:24:00.545Z,69.00
2018-06-29T05:28:57.075Z,69.20
2018-06-29T05:31:25.523Z,69.30
2018-06-29T05:33:54.124Z,69.30
2018-06-29T05:36:22.551Z,69.30
2018-06-29T05:38:50.934Z,69.40
2018-06-29T05:41:19.752Z,69.30
2018-06-29T05:43:48.144Z,69.30
2018-06-29T05:46:16.673Z,69.30
2018-06-29T05:48:44.952Z,70.10
2018-06-29T05:51:13.308Z,69.40
2018-06-29T05:56:09.753Z,69.50
2018-06-29T05:58:38.472Z,69.50
2018-06-29T06:01:09.616Z,69.50
2018-06-29T06:03:38.105Z,69.40
2018-06-29T06:06:07.044Z,69.30
2018-06-29T06:08:35.435Z,69.40
2018-06-29T06:11:03.767Z,69.30
2018-06-29T06:13:32.143Z,69.10
2018-06-29T06:16:01.214Z,69.10
2018-06-29T06:18:29.952Z,69.00
2018-06-29T06:20:58.355Z,69.00
2018-06-29T06:25:54.788Z,68.90
2018-06-29T06:28:23.243Z,68.90
2018-06-29T06:30:51.736Z,69.00
2018-06-29T06:33:20.111Z,69.10
2018-06-29T06:35:48.542Z,69.10
2018-06-29T06:38:16.913Z,69.00
2018-06-29T06:40:45.284Z,68.90
2018-06-29T06:43:13.697Z,68.80
2018-06-29T06:45:42.056Z,68.80
2018-06-29T06:48:10.456Z,68.90
2018-06-29T06:50:38.835Z,68.80
2018-06-29T06:53:07.188Z,68.80
2018-06-29T06:55:35.566Z,68.70
2018-06-29T06:58:04.831Z,68.70
2018-06-29T07:00:33.374Z,68.70
2018-06-29T07:03:02.690Z,69.50
2018-06-29T07:05:31.042Z,68.90
2018-06-29T07:07:59.537Z,68.90
2018-06-29T07:10:27.904Z,68.90
2018-06-29T07:12:56.303Z,68.90
2018-06-29T07:15:24.671Z,68.60
2018-06-29T07:17:53.073Z,68.70
2018-06-29T07:20:21.476Z,68.80
2018-06-29T07:22:50.016Z,68.70
2018-06-29T07:25:18.445Z,68.80
2018-06-29T07:27:47.819Z,68.80
2018-06-29T07:30:16.300Z,68.70
2018-06-29T07:32:44.760Z,68.60
2018-06-29T07:35:13.144Z,68.80
2018-06-29T07:37:41.506Z,68.50
2018-06-29T07:40:09.882Z,68.40
2018-06-29T07:42:38.299Z,68.50
2018-06-29T07:45:06.661Z,68.70
2018-06-29T07:47:35.038Z,68.70
2018-06-29T07:50:03.431Z,68.70
2018-06-29T07:55:00.029Z,68.70
2018-06-29T07:57:28.416Z,68.80
2018-06-29T07:59:56.896Z,68.90
2018-06-29T08:02:25.259Z,68.90
2018-06-29T08:04:54.118Z,68.90
2018-06-29T08:09:50.570Z,69.00
2018-06-29T08:12:19.215Z,69.00
2018-06-29T08:14:47.808Z,69.00
2018-06-29T08:17:16.168Z,68.80
2018-06-29T08:19:44.624Z,68.40
2018-06-29T08:22:13.106Z,68.50
2018-06-29T08:24:53.092Z,68.40
2018-06-29T08:27:21.817Z,68.50
2018-06-29T08:29:50.199Z,68.40
2018-06-29T08:32:18.588Z,68.60
2018-06-29T08:34:46.976Z,68.40
2018-06-29T08:37:15.355Z,68.70
2018-06-29T08:39:43.768Z,68.70
2018-06-29T08:42:12.121Z,69.00
2018-06-29T08:44:40.584Z,68.80
2018-06-29T08:47:08.957Z,69.00
2018-06-29T08:49:37.386Z,68.80
2018-06-29T08:52:05.825Z,68.80
2018-06-29T08:54:34.230Z,68.80
2018-06-29T08:57:02.777Z,69.00
2018-06-29T08:59:31.211Z,69.10
2018-06-29T09:01:59.707Z,68.90
2018-06-29T09:04:28.094Z,68.90
2018-06-29T09:06:56.521Z,68.80
2018-06-29T09:09:24.939Z,68.80
2018-06-29T09:14:21.508Z,68.80
2018-06-29T09:16:49.892Z,68.80
2018-06-29T09:19:18.250Z,68.70
2018-06-29T09:24:14.831Z,68.60
2018-06-29T09:26:43.357Z,68.40
2018-06-29T09:29:11.812Z,68.20
2018-06-29T09:31:40.172Z,68.10
2018-06-29T09:34:08.543Z,68.10
2018-06-29T09:36:36.926Z,68.20
2018-06-29T09:39:07.864Z,67.80
2018-06-29T09:41:36.432Z,67.30
2018-06-29T09:44:05.119Z,67.10
2018-06-29T09:46:33.641Z,67.30
2018-06-29T09:49:02.120Z,67.00
2018-06-29T09:51:30.556Z,67.00
2018-06-29T09:53:59.122Z,66.80
2018-06-29T09:56:27.619Z,66.60
2018-06-29T09:58:56.351Z,66.50
2018-06-29T10:01:28.752Z,66.40
2018-06-29T10:03:57.405Z,66.60
2018-06-29T10:06:27.933Z,66.70
2018-06-29T10:09:01.150Z,66.60
2018-06-29T10:11:29.674Z,66.50
2018-06-29T10:13:58.154Z,66.50
2018-06-29T10:16:28.078Z,66.30
2018-06-29T10:18:56.534Z,66.40
2018-06-29T10:21:30.644Z,66.50
2018-06-29T10:23:59.033Z,66.20
2018-06-29T10:26:27.705Z,65.90
2018-06-29T10:28:56.075Z,66.90
2018-06-29T10:31:24.592Z,65.70
2018-06-29T10:33:53.230Z,65.60
2018-06-29T10:36:21.626Z,65.30
2018-06-29T10:38:50.089Z,65.10
2018-06-29T10:41:18.447Z,65.30
2018-06-29T10:43:47.004Z,66.00
2018-06-29T10:46:15.447Z,65.40
2018-06-29T10:48:43.806Z,65.80
2018-06-29T10:51:12.388Z,65.60
2018-06-29T10:56:09.373Z,65.40
2018-06-29T10:58:39.349Z,65.50
2018-06-29T11:01:09.204Z,65.20
2018-06-29T11:03:39.332Z,65.00
2018-06-29T11:06:07.842Z,65.10
2018-06-29T11:08:36.363Z,65.30
2018-06-29T11:13:33.032Z,65.60
2018-06-29T11:16:01.451Z,66.00
2018-06-29T11:18:29.937Z,66.40
2018-06-29T11:20:58.326Z,66.20
2018-06-29T11:23:26.727Z,66.30
2018-06-29T11:28:23.665Z,65.30
2018-06-29T11:30:52.211Z,65.10
2018-06-29T11:33:20.576Z,64.60
2018-06-29T11:35:48.950Z,64.00
2018-06-29T11:38:17.452Z,63.50
2018-06-29T11:40:45.877Z,63.20
2018-06-29T11:43:14.325Z,63.00
2018-06-29T11:45:42.729Z,62.70
2018-06-29T11:48:11.123Z,62.50
2018-06-29T11:53:07.640Z,62.40
2018-06-29T11:55:36.009Z,62.40
2018-06-29T11:58:04.525Z,62.60
2018-06-29T12:03:00.994Z,62.50
2018-06-29T12:05:29.539Z,62.20
2018-06-29T12:07:58.015Z,61.90
2018-06-29T12:10:26.435Z,61.10
2018-06-29T12:15:22.897Z,61.50
2018-06-29T12:17:51.325Z,61.40
2018-06-29T12:20:19.763Z,61.20
2018-06-29T12:22:48.156Z,60.50
2018-06-29T12:25:16.509Z,60.30
2018-06-29T12:27:44.860Z,60.10
2018-06-29T12:30:13.268Z,60.10
2018-06-29T12:32:41.700Z,60.40
2018-06-29T12:35:10.044Z,60.10
2018-06-29T12:37:38.455Z,59.70
2018-06-29T12:40:06.915Z,59.30
2018-06-29T12:42:35.293Z,59.30
2018-06-29T12:45:03.688Z,59.20
2018-06-29T12:47:32.065Z,58.80
2018-06-29T12:50:00.448Z,58.40
2018-06-29T12:54:56.920Z,57.40
2018-06-29T12:57:25.385Z,57.40
2018-06-29T12:59:53.803Z,57.50
2018-06-29T13:02:23.187Z,57.80
2018-06-29T13:04:51.602Z,58.00
2018-06-29T13:07:19.957Z,58.60
2018-06-29T13:09:48.334Z,58.50
2018-06-29T13:12:16.711Z,58.40
2018-06-29T13:14:45.101Z,58.30
2018-06-29T13:17:13.469Z,58.40
2018-06-29T13:19:41.839Z,58.00
2018-06-29T13:22:10.219Z,58.20
2018-06-29T13:24:38.611Z,57.90
2018-06-29T13:27:06.947Z,57.70
2018-06-29T13:29:35.388Z,57.80
2018-06-29T13:32:03.791Z,57.80
2018-06-29T13:34:32.171Z,57.60
2018-06-29T13:37:00.548Z,57.70
2018-06-29T13:39:28.971Z,57.60
2018-06-29T13:44:25.371Z,56.50
2018-06-29T13:46:53.740Z,56.40
2018-06-29T13:49:22.101Z,55.90
2018-06-29T13:51:50.491Z,55.70
2018-06-29T13:54:18.857Z,55.80
2018-06-29T13:56:47.220Z,55.40
2018-06-29T13:59:15.607Z,55.20
2018-06-29T14:01:43.956Z,55.00
2018-06-29T14:04:12.308Z,55.20
2018-06-29T14:11:36.893Z,54.30
2018-06-29T14:14:05.267Z,54.40
2018-06-29T14:16:33.671Z,54.30
2018-06-29T14:21:30.171Z,54.30
2018-06-29T14:23:58.552Z,54.60
2018-06-29T14:26:26.964Z,53.70
2018-06-29T14:28:55.416Z,53.50
2018-06-29T14:31:23.816Z,53.50
2018-06-29T14:33:52.239Z,52.70
2018-06-29T14:36:20.583Z,52.80
2018-06-29T14:38:48.999Z,52.60
2018-06-29T14:41:17.360Z,52.40
2018-06-29T14:46:13.827Z,52.20
2018-06-29T14:48:42.217Z,52.10
2018-06-29T14:51:10.687Z,52.30
2018-06-29T14:53:39.142Z,52.30
2018-06-29T14:58:35.726Z,52.60
2018-06-29T15:01:04.129Z,52.10
2018-06-29T15:03:32.524Z,51.90
2018-06-29T15:06:00.963Z,51.60
2018-06-29T15:08:29.365Z,51.50
2018-06-29T15:10:57.772Z,51.70
2018-06-29T15:13:26.167Z,51.00
2018-06-29T15:20:50.692Z,51.00
2018-06-29T15:25:47.211Z,50.70
2018-06-29T15:28:15.596Z,50.80
2018-06-29T15:30:44.070Z,50.40
2018-06-29T15:33:12.454Z,50.50
2018-06-29T15:35:40.882Z,50.90
2018-06-29T15:38:09.254Z,50.70
2018-06-29T15:40:37.668Z,50.50
2018-06-29T15:43:08.503Z,50.70
2018-06-29T15:45:37.016Z,50.80
2018-06-29T15:48:05.801Z,51.10
2018-06-29T15:50:34.182Z,51.10
2018-06-29T15:55:30.696Z,51.90
2018-06-29T15:57:59.137Z,51.30
2018-06-29T16:00:27.596Z,50.90
2018-06-29T16:05:24.084Z,51.30
2018-06-29T16:07:52.472Z,51.40
2018-06-29T16:10:20.833Z,51.20
2018-06-29T16:12:49.280Z,51.30
2018-06-29T16:17:45.746Z,51.30
2018-06-29T16:20:14.137Z,51.50
2018-06-29T16:22:42.468Z,51.70
2018-06-29T16:25:10.946Z,51.50
2018-06-29T16:27:39.318Z,51.50
2018-06-29T16:30:08.442Z,51.50
2018-06-29T16:37:33.008Z,52.00
2018-06-29T16:40:01.376Z,51.80
2018-06-29T16:42:29.844Z,51.90
2018-06-29T16:44:58.239Z,52.20
2018-06-29T16:47:26.591Z,52.10
2018-06-29T16:49:54.947Z,52.20
2018-06-29T16:54:51.428Z,52.40
2018-06-29T16:57:19.774Z,52.40
2018-06-29T17:02:16.216Z,52.60
2018-06-29T17:07:12.704Z,53.40
2018-06-29T17:09:41.139Z,53.40
2018-06-29T17:12:09.516Z,53.00
2018-06-29T17:19:34.511Z,53.00
2018-06-29T17:22:02.939Z,52.90
2018-06-29T17:26:59.379Z,52.60
2018-06-29T17:31:55.904Z,52.80
2018-06-29T17:34:24.294Z,52.80
2018-06-29T17:36:52.766Z,52.70
2018-06-29T17:39:21.280Z,52.60
2018-06-29T17:44:17.811Z,52.60
2018-06-29T17:46:46.237Z,52.60
2018-06-29T17:49:14.668Z,52.70
2018-06-29T17:51:43.040Z,53.00
2018-06-29T17:54:11.574Z,53.10
2018-06-29T17:56:40.006Z,53.30
2018-06-29T17:59:08.432Z,53.20
2018-06-29T18:01:36.841Z,53.30
2018-06-29T18:04:05.390Z,53.50
2018-06-29T18:06:33.827Z,53.70
2018-06-29T18:09:09.884Z,53.70
2018-06-29T18:14:06.407Z,53.70
2018-06-29T18:16:34.964Z,53.70
2018-06-29T18:19:03.788Z,53.90
2018-06-29T18:21:32.300Z,54.00
2018-06-29T18:24:00.776Z,54.00
2018-06-29T18:26:29.228Z,54.10
2018-06-29T18:28:57.610Z,54.30
2018-06-29T18:31:26.058Z,54.40
2018-06-29T18:33:54.470Z,54.50
2018-06-29T18:36:22.901Z,54.70
2018-06-29T18:38:51.351Z,54.80
2018-06-29T18:43:47.850Z,55.00
2018-06-29T18:46:16.368Z,55.20
2018-06-29T18:48:44.841Z,55.20
2018-06-29T18:51:13.230Z,55.30
2018-06-29T18:53:41.655Z,55.40
2018-06-29T18:56:10.124Z,55.60
2018-06-29T18:58:38.580Z,55.60
2018-06-29T19:01:07.226Z,55.70
2018-06-29T19:03:35.585Z,55.80
2018-06-29T19:06:04.050Z,56.00
2018-06-29T19:08:32.444Z,56.10
2018-06-29T19:11:00.823Z,56.10
2018-06-29T19:13:29.271Z,56.00
2018-06-29T19:15:57.655Z,56.10
2018-06-29T19:18:26.111Z,56.30
2018-06-29T19:20:54.496Z,56.30
2018-06-29T19:23:22.911Z,56.40
2018-06-29T19:25:51.355Z,56.60
2018-06-29T19:30:48.134Z,56.70
2018-06-29T19:33:16.590Z,56.60
2018-06-29T19:38:13.152Z,56.80
2018-06-29T19:40:41.618Z,56.70
2018-06-29T19:48:07.149Z,57.00
2018-06-29T19:50:38.736Z,57.10
2018-06-29T19:53:07.419Z,57.00
2018-06-29T19:55:35.850Z,57.00
2018-06-29T19:58:04.295Z,57.30
2018-06-29T20:00:32.774Z,57.30
2018-06-29T20:03:01.206Z,57.40
2018-06-29T20:05:29.660Z,57.50
2018-06-29T20:07:58.207Z,57.30
2018-06-29T20:10:26.596Z,57.30
2018-06-29T20:12:54.975Z,57.30
2018-06-29T20:15:23.542Z,57.60
2018-06-29T20:17:51.925Z,57.60
2018-06-29T20:20:20.356Z,57.50
2018-06-29T20:22:48.737Z,57.50
2018-06-29T20:30:13.320Z,57.60
2018-06-29T20:32:42.670Z,57.50
2018-06-29T20:35:11.063Z,57.60
2018-06-29T20:37:40.693Z,57.60
2018-06-29T20:40:09.139Z,57.60
2018-06-29T20:42:37.512Z,57.80
2018-06-29T20:45:05.935Z,57.80
2018-06-29T20:47:34.354Z,57.90
2018-06-29T20:50:02.758Z,58.00
2018-06-29T20:52:31.198Z,58.10
2018-06-29T20:54:59.651Z,58.40
2018-06-29T20:57:28.137Z,58.30
2018-06-29T20:59:56.564Z,58.40
2018-06-29T21:04:53.055Z,58.40
2018-06-29T21:07:21.520Z,58.50
2018-06-29T21:09:50.725Z,58.40
2018-06-29T21:12:19.214Z,58.50
2018-06-29T21:14:47.668Z,58.40
2018-06-29T21:17:16.152Z,59.20
2018-06-29T21:19:44.605Z,58.50
2018-06-29T21:22:13.676Z,58.60
2018-06-29T21:24:42.166Z,58.60
2018-06-29T21:27:10.792Z,58.60
2018-06-29T21:29:39.258Z,58.70
2018-06-29T21:32:08.819Z,58.70
2018-06-29T21:34:37.174Z,58.90
2018-06-29T21:37:05.607Z,59.10
2018-06-29T21:42:02.154Z,59.10
2018-06-29T21:46:58.652Z,59.20
2018-06-29T21:49:27.041Z,59.20
2018-06-29T21:51:55.450Z,59.20
2018-06-29T21:54:23.919Z,59.20
2018-06-29T21:56:52.312Z,59.30
2018-06-29T21:59:20.695Z,59.30
2018-06-29T22:01:49.064Z,59.20
2018-06-29T22:04:17.475Z,59.10
2018-06-29T22:06:45.898Z,59.10
2018-06-29T22:09:14.258Z,59.00
2018-06-29T22:11:42.639Z,59.10
2018-06-29T22:14:11.004Z,59.00
2018-06-29T22:16:39.403Z,59.00
2018-06-29T22:19:07.778Z,59.00
2018-06-29T22:21:36.214Z,58.90
2018-06-29T22:24:04.645Z,59.00
2018-06-29T22:26:33.003Z,59.10
2018-06-29T22:29:01.406Z,59.20
2018-06-29T22:31:29.993Z,59.10
2018-06-29T22:33:58.643Z,59.20
2018-06-29T22:36:27.108Z,59.20
2018-06-29T22:38:55.464Z,59.20
2018-06-29T22:43:52.000Z,59.20
2018-06-29T22:46:20.612Z,59.20
2018-06-29T22:48:48.991Z,59.20
2018-06-29T22:51:17.390Z,59.30
2018-06-29T22:53:45.819Z,59.30
2018-06-29T22:56:14.195Z,59.50
2018-06-29T22:58:42.620Z,59.60
2018-06-29T23:01:11.074Z,59.60
2018-06-29T23:03:44.860Z,59.80
2018-06-29T23:06:13.270Z,59.80
2018-06-29T23:08:41.684Z,59.80
2018-06-29T23:11:10.040Z,59.90
2018-06-29T23:13:38.392Z,60.00
2018-06-29T23:18:34.892Z,60.40
2018-06-29T23:21:03.265Z,60.50
2018-06-29T23:23:31.779Z,60.60
2018-06-29T23:26:00.173Z,60.70
2018-06-29T23:30:56.722Z,61.00
2018-06-29T23:35:53.187Z,62.10
2018-06-29T23:38:21.556Z,61.50
2018-06-29T23:43:18.138Z,61.70
2018-06-29T23:45:46.544Z,61.80
2018-06-29T23:48:14.908Z,61.90
2018-06-29T23:50:43.648Z,62.00
2018-06-29T23:53:12.031Z,62.00
2018-06-29T23:55:40.520Z,62.00
2018-06-29T23:58:08.944Z,62.10
