createdAt,value
2023-02-04T00:00:15.882Z,2.10
2023-02-04T00:02:42.650Z,2.27
2023-02-04T00:05:10.667Z,2.30
2023-02-04T00:07:38.231Z,2.23
2023-02-04T00:10:06.860Z,1.80
2023-02-04T00:12:34.459Z,2.57
2023-02-04T00:15:01.193Z,1.97
2023-02-04T00:17:28.379Z,2.13
2023-02-04T00:19:55.059Z,2.13
2023-02-04T00:22:21.980Z,2.00
2023-02-04T00:24:50.394Z,2.00
2023-02-04T00:27:17.516Z,1.73
2023-02-04T00:29:44.405Z,2.13
2023-02-04T00:32:11.384Z,2.20
2023-02-04T00:34:38.213Z,1.80
2023-02-04T00:37:05.276Z,1.90
2023-02-04T00:39:31.882Z,2.17
2023-02-04T00:41:58.588Z,1.90
2023-02-04T00:44:25.449Z,2.43
2023-02-04T00:46:52.092Z,2.10
2023-02-04T00:49:18.931Z,1.90
2023-02-04T00:51:46.575Z,2.37
2023-02-04T00:54:16.186Z,2.60
2023-02-04T00:56:43.982Z,2.27
2023-02-04T00:59:10.828Z,2.23
2023-02-04T01:01:37.755Z,1.93
2023-02-04T01:04:04.761Z,2.30
2023-02-04T01:06:31.673Z,1.60
2023-02-04T01:08:58.536Z,1.73
2023-02-04T01:11:25.429Z,1.97
2023-02-04T01:13:52.273Z,1.70
2023-02-04T01:16:19.318Z,1.90
2023-02-04T01:18:46.359Z,1.97
2023-02-04T01:21:13.050Z,1.90
2023-02-04T01:23:40.036Z,1.40
2023-02-04T01:26:07.064Z,2.00
2023-02-04T01:28:33.694Z,1.40
2023-02-04T01:31:01.060Z,2.10
2023-02-04T01:33:27.823Z,1.80
2023-02-04T01:35:54.436Z,2.33
2023-02-04T01:38:21.336Z,1.70
2023-02-04T01:40:48.463Z,1.83
2023-02-04T01:43:17.734Z,1.70
2023-02-04T01:45:46.535Z,1.87
2023-02-04T01:48:20.053Z,1.70
2023-02-04T01:50:51.863Z,1.70
2023-02-04T01:53:25.491Z,2.27
2023-02-04T01:55:53.064Z,1.67
2023-02-04T01:58:20.178Z,1.93
2023-02-04T02:00:47.001Z,1.80
2023-02-04T02:03:14.150Z,2.40
2023-02-04T02:05:44.333Z,2.00
2023-02-04T02:08:12.340Z,1.70
2023-02-04T02:10:42.136Z,1.90
2023-02-04T02:13:11.596Z,2.13
2023-02-04T02:15:39.408Z,1.97
2023-02-04T02:18:06.676Z,2.83
2023-02-04T02:20:33.572Z,1.70
2023-02-04T02:23:39.495Z,1.57
2023-02-04T02:28:53.673Z,1.90
2023-02-04T02:31:22.765Z,1.90
2023-02-04T02:33:49.712Z,2.80
2023-02-04T02:36:16.520Z,1.80
2023-02-04T02:38:43.622Z,1.67
2023-02-04T02:41:19.640Z,1.50
2023-02-04T02:43:46.501Z,1.50
2023-02-04T02:46:13.123Z,1.80
2023-02-04T02:48:39.754Z,1.80
2023-02-04T02:51:06.787Z,2.33
2023-02-04T02:53:33.482Z,1.70
2023-02-04T02:56:04.544Z,1.80
2023-02-04T02:58:34.117Z,1.50
2023-02-04T03:01:09.270Z,1.80
2023-02-04T03:03:40.111Z,1.73
2023-02-04T03:06:12.528Z,1.40
2023-02-04T03:08:40.036Z,1.80
2023-02-04T03:11:06.840Z,1.83
2023-02-04T03:13:34.356Z,1.60
2023-02-04T03:16:01.543Z,1.40
2023-02-04T03:18:28.476Z,1.60
2023-02-04T03:20:55.932Z,1.50
2023-02-04T03:23:22.736Z,1.30
2023-02-04T03:25:49.697Z,0.90
2023-02-04T03:28:16.432Z,0.70
2023-02-04T03:30:43.216Z,0.70
2023-02-04T03:33:10.147Z,0.73
2023-02-04T03:35:37.033Z,0.70
2023-02-04T03:38:03.633Z,0.70
2023-02-04T03:40:30.630Z,0.80
2023-02-04T03:42:57.630Z,0.70
2023-02-04T03:45:24.896Z,0.70
2023-02-04T03:47:51.556Z,0.90
2023-02-04T03:50:18.541Z,1.00
2023-02-04T03:52:45.656Z,0.80
2023-02-04T03:55:12.541Z,1.00
2023-02-04T03:57:39.139Z,1.00
2023-02-04T04:00:06.404Z,1.20
2023-02-04T04:02:33.035Z,1.10
2023-02-04T04:04:59.724Z,1.30
2023-02-04T04:07:26.575Z,1.20
2023-02-04T04:09:53.148Z,1.10
2023-02-04T04:12:20.069Z,1.40
2023-02-04T04:14:46.668Z,1.10
2023-02-04T04:17:13.383Z,1.30
2023-02-04T04:19:39.976Z,1.30
2023-02-04T04:22:06.573Z,1.37
2023-02-04T04:24:33.891Z,1.30
2023-02-04T04:27:00.604Z,1.13
2023-02-04T04:29:27.513Z,1.20
2023-02-04T04:31:54.169Z,1.27
2023-02-04T04:34:21.073Z,1.50
2023-02-04T04:36:47.671Z,1.20
2023-02-04T04:39:14.304Z,1.47
2023-02-04T04:41:41.204Z,1.60
2023-02-04T04:44:08.069Z,1.40
2023-02-04T04:46:34.742Z,1.43
2023-02-04T04:49:01.666Z,1.40
2023-02-04T04:51:32.053Z,1.40
2023-02-04T04:53:59.796Z,1.40
2023-02-04T04:56:26.523Z,1.43
2023-02-04T04:58:53.183Z,1.30
2023-02-04T05:01:21.551Z,1.30
2023-02-04T05:03:49.003Z,1.10
2023-02-04T05:06:15.967Z,1.30
2023-02-04T05:08:42.757Z,1.10
2023-02-04T05:11:09.625Z,1.33
2023-02-04T05:13:36.237Z,1.07
2023-02-04T05:16:03.163Z,1.23
2023-02-04T05:18:29.777Z,1.40
2023-02-04T05:20:56.391Z,1.50
2023-02-04T05:23:23.233Z,1.60
2023-02-04T05:25:49.814Z,1.10
2023-02-04T05:28:16.780Z,1.60
2023-02-04T05:30:43.512Z,1.63
2023-02-04T05:33:10.424Z,1.47
2023-02-04T05:35:37.025Z,1.73
2023-02-04T05:38:03.612Z,1.80
2023-02-04T05:40:30.910Z,1.63
2023-02-04T05:42:58.317Z,1.67
2023-02-04T05:45:25.027Z,1.70
2023-02-04T05:47:53.037Z,1.63
2023-02-04T05:50:19.911Z,1.50
2023-02-04T05:52:46.648Z,1.53
2023-02-04T05:55:13.588Z,1.70
2023-02-04T05:57:40.877Z,1.87
2023-02-04T06:00:08.770Z,1.80
2023-02-04T06:02:35.368Z,1.90
2023-02-04T06:05:01.945Z,1.50
2023-02-04T06:07:28.776Z,1.80
2023-02-04T06:09:55.359Z,1.83
2023-02-04T06:12:21.952Z,1.70
2023-02-04T06:14:48.796Z,1.67
2023-02-04T06:17:15.435Z,1.80
2023-02-04T06:19:42.098Z,1.93
2023-02-04T06:22:09.004Z,1.60
2023-02-04T06:24:36.267Z,1.40
2023-02-04T06:27:02.854Z,1.70
2023-02-04T06:29:29.782Z,1.60
2023-02-04T06:31:56.465Z,1.70
2023-02-04T06:34:23.125Z,1.60
2023-02-04T06:36:50.071Z,1.40
2023-02-04T06:39:16.922Z,1.70
2023-02-04T06:41:43.832Z,1.63
2023-02-04T06:44:10.404Z,1.47
2023-02-04T06:46:37.278Z,1.63
2023-02-04T06:49:03.893Z,1.60
2023-02-04T06:51:30.581Z,1.60
2023-02-04T06:53:59.362Z,1.70
2023-02-04T06:56:29.214Z,1.60
2023-02-04T06:58:56.121Z,1.63
2023-02-04T07:01:22.825Z,1.80
2023-02-04T07:03:49.452Z,1.67
2023-02-04T07:06:16.099Z,1.53
2023-02-04T07:08:43.076Z,1.60
2023-02-04T07:11:09.719Z,1.77
2023-02-04T07:13:36.604Z,1.63
2023-02-04T07:16:03.313Z,1.80
2023-02-04T07:18:30.266Z,1.50
2023-02-04T07:20:57.170Z,1.30
2023-02-04T07:23:25.480Z,1.40
2023-02-04T07:25:53.769Z,1.40
2023-02-04T07:28:20.777Z,1.50
2023-02-04T07:30:47.538Z,1.53
2023-02-04T07:33:14.184Z,1.53
2023-02-04T07:35:40.905Z,1.43
2023-02-04T07:38:08.073Z,1.30
2023-02-04T07:40:34.898Z,1.80
2023-02-04T07:43:02.020Z,1.70
2023-02-04T07:45:28.638Z,1.60
2023-02-04T07:47:55.256Z,1.77
2023-02-04T07:50:22.171Z,1.60
2023-02-04T07:52:48.899Z,1.60
2023-02-04T07:55:15.543Z,1.53
2023-02-04T07:57:42.160Z,1.40
2023-02-04T08:00:11.020Z,1.70
2023-02-04T08:02:37.688Z,1.50
2023-02-04T08:05:04.525Z,1.60
2023-02-04T08:07:31.405Z,1.50
2023-02-04T08:09:58.013Z,1.43
2023-02-04T08:12:24.596Z,1.60
2023-02-04T08:14:51.253Z,1.40
2023-02-04T08:17:19.101Z,1.60
2023-02-04T08:19:45.705Z,1.50
2023-02-04T08:22:12.326Z,1.60
2023-02-04T08:24:39.337Z,1.60
2023-02-04T08:27:14.237Z,1.50
2023-02-04T08:29:40.945Z,1.60
2023-02-04T08:32:07.590Z,1.50
2023-02-04T08:34:34.208Z,1.50
2023-02-04T08:37:01.077Z,1.40
2023-02-04T08:39:27.724Z,1.67
2023-02-04T08:41:54.572Z,1.40
2023-02-04T08:44:21.269Z,1.57
2023-02-04T08:46:47.930Z,1.40
2023-02-04T08:49:14.826Z,1.60
2023-02-04T08:51:41.425Z,1.30
2023-02-04T08:54:08.096Z,1.80
2023-02-04T08:56:37.148Z,1.33
2023-02-04T08:59:04.796Z,1.57
2023-02-04T09:01:31.394Z,1.60
2023-02-04T09:03:58.273Z,1.50
2023-02-04T09:06:25.170Z,1.30
2023-02-04T09:08:51.809Z,1.50
2023-02-04T09:11:18.411Z,1.33
2023-02-04T09:13:45.285Z,1.60
2023-02-04T09:16:12.054Z,1.30
2023-02-04T09:18:44.849Z,1.50
2023-02-04T09:21:11.716Z,1.57
2023-02-04T09:23:38.322Z,1.50
2023-02-04T09:26:06.290Z,1.40
2023-02-04T09:28:33.364Z,1.70
2023-02-04T09:31:00.644Z,1.70
2023-02-04T09:33:27.575Z,1.70
2023-02-04T09:35:54.253Z,2.13
2023-02-04T09:38:22.137Z,1.60
2023-02-04T09:40:55.267Z,1.73
2023-02-04T09:43:27.739Z,1.30
2023-02-04T09:46:02.979Z,1.20
2023-02-04T09:48:30.022Z,1.50
2023-02-04T09:51:06.314Z,1.27
2023-02-04T09:53:33.369Z,1.23
2023-02-04T09:56:00.124Z,1.30
2023-02-04T09:58:33.402Z,1.23
2023-02-04T10:01:11.982Z,1.37
2023-02-04T10:03:46.688Z,1.30
2023-02-04T10:06:15.292Z,1.30
2023-02-04T10:08:43.231Z,1.23
2023-02-04T10:11:10.814Z,1.10
2023-02-04T10:13:42.405Z,1.20
2023-02-04T10:16:15.789Z,1.20
2023-02-04T10:18:43.437Z,1.10
2023-02-04T10:21:22.492Z,1.20
2023-02-04T10:23:51.317Z,1.10
2023-02-04T10:26:26.111Z,1.40
2023-02-04T10:29:02.477Z,1.13
2023-02-04T10:31:38.184Z,1.13
2023-02-04T10:34:20.649Z,1.10
2023-02-04T10:36:57.887Z,1.20
2023-02-04T10:39:29.731Z,1.17
2023-02-04T10:41:59.073Z,1.10
2023-02-04T10:44:32.903Z,1.00
2023-02-04T10:47:03.906Z,1.33
2023-02-04T10:49:31.180Z,1.20
2023-02-04T10:51:58.217Z,1.10
2023-02-04T10:54:31.646Z,1.30
2023-02-04T10:57:24.620Z,1.17
2023-02-04T10:59:55.224Z,1.10
2023-02-04T11:02:37.478Z,1.30
2023-02-04T11:05:11.346Z,1.03
2023-02-04T11:07:38.361Z,1.13
2023-02-04T11:10:05.428Z,1.20
2023-02-04T11:12:38.292Z,0.97
2023-02-04T11:15:05.598Z,1.00
2023-02-04T11:17:34.351Z,1.07
2023-02-04T11:20:14.257Z,0.80
2023-02-04T11:22:48.453Z,1.00
2023-02-04T11:25:36.131Z,0.80
2023-02-04T11:28:15.102Z,1.00
2023-02-04T11:30:42.073Z,0.80
2023-02-04T11:33:25.341Z,1.00
2023-02-04T11:36:04.858Z,0.90
2023-02-04T11:38:33.024Z,1.10
2023-02-04T11:41:00.485Z,0.80
2023-02-04T11:43:28.199Z,0.80
2023-02-04T11:46:11.213Z,0.97
2023-02-04T11:48:38.246Z,0.90
2023-02-04T11:51:12.968Z,1.10
2023-02-04T11:53:39.865Z,1.00
2023-02-04T11:56:07.009Z,0.90
2023-02-04T11:58:33.908Z,1.00
2023-02-04T12:01:00.565Z,0.90
2023-02-04T12:03:34.570Z,1.00
2023-02-04T12:06:01.616Z,0.90
2023-02-04T12:08:34.319Z,0.80
2023-02-04T12:11:25.830Z,1.00
2023-02-04T12:13:55.557Z,0.70
2023-02-04T12:16:22.831Z,0.80
2023-02-04T12:18:50.151Z,1.00
2023-02-04T12:21:18.904Z,1.00
2023-02-04T12:23:45.848Z,0.90
2023-02-04T12:26:12.703Z,1.13
2023-02-04T12:28:39.627Z,1.00
2023-02-04T12:31:06.372Z,0.87
2023-02-04T12:33:33.013Z,0.90
2023-02-04T12:35:59.889Z,0.90
2023-02-04T12:38:27.868Z,1.43
2023-02-04T12:40:54.753Z,0.90
2023-02-04T12:43:21.384Z,0.90
2023-02-04T12:45:50.132Z,0.97
2023-02-04T12:48:17.293Z,0.90
2023-02-04T12:50:50.448Z,0.87
2023-02-04T12:53:17.144Z,1.03
2023-02-04T12:55:43.779Z,0.90
2023-02-04T12:58:10.756Z,1.00
2023-02-04T13:00:37.663Z,1.00
2023-02-04T13:03:05.221Z,1.00
2023-02-04T13:05:35.910Z,1.20
2023-02-04T13:08:02.719Z,1.20
2023-02-04T13:10:29.338Z,0.90
2023-02-04T13:12:56.171Z,1.10
2023-02-04T13:15:26.556Z,1.20
2023-02-04T13:17:53.173Z,1.00
2023-02-04T13:20:20.324Z,1.00
2023-02-04T13:22:47.012Z,1.00
2023-02-04T13:25:15.040Z,1.03
2023-02-04T13:27:41.887Z,0.90
2023-02-04T13:30:13.833Z,1.00
2023-02-04T13:32:41.304Z,1.20
2023-02-04T13:35:08.198Z,1.00
2023-02-04T13:37:35.046Z,1.17
2023-02-04T13:40:01.933Z,1.03
2023-02-04T13:42:28.540Z,1.30
2023-02-04T13:44:55.246Z,1.23
2023-02-04T13:47:22.029Z,2.20
2023-02-04T13:49:48.621Z,1.40
2023-02-04T13:52:18.252Z,1.10
2023-02-04T13:54:46.548Z,1.40
2023-02-04T13:57:13.291Z,1.97
2023-02-04T13:59:39.934Z,1.80
2023-02-04T14:02:06.606Z,1.67
2023-02-04T14:04:34.036Z,2.40
2023-02-04T14:07:01.696Z,5.00
2023-02-04T14:09:28.557Z,2.10
2023-02-04T14:11:55.206Z,1.80
2023-02-04T14:14:22.104Z,1.50
2023-02-04T14:16:48.733Z,1.40
2023-02-04T14:19:15.398Z,3.30
2023-02-04T14:21:42.274Z,1.10
2023-02-04T14:24:08.935Z,1.40
2023-02-04T14:26:41.735Z,2.80
2023-02-04T14:29:08.591Z,1.20
2023-02-04T14:31:36.526Z,1.80
2023-02-04T14:34:03.206Z,1.20
2023-02-04T14:36:29.994Z,1.57
2023-02-04T14:38:56.665Z,2.07
2023-02-04T14:41:23.356Z,1.80
2023-02-04T14:43:50.195Z,2.07
2023-02-04T14:46:16.943Z,2.23
2023-02-04T14:48:45.392Z,1.60
2023-02-04T14:51:12.706Z,1.60
2023-02-04T14:53:42.341Z,2.57
2023-02-04T14:56:10.828Z,6.37
2023-02-04T14:58:37.423Z,2.00
2023-02-04T15:01:04.284Z,4.17
2023-02-04T15:03:30.954Z,4.10
2023-02-04T15:05:57.549Z,7.03
2023-02-04T15:08:24.427Z,3.83
2023-02-04T15:10:51.060Z,6.50
2023-02-04T15:13:17.824Z,4.00
2023-02-04T15:15:44.457Z,12.33
2023-02-04T15:18:11.098Z,1.83
2023-02-04T15:20:37.724Z,2.50
2023-02-04T15:23:04.701Z,4.80
2023-02-04T15:25:31.304Z,2.07
2023-02-04T15:27:57.971Z,2.27
2023-02-04T15:30:24.883Z,13.53
2023-02-04T15:32:51.532Z,7.67
2023-02-04T15:35:18.447Z,17.30
2023-02-04T15:37:45.127Z,3.00
2023-02-04T15:40:11.984Z,4.57
2023-02-04T15:42:38.891Z,1.23
2023-02-04T15:45:06.473Z,1.40
2023-02-04T15:47:33.172Z,1.40
2023-02-04T15:50:00.096Z,1.30
2023-02-04T15:52:28.988Z,1.40
2023-02-04T15:54:55.995Z,1.80
2023-02-04T15:57:22.614Z,4.57
2023-02-04T15:59:49.301Z,1.53
2023-02-04T16:02:16.081Z,1.70
2023-02-04T16:04:45.538Z,1.50
2023-02-04T16:07:12.869Z,1.90
2023-02-04T16:09:43.781Z,2.20
2023-02-04T16:12:16.689Z,5.60
2023-02-04T16:14:45.323Z,6.53
2023-02-04T16:17:11.926Z,6.20
2023-02-04T16:19:38.798Z,6.10
2023-02-04T16:22:06.295Z,5.70
2023-02-04T16:24:33.627Z,6.10
2023-02-04T16:27:00.516Z,4.70
2023-02-04T16:29:27.824Z,7.00
2023-02-04T16:31:54.495Z,5.80
2023-02-04T16:34:21.194Z,6.37
2023-02-04T16:36:47.891Z,5.60
2023-02-04T16:39:14.594Z,5.00
2023-02-04T16:41:41.762Z,3.57
2023-02-04T16:44:08.446Z,5.70
2023-02-04T16:46:35.363Z,7.70
2023-02-04T16:49:02.101Z,5.07
2023-02-04T16:51:29.087Z,6.73
2023-02-04T16:53:55.946Z,5.93
2023-02-04T16:56:22.855Z,6.70
2023-02-04T16:58:50.116Z,6.33
2023-02-04T17:01:28.574Z,4.87
2023-02-04T17:04:34.840Z,6.30
2023-02-04T17:07:01.933Z,4.43
2023-02-04T17:09:28.920Z,5.20
2023-02-04T17:11:55.797Z,8.70
2023-02-04T17:14:24.866Z,6.80
2023-02-04T17:16:51.711Z,7.97
2023-02-04T17:19:19.157Z,12.63
2023-02-04T17:21:46.472Z,7.00
2023-02-04T17:24:13.303Z,5.27
2023-02-04T17:26:40.625Z,4.73
2023-02-04T17:29:09.591Z,6.17
2023-02-04T17:31:36.938Z,5.80
2023-02-04T17:34:04.583Z,5.17
2023-02-04T17:36:32.374Z,5.57
2023-02-04T17:38:59.376Z,7.47
2023-02-04T17:41:26.169Z,8.53
2023-02-04T17:43:52.762Z,11.57
2023-02-04T17:46:19.649Z,10.83
2023-02-04T17:48:46.347Z,8.90
2023-02-04T17:51:13.070Z,8.83
2023-02-04T17:53:42.733Z,6.90
2023-02-04T17:56:13.853Z,6.80
2023-02-04T17:58:41.796Z,8.90
2023-02-04T18:01:14.436Z,8.00
2023-02-04T18:03:46.225Z,7.43
2023-02-04T18:06:20.270Z,7.57
2023-02-04T18:08:47.038Z,5.47
2023-02-04T18:11:27.567Z,4.77
2023-02-04T18:14:05.279Z,4.70
2023-02-04T18:16:34.680Z,5.40
2023-02-04T18:19:19.843Z,5.63
2023-02-04T18:21:47.656Z,5.63
2023-02-04T18:24:20.186Z,5.97
2023-02-04T18:26:54.687Z,5.90
2023-02-04T18:29:34.993Z,7.50
2023-02-04T18:32:33.325Z,6.87
2023-02-04T18:35:04.724Z,6.90
2023-02-04T18:37:36.562Z,10.07
2023-02-04T18:43:14.046Z,8.07
2023-02-04T18:45:40.877Z,7.47
2023-02-04T18:51:24.972Z,7.40
2023-02-04T18:57:40.847Z,6.40
2023-02-04T19:03:18.192Z,6.70
2023-02-04T19:05:49.553Z,5.57
2023-02-04T19:08:24.279Z,6.23
2023-02-04T19:10:52.872Z,6.47
2023-02-04T19:16:34.771Z,6.47
2023-02-04T19:19:05.583Z,6.93
2023-02-04T19:21:34.964Z,5.43
2023-02-04T19:27:26.005Z,6.13
2023-02-04T19:29:56.472Z,5.47
2023-02-04T19:32:36.104Z,6.60
2023-02-04T19:35:18.626Z,8.80
2023-02-04T19:37:52.251Z,7.70
2023-02-04T19:40:34.566Z,8.37
2023-02-04T19:43:22.326Z,6.77
2023-02-04T19:45:51.290Z,6.40
2023-02-04T19:48:24.948Z,5.47
2023-02-04T19:50:55.405Z,4.67
2023-02-04T19:53:26.959Z,4.70
2023-02-04T19:55:54.894Z,4.00
2023-02-04T19:58:24.057Z,5.03
2023-02-04T20:01:16.242Z,5.27
2023-02-04T20:03:47.667Z,5.20
2023-02-04T20:06:35.816Z,9.17
2023-02-04T20:09:04.016Z,8.00
2023-02-04T20:11:50.856Z,7.53
2023-02-04T20:14:42.090Z,12.40
2023-02-04T20:17:34.601Z,12.97
2023-02-04T20:20:22.201Z,17.37
2023-02-04T20:22:51.464Z,9.27
2023-02-04T20:25:22.059Z,8.97
2023-02-04T20:27:55.569Z,11.10
2023-02-04T20:30:31.639Z,10.50
2023-02-04T20:33:10.528Z,8.47
2023-02-04T20:35:37.089Z,6.77
2023-02-04T20:38:13.515Z,5.77
2023-02-04T20:40:40.278Z,5.80
2023-02-04T20:43:12.049Z,6.90
2023-02-04T20:46:07.789Z,6.50
2023-02-04T20:48:37.384Z,8.20
2023-02-04T20:51:14.628Z,7.37
2023-02-04T20:54:07.760Z,5.00
2023-02-04T20:56:37.573Z,5.40
2023-02-04T20:59:36.243Z,5.90
2023-02-04T21:02:17.222Z,4.70
2023-02-04T21:04:47.433Z,5.47
2023-02-04T21:07:17.963Z,4.33
2023-02-04T21:09:48.545Z,4.83
2023-02-04T21:12:15.757Z,4.87
2023-02-04T21:14:42.595Z,3.97
2023-02-04T21:17:09.708Z,3.60
2023-02-04T21:19:36.998Z,3.60
2023-02-04T21:22:04.577Z,3.13
2023-02-04T21:24:31.961Z,7.57
2023-02-04T21:26:59.316Z,9.37
2023-02-04T21:29:26.209Z,6.43
2023-02-04T21:31:55.479Z,5.20
2023-02-04T21:34:22.821Z,5.33
2023-02-04T21:36:49.520Z,3.70
2023-02-04T21:39:16.371Z,4.77
2023-02-04T21:41:43.084Z,3.70
2023-02-04T21:44:10.215Z,2.90
2023-02-04T21:46:36.928Z,3.73
2023-02-04T21:49:05.357Z,4.07
2023-02-04T21:51:32.117Z,3.77
2023-02-04T21:54:00.321Z,3.90
2023-02-04T21:56:26.994Z,3.70
2023-02-04T21:58:54.284Z,3.43
2023-02-04T22:01:21.482Z,2.80
2023-02-04T22:03:48.694Z,3.37
2023-02-04T22:06:15.431Z,3.40
2023-02-04T22:08:42.705Z,3.00
2023-02-04T22:11:09.455Z,2.50
2023-02-04T22:13:54.831Z,3.13
2023-02-04T22:16:21.616Z,3.30
2023-02-04T22:18:48.723Z,2.83
2023-02-04T22:21:15.453Z,2.37
2023-02-04T22:23:42.120Z,2.70
2023-02-04T22:26:09.459Z,2.70
2023-02-04T22:28:36.713Z,2.50
2023-02-04T22:31:03.517Z,2.70
2023-02-04T22:33:30.699Z,2.67
2023-02-04T22:35:57.836Z,3.70
2023-02-04T22:38:24.584Z,3.27
2023-02-04T22:40:51.751Z,3.23
2023-02-04T22:43:18.498Z,2.93
2023-02-04T22:45:48.792Z,3.00
2023-02-04T22:48:15.506Z,3.30
2023-02-04T22:50:42.241Z,3.07
2023-02-04T22:53:09.333Z,3.53
2023-02-04T22:55:36.260Z,3.23
2023-02-04T22:58:03.861Z,3.23
2023-02-04T23:00:30.584Z,4.20
2023-02-04T23:02:57.785Z,3.70
2023-02-04T23:05:24.938Z,4.03
2023-02-04T23:07:51.637Z,4.00
2023-02-04T23:10:18.415Z,3.43
2023-02-04T23:12:45.533Z,4.47
2023-02-04T23:15:12.639Z,3.93
2023-02-04T23:17:39.330Z,3.60
2023-02-04T23:20:06.535Z,3.90
2023-02-04T23:22:33.278Z,3.80
2023-02-04T23:24:59.995Z,3.40
2023-02-04T23:27:29.887Z,3.57
2023-02-04T23:29:56.598Z,3.57
2023-02-04T23:32:24.347Z,3.20
2023-02-04T23:34:51.441Z,3.17
2023-02-04T23:37:18.103Z,3.10
2023-02-04T23:39:45.204Z,3.30
2023-02-04T23:42:12.075Z,3.20
2023-02-04T23:44:38.831Z,3.80
2023-02-04T23:47:05.592Z,3.70
2023-02-04T23:49:32.263Z,3.63
2023-02-04T23:51:59.395Z,3.80
2023-02-04T23:54:26.106Z,3.40
2023-02-04T23:56:55.884Z,2.93
2023-02-04T23:59:23.021Z,3.30
