createdAt,value
2024-04-30T00:01:52.378Z,12.44
2024-04-30T00:03:55.635Z,12.34
2024-04-30T00:05:58.915Z,12.30
2024-04-30T00:08:01.990Z,12.27
2024-04-30T00:10:05.755Z,12.24
2024-04-30T00:12:09.591Z,12.23
2024-04-30T00:14:12.688Z,12.21
2024-04-30T00:16:15.831Z,12.20
2024-04-30T00:18:18.941Z,12.15
2024-04-30T00:20:22.141Z,12.14
2024-04-30T00:22:25.481Z,12.11
2024-04-30T00:24:28.719Z,12.02
2024-04-30T00:26:31.800Z,11.98
2024-04-30T00:28:34.957Z,11.95
2024-04-30T00:30:39.002Z,11.92
2024-04-30T00:32:42.155Z,11.91
2024-04-30T00:34:46.228Z,11.86
2024-04-30T00:36:49.334Z,11.83
2024-04-30T00:38:52.553Z,11.78
2024-04-30T00:40:55.658Z,11.76
2024-04-30T00:42:58.788Z,11.70
2024-04-30T00:45:01.995Z,11.61
2024-04-30T00:47:05.297Z,11.52
2024-04-30T00:49:08.516Z,11.45
2024-04-30T00:51:14.604Z,11.42
2024-04-30T00:53:19.319Z,11.40
2024-04-30T00:55:22.776Z,11.39
2024-04-30T00:57:26.575Z,11.34
2024-04-30T00:59:29.740Z,11.31
2024-04-30T01:01:34.324Z,11.27
2024-04-30T01:03:37.540Z,11.30
2024-04-30T01:05:40.937Z,11.31
2024-04-30T01:07:44.024Z,11.29
2024-04-30T01:09:47.130Z,11.27
2024-04-30T01:11:50.616Z,11.22
2024-04-30T01:13:53.726Z,11.25
2024-04-30T01:15:57.129Z,11.27
2024-04-30T01:18:00.280Z,11.26
2024-04-30T01:20:03.581Z,11.27
2024-04-30T01:22:06.716Z,11.24
2024-04-30T01:24:09.926Z,11.25
2024-04-30T01:26:13.030Z,11.26
2024-04-30T01:28:16.173Z,11.23
2024-04-30T01:30:19.311Z,11.20
2024-04-30T01:32:22.542Z,11.19
2024-04-30T01:34:25.745Z,11.16
2024-04-30T01:36:28.910Z,11.10
2024-04-30T01:38:31.996Z,11.01
2024-04-30T01:40:35.147Z,10.96
2024-04-30T01:42:38.413Z,10.94
2024-04-30T01:44:41.486Z,10.92
2024-04-30T01:46:44.593Z,10.90
2024-04-30T01:48:47.719Z,10.88
2024-04-30T01:50:50.791Z,10.85
2024-04-30T01:52:53.877Z,10.85
2024-04-30T01:54:57.049Z,10.85
2024-04-30T01:57:00.381Z,10.84
2024-04-30T01:59:03.514Z,10.82
2024-04-30T02:01:06.704Z,10.80
2024-04-30T02:03:09.899Z,10.77
2024-04-30T02:05:17.181Z,10.76
2024-04-30T02:07:27.363Z,10.79
2024-04-30T02:09:30.497Z,10.81
2024-04-30T02:11:33.610Z,10.80
2024-04-30T02:13:36.764Z,10.80
2024-04-30T02:15:39.953Z,10.82
2024-04-30T02:17:43.104Z,10.83
2024-04-30T02:19:46.282Z,10.82
2024-04-30T02:21:49.380Z,10.76
2024-04-30T02:23:52.488Z,10.64
2024-04-30T02:25:55.560Z,10.62
2024-04-30T02:27:58.653Z,10.63
2024-04-30T02:30:02.085Z,10.66
2024-04-30T02:32:44.797Z,10.76
2024-04-30T02:34:48.018Z,10.82
2024-04-30T02:36:51.627Z,10.85
2024-04-30T02:38:54.735Z,10.84
2024-04-30T02:40:58.073Z,10.84
2024-04-30T02:43:01.415Z,10.80
2024-04-30T02:45:04.560Z,10.71
2024-04-30T02:47:07.679Z,10.64
2024-04-30T02:49:10.827Z,10.60
2024-04-30T02:51:13.942Z,10.60
2024-04-30T02:53:17.057Z,10.56
2024-04-30T02:55:20.169Z,10.48
2024-04-30T02:57:23.258Z,10.45
2024-04-30T02:59:26.479Z,10.44
2024-04-30T03:01:29.640Z,10.46
2024-04-30T03:03:32.774Z,10.47
2024-04-30T03:05:35.997Z,10.51
2024-04-30T03:07:39.129Z,10.54
2024-04-30T03:09:42.237Z,10.54
2024-04-30T03:11:46.143Z,10.58
2024-04-30T03:13:49.327Z,10.63
2024-04-30T03:15:52.393Z,10.60
2024-04-30T03:17:55.542Z,10.58
2024-04-30T03:19:58.773Z,10.55
2024-04-30T03:22:01.896Z,10.51
2024-04-30T03:24:05.057Z,10.48
2024-04-30T03:26:08.578Z,10.48
2024-04-30T03:28:11.712Z,10.47
2024-04-30T03:30:14.868Z,10.47
2024-04-30T03:32:17.973Z,10.49
2024-04-30T03:34:23.868Z,10.48
2024-04-30T03:36:27.025Z,10.47
2024-04-30T03:38:30.209Z,10.48
2024-04-30T03:40:33.379Z,10.45
2024-04-30T03:42:38.381Z,10.45
2024-04-30T03:44:41.471Z,10.47
2024-04-30T03:46:44.610Z,10.48
2024-04-30T03:48:47.700Z,10.49
2024-04-30T03:50:56.001Z,10.48
2024-04-30T03:52:59.068Z,10.49
2024-04-30T03:55:02.148Z,10.47
2024-04-30T03:57:05.666Z,10.44
2024-04-30T03:59:09.703Z,10.42
2024-04-30T04:01:12.850Z,10.40
2024-04-30T04:03:17.635Z,10.32
2024-04-30T04:05:20.789Z,10.33
2024-04-30T04:07:23.893Z,10.36
2024-04-30T04:09:27.017Z,10.39
2024-04-30T04:11:49.393Z,10.40
2024-04-30T04:14:12.135Z,10.40
2024-04-30T04:16:15.324Z,10.37
2024-04-30T04:18:18.481Z,10.36
2024-04-30T04:20:21.651Z,10.36
2024-04-30T04:22:24.802Z,10.40
2024-04-30T04:24:27.998Z,10.44
2024-04-30T04:26:31.081Z,10.47
2024-04-30T04:28:34.340Z,10.44
2024-04-30T04:30:37.530Z,10.45
2024-04-30T04:32:40.748Z,10.47
2024-04-30T04:34:43.998Z,10.51
2024-04-30T04:36:47.142Z,10.56
2024-04-30T04:38:50.245Z,10.59
2024-04-30T04:40:53.309Z,10.62
2024-04-30T04:42:56.384Z,10.64
2024-04-30T04:44:59.553Z,10.70
2024-04-30T04:47:02.609Z,10.78
2024-04-30T04:49:08.204Z,10.81
2024-04-30T04:51:11.556Z,10.80
2024-04-30T04:53:14.645Z,10.79
2024-04-30T04:55:18.046Z,10.78
2024-04-30T04:57:21.142Z,10.78
2024-04-30T04:59:24.251Z,10.79
2024-04-30T05:01:27.333Z,10.78
2024-04-30T05:03:30.930Z,10.77
2024-04-30T05:05:34.073Z,10.74
2024-04-30T05:07:37.217Z,10.72
2024-04-30T05:09:40.361Z,10.72
2024-04-30T05:11:43.555Z,10.73
2024-04-30T05:13:46.679Z,10.80
2024-04-30T05:15:49.862Z,10.83
2024-04-30T05:17:53.001Z,10.84
2024-04-30T05:19:56.075Z,10.86
2024-04-30T05:21:59.189Z,10.90
2024-04-30T05:24:02.320Z,10.92
2024-04-30T05:26:05.531Z,10.92
2024-04-30T05:28:08.861Z,10.91
2024-04-30T05:30:12.035Z,10.95
2024-04-30T05:32:15.133Z,10.97
2024-04-30T05:34:18.262Z,10.97
2024-04-30T05:36:21.346Z,11.00
2024-04-30T05:38:24.448Z,11.06
2024-04-30T05:40:27.551Z,11.10
2024-04-30T05:42:30.724Z,11.13
2024-04-30T05:44:33.807Z,11.19
2024-04-30T05:46:36.999Z,11.25
2024-04-30T05:48:40.272Z,11.25
2024-04-30T05:50:43.367Z,11.25
2024-04-30T05:52:46.555Z,11.26
2024-04-30T05:54:49.678Z,11.30
2024-04-30T05:56:52.780Z,11.35
2024-04-30T05:58:55.905Z,11.43
2024-04-30T06:00:59.095Z,11.48
2024-04-30T06:03:04.052Z,11.52
2024-04-30T06:05:07.637Z,11.57
2024-04-30T06:07:10.835Z,11.63
2024-04-30T06:09:14.087Z,11.68
2024-04-30T06:11:17.280Z,11.72
2024-04-30T06:13:20.493Z,11.78
2024-04-30T06:15:23.894Z,11.83
2024-04-30T06:17:27.453Z,11.88
2024-04-30T06:19:30.630Z,11.94
2024-04-30T06:21:38.120Z,11.97
2024-04-30T06:23:42.260Z,12.01
2024-04-30T06:25:45.427Z,12.06
2024-04-30T06:27:49.603Z,12.13
2024-04-30T06:29:52.709Z,12.20
2024-04-30T06:31:55.786Z,12.24
2024-04-30T06:33:58.966Z,12.27
2024-04-30T06:36:02.103Z,12.32
2024-04-30T06:38:05.195Z,12.34
2024-04-30T06:40:08.793Z,12.34
2024-04-30T06:42:12.128Z,12.35
2024-04-30T06:44:15.583Z,12.41
2024-04-30T06:46:18.779Z,12.51
2024-04-30T06:48:22.013Z,12.59
2024-04-30T06:50:25.896Z,12.62
2024-04-30T06:52:29.105Z,12.76
2024-04-30T06:54:32.202Z,12.86
2024-04-30T06:56:35.278Z,12.94
2024-04-30T06:58:38.531Z,13.00
2024-04-30T07:00:41.840Z,13.10
2024-04-30T07:02:44.979Z,13.16
2024-04-30T07:04:48.243Z,13.27
2024-04-30T07:06:51.393Z,13.41
2024-04-30T07:08:54.558Z,13.48
2024-04-30T07:11:00.684Z,13.55
2024-04-30T07:13:05.409Z,13.65
2024-04-30T07:15:09.119Z,13.76
2024-04-30T07:17:12.357Z,13.85
2024-04-30T07:19:18.113Z,13.92
2024-04-30T07:21:21.371Z,14.00
2024-04-30T07:23:24.505Z,14.09
2024-04-30T07:25:28.849Z,14.17
2024-04-30T07:27:31.957Z,14.27
2024-04-30T07:29:35.051Z,14.32
2024-04-30T07:31:40.686Z,14.39
2024-04-30T07:33:44.303Z,14.47
2024-04-30T07:35:47.414Z,14.56
2024-04-30T07:37:51.164Z,14.67
2024-04-30T07:39:54.355Z,14.79
2024-04-30T07:41:57.482Z,14.87
2024-04-30T07:44:00.601Z,14.97
2024-04-30T07:46:03.883Z,15.07
2024-04-30T07:48:07.672Z,15.18
2024-04-30T07:50:10.835Z,15.29
2024-04-30T07:52:14.038Z,15.39
2024-04-30T07:54:17.153Z,15.51
2024-04-30T07:56:20.299Z,15.61
2024-04-30T07:58:23.529Z,15.75
2024-04-30T08:00:26.652Z,15.88
2024-04-30T08:02:29.727Z,16.02
2024-04-30T08:04:32.924Z,16.15
2024-04-30T08:06:36.035Z,16.31
2024-04-30T08:08:39.134Z,16.48
2024-04-30T08:10:42.603Z,16.59
2024-04-30T08:12:45.754Z,16.72
2024-04-30T08:14:48.855Z,16.85
2024-04-30T08:16:52.133Z,17.00
2024-04-30T08:18:55.523Z,17.12
2024-04-30T08:20:58.604Z,17.19
2024-04-30T08:23:01.761Z,17.30
2024-04-30T08:25:04.972Z,17.41
2024-04-30T08:27:08.072Z,17.48
2024-04-30T08:29:11.353Z,17.58
2024-04-30T08:31:14.913Z,17.70
2024-04-30T08:33:19.543Z,17.78
2024-04-30T08:35:22.717Z,17.88
2024-04-30T08:37:25.979Z,17.97
2024-04-30T08:39:29.202Z,18.05
2024-04-30T08:41:42.047Z,18.14
2024-04-30T08:43:46.090Z,18.24
2024-04-30T08:45:51.682Z,18.35
2024-04-30T08:47:59.747Z,18.48
2024-04-30T08:50:09.924Z,18.56
2024-04-30T08:52:19.571Z,18.66
2024-04-30T08:54:23.423Z,18.74
2024-04-30T08:56:29.025Z,18.81
2024-04-30T08:58:32.426Z,18.91
2024-04-30T09:00:36.208Z,19.00
2024-04-30T09:02:43.167Z,19.11
2024-04-30T09:04:47.820Z,19.17
2024-04-30T09:06:52.591Z,19.26
2024-04-30T09:08:57.110Z,19.36
2024-04-30T09:11:00.295Z,19.47
2024-04-30T09:13:03.878Z,19.59
2024-04-30T09:15:07.476Z,19.69
2024-04-30T09:17:10.697Z,19.80
2024-04-30T09:19:27.233Z,19.88
2024-04-30T09:21:31.859Z,19.99
2024-04-30T09:23:35.473Z,20.08
2024-04-30T09:25:40.662Z,20.16
2024-04-30T09:27:43.864Z,20.26
2024-04-30T09:29:46.940Z,20.36
2024-04-30T09:31:50.099Z,20.48
2024-04-30T09:33:56.760Z,20.59
2024-04-30T09:36:10.229Z,20.75
2024-04-30T09:38:21.402Z,20.86
2024-04-30T09:40:31.222Z,21.01
2024-04-30T09:42:39.117Z,21.14
2024-04-30T09:44:44.728Z,21.30
2024-04-30T09:46:50.621Z,21.45
2024-04-30T09:48:55.437Z,21.60
2024-04-30T09:50:59.620Z,21.70
2024-04-30T09:53:03.420Z,21.81
2024-04-30T09:55:09.290Z,21.93
2024-04-30T09:57:13.092Z,22.04
2024-04-30T09:59:16.270Z,22.15
2024-04-30T10:01:22.059Z,22.26
2024-04-30T10:03:27.078Z,22.39
2024-04-30T10:05:37.226Z,22.53
2024-04-30T10:07:41.052Z,22.72
2024-04-30T10:09:56.822Z,22.90
2024-04-30T10:11:59.924Z,23.00
2024-04-30T10:14:03.059Z,23.08
2024-04-30T10:16:16.794Z,23.17
2024-04-30T10:18:26.697Z,23.24
2024-04-30T10:20:32.330Z,23.40
2024-04-30T10:22:37.339Z,23.49
2024-04-30T10:24:41.222Z,23.69
2024-04-30T10:26:48.622Z,23.86
2024-04-30T10:28:51.905Z,24.01
2024-04-30T10:30:55.034Z,24.13
2024-04-30T10:32:58.239Z,24.19
2024-04-30T10:35:01.389Z,24.32
2024-04-30T10:37:05.899Z,24.43
2024-04-30T10:39:08.981Z,24.59
2024-04-30T10:41:12.460Z,24.69
2024-04-30T10:43:23.479Z,24.82
2024-04-30T10:45:27.067Z,24.92
2024-04-30T10:47:34.777Z,25.02
2024-04-30T10:49:37.951Z,25.17
2024-04-30T10:51:41.109Z,25.37
2024-04-30T10:53:45.183Z,25.43
2024-04-30T10:55:49.159Z,25.54
2024-04-30T10:57:52.339Z,25.62
2024-04-30T11:00:04.203Z,25.68
2024-04-30T11:02:07.635Z,25.77
2024-04-30T11:04:13.540Z,25.94
2024-04-30T11:06:17.338Z,26.27
2024-04-30T11:08:26.054Z,26.67
2024-04-30T11:10:35.048Z,26.86
2024-04-30T11:12:38.322Z,27.09
2024-04-30T11:14:45.911Z,27.44
2024-04-30T11:16:51.388Z,27.64
2024-04-30T11:18:54.509Z,27.85
2024-04-30T11:20:57.631Z,27.93
2024-04-30T11:23:00.851Z,28.03
2024-04-30T11:25:03.980Z,28.40
2024-04-30T11:27:07.066Z,28.55
2024-04-30T11:29:23.778Z,29.02
2024-04-30T11:31:35.941Z,29.41
2024-04-30T11:33:39.196Z,29.57
2024-04-30T11:35:42.306Z,29.73
2024-04-30T11:37:45.669Z,29.86
2024-04-30T11:39:48.796Z,30.05
2024-04-30T11:42:01.096Z,30.23
2024-04-30T11:44:10.522Z,30.28
2024-04-30T11:46:13.660Z,30.35
2024-04-30T11:48:16.952Z,30.36
2024-04-30T11:50:20.231Z,30.25
2024-04-30T11:52:23.520Z,30.35
2024-04-30T11:54:26.667Z,30.44
2024-04-30T11:56:32.327Z,30.62
2024-04-30T11:58:38.014Z,31.51
2024-04-30T12:00:41.195Z,31.89
2024-04-30T12:02:45.420Z,31.92
2024-04-30T12:04:48.643Z,31.89
2024-04-30T12:06:51.771Z,31.91
2024-04-30T12:08:54.876Z,31.88
2024-04-30T12:10:58.035Z,31.95
2024-04-30T12:13:01.924Z,32.19
2024-04-30T12:15:06.051Z,32.41
2024-04-30T12:17:09.278Z,32.66
2024-04-30T12:19:12.570Z,32.86
2024-04-30T12:21:15.777Z,32.89
2024-04-30T12:23:20.646Z,33.16
2024-04-30T12:25:23.833Z,33.32
2024-04-30T12:27:26.966Z,33.40
2024-04-30T12:29:30.056Z,33.37
2024-04-30T12:31:33.211Z,33.24
2024-04-30T12:33:36.472Z,33.43
2024-04-30T12:35:41.442Z,33.55
2024-04-30T12:37:44.694Z,33.62
2024-04-30T12:39:47.985Z,33.90
2024-04-30T12:41:51.240Z,34.12
2024-04-30T12:43:54.347Z,34.08
2024-04-30T12:45:57.451Z,34.05
2024-04-30T12:48:01.091Z,34.16
2024-04-30T12:50:04.226Z,34.23
2024-04-30T12:52:07.855Z,34.35
2024-04-30T12:54:11.049Z,34.38
2024-04-30T12:56:17.403Z,34.30
2024-04-30T12:58:21.167Z,34.36
2024-04-30T13:00:24.799Z,34.36
2024-04-30T13:02:27.936Z,34.53
2024-04-30T13:04:31.329Z,34.68
2024-04-30T13:06:40.334Z,34.71
2024-04-30T13:08:43.501Z,34.59
2024-04-30T13:10:46.640Z,34.71
2024-04-30T13:12:49.906Z,34.73
2024-04-30T13:14:53.054Z,34.77
2024-04-30T13:16:56.117Z,34.92
2024-04-30T13:18:59.326Z,35.00
2024-04-30T13:21:02.528Z,34.95
2024-04-30T13:23:05.788Z,34.99
2024-04-30T13:25:08.977Z,35.21
2024-04-30T13:27:15.426Z,35.56
2024-04-30T13:29:19.899Z,35.60
2024-04-30T13:31:23.084Z,35.48
2024-04-30T13:33:28.584Z,35.14
2024-04-30T13:35:32.031Z,35.37
2024-04-30T13:37:35.129Z,35.58
2024-04-30T13:39:38.286Z,35.41
2024-04-30T13:41:41.434Z,35.01
2024-04-30T13:43:44.695Z,34.97
2024-04-30T13:45:48.242Z,34.84
2024-04-30T13:47:51.415Z,34.52
2024-04-30T13:49:56.003Z,34.22
2024-04-30T13:51:59.621Z,34.49
2024-04-30T13:54:02.810Z,34.30
2024-04-30T13:56:12.297Z,33.60
2024-04-30T13:58:15.530Z,33.16
2024-04-30T14:00:18.939Z,33.35
2024-04-30T14:02:22.088Z,33.82
2024-04-30T14:04:26.454Z,34.25
2024-04-30T14:06:29.720Z,34.83
2024-04-30T14:08:32.814Z,35.15
2024-04-30T14:10:36.863Z,35.22
2024-04-30T14:12:39.980Z,35.30
2024-04-30T14:14:43.097Z,35.94
2024-04-30T14:16:46.340Z,36.06
2024-04-30T14:18:49.600Z,36.03
2024-04-30T14:20:52.756Z,36.05
2024-04-30T14:22:55.991Z,36.03
2024-04-30T14:24:59.193Z,36.20
2024-04-30T14:27:02.359Z,36.18
2024-04-30T14:29:11.259Z,36.39
2024-04-30T14:31:17.360Z,36.54
2024-04-30T14:33:22.236Z,36.67
2024-04-30T14:35:33.308Z,36.65
2024-04-30T14:37:36.437Z,36.81
2024-04-30T14:39:39.707Z,36.90
2024-04-30T14:41:45.162Z,36.75
2024-04-30T14:43:48.297Z,36.54
2024-04-30T14:45:51.427Z,36.27
2024-04-30T14:47:54.649Z,36.05
2024-04-30T14:49:57.801Z,36.05
2024-04-30T14:52:00.951Z,35.97
2024-04-30T14:54:05.088Z,35.96
2024-04-30T14:56:08.939Z,36.00
2024-04-30T14:58:12.150Z,35.66
2024-04-30T15:00:16.116Z,35.58
2024-04-30T15:02:19.269Z,35.66
2024-04-30T15:04:22.514Z,35.70
2024-04-30T15:06:26.025Z,35.69
2024-04-30T15:08:29.126Z,35.81
2024-04-30T15:10:33.063Z,35.78
2024-04-30T15:12:36.460Z,35.74
2024-04-30T15:14:39.588Z,35.74
2024-04-30T15:16:44.437Z,35.69
2024-04-30T15:18:49.586Z,35.67
2024-04-30T15:20:52.712Z,35.62
2024-04-30T15:22:56.204Z,35.71
2024-04-30T15:24:59.317Z,35.80
2024-04-30T15:27:02.432Z,35.96
2024-04-30T15:29:05.669Z,35.94
2024-04-30T15:31:10.808Z,35.72
2024-04-30T15:33:14.144Z,35.64
2024-04-30T15:35:21.160Z,35.64
2024-04-30T15:37:24.339Z,35.63
2024-04-30T15:39:27.902Z,35.84
2024-04-30T15:41:31.032Z,35.84
2024-04-30T15:43:35.585Z,35.74
2024-04-30T15:45:38.917Z,35.64
2024-04-30T15:47:43.768Z,35.64
2024-04-30T15:49:46.946Z,35.68
2024-04-30T15:51:50.088Z,35.68
2024-04-30T15:53:53.191Z,35.61
2024-04-30T15:56:05.438Z,35.32
2024-04-30T15:58:17.384Z,35.21
2024-04-30T16:00:20.512Z,35.19
2024-04-30T16:02:23.611Z,35.41
2024-04-30T16:04:26.859Z,35.53
2024-04-30T16:06:30.231Z,35.78
2024-04-30T16:08:34.009Z,35.89
2024-04-30T16:10:37.128Z,35.80
2024-04-30T16:12:40.251Z,35.78
2024-04-30T16:14:46.986Z,35.75
2024-04-30T16:16:50.392Z,35.77
2024-04-30T16:18:53.632Z,35.70
2024-04-30T16:20:57.721Z,35.28
2024-04-30T16:23:00.848Z,35.28
2024-04-30T16:25:03.960Z,35.11
2024-04-30T16:27:07.214Z,34.94
2024-04-30T16:29:10.615Z,34.51
2024-04-30T16:31:15.965Z,34.26
2024-04-30T16:33:19.496Z,33.89
2024-04-30T16:35:22.687Z,33.72
2024-04-30T16:37:25.788Z,33.49
2024-04-30T16:39:29.253Z,33.32
2024-04-30T16:41:32.405Z,33.18
2024-04-30T16:43:35.509Z,32.89
2024-04-30T16:45:38.839Z,32.25
2024-04-30T16:47:42.085Z,31.87
2024-04-30T16:49:45.236Z,31.53
2024-04-30T16:51:50.298Z,31.02
2024-04-30T16:53:53.537Z,30.88
2024-04-30T16:55:58.803Z,30.50
2024-04-30T16:58:04.317Z,30.13
2024-04-30T17:00:13.041Z,30.02
2024-04-30T17:02:16.162Z,29.94
2024-04-30T17:04:21.698Z,29.71
2024-04-30T17:06:24.877Z,29.52
2024-04-30T17:08:29.332Z,29.36
2024-04-30T17:10:35.343Z,29.21
2024-04-30T17:12:38.501Z,29.03
2024-04-30T17:14:41.764Z,28.85
2024-04-30T17:16:47.116Z,28.67
2024-04-30T17:18:50.870Z,28.50
2024-04-30T17:20:59.976Z,28.35
2024-04-30T17:23:03.365Z,28.29
2024-04-30T17:25:08.189Z,28.27
2024-04-30T17:27:11.278Z,28.18
2024-04-30T17:29:18.142Z,28.14
2024-04-30T17:31:21.321Z,28.04
2024-04-30T17:33:24.463Z,27.83
2024-04-30T17:35:27.673Z,27.47
2024-04-30T17:37:30.760Z,27.13
2024-04-30T17:39:33.891Z,26.82
2024-04-30T17:41:37.043Z,26.65
2024-04-30T17:43:40.864Z,26.43
2024-04-30T17:45:44.053Z,26.19
2024-04-30T17:47:47.313Z,26.06
2024-04-30T17:49:50.536Z,25.82
2024-04-30T17:51:53.885Z,25.66
2024-04-30T17:53:57.050Z,25.50
2024-04-30T17:56:00.181Z,25.39
2024-04-30T17:58:03.516Z,25.20
2024-04-30T18:00:07.525Z,25.07
2024-04-30T18:02:10.634Z,24.99
2024-04-30T18:04:14.583Z,24.90
2024-04-30T18:06:17.806Z,24.84
2024-04-30T18:08:20.926Z,24.78
2024-04-30T18:10:32.464Z,24.72
2024-04-30T18:12:43.984Z,24.64
2024-04-30T18:14:47.194Z,24.54
2024-04-30T18:16:50.450Z,24.46
2024-04-30T18:18:54.533Z,24.28
2024-04-30T18:20:57.691Z,24.17
2024-04-30T18:23:00.782Z,24.13
2024-04-30T18:25:03.937Z,24.07
2024-04-30T18:27:07.090Z,23.91
2024-04-30T18:29:10.988Z,23.74
2024-04-30T18:31:17.470Z,23.61
2024-04-30T18:33:20.669Z,23.55
2024-04-30T18:35:23.900Z,23.44
2024-04-30T18:37:26.998Z,23.31
2024-04-30T18:39:30.120Z,23.16
2024-04-30T18:41:33.199Z,23.07
2024-04-30T18:43:36.274Z,23.02
2024-04-30T18:45:39.407Z,22.97
2024-04-30T18:47:42.569Z,22.88
2024-04-30T18:49:45.895Z,22.76
2024-04-30T18:51:52.867Z,22.70
2024-04-30T18:53:56.886Z,22.68
2024-04-30T18:55:59.984Z,22.58
2024-04-30T18:58:03.155Z,22.40
2024-04-30T19:00:06.839Z,22.31
2024-04-30T19:02:09.953Z,22.23
2024-04-30T19:04:13.138Z,22.11
2024-04-30T19:06:16.419Z,21.92
2024-04-30T19:08:19.554Z,21.80
2024-04-30T19:10:22.721Z,21.70
2024-04-30T19:12:26.473Z,21.59
2024-04-30T19:14:32.380Z,21.43
2024-04-30T19:16:43.340Z,21.29
2024-04-30T19:18:46.644Z,21.23
2024-04-30T19:20:49.846Z,21.16
2024-04-30T19:22:56.539Z,21.10
2024-04-30T19:24:59.838Z,20.99
2024-04-30T19:27:02.972Z,20.92
2024-04-30T19:29:06.137Z,20.80
2024-04-30T19:31:17.233Z,20.76
2024-04-30T19:33:20.699Z,20.68
2024-04-30T19:35:23.886Z,20.59
2024-04-30T19:37:27.034Z,20.50
2024-04-30T19:39:30.247Z,20.41
2024-04-30T19:41:33.478Z,20.34
2024-04-30T19:43:37.134Z,20.22
2024-04-30T19:45:40.263Z,20.14
2024-04-30T19:47:43.431Z,20.06
2024-04-30T19:49:46.568Z,19.99
2024-04-30T19:51:50.634Z,19.92
2024-04-30T19:53:54.040Z,19.87
2024-04-30T19:55:57.102Z,19.83
2024-04-30T19:58:00.206Z,19.77
2024-04-30T20:00:04.683Z,19.70
2024-04-30T20:02:07.765Z,19.66
2024-04-30T20:04:11.575Z,19.60
2024-04-30T20:06:14.701Z,19.54
2024-04-30T20:08:18.103Z,19.50
2024-04-30T20:10:21.173Z,19.46
2024-04-30T20:12:24.702Z,19.38
2024-04-30T20:14:28.533Z,19.31
2024-04-30T20:16:32.604Z,19.24
2024-04-30T20:18:35.815Z,19.15
2024-04-30T20:20:38.978Z,19.09
2024-04-30T20:22:45.759Z,19.01
2024-04-30T20:24:49.405Z,18.98
2024-04-30T20:26:52.542Z,18.93
2024-04-30T20:28:55.800Z,18.91
2024-04-30T20:30:58.960Z,18.87
2024-04-30T20:33:02.144Z,18.80
2024-04-30T20:35:05.422Z,18.73
2024-04-30T20:37:08.810Z,18.65
2024-04-30T20:39:11.921Z,18.61
2024-04-30T20:41:15.796Z,18.59
2024-04-30T20:43:18.917Z,18.56
2024-04-30T20:45:22.094Z,18.54
2024-04-30T20:47:25.446Z,18.49
2024-04-30T20:49:28.656Z,18.43
2024-04-30T20:51:31.982Z,18.37
2024-04-30T20:53:35.074Z,18.29
2024-04-30T20:55:39.278Z,18.25
2024-04-30T20:57:42.602Z,18.21
2024-04-30T20:59:45.676Z,18.15
2024-04-30T21:01:49.026Z,18.05
2024-04-30T21:03:52.271Z,17.94
2024-04-30T21:05:55.407Z,17.84
2024-04-30T21:07:58.551Z,17.82
2024-04-30T21:10:01.700Z,17.76
2024-04-30T21:12:05.103Z,17.70
2024-04-30T21:14:10.367Z,17.64
2024-04-30T21:16:13.670Z,17.60
2024-04-30T21:18:16.935Z,17.52
2024-04-30T21:20:20.104Z,17.48
2024-04-30T21:22:23.192Z,17.38
2024-04-30T21:24:26.417Z,17.29
2024-04-30T21:26:29.517Z,17.25
2024-04-30T21:28:32.668Z,17.20
2024-04-30T21:30:35.771Z,17.15
2024-04-30T21:32:39.268Z,17.07
2024-04-30T21:34:42.826Z,16.94
2024-04-30T21:36:46.918Z,16.89
2024-04-30T21:38:50.142Z,16.82
2024-04-30T21:40:53.329Z,16.76
2024-04-30T21:42:56.628Z,16.74
2024-04-30T21:44:59.942Z,16.73
2024-04-30T21:47:03.127Z,16.72
2024-04-30T21:49:06.581Z,16.70
2024-04-30T21:51:10.082Z,16.74
2024-04-30T21:53:13.221Z,16.75
2024-04-30T21:55:16.401Z,16.72
2024-04-30T21:57:19.592Z,16.67
2024-04-30T21:59:22.754Z,16.63
2024-04-30T22:01:28.497Z,16.59
2024-04-30T22:03:35.687Z,16.50
2024-04-30T22:05:38.867Z,16.41
2024-04-30T22:07:41.940Z,16.33
2024-04-30T22:09:45.764Z,16.27
2024-04-30T22:11:48.978Z,16.22
2024-04-30T22:13:52.068Z,16.12
2024-04-30T22:15:55.914Z,16.05
2024-04-30T22:17:59.111Z,16.02
2024-04-30T22:20:02.238Z,15.97
2024-04-30T22:22:05.530Z,15.91
2024-04-30T22:24:09.160Z,15.90
2024-04-30T22:26:13.437Z,15.87
2024-04-30T22:28:16.534Z,15.87
2024-04-30T22:30:20.568Z,15.86
2024-04-30T22:32:23.816Z,15.83
2024-04-30T22:34:27.083Z,15.81
2024-04-30T22:36:30.224Z,15.81
2024-04-30T22:38:33.449Z,15.79
2024-04-30T22:40:36.590Z,15.71
2024-04-30T22:42:39.687Z,15.64
2024-04-30T22:44:42.793Z,15.57
2024-04-30T22:46:45.876Z,15.51
2024-04-30T22:48:49.116Z,15.47
2024-04-30T22:50:52.343Z,15.45
2024-04-30T22:52:55.445Z,15.41
2024-04-30T22:54:59.383Z,15.41
2024-04-30T22:57:02.524Z,15.39
2024-04-30T22:59:05.607Z,15.35
2024-04-30T23:01:08.931Z,15.28
2024-04-30T23:03:12.143Z,15.25
2024-04-30T23:05:15.332Z,15.22
2024-04-30T23:07:18.508Z,15.18
2024-04-30T23:09:21.605Z,15.11
2024-04-30T23:11:24.704Z,15.03
2024-04-30T23:13:27.867Z,14.99
2024-04-30T23:15:31.014Z,14.94
2024-04-30T23:17:34.621Z,14.88
2024-04-30T23:19:37.755Z,14.87
2024-04-30T23:21:41.832Z,14.87
2024-04-30T23:23:44.991Z,14.86
2024-04-30T23:25:48.327Z,14.82
2024-04-30T23:27:51.469Z,14.79
2024-04-30T23:29:54.586Z,14.74
2024-04-30T23:31:57.778Z,14.70
2024-04-30T23:34:01.165Z,14.71
2024-04-30T23:36:05.124Z,14.73
2024-04-30T23:38:08.376Z,14.71
2024-04-30T23:40:11.633Z,14.71
2024-04-30T23:42:21.137Z,14.67
2024-04-30T23:44:26.407Z,14.62
2024-04-30T23:46:29.607Z,14.49
2024-04-30T23:48:32.798Z,14.43
2024-04-30T23:50:36.003Z,14.40
2024-04-30T23:52:39.132Z,14.37
2024-04-30T23:54:42.241Z,14.33
2024-04-30T23:56:45.862Z,14.31
2024-04-30T23:58:50.489Z,14.30
