createdAt,value
2022-12-03T00:00:42.878Z,36.47
2022-12-03T00:03:09.991Z,36.23
2022-12-03T00:05:37.049Z,34.43
2022-12-03T00:08:04.390Z,39.63
2022-12-03T00:10:31.466Z,35.10
2022-12-03T00:12:58.465Z,34.00
2022-12-03T00:15:25.430Z,37.33
2022-12-03T00:17:52.397Z,44.85
2022-12-03T00:20:20.764Z,43.63
2022-12-03T00:22:47.769Z,40.73
2022-12-03T00:25:14.975Z,38.77
2022-12-03T00:27:42.004Z,39.67
2022-12-03T00:30:09.358Z,42.10
2022-12-03T00:32:36.453Z,35.83
2022-12-03T00:35:03.497Z,38.50
2022-12-03T00:37:30.527Z,45.63
2022-12-03T00:39:57.527Z,40.37
2022-12-03T00:42:24.495Z,40.60
2022-12-03T00:44:51.862Z,40.53
2022-12-03T00:47:19.215Z,38.13
2022-12-03T00:49:46.178Z,37.47
2022-12-03T00:52:13.163Z,38.20
2022-12-03T00:54:40.138Z,35.60
2022-12-03T00:57:07.130Z,35.93
2022-12-03T00:59:34.168Z,34.47
2022-12-03T01:02:01.200Z,29.80
2022-12-03T01:04:28.239Z,36.00
2022-12-03T01:06:55.315Z,34.63
2022-12-03T01:09:22.333Z,33.40
2022-12-03T01:11:49.298Z,34.67
2022-12-03T01:14:17.767Z,37.13
2022-12-03T01:16:44.839Z,36.47
2022-12-03T01:19:15.721Z,35.97
2022-12-03T01:21:43.549Z,37.87
2022-12-03T01:24:10.543Z,33.60
2022-12-03T01:26:37.557Z,31.47
2022-12-03T01:29:04.791Z,38.87
2022-12-03T01:31:50.380Z,45.27
2022-12-03T01:34:17.400Z,36.80
2022-12-03T01:36:44.422Z,32.17
2022-12-03T01:39:11.437Z,29.53
2022-12-03T01:41:38.783Z,30.43
2022-12-03T01:44:13.328Z,30.77
2022-12-03T01:46:41.290Z,30.60
2022-12-03T01:49:10.601Z,30.40
2022-12-03T01:51:37.561Z,30.20
2022-12-03T01:54:04.691Z,30.87
2022-12-03T01:56:31.660Z,33.30
2022-12-03T01:58:58.699Z,30.27
2022-12-03T02:01:25.696Z,31.70
2022-12-03T02:03:52.756Z,28.87
2022-12-03T02:06:21.246Z,31.23
2022-12-03T02:08:48.646Z,34.75
2022-12-03T02:11:20.682Z,33.23
2022-12-03T02:13:48.773Z,27.17
2022-12-03T02:16:15.822Z,29.17
2022-12-03T02:18:43.321Z,29.97
2022-12-03T02:21:30.566Z,39.63
2022-12-03T02:24:16.571Z,32.40
2022-12-03T02:26:43.556Z,28.30
2022-12-03T02:29:10.556Z,26.63
2022-12-03T02:31:37.600Z,28.10
2022-12-03T02:34:08.393Z,23.30
2022-12-03T02:36:35.867Z,22.77
2022-12-03T02:39:03.234Z,25.10
2022-12-03T02:41:49.172Z,24.40
2022-12-03T02:44:16.150Z,22.03
2022-12-03T02:46:43.218Z,23.37
2022-12-03T02:49:10.363Z,23.00
2022-12-03T02:51:37.361Z,24.80
2022-12-03T02:54:04.593Z,24.63
2022-12-03T02:56:31.852Z,24.30
2022-12-03T02:59:01.152Z,22.27
2022-12-03T03:01:28.430Z,23.30
2022-12-03T03:03:55.701Z,25.97
2022-12-03T03:06:22.723Z,22.63
2022-12-03T03:08:49.768Z,23.07
2022-12-03T03:11:16.822Z,23.93
2022-12-03T03:13:44.428Z,28.53
2022-12-03T03:16:11.442Z,25.83
2022-12-03T03:18:38.708Z,23.83
2022-12-03T03:21:05.824Z,25.37
2022-12-03T03:23:33.034Z,25.73
2022-12-03T03:25:59.991Z,23.53
2022-12-03T03:28:27.587Z,24.13
2022-12-03T03:30:54.765Z,24.70
2022-12-03T03:33:21.989Z,23.53
2022-12-03T03:35:49.357Z,22.90
2022-12-03T03:38:18.161Z,25.87
2022-12-03T03:40:45.415Z,25.50
2022-12-03T03:43:12.934Z,24.47
2022-12-03T03:45:40.034Z,25.47
2022-12-03T03:48:07.554Z,23.87
2022-12-03T03:50:34.610Z,28.33
2022-12-03T03:53:02.786Z,26.93
2022-12-03T03:55:29.910Z,27.90
2022-12-03T03:57:56.965Z,27.47
2022-12-03T04:00:24.128Z,27.30
2022-12-03T04:02:52.554Z,29.60
2022-12-03T04:05:20.616Z,25.37
2022-12-03T04:07:47.985Z,26.30
2022-12-03T04:10:34.316Z,28.53
2022-12-03T04:13:01.915Z,28.00
2022-12-03T04:15:28.970Z,26.10
2022-12-03T04:18:15.124Z,28.10
2022-12-03T04:20:42.273Z,27.77
2022-12-03T04:23:09.355Z,28.40
2022-12-03T04:25:55.098Z,31.33
2022-12-03T04:28:41.055Z,27.80
2022-12-03T04:31:27.004Z,30.73
2022-12-03T04:34:12.997Z,27.73
2022-12-03T04:36:39.972Z,29.30
2022-12-03T04:39:07.023Z,28.10
2022-12-03T04:41:33.997Z,26.13
2022-12-03T04:44:19.713Z,29.03
2022-12-03T04:46:46.688Z,27.20
2022-12-03T04:49:13.737Z,32.03
2022-12-03T04:51:40.708Z,30.47
2022-12-03T04:54:07.672Z,30.07
2022-12-03T04:56:34.709Z,32.90
2022-12-03T04:59:01.706Z,31.77
2022-12-03T05:01:28.824Z,30.03
2022-12-03T05:03:55.902Z,33.30
2022-12-03T05:06:22.938Z,31.00
2022-12-03T05:08:49.954Z,33.27
2022-12-03T05:11:16.920Z,31.90
2022-12-03T05:13:43.946Z,32.77
2022-12-03T05:16:10.996Z,36.47
2022-12-03T05:18:38.033Z,33.73
2022-12-03T05:21:05.214Z,34.93
2022-12-03T05:23:32.234Z,31.20
2022-12-03T05:25:59.337Z,35.77
2022-12-03T05:28:26.670Z,30.30
2022-12-03T05:30:53.677Z,32.30
2022-12-03T05:33:20.956Z,30.30
2022-12-03T05:35:48.248Z,36.80
2022-12-03T05:38:15.388Z,30.60
2022-12-03T05:40:42.497Z,35.17
2022-12-03T05:43:09.484Z,33.07
2022-12-03T05:45:37.583Z,33.10
2022-12-03T05:48:05.378Z,35.73
2022-12-03T05:50:33.456Z,35.47
2022-12-03T05:53:00.967Z,41.15
2022-12-03T05:55:28.260Z,40.73
2022-12-03T05:57:55.353Z,35.97
2022-12-03T06:00:23.575Z,38.93
2022-12-03T06:02:50.736Z,35.87
2022-12-03T06:05:19.420Z,34.13
2022-12-03T06:07:46.845Z,35.93
2022-12-03T06:10:16.094Z,38.03
2022-12-03T06:12:43.083Z,35.47
2022-12-03T06:15:10.563Z,38.73
2022-12-03T06:17:37.560Z,41.63
2022-12-03T06:20:05.006Z,37.60
2022-12-03T06:22:31.980Z,41.47
2022-12-03T06:25:03.556Z,36.50
2022-12-03T06:27:33.508Z,38.07
2022-12-03T06:30:00.478Z,36.63
2022-12-03T06:32:27.437Z,41.20
2022-12-03T06:34:54.720Z,42.53
2022-12-03T06:37:22.026Z,40.10
2022-12-03T06:39:49.022Z,40.30
2022-12-03T06:42:16.014Z,39.77
2022-12-03T06:44:42.992Z,41.53
2022-12-03T06:47:09.957Z,38.73
2022-12-03T06:49:36.942Z,43.43
2022-12-03T06:52:03.923Z,42.47
2022-12-03T06:54:31.193Z,42.83
2022-12-03T06:56:58.231Z,42.57
2022-12-03T06:59:25.200Z,44.50
2022-12-03T07:01:52.210Z,43.97
2022-12-03T07:04:19.276Z,46.87
2022-12-03T07:06:46.230Z,49.10
2022-12-03T07:09:13.237Z,45.57
2022-12-03T07:11:40.287Z,48.47
2022-12-03T07:14:07.838Z,41.53
2022-12-03T07:16:35.861Z,47.37
2022-12-03T07:19:03.290Z,49.23
2022-12-03T07:21:30.296Z,50.43
2022-12-03T07:23:57.290Z,44.00
2022-12-03T07:26:24.258Z,41.97
2022-12-03T07:28:51.326Z,46.83
2022-12-03T07:31:18.361Z,48.90
2022-12-03T07:33:45.609Z,44.47
2022-12-03T07:36:12.649Z,41.70
2022-12-03T07:38:39.614Z,44.17
2022-12-03T07:41:06.664Z,42.20
2022-12-03T07:43:33.717Z,41.17
2022-12-03T07:46:00.680Z,45.97
2022-12-03T07:48:27.885Z,49.40
2022-12-03T07:50:54.991Z,44.13
2022-12-03T07:53:22.156Z,44.30
2022-12-03T07:55:49.147Z,43.87
2022-12-03T07:58:16.157Z,42.73
2022-12-03T08:00:43.233Z,45.27
2022-12-03T08:03:10.233Z,39.40
2022-12-03T08:05:37.205Z,42.70
2022-12-03T08:08:05.037Z,46.27
2022-12-03T08:10:32.420Z,37.17
2022-12-03T08:13:00.081Z,41.63
2022-12-03T08:15:31.041Z,41.77
2022-12-03T08:18:01.429Z,40.73
2022-12-03T08:20:29.987Z,47.63
2022-12-03T08:22:57.861Z,49.03
2022-12-03T08:25:31.943Z,44.67
2022-12-03T08:28:18.950Z,44.37
2022-12-03T08:30:47.697Z,43.30
2022-12-03T08:33:21.015Z,45.47
2022-12-03T08:35:50.834Z,42.37
2022-12-03T08:38:19.315Z,42.57
2022-12-03T08:40:47.182Z,45.03
2022-12-03T08:43:23.378Z,44.10
2022-12-03T08:45:51.210Z,51.17
2022-12-03T08:48:39.940Z,48.37
2022-12-03T08:51:10.045Z,44.40
2022-12-03T08:53:46.342Z,48.87
2022-12-03T08:56:25.547Z,45.07
2022-12-03T08:58:59.425Z,45.97
2022-12-03T09:01:46.123Z,43.53
2022-12-03T09:04:36.641Z,51.17
2022-12-03T09:07:03.696Z,45.37
2022-12-03T09:09:30.684Z,40.17
2022-12-03T09:11:57.814Z,42.70
2022-12-03T09:14:24.828Z,42.93
2022-12-03T09:16:55.990Z,41.33
2022-12-03T09:19:27.502Z,38.70
2022-12-03T09:21:54.987Z,38.33
2022-12-03T09:24:22.263Z,39.03
2022-12-03T09:26:49.360Z,38.20
2022-12-03T09:29:16.578Z,36.90
2022-12-03T09:31:43.699Z,32.70
2022-12-03T09:34:10.916Z,32.17
2022-12-03T09:36:37.938Z,32.13
2022-12-03T09:39:05.002Z,29.80
2022-12-03T09:41:32.035Z,28.37
2022-12-03T09:44:08.616Z,29.80
2022-12-03T09:46:38.315Z,31.20
2022-12-03T09:49:10.762Z,29.23
2022-12-03T09:51:41.059Z,32.77
2022-12-03T09:54:08.166Z,30.07
2022-12-03T09:56:37.097Z,31.53
2022-12-03T09:59:07.369Z,28.87
2022-12-03T10:01:34.605Z,30.80
2022-12-03T10:04:02.311Z,26.67
2022-12-03T10:06:29.510Z,26.53
2022-12-03T10:08:56.672Z,32.17
2022-12-03T10:11:25.497Z,27.57
2022-12-03T10:13:53.721Z,26.57
2022-12-03T10:16:21.481Z,27.23
2022-12-03T10:18:59.872Z,26.75
2022-12-03T10:21:29.771Z,27.10
2022-12-03T10:24:16.724Z,23.53
2022-12-03T10:26:44.675Z,23.93
2022-12-03T10:29:15.566Z,23.27
2022-12-03T10:31:42.556Z,25.33
2022-12-03T10:34:09.938Z,31.67
2022-12-03T10:36:37.011Z,23.87
2022-12-03T10:39:22.238Z,26.43
2022-12-03T10:41:49.234Z,27.30
2022-12-03T10:44:20.420Z,23.67
2022-12-03T10:47:05.494Z,23.37
2022-12-03T10:49:32.578Z,26.30
2022-12-03T10:51:59.636Z,28.20
2022-12-03T10:54:27.990Z,26.33
2022-12-03T10:56:54.948Z,25.73
2022-12-03T10:59:26.265Z,24.30
2022-12-03T11:01:53.339Z,26.80
2022-12-03T11:04:20.620Z,26.60
2022-12-03T11:06:47.828Z,26.30
2022-12-03T11:09:17.936Z,27.67
2022-12-03T11:11:44.972Z,26.60
2022-12-03T11:14:12.331Z,27.67
2022-12-03T11:16:42.350Z,23.37
2022-12-03T11:19:19.335Z,24.73
2022-12-03T11:22:09.580Z,24.50
2022-12-03T11:24:37.402Z,26.43
2022-12-03T11:27:04.384Z,24.90
2022-12-03T11:29:51.613Z,25.43
2022-12-03T11:32:37.574Z,28.10
2022-12-03T11:35:05.444Z,30.80
2022-12-03T11:37:32.406Z,29.13
2022-12-03T11:40:00.364Z,26.50
2022-12-03T11:42:27.298Z,30.97
2022-12-03T11:45:03.572Z,27.90
2022-12-03T11:47:50.797Z,27.23
2022-12-03T11:50:21.153Z,27.60
2022-12-03T11:52:52.871Z,27.57
2022-12-03T11:55:19.874Z,27.60
2022-12-03T11:57:46.896Z,29.30
2022-12-03T12:00:14.281Z,29.67
2022-12-03T12:02:41.391Z,24.53
2022-12-03T12:05:15.540Z,27.50
2022-12-03T12:07:42.590Z,27.03
2022-12-03T12:10:09.767Z,23.52
2022-12-03T12:12:51.063Z,23.23
2022-12-03T12:15:35.102Z,23.70
2022-12-03T12:18:21.177Z,23.40
2022-12-03T12:20:48.142Z,22.33
2022-12-03T12:23:23.140Z,23.00
2022-12-03T12:25:54.195Z,22.70
2022-12-03T12:28:21.530Z,20.70
2022-12-03T12:30:48.533Z,20.80
2022-12-03T12:33:22.945Z,22.90
2022-12-03T12:35:49.994Z,21.40
2022-12-03T12:38:21.543Z,21.57
2022-12-03T12:40:49.504Z,19.90
2022-12-03T12:43:24.425Z,23.97
2022-12-03T12:45:53.323Z,19.37
2022-12-03T12:48:23.528Z,21.40
2022-12-03T12:51:13.580Z,22.08
2022-12-03T12:53:42.925Z,19.53
2022-12-03T12:56:23.136Z,18.43
2022-12-03T12:58:50.483Z,19.27
2022-12-03T13:01:22.264Z,22.47
2022-12-03T13:03:51.412Z,22.17
2022-12-03T13:06:18.867Z,22.67
2022-12-03T13:08:47.172Z,21.37
2022-12-03T13:11:25.033Z,21.20
2022-12-03T13:13:52.603Z,20.10
2022-12-03T13:16:31.310Z,22.57
2022-12-03T13:18:59.627Z,22.07
2022-12-03T13:21:44.647Z,25.27
2022-12-03T13:24:20.828Z,21.97
2022-12-03T13:26:47.806Z,22.57
2022-12-03T13:29:16.076Z,22.00
2022-12-03T13:31:49.363Z,25.57
2022-12-03T13:34:23.833Z,22.47
2022-12-03T13:36:57.502Z,24.37
2022-12-03T13:39:31.169Z,23.47
2022-12-03T13:42:18.774Z,23.30
2022-12-03T13:44:47.676Z,26.00
2022-12-03T13:47:16.485Z,24.73
2022-12-03T13:49:47.071Z,26.30
2022-12-03T13:52:16.222Z,24.20
2022-12-03T13:54:43.309Z,27.07
2022-12-03T13:57:10.278Z,22.70
2022-12-03T13:59:37.338Z,25.20
2022-12-03T14:02:04.396Z,24.00
2022-12-03T14:04:31.386Z,22.87
2022-12-03T14:06:58.370Z,23.40
2022-12-03T14:09:25.367Z,23.80
2022-12-03T14:12:11.239Z,26.50
2022-12-03T14:14:38.335Z,27.13
2022-12-03T14:17:06.377Z,25.07
2022-12-03T14:19:33.536Z,25.20
2022-12-03T14:22:00.558Z,23.50
2022-12-03T14:24:27.623Z,24.70
2022-12-03T14:26:54.600Z,25.53
2022-12-03T14:29:21.579Z,27.70
2022-12-03T14:31:48.637Z,26.37
2022-12-03T14:34:15.672Z,24.47
2022-12-03T14:36:43.017Z,23.93
2022-12-03T14:39:10.024Z,28.87
2022-12-03T14:41:55.812Z,24.33
2022-12-03T14:44:23.509Z,28.00
2022-12-03T14:46:56.631Z,27.10
2022-12-03T14:49:24.197Z,28.88
2022-12-03T14:51:51.258Z,31.27
2022-12-03T14:54:18.237Z,25.00
2022-12-03T14:56:45.213Z,24.67
2022-12-03T14:59:12.483Z,26.47
2022-12-03T15:01:39.637Z,25.20
2022-12-03T15:04:06.875Z,25.67
2022-12-03T15:06:33.937Z,28.43
2022-12-03T15:09:01.300Z,29.10
2022-12-03T15:11:28.820Z,28.80
2022-12-03T15:13:55.884Z,29.17
2022-12-03T15:16:23.621Z,29.63
2022-12-03T15:18:50.892Z,31.50
2022-12-03T15:21:17.866Z,29.53
2022-12-03T15:23:44.871Z,26.10
2022-12-03T15:26:11.856Z,28.97
2022-12-03T15:28:38.842Z,28.00
2022-12-03T15:31:05.979Z,25.03
2022-12-03T15:33:33.007Z,24.97
2022-12-03T15:36:00.025Z,25.00
2022-12-03T15:38:27.011Z,24.03
2022-12-03T15:40:53.989Z,22.90
2022-12-03T15:43:20.997Z,26.10
2022-12-03T15:45:48.096Z,24.97
2022-12-03T15:48:15.203Z,24.80
2022-12-03T15:50:42.187Z,26.43
2022-12-03T15:53:09.214Z,22.53
2022-12-03T15:55:36.199Z,24.57
2022-12-03T15:58:03.217Z,25.07
2022-12-03T16:00:30.196Z,27.63
2022-12-03T16:02:57.267Z,23.83
2022-12-03T16:05:24.373Z,23.77
2022-12-03T16:07:51.379Z,23.70
2022-12-03T16:10:21.329Z,23.40
2022-12-03T16:12:48.762Z,22.13
2022-12-03T16:15:15.874Z,21.90
2022-12-03T16:17:42.845Z,26.83
2022-12-03T16:20:09.950Z,23.27
2022-12-03T16:22:36.932Z,23.93
2022-12-03T16:25:05.073Z,23.87
2022-12-03T16:27:32.072Z,21.60
2022-12-03T16:29:59.043Z,20.70
2022-12-03T16:32:26.014Z,22.47
2022-12-03T16:34:53.060Z,22.77
2022-12-03T16:37:20.062Z,20.93
2022-12-03T16:39:47.040Z,21.60
2022-12-03T16:42:17.278Z,22.30
2022-12-03T16:45:14.037Z,22.40
2022-12-03T16:47:41.022Z,21.33
2022-12-03T16:50:10.630Z,21.83
2022-12-03T16:52:39.778Z,22.90
2022-12-03T16:55:07.054Z,22.93
2022-12-03T16:57:34.195Z,20.30
2022-12-03T17:00:01.440Z,32.70
2022-12-03T17:02:28.523Z,23.07
2022-12-03T17:04:55.700Z,21.87
2022-12-03T17:07:22.676Z,24.10
2022-12-03T17:09:49.851Z,21.57
2022-12-03T17:12:17.222Z,20.07
2022-12-03T17:14:44.314Z,22.33
2022-12-03T17:17:11.291Z,21.90
2022-12-03T17:19:38.456Z,21.90
2022-12-03T17:22:05.448Z,23.33
2022-12-03T17:24:32.428Z,23.60
2022-12-03T17:26:59.404Z,26.53
2022-12-03T17:29:26.429Z,21.27
2022-12-03T17:31:53.476Z,21.67
2022-12-03T17:34:20.536Z,22.20
2022-12-03T17:36:47.516Z,26.90
2022-12-03T17:39:14.510Z,20.20
2022-12-03T17:41:41.550Z,34.03
2022-12-03T17:44:10.824Z,42.97
2022-12-03T17:46:39.236Z,23.57
2022-12-03T17:49:06.314Z,26.90
2022-12-03T17:51:33.438Z,25.47
2022-12-03T17:54:00.508Z,24.07
2022-12-03T17:56:27.513Z,26.77
2022-12-03T17:58:54.475Z,22.90
2022-12-03T18:01:21.505Z,25.33
2022-12-03T18:03:48.614Z,26.50
2022-12-03T18:06:15.660Z,33.87
2022-12-03T18:08:42.684Z,23.60
2022-12-03T18:11:09.658Z,25.33
2022-12-03T18:13:36.905Z,29.17
2022-12-03T18:16:04.024Z,30.10
2022-12-03T18:18:31.030Z,22.03
2022-12-03T18:21:02.226Z,25.63
2022-12-03T18:23:29.449Z,28.90
2022-12-03T18:25:56.544Z,29.20
2022-12-03T18:28:23.708Z,33.10
2022-12-03T18:30:52.928Z,45.97
2022-12-03T18:33:21.370Z,27.57
2022-12-03T18:35:48.454Z,29.25
2022-12-03T18:38:16.735Z,25.67
2022-12-03T18:40:44.720Z,27.10
2022-12-03T18:43:15.571Z,54.03
2022-12-03T18:45:42.952Z,33.20
2022-12-03T18:48:12.678Z,34.73
2022-12-03T18:50:40.990Z,28.43
2022-12-03T18:53:12.188Z,32.03
2022-12-03T18:55:39.346Z,32.33
2022-12-03T18:58:06.471Z,27.17
2022-12-03T19:00:33.931Z,31.50
2022-12-03T19:03:03.729Z,28.17
2022-12-03T19:05:32.272Z,31.43
2022-12-03T19:07:59.305Z,29.03
2022-12-03T19:10:26.732Z,32.60
2022-12-03T19:12:53.719Z,31.57
2022-12-03T19:15:20.736Z,26.30
2022-12-03T19:17:51.219Z,28.70
2022-12-03T19:20:18.282Z,36.00
2022-12-03T19:22:45.247Z,35.07
2022-12-03T19:25:12.306Z,32.87
2022-12-03T19:27:39.381Z,32.77
2022-12-03T19:30:06.742Z,26.40
2022-12-03T19:32:34.820Z,29.77
2022-12-03T19:35:04.880Z,32.57
2022-12-03T19:37:33.466Z,29.50
2022-12-03T19:40:00.986Z,33.47
2022-12-03T19:42:27.996Z,29.33
2022-12-03T19:44:55.091Z,30.67
2022-12-03T19:47:24.490Z,35.37
2022-12-03T19:49:53.708Z,31.57
2022-12-03T19:52:20.981Z,38.88
2022-12-03T19:54:48.004Z,63.23
2022-12-03T19:57:21.514Z,35.13
2022-12-03T19:59:50.220Z,29.13
2022-12-03T20:02:17.317Z,40.93
2022-12-03T20:04:44.417Z,36.67
2022-12-03T20:07:11.444Z,36.20
2022-12-03T20:09:38.471Z,42.27
2022-12-03T20:12:05.545Z,35.20
2022-12-03T20:14:32.535Z,31.17
2022-12-03T20:16:59.570Z,31.10
2022-12-03T20:19:26.629Z,35.00
2022-12-03T20:21:56.450Z,35.93
2022-12-03T20:24:27.850Z,34.43
2022-12-03T20:26:54.806Z,33.90
2022-12-03T20:29:21.816Z,35.27
2022-12-03T20:31:48.914Z,38.57
2022-12-03T20:34:15.963Z,36.93
2022-12-03T20:36:44.102Z,33.17
2022-12-03T20:39:11.098Z,34.47
2022-12-03T20:41:38.126Z,32.93
2022-12-03T20:44:07.277Z,31.93
2022-12-03T20:46:34.375Z,32.23
2022-12-03T20:49:01.522Z,38.57
2022-12-03T20:51:30.269Z,34.30
2022-12-03T20:53:57.672Z,37.57
2022-12-03T20:56:26.326Z,34.63
2022-12-03T20:58:53.918Z,39.37
2022-12-03T21:01:22.802Z,32.50
2022-12-03T21:03:50.326Z,34.57
2022-12-03T21:06:18.080Z,32.30
2022-12-03T21:08:45.365Z,31.17
2022-12-03T21:11:14.100Z,34.57
2022-12-03T21:13:42.461Z,35.30
2022-12-03T21:16:11.033Z,36.87
2022-12-03T21:18:38.182Z,33.40
2022-12-03T21:21:05.288Z,36.83
2022-12-03T21:23:33.157Z,43.70
2022-12-03T21:26:07.672Z,35.60
2022-12-03T21:28:35.109Z,46.33
2022-12-03T21:31:03.628Z,60.33
2022-12-03T21:33:31.498Z,33.33
2022-12-03T21:35:58.940Z,35.53
2022-12-03T21:38:26.453Z,32.50
2022-12-03T21:40:53.539Z,33.67
2022-12-03T21:43:20.525Z,34.15
2022-12-03T21:45:47.601Z,35.70
2022-12-03T21:48:15.061Z,48.00
2022-12-03T21:50:42.336Z,70.30
2022-12-03T21:53:09.477Z,40.57
2022-12-03T21:55:39.338Z,44.33
2022-12-03T21:58:06.379Z,36.63
2022-12-03T22:00:33.400Z,50.60
2022-12-03T22:03:00.415Z,34.23
2022-12-03T22:05:27.494Z,66.60
2022-12-03T22:07:54.491Z,48.90
2022-12-03T22:10:21.525Z,38.63
2022-12-03T22:12:48.504Z,59.60
2022-12-03T22:15:19.021Z,83.33
2022-12-03T22:17:46.637Z,51.13
2022-12-03T22:20:13.692Z,39.50
2022-12-03T22:22:40.669Z,111.53
2022-12-03T22:25:07.894Z,38.53
2022-12-03T22:27:35.047Z,39.00
2022-12-03T22:30:02.172Z,36.80
2022-12-03T22:32:29.189Z,37.27
2022-12-03T22:34:56.180Z,34.83
2022-12-03T22:37:23.838Z,50.50
2022-12-03T22:39:50.865Z,31.93
2022-12-03T22:42:17.869Z,53.03
2022-12-03T22:44:44.841Z,50.23
2022-12-03T22:47:11.802Z,38.47
2022-12-03T22:49:38.821Z,39.37
2022-12-03T22:52:05.959Z,34.93
2022-12-03T22:54:32.985Z,35.93
2022-12-03T22:57:02.870Z,38.38
2022-12-03T22:59:29.941Z,36.80
2022-12-03T23:01:57.970Z,37.80
2022-12-03T23:04:24.937Z,42.10
2022-12-03T23:06:51.900Z,38.40
2022-12-03T23:09:18.938Z,35.77
2022-12-03T23:11:45.953Z,38.43
2022-12-03T23:14:13.372Z,31.37
2022-12-03T23:16:41.015Z,31.60
2022-12-03T23:19:08.506Z,39.47
2022-12-03T23:21:36.146Z,35.93
2022-12-03T23:24:04.208Z,36.40
2022-12-03T23:26:33.663Z,34.67
2022-12-03T23:29:00.646Z,34.03
2022-12-03T23:31:29.357Z,32.33
2022-12-03T23:33:57.308Z,30.50
2022-12-03T23:36:25.476Z,40.43
2022-12-03T23:38:52.543Z,60.00
2022-12-03T23:41:20.703Z,35.67
2022-12-03T23:43:48.144Z,38.30
2022-12-03T23:46:20.709Z,36.53
2022-12-03T23:48:47.822Z,34.07
2022-12-03T23:51:16.831Z,31.53
2022-12-03T23:53:44.676Z,29.33
2022-12-03T23:56:13.119Z,31.80
2022-12-03T23:58:40.176Z,31.60
