createdAt,value
2022-08-26T00:00:46.909Z,99.90
2022-08-26T00:03:21.284Z,99.90
2022-08-26T00:05:54.855Z,99.90
2022-08-26T00:08:28.555Z,99.90
2022-08-26T00:11:03.103Z,99.90
2022-08-26T00:13:38.021Z,99.90
2022-08-26T00:16:13.306Z,99.90
2022-08-26T00:18:46.697Z,99.90
2022-08-26T00:21:20.334Z,99.90
2022-08-26T00:23:53.770Z,99.90
2022-08-26T00:26:28.454Z,99.90
2022-08-26T00:29:02.776Z,99.90
2022-08-26T00:31:37.723Z,99.90
2022-08-26T00:34:12.400Z,99.90
2022-08-26T00:36:47.623Z,99.90
2022-08-26T00:39:23.007Z,99.90
2022-08-26T00:41:56.553Z,99.90
2022-08-26T00:44:30.087Z,99.90
2022-08-26T00:47:10.844Z,99.90
2022-08-26T00:49:47.630Z,99.90
2022-08-26T00:52:23.203Z,99.90
2022-08-26T00:55:03.005Z,99.90
2022-08-26T00:57:38.019Z,99.90
2022-08-26T01:00:15.751Z,99.90
2022-08-26T01:02:51.736Z,99.90
2022-08-26T01:05:25.771Z,99.90
2022-08-26T01:07:59.319Z,99.90
2022-08-26T01:10:32.816Z,99.90
2022-08-26T01:13:10.400Z,99.90
2022-08-26T01:15:49.044Z,99.90
2022-08-26T01:18:25.440Z,99.90
2022-08-26T01:21:06.786Z,99.90
2022-08-26T01:23:45.085Z,99.90
2022-08-26T01:26:22.470Z,99.90
2022-08-26T01:29:01.178Z,99.90
2022-08-26T01:31:42.521Z,99.90
2022-08-26T01:34:21.363Z,99.90
2022-08-26T01:36:59.864Z,99.90
2022-08-26T01:39:36.016Z,99.90
2022-08-26T01:42:14.276Z,99.90
2022-08-26T01:44:52.785Z,99.90
2022-08-26T01:47:28.564Z,99.90
2022-08-26T01:50:07.262Z,99.90
2022-08-26T01:52:44.462Z,99.90
2022-08-26T01:55:32.198Z,99.90
2022-08-26T01:58:14.319Z,99.90
2022-08-26T02:00:47.862Z,99.90
2022-08-26T02:03:25.031Z,99.90
2022-08-26T02:05:59.855Z,99.90
2022-08-26T02:08:38.153Z,99.90
2022-08-26T02:11:14.993Z,99.90
2022-08-26T02:13:56.766Z,99.90
2022-08-26T02:16:35.625Z,99.90
2022-08-26T02:19:17.115Z,99.90
2022-08-26T02:21:53.156Z,99.90
2022-08-26T02:24:30.099Z,99.90
2022-08-26T02:27:06.599Z,99.90
2022-08-26T02:29:46.110Z,99.90
2022-08-26T02:32:20.181Z,99.90
2022-08-26T02:34:53.559Z,99.90
2022-08-26T02:37:31.063Z,99.90
2022-08-26T02:40:06.023Z,99.90
2022-08-26T02:42:41.211Z,99.90
2022-08-26T02:45:16.802Z,99.90
2022-08-26T02:47:58.311Z,99.90
2022-08-26T02:50:34.321Z,99.90
2022-08-26T02:53:08.873Z,99.90
2022-08-26T02:55:43.640Z,99.90
2022-08-26T02:58:18.971Z,99.90
2022-08-26T03:00:53.804Z,99.90
2022-08-26T03:03:28.474Z,99.90
2022-08-26T03:06:03.855Z,99.90
2022-08-26T03:08:37.237Z,99.90
2022-08-26T03:11:11.387Z,99.90
2022-08-26T03:13:47.113Z,99.90
2022-08-26T03:16:20.756Z,99.90
2022-08-26T03:18:54.488Z,99.90
2022-08-26T03:21:27.884Z,99.90
2022-08-26T03:24:01.812Z,99.90
2022-08-26T03:26:35.204Z,99.90
2022-08-26T03:29:29.086Z,99.90
2022-08-26T03:32:06.619Z,99.90
2022-08-26T03:34:40.235Z,99.90
2022-08-26T03:37:13.609Z,99.90
2022-08-26T03:39:47.328Z,99.90
2022-08-26T03:42:22.154Z,99.90
2022-08-26T03:44:57.332Z,99.90
2022-08-26T03:47:33.806Z,99.90
2022-08-26T03:50:10.093Z,99.90
2022-08-26T03:52:44.686Z,99.90
2022-08-26T03:55:19.318Z,99.90
2022-08-26T03:57:57.113Z,99.90
2022-08-26T04:00:32.499Z,99.90
2022-08-26T04:03:09.721Z,99.90
2022-08-26T04:05:43.531Z,99.90
2022-08-26T04:08:18.454Z,99.90
2022-08-26T04:10:52.035Z,99.90
2022-08-26T04:13:25.838Z,99.90
2022-08-26T04:16:00.911Z,99.90
2022-08-26T04:18:38.047Z,99.90
2022-08-26T04:21:20.344Z,99.90
2022-08-26T04:23:54.540Z,99.90
2022-08-26T04:26:28.620Z,99.90
2022-08-26T04:29:02.634Z,99.90
2022-08-26T04:31:38.644Z,99.90
2022-08-26T04:34:14.166Z,99.90
2022-08-26T04:36:48.423Z,99.90
2022-08-26T04:39:21.824Z,99.90
2022-08-26T04:41:57.825Z,99.90
2022-08-26T04:44:32.110Z,99.90
2022-08-26T04:47:07.133Z,99.90
2022-08-26T04:49:40.726Z,99.90
2022-08-26T04:52:15.427Z,99.90
2022-08-26T04:54:49.578Z,99.90
2022-08-26T04:57:23.564Z,99.90
2022-08-26T04:59:56.935Z,99.90
2022-08-26T05:02:32.518Z,99.90
2022-08-26T05:05:07.410Z,99.90
2022-08-26T05:07:40.894Z,99.90
2022-08-26T05:10:14.268Z,99.90
2022-08-26T05:12:48.303Z,99.90
2022-08-26T05:15:24.522Z,99.90
2022-08-26T05:18:00.494Z,99.90
2022-08-26T05:20:39.662Z,99.90
2022-08-26T05:23:15.117Z,99.90
2022-08-26T05:25:50.206Z,99.90
2022-08-26T05:28:23.737Z,99.90
2022-08-26T05:30:57.739Z,99.90
2022-08-26T05:33:32.520Z,99.90
2022-08-26T05:36:09.310Z,99.90
2022-08-26T05:38:44.011Z,99.90
2022-08-26T05:41:21.680Z,99.90
2022-08-26T05:43:55.462Z,99.90
2022-08-26T05:46:29.729Z,99.90
2022-08-26T05:49:05.841Z,99.90
2022-08-26T05:51:40.376Z,99.90
2022-08-26T05:54:14.622Z,99.90
2022-08-26T05:56:55.113Z,99.90
2022-08-26T05:59:28.657Z,99.90
2022-08-26T06:02:03.464Z,99.90
2022-08-26T06:04:38.478Z,99.90
2022-08-26T06:07:12.120Z,99.90
2022-08-26T06:09:46.941Z,99.90
2022-08-26T06:12:20.701Z,99.90
2022-08-26T06:14:55.082Z,99.90
2022-08-26T06:17:29.757Z,99.90
2022-08-26T06:20:06.796Z,99.90
2022-08-26T06:23:02.890Z,99.90
2022-08-26T06:25:39.997Z,99.90
2022-08-26T06:28:15.059Z,99.90
2022-08-26T06:30:48.655Z,99.90
2022-08-26T06:33:22.178Z,99.90
2022-08-26T06:35:56.992Z,99.90
2022-08-26T06:38:32.789Z,99.90
2022-08-26T06:41:06.364Z,99.90
2022-08-26T06:43:40.187Z,99.90
2022-08-26T06:46:16.627Z,99.90
2022-08-26T06:48:50.307Z,99.90
2022-08-26T06:51:27.313Z,99.90
2022-08-26T06:54:02.205Z,99.90
2022-08-26T06:56:38.023Z,99.90
2022-08-26T06:59:12.943Z,99.90
2022-08-26T07:01:46.606Z,99.90
2022-08-26T07:04:22.406Z,99.90
2022-08-26T07:06:58.326Z,99.90
2022-08-26T07:09:33.230Z,99.90
2022-08-26T07:12:07.423Z,99.90
2022-08-26T07:14:40.923Z,99.90
2022-08-26T07:17:21.404Z,99.90
2022-08-26T07:19:58.596Z,99.90
2022-08-26T07:22:34.293Z,99.90
2022-08-26T07:25:09.768Z,99.90
2022-08-26T07:27:43.239Z,99.90
2022-08-26T07:30:17.191Z,99.90
2022-08-26T07:32:50.849Z,99.90
2022-08-26T07:35:24.494Z,99.90
2022-08-26T07:37:59.333Z,99.90
2022-08-26T07:40:34.077Z,99.90
2022-08-26T07:43:07.764Z,99.90
2022-08-26T07:45:42.558Z,99.90
2022-08-26T07:48:16.057Z,99.90
2022-08-26T07:50:50.728Z,99.90
2022-08-26T07:53:27.959Z,99.90
2022-08-26T07:56:02.448Z,99.90
2022-08-26T07:58:36.039Z,99.90
2022-08-26T08:01:09.503Z,99.90
2022-08-26T08:03:43.154Z,99.90
2022-08-26T08:06:17.831Z,99.90
2022-08-26T08:08:52.854Z,99.90
2022-08-26T08:11:27.324Z,99.90
2022-08-26T08:14:01.770Z,99.90
2022-08-26T08:16:37.221Z,99.90
2022-08-26T08:19:12.745Z,99.90
2022-08-26T08:21:47.102Z,99.90
2022-08-26T08:24:22.190Z,99.90
2022-08-26T08:26:56.093Z,99.90
2022-08-26T08:29:30.695Z,99.90
2022-08-26T08:32:05.093Z,99.90
2022-08-26T08:37:16.925Z,99.90
2022-08-26T08:39:51.807Z,99.90
2022-08-26T08:42:42.034Z,99.90
2022-08-26T08:45:20.238Z,99.90
2022-08-26T08:47:57.913Z,99.90
2022-08-26T08:50:35.079Z,99.90
2022-08-26T08:53:16.570Z,99.90
2022-08-26T08:56:05.832Z,99.90
2022-08-26T08:58:52.612Z,99.90
2022-08-26T09:01:42.305Z,99.90
2022-08-26T09:04:35.129Z,99.90
2022-08-26T09:07:13.389Z,99.90
2022-08-26T09:09:50.170Z,99.90
2022-08-26T09:12:29.225Z,99.90
2022-08-26T09:15:06.094Z,99.90
2022-08-26T09:17:48.944Z,99.90
2022-08-26T09:20:36.014Z,95.40
2022-08-26T09:23:11.454Z,95.20
2022-08-26T09:25:50.246Z,85.80
2022-08-26T09:28:27.361Z,74.20
2022-08-26T09:31:10.669Z,70.40
2022-08-26T09:33:44.725Z,77.40
2022-08-26T09:36:24.772Z,74.50
2022-08-26T09:38:58.548Z,70.10
2022-08-26T09:41:33.928Z,66.70
2022-08-26T09:44:16.068Z,70.00
2022-08-26T09:46:57.950Z,68.70
2022-08-26T09:49:35.981Z,65.00
2022-08-26T09:52:15.071Z,58.60
2022-08-26T09:55:02.173Z,67.40
2022-08-26T09:57:45.751Z,65.50
2022-08-26T10:00:29.078Z,63.90
2022-08-26T10:03:04.990Z,63.00
2022-08-26T10:05:42.550Z,65.30
2022-08-26T10:08:24.943Z,59.50
2022-08-26T10:11:03.514Z,60.50
2022-08-26T10:13:42.367Z,58.60
2022-08-26T10:16:21.982Z,60.90
2022-08-26T10:19:01.794Z,58.00
2022-08-26T10:21:39.675Z,60.60
2022-08-26T10:24:19.770Z,54.90
2022-08-26T10:27:03.985Z,56.30
2022-08-26T10:29:42.477Z,55.90
2022-08-26T10:32:25.251Z,56.90
2022-08-26T10:34:58.997Z,56.90
2022-08-26T10:37:37.681Z,55.20
2022-08-26T10:40:16.847Z,55.00
2022-08-26T10:42:56.216Z,54.70
2022-08-26T10:45:31.774Z,54.70
2022-08-26T10:48:10.302Z,54.50
2022-08-26T10:50:47.849Z,54.00
2022-08-26T10:53:32.657Z,55.00
2022-08-26T10:56:15.785Z,56.70
2022-08-26T10:59:02.618Z,53.90
2022-08-26T11:01:46.979Z,54.00
2022-08-26T11:04:38.289Z,54.80
2022-08-26T11:07:41.393Z,53.30
2022-08-26T11:10:58.882Z,57.40
2022-08-26T11:14:02.984Z,55.20
2022-08-26T11:16:43.399Z,50.60
2022-08-26T11:20:00.826Z,52.30
2022-08-26T11:22:47.366Z,51.20
2022-08-26T11:25:29.680Z,52.00
2022-08-26T11:28:06.349Z,52.10
2022-08-26T11:30:57.696Z,55.70
2022-08-26T11:33:59.940Z,53.20
2022-08-26T11:36:59.097Z,51.10
2022-08-26T11:39:54.066Z,50.30
2022-08-26T11:42:35.507Z,55.20
2022-08-26T11:45:19.383Z,51.00
2022-08-26T11:47:53.054Z,53.00
2022-08-26T11:50:28.997Z,52.50
2022-08-26T11:53:06.378Z,51.70
2022-08-26T11:55:45.250Z,52.00
2022-08-26T11:58:22.373Z,51.10
2022-08-26T12:00:59.653Z,51.10
2022-08-26T12:03:40.950Z,50.80
2022-08-26T12:06:18.008Z,50.70
2022-08-26T12:08:53.073Z,51.00
2022-08-26T12:11:31.117Z,53.40
2022-08-26T12:14:08.080Z,53.10
2022-08-26T12:16:42.228Z,51.10
2022-08-26T12:19:27.408Z,51.90
2022-08-26T12:22:05.645Z,47.70
2022-08-26T12:24:44.983Z,48.00
2022-08-26T12:27:23.568Z,49.60
2022-08-26T12:30:08.483Z,48.30
2022-08-26T12:32:58.153Z,50.80
2022-08-26T12:35:34.864Z,53.30
2022-08-26T12:38:09.981Z,51.80
2022-08-26T12:40:45.266Z,51.60
2022-08-26T12:43:45.783Z,51.80
2022-08-26T12:46:31.272Z,52.30
2022-08-26T12:49:04.875Z,54.00
2022-08-26T12:51:42.264Z,52.90
2022-08-26T12:54:17.834Z,51.20
2022-08-26T12:56:51.941Z,53.10
2022-08-26T12:59:27.578Z,52.20
2022-08-26T13:02:01.334Z,49.80
2022-08-26T13:04:38.928Z,49.30
2022-08-26T13:07:30.317Z,48.40
2022-08-26T13:10:05.365Z,48.80
2022-08-26T13:12:40.864Z,51.30
2022-08-26T13:15:15.943Z,50.70
2022-08-26T13:17:49.458Z,52.00
2022-08-26T13:20:22.945Z,50.90
2022-08-26T13:22:58.982Z,50.50
2022-08-26T13:25:33.208Z,51.10
2022-08-26T13:28:06.679Z,52.50
2022-08-26T13:30:42.847Z,51.30
2022-08-26T13:33:16.857Z,51.60
2022-08-26T13:35:51.782Z,52.60
2022-08-26T13:38:33.312Z,51.20
2022-08-26T13:41:07.244Z,50.50
2022-08-26T13:43:41.401Z,49.20
2022-08-26T13:46:16.298Z,52.30
2022-08-26T13:48:49.964Z,54.00
2022-08-26T13:51:23.599Z,51.40
2022-08-26T13:53:57.458Z,50.70
2022-08-26T13:56:31.285Z,51.80
2022-08-26T13:59:05.653Z,51.20
2022-08-26T14:01:41.455Z,52.40
2022-08-26T14:04:15.127Z,51.10
2022-08-26T14:06:48.537Z,50.90
2022-08-26T14:09:21.982Z,52.80
2022-08-26T14:11:55.460Z,51.40
2022-08-26T14:14:28.975Z,51.10
2022-08-26T14:17:07.893Z,51.60
2022-08-26T14:19:45.764Z,51.10
2022-08-26T14:22:22.829Z,51.80
2022-08-26T14:24:56.617Z,50.60
2022-08-26T14:27:30.032Z,51.90
2022-08-26T14:30:03.511Z,52.40
2022-08-26T14:32:42.645Z,52.70
2022-08-26T14:35:19.506Z,53.40
2022-08-26T14:37:53.629Z,53.30
2022-08-26T14:40:31.783Z,52.50
2022-08-26T14:43:09.631Z,52.40
2022-08-26T14:45:46.229Z,52.60
2022-08-26T14:48:21.089Z,52.60
2022-08-26T14:50:54.568Z,52.40
2022-08-26T14:53:45.327Z,52.90
2022-08-26T14:56:19.884Z,53.10
2022-08-26T14:58:53.381Z,53.60
2022-08-26T15:01:30.775Z,52.50
2022-08-26T15:04:06.140Z,51.90
2022-08-26T15:06:39.907Z,52.80
2022-08-26T15:09:13.615Z,53.00
2022-08-26T15:11:47.706Z,53.20
2022-08-26T15:14:22.848Z,53.70
2022-08-26T15:16:57.953Z,52.70
2022-08-26T15:19:32.869Z,53.00
2022-08-26T15:22:06.507Z,52.30
2022-08-26T15:24:39.937Z,52.70
2022-08-26T15:27:13.494Z,52.20
2022-08-26T15:29:47.021Z,52.80
2022-08-26T15:32:20.898Z,53.50
2022-08-26T15:34:55.776Z,53.70
2022-08-26T15:37:29.244Z,53.70
2022-08-26T15:40:02.698Z,53.10
2022-08-26T15:42:36.659Z,53.60
2022-08-26T15:45:10.760Z,53.50
2022-08-26T15:47:55.324Z,53.60
2022-08-26T15:50:36.213Z,53.20
2022-08-26T15:53:09.752Z,53.00
2022-08-26T15:55:43.196Z,52.80
2022-08-26T15:58:17.099Z,53.10
2022-08-26T16:00:50.998Z,54.80
2022-08-26T16:03:24.499Z,55.50
2022-08-26T16:05:59.658Z,54.50
2022-08-26T16:08:36.440Z,54.90
2022-08-26T16:11:10.348Z,55.20
2022-08-26T16:13:43.898Z,56.10
2022-08-26T16:16:17.766Z,56.70
2022-08-26T16:18:51.242Z,56.30
2022-08-26T16:21:28.767Z,56.90
2022-08-26T16:24:02.160Z,56.60
2022-08-26T16:26:37.986Z,56.70
2022-08-26T16:29:14.120Z,57.60
2022-08-26T16:31:50.583Z,57.70
2022-08-26T16:34:24.275Z,57.80
2022-08-26T16:36:59.311Z,57.20
2022-08-26T16:39:32.793Z,58.30
2022-08-26T16:42:13.627Z,58.60
2022-08-26T16:44:47.212Z,59.60
2022-08-26T16:47:21.368Z,60.10
2022-08-26T16:49:54.857Z,59.50
2022-08-26T16:52:31.474Z,59.40
2022-08-26T16:55:05.335Z,60.10
2022-08-26T16:57:39.479Z,61.00
2022-08-26T17:00:16.856Z,62.20
2022-08-26T17:02:50.322Z,64.10
2022-08-26T17:05:25.351Z,65.70
2022-08-26T17:08:01.226Z,66.30
2022-08-26T17:10:34.987Z,67.60
2022-08-26T17:13:08.713Z,68.60
2022-08-26T17:15:42.652Z,69.90
2022-08-26T17:18:16.131Z,69.30
2022-08-26T17:20:49.984Z,69.70
2022-08-26T17:23:24.830Z,70.70
2022-08-26T17:25:58.364Z,72.00
2022-08-26T17:28:32.095Z,72.70
2022-08-26T17:31:06.366Z,73.70
2022-08-26T17:33:40.289Z,73.70
2022-08-26T17:36:13.695Z,73.70
2022-08-26T17:38:48.492Z,73.60
2022-08-26T17:41:23.355Z,73.80
2022-08-26T17:43:57.205Z,75.00
2022-08-26T17:46:33.218Z,75.80
2022-08-26T17:49:08.346Z,76.10
2022-08-26T17:51:42.148Z,76.50
2022-08-26T17:54:17.288Z,77.50
2022-08-26T17:56:50.715Z,77.90
2022-08-26T17:59:24.415Z,78.60
2022-08-26T18:02:04.099Z,80.00
2022-08-26T18:04:37.500Z,81.10
2022-08-26T18:07:11.170Z,82.20
2022-08-26T18:09:46.094Z,83.10
2022-08-26T18:12:19.468Z,85.20
2022-08-26T18:14:53.032Z,88.60
2022-08-26T18:17:26.557Z,91.50
2022-08-26T18:20:00.121Z,93.70
2022-08-26T18:22:33.578Z,96.30
2022-08-26T18:25:10.142Z,98.40
2022-08-26T18:27:44.116Z,99.90
2022-08-26T18:30:21.687Z,99.90
2022-08-26T18:32:55.127Z,99.90
2022-08-26T18:35:30.366Z,99.90
2022-08-26T18:38:11.002Z,99.90
2022-08-26T18:40:46.807Z,99.90
2022-08-26T18:43:20.462Z,99.90
2022-08-26T18:46:03.004Z,99.90
2022-08-26T18:48:37.137Z,99.90
2022-08-26T18:51:16.995Z,99.90
2022-08-26T18:53:51.096Z,99.90
2022-08-26T18:56:25.895Z,99.90
2022-08-26T18:58:59.920Z,99.90
2022-08-26T19:01:35.141Z,99.90
2022-08-26T19:04:14.096Z,99.90
2022-08-26T19:06:50.830Z,99.90
2022-08-26T19:09:26.362Z,99.90
2022-08-26T19:12:02.337Z,99.90
2022-08-26T19:14:36.910Z,99.90
2022-08-26T19:17:10.773Z,99.90
2022-08-26T19:19:44.399Z,99.90
2022-08-26T19:22:19.883Z,99.90
2022-08-26T19:24:53.355Z,99.90
2022-08-26T19:27:28.190Z,99.90
2022-08-26T19:30:01.612Z,99.90
2022-08-26T19:32:35.026Z,99.90
2022-08-26T19:35:09.533Z,99.90
2022-08-26T19:37:42.920Z,99.90
2022-08-26T19:40:16.502Z,99.90
2022-08-26T19:42:53.845Z,99.90
2022-08-26T19:45:27.380Z,99.90
2022-08-26T19:48:01.132Z,99.90
2022-08-26T19:50:36.226Z,99.90
2022-08-26T19:53:10.192Z,99.90
2022-08-26T19:55:43.561Z,99.90
2022-08-26T19:58:18.411Z,99.90
2022-08-26T20:00:51.969Z,99.90
2022-08-26T20:03:25.471Z,99.90
2022-08-26T20:05:58.871Z,99.90
2022-08-26T20:08:32.350Z,99.90
2022-08-26T20:11:09.061Z,99.90
2022-08-26T20:13:44.919Z,99.90
2022-08-26T20:16:18.707Z,99.90
2022-08-26T20:19:09.464Z,99.90
2022-08-26T20:21:43.480Z,99.90
2022-08-26T20:24:20.958Z,99.90
2022-08-26T20:26:54.665Z,99.90
2022-08-26T20:29:29.502Z,99.90
2022-08-26T20:32:03.473Z,99.90
2022-08-26T20:34:38.237Z,99.90
2022-08-26T20:37:12.331Z,99.90
2022-08-26T20:39:46.082Z,99.90
2022-08-26T20:42:20.634Z,99.90
2022-08-26T20:44:55.559Z,99.90
2022-08-26T20:47:29.233Z,99.90
2022-08-26T20:50:03.457Z,99.90
2022-08-26T20:52:38.020Z,99.90
2022-08-26T20:55:11.747Z,99.90
2022-08-26T20:57:45.183Z,99.90
2022-08-26T21:00:22.914Z,99.90
2022-08-26T21:02:59.919Z,99.90
2022-08-26T21:05:34.589Z,99.90
2022-08-26T21:08:08.009Z,99.90
2022-08-26T21:10:43.928Z,99.90
2022-08-26T21:13:19.642Z,99.90
2022-08-26T21:15:57.174Z,99.90
2022-08-26T21:18:30.606Z,99.90
2022-08-26T21:21:05.470Z,99.90
2022-08-26T21:23:39.781Z,99.90
2022-08-26T21:26:17.154Z,99.90
2022-08-26T21:28:51.530Z,99.90
2022-08-26T21:31:26.746Z,99.90
2022-08-26T21:34:01.149Z,99.90
2022-08-26T21:36:34.601Z,99.90
2022-08-26T21:39:11.709Z,99.90
2022-08-26T21:41:47.306Z,99.90
2022-08-26T21:44:20.909Z,99.90
2022-08-26T21:46:55.864Z,99.90
2022-08-26T21:49:29.582Z,99.90
2022-08-26T21:52:04.637Z,99.90
2022-08-26T21:54:38.265Z,99.90
2022-08-26T21:57:12.900Z,99.90
2022-08-26T21:59:46.489Z,99.90
2022-08-26T22:02:21.796Z,99.90
2022-08-26T22:04:56.473Z,99.90
2022-08-26T22:07:29.972Z,99.90
2022-08-26T22:10:04.598Z,99.90
2022-08-26T22:12:38.802Z,99.90
2022-08-26T22:15:12.915Z,99.90
2022-08-26T22:17:47.985Z,99.90
2022-08-26T22:20:21.664Z,99.90
2022-08-26T22:22:55.177Z,99.90
2022-08-26T22:25:28.741Z,99.90
2022-08-26T22:28:02.379Z,99.90
2022-08-26T22:30:36.513Z,99.90
2022-08-26T22:33:11.588Z,99.90
2022-08-26T22:35:47.556Z,99.90
2022-08-26T22:38:24.010Z,99.90
2022-08-26T22:41:00.298Z,99.90
2022-08-26T22:43:33.906Z,99.90
2022-08-26T22:46:09.588Z,99.90
2022-08-26T22:48:44.634Z,99.90
2022-08-26T22:51:18.426Z,99.90
2022-08-26T22:53:51.959Z,99.90
2022-08-26T22:56:25.375Z,99.90
2022-08-26T22:58:58.956Z,99.90
2022-08-26T23:01:35.803Z,99.90
2022-08-26T23:04:11.166Z,99.90
2022-08-26T23:06:47.655Z,99.90
2022-08-26T23:09:21.461Z,99.90
2022-08-26T23:11:56.686Z,99.90
2022-08-26T23:14:30.257Z,99.90
2022-08-26T23:17:04.052Z,99.90
2022-08-26T23:19:38.985Z,99.90
2022-08-26T23:22:12.619Z,99.90
2022-08-26T23:24:46.018Z,99.90
2022-08-26T23:27:19.577Z,99.90
2022-08-26T23:29:57.824Z,99.90
2022-08-26T23:32:31.565Z,99.90
2022-08-26T23:35:06.754Z,99.90
2022-08-26T23:37:42.819Z,99.90
2022-08-26T23:40:20.901Z,99.90
2022-08-26T23:42:55.477Z,99.90
2022-08-26T23:45:29.094Z,99.90
2022-08-26T23:48:03.415Z,99.90
2022-08-26T23:50:55.741Z,99.90
2022-08-26T23:53:29.289Z,99.90
2022-08-26T23:56:03.043Z,99.90
2022-08-26T23:58:36.511Z,99.90
