createdAt,value
2019-05-03T16:42:52.551Z,27.42
2019-05-03T16:45:20.957Z,27.07
2019-05-03T16:47:49.263Z,26.84
2019-05-03T16:50:17.929Z,26.64
2019-05-03T16:52:46.390Z,26.51
2019-05-03T16:55:16.459Z,26.43
2019-05-03T16:57:44.870Z,26.33
2019-05-03T17:00:15.334Z,26.24
2019-05-03T17:02:44.371Z,26.19
2019-05-03T17:05:26.356Z,26.12
2019-05-03T17:08:08.249Z,26.09
2019-05-03T17:10:38.272Z,26.08
2019-05-03T17:13:06.611Z,26.07
2019-05-03T17:15:35.357Z,26.04
2019-05-03T17:18:03.922Z,26.01
2019-05-03T17:20:32.264Z,26.02
2019-05-03T17:23:00.649Z,26.01
2019-05-03T17:25:29.000Z,26.01
2019-05-03T17:27:57.339Z,26.00
2019-05-03T17:30:33.831Z,25.99
2019-05-03T17:32:55.786Z,26.02
2019-05-03T17:35:25.150Z,26.03
2019-05-03T17:37:54.618Z,26.06
2019-05-03T17:40:40.899Z,26.03
2019-05-03T17:43:10.942Z,25.68
2019-05-03T17:45:46.684Z,25.41
2019-05-03T17:48:15.089Z,25.17
2019-05-03T17:50:45.385Z,25.50
2019-05-03T17:53:31.752Z,25.79
2019-05-03T17:56:01.686Z,25.33
2019-05-03T17:58:47.606Z,24.84
2019-05-03T18:01:35.077Z,24.55
2019-05-03T18:04:20.501Z,24.48
2019-05-03T18:07:02.258Z,24.53
2019-05-03T18:09:32.223Z,24.58
2019-05-03T18:12:02.252Z,24.62
2019-05-03T18:14:30.559Z,24.68
2019-05-03T18:16:58.909Z,24.73
2019-05-03T18:19:27.227Z,24.78
2019-05-03T18:21:55.565Z,24.81
2019-05-03T18:24:24.763Z,24.86
2019-05-03T18:26:53.168Z,24.90
2019-05-03T18:29:21.487Z,24.94
2019-05-03T18:31:49.771Z,25.00
2019-05-03T18:34:22.183Z,25.10
2019-05-03T18:36:48.119Z,25.10
2019-05-03T18:39:16.581Z,25.14
2019-05-03T18:41:45.256Z,25.15
2019-05-03T18:44:24.279Z,25.17
2019-05-03T18:46:55.093Z,25.19
2019-05-03T18:49:24.791Z,25.21
2019-05-03T18:51:55.192Z,25.23
2019-05-03T18:54:24.591Z,25.25
2019-05-03T18:56:53.181Z,25.26
2019-05-03T18:59:21.622Z,25.27
2019-05-03T19:01:50.096Z,25.29
2019-05-03T19:04:31.270Z,25.31
2019-05-03T19:07:02.086Z,25.33
2019-05-03T19:09:25.109Z,25.35
2019-05-03T19:11:54.942Z,25.37
2019-05-03T19:14:25.512Z,25.40
2019-05-03T19:16:58.045Z,25.39
2019-05-03T19:19:28.030Z,25.40
2019-05-03T19:21:56.345Z,25.39
2019-05-03T19:24:24.745Z,25.41
2019-05-03T19:26:54.378Z,25.43
2019-05-03T19:29:22.679Z,25.44
2019-05-03T19:31:50.996Z,25.45
2019-05-03T19:34:19.304Z,25.47
2019-05-03T19:36:47.612Z,25.48
2019-05-03T19:39:15.911Z,25.49
2019-05-03T19:41:44.846Z,25.49
2019-05-03T19:44:15.017Z,25.50
2019-05-03T19:46:44.514Z,25.52
2019-05-03T19:49:13.151Z,25.55
2019-05-03T19:51:41.540Z,25.57
2019-05-03T19:54:09.843Z,25.57
2019-05-03T19:56:38.160Z,25.55
2019-05-03T19:59:08.164Z,25.55
2019-05-03T20:01:40.804Z,25.55
2019-05-03T20:04:10.829Z,25.54
2019-05-03T20:06:40.858Z,25.53
2019-05-03T20:09:16.506Z,25.53
2019-05-03T20:11:46.055Z,25.55
2019-05-03T20:14:14.863Z,25.56
2019-05-03T20:16:44.997Z,25.57
2019-05-03T20:19:19.054Z,25.58
2019-05-03T20:21:43.390Z,25.58
2019-05-03T20:24:11.691Z,25.60
2019-05-03T20:26:40.003Z,25.61
2019-05-03T20:29:08.286Z,25.56
2019-05-03T20:31:36.693Z,25.61
2019-05-03T20:34:05.438Z,25.61
2019-05-03T20:36:35.058Z,25.60
2019-05-03T20:39:05.461Z,25.59
2019-05-03T20:41:35.042Z,25.59
2019-05-03T20:44:20.813Z,25.59
2019-05-03T20:47:05.803Z,25.58
2019-05-03T20:49:34.762Z,25.60
2019-05-03T20:52:03.183Z,25.59
2019-05-03T20:54:31.547Z,25.60
2019-05-03T20:56:59.918Z,25.61
2019-05-03T20:59:28.307Z,25.61
2019-05-03T21:01:56.597Z,25.62
2019-05-03T21:04:24.965Z,25.61
2019-05-03T21:06:55.090Z,25.61
2019-05-03T21:09:23.249Z,25.63
2019-05-03T21:11:51.531Z,25.63
2019-05-03T21:14:19.880Z,25.64
2019-05-03T21:17:04.658Z,25.62
2019-05-03T21:19:35.288Z,25.64
2019-05-03T21:22:05.591Z,25.63
2019-05-03T21:24:38.554Z,25.63
2019-05-03T21:27:06.912Z,25.57
2019-05-03T21:29:36.961Z,25.64
2019-05-03T21:32:05.306Z,25.68
2019-05-03T21:34:34.562Z,25.68
2019-05-03T21:37:03.018Z,25.68
2019-05-03T21:39:31.329Z,25.70
2019-05-03T21:41:59.710Z,25.68
2019-05-03T21:44:31.219Z,25.69
2019-05-03T21:47:01.210Z,25.68
2019-05-03T21:49:31.338Z,25.68
2019-05-03T21:51:59.691Z,25.67
2019-05-03T21:54:28.002Z,25.67
2019-05-03T21:56:57.963Z,25.56
2019-05-03T21:59:26.690Z,25.66
2019-05-03T22:01:55.219Z,25.66
2019-05-03T22:04:24.880Z,25.67
2019-05-03T22:06:54.990Z,25.67
2019-05-03T22:09:23.457Z,25.67
2019-05-03T22:11:52.226Z,25.66
2019-05-03T22:14:28.293Z,25.65
2019-05-03T22:17:14.963Z,25.65
2019-05-03T22:19:44.990Z,25.65
2019-05-03T22:22:34.140Z,25.62
2019-05-03T22:25:04.778Z,25.63
2019-05-03T22:27:34.916Z,25.60
2019-05-03T22:30:04.489Z,25.61
2019-05-03T22:32:35.471Z,25.59
2019-05-03T22:35:06.675Z,25.52
2019-05-03T22:37:35.510Z,25.59
2019-05-03T22:40:07.149Z,25.61
2019-05-03T22:42:35.497Z,25.60
2019-05-03T22:45:05.351Z,25.60
2019-05-03T22:47:35.624Z,25.60
2019-05-03T22:50:05.419Z,25.60
2019-05-03T22:52:34.956Z,25.58
2019-05-03T22:55:05.408Z,25.60
2019-05-03T22:57:34.981Z,25.59
2019-05-03T23:00:06.318Z,25.60
2019-05-03T23:02:35.236Z,25.59
2019-05-03T23:05:04.757Z,25.59
2019-05-03T23:07:35.540Z,25.59
2019-05-03T23:10:04.860Z,25.60
2019-05-03T23:12:34.851Z,25.59
2019-05-03T23:15:05.780Z,25.60
2019-05-03T23:17:34.647Z,25.57
2019-05-03T23:20:06.406Z,25.58
2019-05-03T23:22:35.251Z,25.55
2019-05-03T23:25:05.255Z,25.56
2019-05-03T23:27:35.362Z,25.56
2019-05-03T23:30:05.005Z,25.57
2019-05-03T23:32:35.063Z,25.55
2019-05-03T23:35:05.085Z,25.57
2019-05-03T23:37:34.588Z,25.56
2019-05-03T23:40:04.743Z,25.54
2019-05-03T23:42:34.934Z,25.55
2019-05-03T23:45:04.823Z,25.53
2019-05-03T23:47:37.827Z,25.53
2019-05-03T23:50:09.387Z,25.53
2019-05-03T23:52:38.042Z,25.53
2019-05-03T23:55:12.090Z,25.52
2019-05-03T23:57:40.418Z,25.53
