createdAt,value
2022-12-27T00:00:50.799Z,0.00
2022-12-27T00:01:50.811Z,0.00
2022-12-27T00:02:50.797Z,0.00
2022-12-27T00:03:50.757Z,0.00
2022-12-27T00:04:50.761Z,0.00
2022-12-27T00:05:50.743Z,0.00
2022-12-27T00:06:50.736Z,0.00
2022-12-27T00:07:50.731Z,0.00
2022-12-27T00:08:50.722Z,0.00
2022-12-27T00:09:50.737Z,0.00
2022-12-27T00:10:50.720Z,0.00
2022-12-27T00:11:56.273Z,0.00
2022-12-27T00:12:50.713Z,0.00
2022-12-27T00:13:50.736Z,0.00
2022-12-27T00:14:50.708Z,0.00
2022-12-27T00:15:50.723Z,0.00
2022-12-27T00:16:50.758Z,0.00
2022-12-27T00:17:50.703Z,0.00
2022-12-27T00:18:50.695Z,0.00
2022-12-27T00:19:50.699Z,0.00
2022-12-27T00:20:50.708Z,0.00
2022-12-27T00:21:50.688Z,0.00
2022-12-27T00:22:50.686Z,0.00
2022-12-27T00:23:50.693Z,0.00
2022-12-27T00:24:50.681Z,0.00
2022-12-27T00:25:50.678Z,0.00
2022-12-27T00:26:50.680Z,0.00
2022-12-27T00:27:50.679Z,0.00
2022-12-27T00:28:50.677Z,0.00
2022-12-27T00:29:50.664Z,0.00
2022-12-27T00:30:50.656Z,0.00
2022-12-27T00:31:50.883Z,0.00
2022-12-27T00:32:50.661Z,0.00
2022-12-27T00:33:50.659Z,0.00
2022-12-27T00:34:50.649Z,0.00
2022-12-27T00:35:50.652Z,0.00
2022-12-27T00:36:50.667Z,0.00
2022-12-27T00:37:50.649Z,0.00
2022-12-27T00:38:50.651Z,0.00
2022-12-27T00:39:50.637Z,0.00
2022-12-27T00:40:50.628Z,0.00
2022-12-27T00:41:50.655Z,0.00
2022-12-27T00:42:50.628Z,0.00
2022-12-27T00:43:50.625Z,0.00
2022-12-27T00:44:50.617Z,0.00
2022-12-27T00:45:50.698Z,0.00
2022-12-27T00:46:50.615Z,0.00
2022-12-27T00:47:50.611Z,0.00
2022-12-27T00:48:50.620Z,0.00
2022-12-27T00:49:50.609Z,0.00
2022-12-27T00:50:50.594Z,0.00
2022-12-27T00:51:50.620Z,0.00
2022-12-27T00:52:50.613Z,0.00
2022-12-27T00:53:50.591Z,0.00
2022-12-27T00:54:50.588Z,0.00
2022-12-27T00:55:50.585Z,0.00
2022-12-27T00:56:50.580Z,0.00
2022-12-27T00:57:50.581Z,0.00
2022-12-27T00:58:50.573Z,0.00
2022-12-27T00:59:50.574Z,0.00
2022-12-27T01:00:50.588Z,0.00
2022-12-27T01:01:50.713Z,0.00
2022-12-27T01:02:50.568Z,0.00
2022-12-27T01:03:50.614Z,0.00
2022-12-27T01:04:50.559Z,0.00
2022-12-27T01:05:50.555Z,0.00
2022-12-27T01:06:50.550Z,0.00
2022-12-27T01:07:50.543Z,0.00
2022-12-27T01:08:50.566Z,0.00
2022-12-27T01:09:50.536Z,0.00
2022-12-27T01:10:50.539Z,0.00
2022-12-27T01:11:50.528Z,0.00
2022-12-27T01:12:50.528Z,0.00
2022-12-27T01:13:50.520Z,0.00
2022-12-27T01:14:50.526Z,0.00
2022-12-27T01:15:50.514Z,0.00
2022-12-27T01:16:50.578Z,0.00
2022-12-27T01:17:50.509Z,0.00
2022-12-27T01:18:50.520Z,0.00
2022-12-27T01:19:50.499Z,0.00
2022-12-27T01:20:50.499Z,0.00
2022-12-27T01:21:50.497Z,0.00
2022-12-27T01:22:50.493Z,0.00
2022-12-27T01:23:50.486Z,0.00
2022-12-27T01:24:50.521Z,0.00
2022-12-27T01:25:50.480Z,0.00
2022-12-27T01:26:50.500Z,0.00
2022-12-27T01:27:50.476Z,0.00
2022-12-27T01:28:50.486Z,0.00
2022-12-27T01:29:50.467Z,0.00
2022-12-27T01:30:50.468Z,0.00
2022-12-27T01:31:50.507Z,0.00
2022-12-27T01:32:50.478Z,0.00
2022-12-27T01:33:50.453Z,0.00
2022-12-27T01:34:50.455Z,0.00
2022-12-27T01:35:50.445Z,0.00
2022-12-27T01:36:50.449Z,0.00
2022-12-27T01:37:50.439Z,0.00
2022-12-27T01:38:50.464Z,0.00
2022-12-27T01:39:50.433Z,0.00
2022-12-27T01:40:50.445Z,0.00
2022-12-27T01:41:50.419Z,0.00
2022-12-27T01:42:50.422Z,0.00
2022-12-27T01:43:50.414Z,0.00
2022-12-27T01:44:50.442Z,0.00
2022-12-27T01:45:50.431Z,0.00
2022-12-27T01:46:50.413Z,0.00
2022-12-27T01:47:50.406Z,0.00
2022-12-27T01:48:50.403Z,0.00
2022-12-27T01:49:50.398Z,0.00
2022-12-27T01:50:50.397Z,0.00
2022-12-27T01:51:50.388Z,0.00
2022-12-27T01:52:50.395Z,0.00
2022-12-27T01:53:50.382Z,0.00
2022-12-27T01:54:50.376Z,0.00
2022-12-27T01:55:50.376Z,0.00
2022-12-27T01:56:50.399Z,0.00
2022-12-27T01:57:50.365Z,0.00
2022-12-27T01:58:50.363Z,0.00
2022-12-27T01:59:50.359Z,0.00
2022-12-27T02:00:50.444Z,0.00
2022-12-27T02:01:50.477Z,0.00
2022-12-27T02:02:50.445Z,0.00
2022-12-27T02:03:50.349Z,0.00
2022-12-27T02:04:50.338Z,0.00
2022-12-27T02:05:50.332Z,0.00
2022-12-27T02:06:50.330Z,0.00
2022-12-27T02:07:50.333Z,0.00
2022-12-27T02:08:50.321Z,0.00
2022-12-27T02:09:50.317Z,0.00
2022-12-27T02:10:50.329Z,0.00
2022-12-27T02:11:50.307Z,0.00
2022-12-27T02:12:50.336Z,0.00
2022-12-27T02:13:50.301Z,0.00
2022-12-27T02:14:50.303Z,0.00
2022-12-27T02:15:50.292Z,0.00
2022-12-27T02:16:50.331Z,0.00
2022-12-27T02:17:50.305Z,0.00
2022-12-27T02:18:50.288Z,0.00
2022-12-27T02:19:50.276Z,0.00
2022-12-27T02:20:50.279Z,0.00
2022-12-27T02:21:50.275Z,0.00
2022-12-27T02:22:50.271Z,0.00
2022-12-27T02:23:50.261Z,0.00
2022-12-27T02:24:50.267Z,0.00
2022-12-27T02:25:50.255Z,0.00
2022-12-27T02:26:50.252Z,0.00
2022-12-27T02:27:50.259Z,0.00
2022-12-27T02:28:50.301Z,0.00
2022-12-27T02:29:50.235Z,0.00
2022-12-27T02:30:50.306Z,0.00
2022-12-27T02:31:50.248Z,0.00
2022-12-27T02:32:50.236Z,0.00
2022-12-27T02:33:50.234Z,0.00
2022-12-27T02:34:50.223Z,0.00
2022-12-27T02:35:50.213Z,0.00
2022-12-27T02:36:50.213Z,0.00
2022-12-27T02:37:50.225Z,0.00
2022-12-27T02:38:50.206Z,0.00
2022-12-27T02:39:50.197Z,0.00
2022-12-27T02:40:50.198Z,0.00
2022-12-27T02:41:50.216Z,0.00
2022-12-27T02:42:50.191Z,0.00
2022-12-27T02:43:50.235Z,0.00
2022-12-27T02:44:50.205Z,0.00
2022-12-27T02:45:50.264Z,0.00
2022-12-27T02:46:50.175Z,0.00
2022-12-27T02:47:50.176Z,0.00
2022-12-27T02:48:50.168Z,0.00
2022-12-27T02:49:50.158Z,0.00
2022-12-27T02:50:50.167Z,0.00
2022-12-27T02:51:50.160Z,0.00
2022-12-27T02:52:50.159Z,0.00
2022-12-27T02:53:50.162Z,0.00
2022-12-27T02:54:50.145Z,0.00
2022-12-27T02:55:50.137Z,0.00
2022-12-27T02:56:50.133Z,0.00
2022-12-27T02:57:50.128Z,0.00
2022-12-27T02:58:50.123Z,0.00
2022-12-27T02:59:50.117Z,0.00
2022-12-27T03:00:50.139Z,0.00
2022-12-27T03:01:50.187Z,0.00
2022-12-27T03:02:50.142Z,0.00
2022-12-27T03:03:50.104Z,0.00
2022-12-27T03:04:50.098Z,0.00
2022-12-27T03:05:50.094Z,0.00
2022-12-27T03:06:50.097Z,0.00
2022-12-27T03:07:50.098Z,0.00
2022-12-27T03:08:50.087Z,0.00
2022-12-27T03:09:50.079Z,0.00
2022-12-27T03:10:50.076Z,0.00
2022-12-27T03:11:50.066Z,0.00
2022-12-27T03:12:50.071Z,0.00
2022-12-27T03:13:50.057Z,0.00
2022-12-27T03:14:50.059Z,0.00
2022-12-27T03:15:50.074Z,0.00
2022-12-27T03:16:50.076Z,0.00
2022-12-27T03:17:50.045Z,0.00
2022-12-27T03:18:50.051Z,0.00
2022-12-27T03:19:50.043Z,0.00
2022-12-27T03:20:50.036Z,0.00
2022-12-27T03:21:50.028Z,0.00
2022-12-27T03:22:50.035Z,0.00
2022-12-27T03:23:50.018Z,0.00
2022-12-27T03:24:50.031Z,0.00
2022-12-27T03:25:50.011Z,0.00
2022-12-27T03:26:50.011Z,0.00
2022-12-27T03:27:50.007Z,0.00
2022-12-27T03:28:50.002Z,0.00
2022-12-27T03:29:49.990Z,0.00
2022-12-27T03:30:50.016Z,0.00
2022-12-27T03:31:49.986Z,0.00
2022-12-27T03:32:50.004Z,0.00
2022-12-27T03:33:49.980Z,0.00
2022-12-27T03:34:49.977Z,0.00
2022-12-27T03:35:49.966Z,0.00
2022-12-27T03:36:49.972Z,0.00
2022-12-27T03:37:49.958Z,0.00
2022-12-27T03:38:49.965Z,0.00
2022-12-27T03:39:49.960Z,0.00
2022-12-27T03:40:49.956Z,0.00
2022-12-27T03:41:49.945Z,0.00
2022-12-27T03:42:49.946Z,0.00
2022-12-27T03:43:49.933Z,0.00
2022-12-27T03:44:49.932Z,0.00
2022-12-27T03:45:49.928Z,0.00
2022-12-27T03:46:49.924Z,0.00
2022-12-27T03:47:49.925Z,0.00
2022-12-27T03:48:49.940Z,0.00
2022-12-27T03:49:49.915Z,0.00
2022-12-27T03:50:49.911Z,0.00
2022-12-27T03:51:49.900Z,0.00
2022-12-27T03:52:49.900Z,0.00
2022-12-27T03:53:49.901Z,0.00
2022-12-27T03:54:49.895Z,0.00
2022-12-27T03:55:49.885Z,0.00
2022-12-27T03:56:49.884Z,0.00
2022-12-27T03:57:49.873Z,0.00
2022-12-27T03:58:49.871Z,0.00
2022-12-27T03:59:49.868Z,0.00
2022-12-27T04:00:49.866Z,0.00
2022-12-27T04:01:49.952Z,0.00
2022-12-27T04:02:50.017Z,0.00
2022-12-27T04:03:49.854Z,0.00
2022-12-27T04:04:49.879Z,0.00
2022-12-27T04:05:49.844Z,0.00
2022-12-27T04:06:49.846Z,0.00
2022-12-27T04:07:49.829Z,0.00
2022-12-27T04:08:49.834Z,0.00
2022-12-27T04:09:49.830Z,0.00
2022-12-27T04:10:49.827Z,0.00
2022-12-27T04:11:49.834Z,0.00
2022-12-27T04:12:49.823Z,0.00
2022-12-27T04:13:49.806Z,0.00
2022-12-27T04:14:49.804Z,0.00
2022-12-27T04:15:49.837Z,0.00
2022-12-27T04:16:49.792Z,0.00
2022-12-27T04:17:49.789Z,0.00
2022-12-27T04:18:49.791Z,0.00
2022-12-27T04:19:49.784Z,0.00
2022-12-27T04:20:49.802Z,0.00
2022-12-27T04:21:49.774Z,0.00
2022-12-27T04:22:49.766Z,0.00
2022-12-27T04:23:49.765Z,0.00
2022-12-27T04:24:49.760Z,0.00
2022-12-27T04:25:49.763Z,0.00
2022-12-27T04:26:49.753Z,0.00
2022-12-27T04:27:49.747Z,0.00
2022-12-27T04:28:49.748Z,0.00
2022-12-27T04:29:49.735Z,0.00
2022-12-27T04:30:49.779Z,0.00
2022-12-27T04:31:49.725Z,0.00
2022-12-27T04:32:49.725Z,0.00
2022-12-27T04:33:49.717Z,0.00
2022-12-27T04:34:49.723Z,0.00
2022-12-27T04:35:49.709Z,0.00
2022-12-27T04:36:49.749Z,0.00
2022-12-27T04:37:49.696Z,0.00
2022-12-27T04:38:49.710Z,0.00
2022-12-27T04:39:49.696Z,0.00
2022-12-27T04:40:49.689Z,0.00
2022-12-27T04:41:49.684Z,0.00
2022-12-27T04:42:49.704Z,0.00
2022-12-27T04:43:49.670Z,0.00
2022-12-27T04:44:49.678Z,0.00
2022-12-27T04:45:49.666Z,0.00
2022-12-27T04:46:49.733Z,0.00
2022-12-27T04:47:49.655Z,0.00
2022-12-27T04:48:49.652Z,0.00
2022-12-27T04:49:49.644Z,0.00
2022-12-27T04:50:49.645Z,0.00
2022-12-27T04:51:49.638Z,0.00
2022-12-27T04:52:49.657Z,0.00
2022-12-27T04:53:49.631Z,0.00
2022-12-27T04:54:49.626Z,0.00
2022-12-27T04:55:49.619Z,0.00
2022-12-27T04:56:49.617Z,0.00
2022-12-27T04:57:49.611Z,0.00
2022-12-27T04:58:49.608Z,0.00
2022-12-27T04:59:49.608Z,0.00
2022-12-27T05:00:49.663Z,0.00
2022-12-27T05:01:49.730Z,0.00
2022-12-27T05:02:49.836Z,0.00
2022-12-27T05:03:49.637Z,0.00
2022-12-27T05:04:49.585Z,0.00
2022-12-27T05:05:49.589Z,0.00
2022-12-27T05:06:49.577Z,0.00
2022-12-27T05:07:49.561Z,0.00
2022-12-27T05:08:49.691Z,0.00
2022-12-27T05:09:49.555Z,0.00
2022-12-27T05:10:49.562Z,0.00
2022-12-27T05:11:49.546Z,0.00
2022-12-27T05:12:49.544Z,0.00
2022-12-27T05:13:49.538Z,0.00
2022-12-27T05:14:49.536Z,0.00
2022-12-27T05:15:49.641Z,0.00
2022-12-27T05:16:49.536Z,0.00
2022-12-27T05:17:49.520Z,0.00
2022-12-27T05:18:49.517Z,0.00
2022-12-27T05:19:49.519Z,0.00
2022-12-27T05:20:49.564Z,0.00
2022-12-27T05:21:49.499Z,0.00
2022-12-27T05:22:49.502Z,0.00
2022-12-27T05:23:49.527Z,0.00
2022-12-27T05:24:49.506Z,0.00
2022-12-27T05:25:49.494Z,0.00
2022-12-27T05:26:49.476Z,0.00
2022-12-27T05:27:49.489Z,0.00
2022-12-27T05:28:49.470Z,0.00
2022-12-27T05:29:49.474Z,0.00
2022-12-27T05:30:49.465Z,0.00
2022-12-27T05:31:49.512Z,0.00
2022-12-27T05:32:49.453Z,0.00
2022-12-27T05:33:49.456Z,0.00
2022-12-27T05:34:49.441Z,0.00
2022-12-27T05:35:49.461Z,0.00
2022-12-27T05:36:49.432Z,0.00
2022-12-27T05:37:54.741Z,0.00
2022-12-27T05:38:49.428Z,0.00
2022-12-27T05:39:49.422Z,0.00
2022-12-27T05:40:49.439Z,0.00
2022-12-27T05:41:49.416Z,0.00
2022-12-27T05:42:49.408Z,0.00
2022-12-27T05:43:49.408Z,0.00
2022-12-27T05:44:49.397Z,0.00
2022-12-27T05:45:49.403Z,0.00
2022-12-27T05:46:49.468Z,0.00
2022-12-27T05:47:49.387Z,0.00
2022-12-27T05:48:49.403Z,0.00
2022-12-27T05:49:49.382Z,0.00
2022-12-27T05:50:49.373Z,0.00
2022-12-27T05:51:49.366Z,0.00
2022-12-27T05:52:49.365Z,0.00
2022-12-27T05:53:49.363Z,0.00
2022-12-27T05:54:49.359Z,0.00
2022-12-27T05:55:49.353Z,0.00
2022-12-27T05:56:49.367Z,0.00
2022-12-27T05:57:49.341Z,0.00
2022-12-27T05:58:49.335Z,0.00
2022-12-27T05:59:49.331Z,0.00
2022-12-27T06:00:49.325Z,0.00
2022-12-27T06:01:49.555Z,0.00
2022-12-27T06:02:49.460Z,0.00
2022-12-27T06:03:49.318Z,0.00
2022-12-27T06:04:49.306Z,0.00
2022-12-27T06:05:49.305Z,0.00
2022-12-27T06:06:49.301Z,0.00
2022-12-27T06:07:49.308Z,0.00
2022-12-27T06:08:49.290Z,0.00
2022-12-27T06:09:49.290Z,0.00
2022-12-27T06:10:49.277Z,0.00
2022-12-27T06:11:49.280Z,0.00
2022-12-27T06:12:49.294Z,0.00
2022-12-27T06:13:49.275Z,0.00
2022-12-27T06:14:49.260Z,0.00
2022-12-27T06:15:49.263Z,0.00
2022-12-27T06:16:49.318Z,0.00
2022-12-27T06:17:49.250Z,0.00
2022-12-27T06:18:49.258Z,0.00
2022-12-27T06:19:53.783Z,0.00
2022-12-27T06:20:49.234Z,0.00
2022-12-27T06:21:49.248Z,0.00
2022-12-27T06:22:49.226Z,0.00
2022-12-27T06:23:49.235Z,0.00
2022-12-27T06:24:49.221Z,0.00
2022-12-27T06:25:49.219Z,0.00
2022-12-27T06:26:49.215Z,0.00
2022-12-27T06:27:49.207Z,0.00
2022-12-27T06:28:49.224Z,0.00
2022-12-27T06:29:49.200Z,0.00
2022-12-27T06:30:49.197Z,0.00
2022-12-27T06:31:49.241Z,0.00
2022-12-27T06:32:49.183Z,0.00
2022-12-27T06:33:49.181Z,0.00
2022-12-27T06:34:49.179Z,0.00
2022-12-27T06:35:49.175Z,0.00
2022-12-27T06:36:49.159Z,0.00
2022-12-27T06:37:49.161Z,0.00
2022-12-27T06:38:49.166Z,0.00
2022-12-27T06:39:49.153Z,0.00
2022-12-27T06:40:49.145Z,0.00
2022-12-27T06:41:49.139Z,0.00
2022-12-27T06:42:49.136Z,0.00
2022-12-27T06:43:49.131Z,0.00
2022-12-27T06:44:49.187Z,0.00
2022-12-27T06:45:49.170Z,0.00
2022-12-27T06:46:49.115Z,0.00
2022-12-27T06:47:49.112Z,0.00
2022-12-27T06:48:49.103Z,0.00
2022-12-27T06:49:49.102Z,0.00
2022-12-27T06:50:49.094Z,0.00
2022-12-27T06:51:52.740Z,0.00
2022-12-27T06:52:49.083Z,0.00
2022-12-27T06:53:49.090Z,0.00
2022-12-27T06:54:49.073Z,0.00
2022-12-27T06:55:49.075Z,0.00
2022-12-27T06:56:49.067Z,0.00
2022-12-27T06:57:49.064Z,0.00
2022-12-27T06:58:49.061Z,0.00
2022-12-27T06:59:53.802Z,0.00
2022-12-27T07:00:49.115Z,0.00
2022-12-27T07:01:49.145Z,0.00
2022-12-27T07:02:49.172Z,0.00
2022-12-27T07:03:49.036Z,0.00
2022-12-27T07:04:49.031Z,0.00
2022-12-27T07:05:49.029Z,0.00
2022-12-27T07:06:49.016Z,0.00
2022-12-27T07:07:49.015Z,0.00
2022-12-27T07:08:49.015Z,0.00
2022-12-27T07:09:49.007Z,0.00
2022-12-27T07:10:49.014Z,5.63
2022-12-27T07:11:48.995Z,5.63
2022-12-27T07:12:48.995Z,5.63
2022-12-27T07:13:48.993Z,5.63
2022-12-27T07:14:48.979Z,5.63
2022-12-27T07:15:48.983Z,5.63
2022-12-27T07:16:49.070Z,5.63
2022-12-27T07:17:48.971Z,5.63
2022-12-27T07:18:50.102Z,5.63
2022-12-27T07:19:48.961Z,5.63
2022-12-27T07:20:48.967Z,11.25
2022-12-27T07:21:48.950Z,11.25
2022-12-27T07:22:48.940Z,11.25
2022-12-27T07:23:48.954Z,11.25
2022-12-27T07:24:48.928Z,11.25
2022-12-27T07:25:48.933Z,11.25
2022-12-27T07:26:48.923Z,16.88
2022-12-27T07:27:48.925Z,16.88
2022-12-27T07:28:48.935Z,16.88
2022-12-27T07:29:48.908Z,11.25
2022-12-27T07:30:48.902Z,11.25
2022-12-27T07:31:48.940Z,16.88
2022-12-27T07:32:48.923Z,11.25
2022-12-27T07:33:48.918Z,11.25
2022-12-27T07:34:48.883Z,11.25
2022-12-27T07:35:48.895Z,11.25
2022-12-27T07:36:48.873Z,11.25
2022-12-27T07:37:48.883Z,11.25
2022-12-27T07:38:48.873Z,11.25
2022-12-27T07:39:48.863Z,16.88
2022-12-27T07:40:48.854Z,22.50
2022-12-27T07:41:48.850Z,22.50
2022-12-27T07:42:48.846Z,16.88
2022-12-27T07:43:48.841Z,16.88
2022-12-27T07:44:48.833Z,16.88
2022-12-27T07:45:48.901Z,22.50
2022-12-27T07:46:48.835Z,22.50
2022-12-27T07:47:48.823Z,22.50
2022-12-27T07:48:48.854Z,16.88
2022-12-27T07:49:48.812Z,22.50
2022-12-27T07:50:48.802Z,28.13
2022-12-27T07:51:48.802Z,22.50
2022-12-27T07:52:48.797Z,33.75
2022-12-27T07:53:48.810Z,33.75
2022-12-27T07:54:48.785Z,39.38
2022-12-27T07:55:48.777Z,28.13
2022-12-27T07:56:48.784Z,28.13
2022-12-27T07:57:48.772Z,28.13
2022-12-27T07:58:48.769Z,28.13
2022-12-27T07:59:48.771Z,28.13
2022-12-27T08:00:48.770Z,22.50
2022-12-27T08:01:48.849Z,28.13
2022-12-27T08:02:48.951Z,39.38
2022-12-27T08:03:48.750Z,56.25
2022-12-27T08:04:48.773Z,73.13
2022-12-27T08:05:48.766Z,78.75
2022-12-27T08:06:48.727Z,73.13
2022-12-27T08:07:48.734Z,56.25
2022-12-27T08:08:48.723Z,61.88
2022-12-27T08:09:48.727Z,67.50
2022-12-27T08:10:48.708Z,67.50
2022-12-27T08:11:48.711Z,67.50
2022-12-27T08:12:48.713Z,61.88
2022-12-27T08:13:48.704Z,39.38
2022-12-27T08:14:48.688Z,39.38
2022-12-27T08:15:48.697Z,39.38
2022-12-27T08:16:48.752Z,39.38
2022-12-27T08:17:48.678Z,33.75
2022-12-27T08:18:48.682Z,39.38
2022-12-27T08:19:48.678Z,45.00
2022-12-27T08:20:48.690Z,56.25
2022-12-27T08:21:48.701Z,61.88
2022-12-27T08:22:48.657Z,73.13
2022-12-27T08:23:48.657Z,90.00
2022-12-27T08:24:48.646Z,78.75
2022-12-27T08:25:49.237Z,33.75
2022-12-27T08:26:48.641Z,22.50
2022-12-27T08:27:48.634Z,22.50
2022-12-27T08:28:48.629Z,28.13
2022-12-27T08:29:48.627Z,22.50
2022-12-27T08:30:48.769Z,28.13
2022-12-27T08:31:48.617Z,33.75
2022-12-27T08:32:48.614Z,28.13
2022-12-27T08:33:51.240Z,33.75
2022-12-27T08:34:48.606Z,28.13
2022-12-27T08:35:53.616Z,22.50
2022-12-27T08:36:56.537Z,28.13
2022-12-27T08:37:48.600Z,28.13
2022-12-27T08:38:48.660Z,22.50
2022-12-27T08:39:48.590Z,22.50
2022-12-27T08:40:48.658Z,22.50
2022-12-27T08:41:48.586Z,28.13
2022-12-27T08:42:48.564Z,56.25
2022-12-27T08:43:48.572Z,56.25
2022-12-27T08:44:48.561Z,39.38
2022-12-27T08:45:48.630Z,28.13
2022-12-27T08:46:48.557Z,22.50
2022-12-27T08:47:48.546Z,45.00
2022-12-27T08:48:48.544Z,67.50
2022-12-27T08:49:48.538Z,61.88
2022-12-27T08:50:48.530Z,78.75
2022-12-27T08:51:48.535Z,73.13
2022-12-27T08:52:48.552Z,78.75
2022-12-27T08:53:48.518Z,84.38
2022-12-27T08:54:48.514Z,73.13
2022-12-27T08:55:48.520Z,67.50
2022-12-27T08:56:48.512Z,50.63
2022-12-27T08:57:48.504Z,39.38
2022-12-27T08:58:48.501Z,28.13
2022-12-27T08:59:48.490Z,39.38
2022-12-27T09:00:48.484Z,56.25
2022-12-27T09:01:48.577Z,61.88
2022-12-27T09:02:48.491Z,45.00
2022-12-27T09:03:48.493Z,28.13
2022-12-27T09:04:48.476Z,33.75
2022-12-27T09:05:48.471Z,28.13
2022-12-27T09:06:48.463Z,22.50
2022-12-27T09:07:48.463Z,33.75
2022-12-27T09:08:48.480Z,45.00
2022-12-27T09:09:48.451Z,56.25
2022-12-27T09:10:48.446Z,50.63
2022-12-27T09:11:48.446Z,50.63
2022-12-27T09:12:48.443Z,39.38
2022-12-27T09:13:48.440Z,33.75
2022-12-27T09:14:48.427Z,39.38
2022-12-27T09:15:48.451Z,33.75
2022-12-27T09:16:48.428Z,50.63
2022-12-27T09:17:48.415Z,33.75
2022-12-27T09:18:48.419Z,33.75
2022-12-27T09:19:48.418Z,45.00
2022-12-27T09:20:48.404Z,61.88
2022-12-27T09:21:48.404Z,73.13
2022-12-27T09:22:48.410Z,67.50
2022-12-27T09:23:48.432Z,67.50
2022-12-27T09:24:48.402Z,78.75
2022-12-27T09:25:48.435Z,67.50
2022-12-27T09:26:48.391Z,50.63
2022-12-27T09:27:48.379Z,56.25
2022-12-27T09:28:48.370Z,39.38
2022-12-27T09:29:48.695Z,39.38
2022-12-27T09:30:48.385Z,45.00
2022-12-27T09:31:48.359Z,39.38
2022-12-27T09:32:48.351Z,39.38
2022-12-27T09:33:48.367Z,39.38
2022-12-27T09:34:48.347Z,56.25
2022-12-27T09:35:48.337Z,56.25
2022-12-27T09:36:48.333Z,39.38
2022-12-27T09:37:48.335Z,45.00
2022-12-27T09:38:48.324Z,67.50
2022-12-27T09:39:48.336Z,185.63
2022-12-27T09:40:48.399Z,140.63
2022-12-27T09:43:01.913Z,236.25
2022-12-27T09:43:48.301Z,658.13
2022-12-27T09:44:48.302Z,376.88
2022-12-27T09:45:48.318Z,433.13
2022-12-27T09:46:48.297Z,562.50
2022-12-27T09:47:48.286Z,545.63
2022-12-27T09:48:48.284Z,196.88
2022-12-27T09:49:48.304Z,219.38
2022-12-27T09:50:48.281Z,298.13
2022-12-27T09:51:48.277Z,298.13
2022-12-27T09:52:48.264Z,483.75
2022-12-27T09:53:48.268Z,517.50
2022-12-27T09:54:48.260Z,489.38
2022-12-27T09:55:48.255Z,489.38
2022-12-27T09:57:18.389Z,523.13
2022-12-27T09:57:48.252Z,500.63
2022-12-27T09:58:48.273Z,315.00
2022-12-27T09:59:48.236Z,230.63
2022-12-27T10:00:48.244Z,180.00
2022-12-27T10:01:48.299Z,129.38
2022-12-27T10:02:48.350Z,135.00
2022-12-27T10:03:48.228Z,129.38
2022-12-27T10:05:19.098Z,118.13
2022-12-27T10:05:53.184Z,106.88
2022-12-27T10:06:48.223Z,123.75
2022-12-27T10:07:48.216Z,112.50
2022-12-27T10:08:48.209Z,118.13
2022-12-27T10:09:48.205Z,140.63
2022-12-27T10:10:48.204Z,140.63
2022-12-27T10:11:48.228Z,196.88
2022-12-27T10:12:48.215Z,196.88
2022-12-27T10:13:48.194Z,208.13
2022-12-27T10:14:48.187Z,303.75
2022-12-27T10:15:48.308Z,185.63
2022-12-27T10:16:48.181Z,196.88
2022-12-27T10:17:53.075Z,247.50
2022-12-27T10:18:48.178Z,264.38
2022-12-27T10:19:48.168Z,208.13
2022-12-27T10:20:48.178Z,168.75
2022-12-27T10:21:48.160Z,180.00
2022-12-27T10:22:48.164Z,202.50
2022-12-27T10:23:48.154Z,191.25
2022-12-27T10:24:48.159Z,180.00
2022-12-27T10:25:48.148Z,168.75
2022-12-27T10:26:48.173Z,163.13
2022-12-27T10:27:48.148Z,151.88
2022-12-27T10:28:49.609Z,151.88
2022-12-27T10:29:48.140Z,151.88
2022-12-27T10:30:48.133Z,168.75
2022-12-27T10:31:48.128Z,180.00
2022-12-27T10:32:48.141Z,174.38
2022-12-27T10:33:48.124Z,140.63
2022-12-27T10:34:48.124Z,129.38
2022-12-27T10:35:48.120Z,140.63
2022-12-27T10:36:48.123Z,157.50
2022-12-27T10:37:48.111Z,270.00
2022-12-27T10:38:48.112Z,298.13
2022-12-27T10:39:48.112Z,309.38
2022-12-27T10:40:48.104Z,360.00
2022-12-27T10:41:48.097Z,337.50
2022-12-27T10:42:48.108Z,337.50
2022-12-27T10:43:48.098Z,393.75
2022-12-27T10:44:48.115Z,382.50
2022-12-27T10:45:48.143Z,275.63
2022-12-27T10:46:48.135Z,286.88
2022-12-27T10:47:48.080Z,163.13
2022-12-27T10:49:19.407Z,140.63
2022-12-27T10:49:48.073Z,146.25
2022-12-27T10:50:48.088Z,140.63
2022-12-27T10:51:48.072Z,123.75
2022-12-27T10:52:52.648Z,185.63
2022-12-27T10:53:48.065Z,151.88
2022-12-27T10:54:48.063Z,180.00
2022-12-27T10:55:48.056Z,129.38
2022-12-27T10:56:48.063Z,196.88
2022-12-27T10:57:48.060Z,180.00
2022-12-27T10:58:52.936Z,118.13
2022-12-27T10:59:48.049Z,146.25
2022-12-27T11:00:48.110Z,180.00
2022-12-27T11:01:48.192Z,225.00
2022-12-27T11:02:48.120Z,241.88
2022-12-27T11:03:48.036Z,208.13
2022-12-27T11:04:48.032Z,219.38
2022-12-27T11:05:48.029Z,202.50
2022-12-27T11:06:48.049Z,157.50
2022-12-27T11:07:48.030Z,168.75
2022-12-27T11:08:48.024Z,191.25
2022-12-27T11:09:51.080Z,196.88
2022-12-27T11:10:48.027Z,236.25
2022-12-27T11:11:48.008Z,191.25
2022-12-27T11:12:48.010Z,180.00
2022-12-27T11:13:48.012Z,213.75
2022-12-27T11:14:48.007Z,247.50
2022-12-27T11:15:48.062Z,202.50
2022-12-27T11:16:48.073Z,185.63
2022-12-27T11:17:48.009Z,208.13
2022-12-27T11:18:47.999Z,196.88
2022-12-27T11:19:47.992Z,230.63
2022-12-27T11:20:48.008Z,168.75
2022-12-27T11:21:47.990Z,129.38
2022-12-27T11:22:48.001Z,101.25
2022-12-27T11:23:47.982Z,78.75
2022-12-27T11:24:47.999Z,118.13
2022-12-27T11:25:47.972Z,140.63
2022-12-27T11:26:53.498Z,140.63
2022-12-27T11:27:47.975Z,146.25
2022-12-27T11:28:47.971Z,191.25
2022-12-27T11:29:47.961Z,180.00
2022-12-27T11:30:47.967Z,185.63
2022-12-27T11:31:48.037Z,202.50
2022-12-27T11:32:47.978Z,196.88
2022-12-27T11:33:47.952Z,191.25
2022-12-27T11:34:47.952Z,123.75
2022-12-27T11:35:47.948Z,106.88
2022-12-27T11:36:47.944Z,151.88
2022-12-27T11:37:47.942Z,174.38
2022-12-27T11:38:47.938Z,185.63
2022-12-27T11:39:47.938Z,191.25
2022-12-27T11:40:47.936Z,168.75
2022-12-27T11:41:47.926Z,140.63
2022-12-27T11:42:47.929Z,140.63
2022-12-27T11:43:47.926Z,140.63
2022-12-27T11:44:47.922Z,163.13
2022-12-27T11:45:47.920Z,180.00
2022-12-27T11:46:48.009Z,129.38
2022-12-27T11:47:47.910Z,112.50
2022-12-27T11:48:47.935Z,129.38
2022-12-27T11:49:47.910Z,123.75
2022-12-27T11:50:47.906Z,101.25
2022-12-27T11:51:47.899Z,123.75
2022-12-27T11:52:47.899Z,140.63
2022-12-27T11:53:54.221Z,129.38
2022-12-27T11:54:47.900Z,112.50
2022-12-27T11:55:47.886Z,129.38
2022-12-27T11:56:47.896Z,202.50
2022-12-27T11:57:47.897Z,157.50
2022-12-27T11:58:47.888Z,163.13
2022-12-27T11:59:47.911Z,191.25
2022-12-27T12:00:47.880Z,219.38
2022-12-27T12:01:47.960Z,185.63
2022-12-27T12:02:47.968Z,135.00
2022-12-27T12:03:47.948Z,163.13
2022-12-27T12:04:47.891Z,140.63
2022-12-27T12:05:47.863Z,90.00
2022-12-27T12:06:47.867Z,78.75
2022-12-27T12:07:47.858Z,73.13
2022-12-27T12:08:47.856Z,90.00
2022-12-27T12:09:47.855Z,90.00
2022-12-27T12:10:47.845Z,112.50
2022-12-27T12:11:54.449Z,112.50
2022-12-27T12:12:47.849Z,118.13
2022-12-27T12:13:47.837Z,129.38
2022-12-27T12:14:47.841Z,95.63
2022-12-27T12:15:47.836Z,95.63
2022-12-27T12:16:47.911Z,118.13
2022-12-27T12:17:47.847Z,118.13
2022-12-27T12:18:47.828Z,90.00
2022-12-27T12:19:47.836Z,90.00
2022-12-27T12:20:50.927Z,101.25
2022-12-27T12:21:47.818Z,101.25
2022-12-27T12:22:47.822Z,101.25
2022-12-27T12:23:47.808Z,84.38
2022-12-27T12:24:47.811Z,67.50
2022-12-27T12:25:47.807Z,84.38
2022-12-27T12:26:51.586Z,95.63
2022-12-27T12:27:47.799Z,73.13
2022-12-27T12:28:58.318Z,90.00
2022-12-27T12:29:47.793Z,78.75
2022-12-27T12:30:47.798Z,101.25
2022-12-27T12:31:47.854Z,67.50
2022-12-27T12:32:47.785Z,50.63
2022-12-27T12:33:47.781Z,45.00
2022-12-27T12:34:47.781Z,28.13
2022-12-27T12:35:47.773Z,33.75
2022-12-27T12:36:52.318Z,39.38
2022-12-27T12:37:47.779Z,39.38
2022-12-27T12:38:47.770Z,50.63
2022-12-27T12:39:47.766Z,56.25
2022-12-27T12:40:47.766Z,67.50
2022-12-27T12:41:47.771Z,90.00
2022-12-27T12:42:47.760Z,61.88
2022-12-27T12:43:47.750Z,50.63
2022-12-27T12:44:47.748Z,61.88
2022-12-27T12:45:47.797Z,151.88
2022-12-27T12:46:47.746Z,208.13
2022-12-27T12:47:47.735Z,151.88
2022-12-27T12:48:47.745Z,123.75
2022-12-27T12:49:47.733Z,112.50
2022-12-27T12:50:47.736Z,146.25
2022-12-27T12:51:47.731Z,129.38
2022-12-27T12:52:47.754Z,140.63
2022-12-27T12:53:47.728Z,106.88
2022-12-27T12:54:47.722Z,129.38
2022-12-27T12:55:47.717Z,174.38
2022-12-27T12:56:47.727Z,112.50
2022-12-27T12:57:47.711Z,90.00
2022-12-27T12:58:47.733Z,95.63
2022-12-27T12:59:47.706Z,95.63
2022-12-27T13:00:47.748Z,84.38
2022-12-27T13:01:50.937Z,118.13
2022-12-27T13:02:47.805Z,135.00