createdAt,value
2024-05-09T00:00:43.565Z,102038.60
2024-05-09T00:03:31.368Z,102032.40
2024-05-09T00:05:59.163Z,102027.20
2024-05-09T00:08:26.967Z,102028.20
2024-05-09T00:10:54.807Z,102027.20
2024-05-09T00:13:22.559Z,102030.40
2024-05-09T00:15:50.098Z,102020.20
2024-05-09T00:18:17.919Z,102025.00
2024-05-09T00:20:45.652Z,102021.60
2024-05-09T00:23:14.132Z,102018.40
2024-05-09T00:25:45.444Z,102016.00
2024-05-09T00:28:13.284Z,102018.00
2024-05-09T00:30:41.364Z,102023.80
2024-05-09T00:33:10.563Z,102017.40
2024-05-09T00:35:39.604Z,102021.40
2024-05-09T00:38:07.739Z,102019.80
2024-05-09T00:40:42.160Z,102013.60
2024-05-09T00:43:12.605Z,102012.60
2024-05-09T00:45:41.586Z,102012.40
2024-05-09T00:48:12.571Z,102011.40
2024-05-09T00:50:44.754Z,102001.80
2024-05-09T00:53:15.387Z,101998.20
2024-05-09T00:55:44.331Z,101995.20
2024-05-09T00:58:17.824Z,101990.80
2024-05-09T01:00:46.007Z,101989.20
2024-05-09T01:03:14.440Z,101983.20
2024-05-09T01:05:43.980Z,101976.80
2024-05-09T01:08:12.927Z,101976.80
2024-05-09T01:10:44.785Z,101973.00
2024-05-09T01:13:13.870Z,101980.60
2024-05-09T01:15:42.480Z,101982.20
2024-05-09T01:18:12.246Z,101977.80
2024-05-09T01:20:43.945Z,101980.40
2024-05-09T01:23:15.400Z,101976.00
2024-05-09T01:25:46.235Z,101969.60
2024-05-09T01:28:15.840Z,101963.80
2024-05-09T01:30:43.525Z,101965.20
2024-05-09T01:33:12.460Z,101976.20
2024-05-09T01:35:42.328Z,101981.40
2024-05-09T01:38:16.717Z,101983.20
2024-05-09T01:40:46.353Z,101991.40
2024-05-09T01:43:14.869Z,101990.60
2024-05-09T01:45:42.497Z,101993.40
2024-05-09T01:48:11.161Z,101992.40
2024-05-09T01:50:42.369Z,101987.40
2024-05-09T01:53:13.743Z,101980.80
2024-05-09T01:55:43.146Z,101977.40
2024-05-09T01:58:10.918Z,101974.80
2024-05-09T02:00:42.109Z,101968.40
2024-05-09T02:03:16.084Z,101970.60
2024-05-09T02:05:48.117Z,101972.00
2024-05-09T02:08:19.534Z,101970.00
2024-05-09T02:10:49.962Z,101969.60
2024-05-09T02:13:18.274Z,101968.20
2024-05-09T02:15:45.941Z,101973.40
2024-05-09T02:18:14.132Z,101974.80
2024-05-09T02:20:42.893Z,101978.80
2024-05-09T02:23:11.428Z,101976.40
2024-05-09T02:25:40.707Z,101969.60
2024-05-09T02:28:08.356Z,101972.80
2024-05-09T02:30:40.375Z,101972.60
2024-05-09T02:33:12.391Z,101968.60
2024-05-09T02:35:43.730Z,101975.20
2024-05-09T02:38:12.539Z,101963.40
2024-05-09T02:40:40.812Z,101958.80
2024-05-09T02:43:11.786Z,101953.80
2024-05-09T02:45:40.645Z,101945.20
2024-05-09T02:48:13.274Z,101947.00
2024-05-09T02:50:43.709Z,101937.60
2024-05-09T02:53:12.329Z,101945.00
2024-05-09T02:55:41.036Z,101949.80
2024-05-09T02:58:09.422Z,101943.00
2024-05-09T03:00:40.955Z,101940.40
2024-05-09T03:03:13.353Z,101939.80
2024-05-09T03:05:44.756Z,101937.40
2024-05-09T03:08:12.935Z,101938.00
2024-05-09T03:10:40.852Z,101944.20
2024-05-09T03:13:14.846Z,101938.40
2024-05-09T03:15:45.035Z,101944.80
2024-05-09T03:18:13.334Z,101947.00
2024-05-09T03:20:43.436Z,101944.40
2024-05-09T03:23:11.231Z,101947.20
2024-05-09T03:25:39.074Z,101941.00
2024-05-09T03:28:07.118Z,101944.80
2024-05-09T03:30:41.120Z,101945.40
2024-05-09T03:33:13.642Z,101943.20
2024-05-09T03:35:43.972Z,101939.60
2024-05-09T03:38:11.672Z,101943.80
2024-05-09T03:40:50.342Z,101940.80
2024-05-09T03:43:19.540Z,101938.20
2024-05-09T03:45:50.172Z,101938.60
2024-05-09T03:48:18.007Z,101936.00
2024-05-09T03:50:45.944Z,101935.40
2024-05-09T03:53:14.450Z,101938.40
2024-05-09T03:55:42.348Z,101945.80
2024-05-09T03:58:12.449Z,101944.40
2024-05-09T04:00:41.753Z,101939.40
2024-05-09T04:03:11.543Z,101945.60
2024-05-09T04:05:42.623Z,101942.40
2024-05-09T04:08:15.022Z,101948.80
2024-05-09T04:10:43.170Z,101947.20
2024-05-09T04:13:11.089Z,101949.40
2024-05-09T04:15:39.569Z,101942.00
2024-05-09T04:18:07.490Z,101948.00
2024-05-09T04:20:39.177Z,101943.40
2024-05-09T04:23:13.402Z,101939.20
2024-05-09T04:25:43.920Z,101942.20
2024-05-09T04:28:11.810Z,101943.60
2024-05-09T04:30:41.344Z,101941.60
2024-05-09T04:33:12.548Z,101931.80
2024-05-09T04:35:43.060Z,101925.40
2024-05-09T04:38:12.673Z,101919.20
2024-05-09T04:40:40.528Z,101925.00
2024-05-09T04:43:15.811Z,101928.00
2024-05-09T04:45:43.883Z,101932.60
2024-05-09T04:48:11.806Z,101934.40
2024-05-09T04:50:40.022Z,101935.00
2024-05-09T04:53:10.054Z,101936.40
2024-05-09T04:55:40.683Z,101929.40
2024-05-09T04:58:09.811Z,101938.60
2024-05-09T05:00:41.414Z,101943.20
2024-05-09T05:03:14.269Z,101936.00
2024-05-09T05:05:45.911Z,101932.60
2024-05-09T05:08:15.032Z,101941.20
2024-05-09T05:10:44.312Z,101935.20
2024-05-09T05:13:16.234Z,101933.40
2024-05-09T05:15:44.012Z,101932.20
2024-05-09T05:18:11.987Z,101937.60
2024-05-09T05:20:39.783Z,101933.40
2024-05-09T05:23:11.980Z,101938.40
2024-05-09T05:25:41.176Z,101940.20
2024-05-09T05:28:09.305Z,101942.60
2024-05-09T05:30:38.344Z,101946.40
2024-05-09T05:33:10.358Z,101946.60
2024-05-09T05:35:39.814Z,101940.80
2024-05-09T05:38:08.571Z,101941.20
2024-05-09T05:40:38.638Z,101941.60
2024-05-09T05:43:09.778Z,101942.60
2024-05-09T05:45:38.766Z,101946.40
2024-05-09T05:48:07.820Z,101941.60
2024-05-09T05:50:37.792Z,101942.60
2024-05-09T05:53:08.041Z,101942.40
2024-05-09T05:55:38.547Z,101945.00
2024-05-09T05:58:10.339Z,101941.20
2024-05-09T06:00:40.199Z,101941.80
2024-05-09T06:03:10.232Z,101938.80
2024-05-09T06:05:39.625Z,101939.40
2024-05-09T06:08:08.283Z,101935.40
2024-05-09T06:10:39.410Z,101934.20
2024-05-09T06:13:12.646Z,101931.40
2024-05-09T06:15:41.109Z,101932.20
2024-05-09T06:18:10.981Z,101936.80
2024-05-09T06:20:42.856Z,101935.20
2024-05-09T06:23:12.524Z,101934.00
2024-05-09T06:25:41.574Z,101931.60
2024-05-09T06:28:09.480Z,101929.80
2024-05-09T06:30:40.150Z,101931.80
2024-05-09T06:33:13.745Z,101932.20
2024-05-09T06:35:44.346Z,101930.00
2024-05-09T06:38:12.541Z,101931.80
2024-05-09T06:40:42.409Z,101926.20
2024-05-09T06:43:17.620Z,101924.00
2024-05-09T06:45:48.669Z,101924.60
2024-05-09T06:48:20.967Z,101922.80
2024-05-09T06:50:50.328Z,101926.20
2024-05-09T06:53:22.328Z,101919.00
2024-05-09T06:55:50.119Z,101919.60
2024-05-09T06:58:17.858Z,101917.20
2024-05-09T07:00:45.496Z,101912.80
2024-05-09T07:03:16.994Z,101915.60
2024-05-09T07:05:47.713Z,101916.80
2024-05-09T07:08:17.789Z,101917.20
2024-05-09T07:10:45.820Z,101919.80
2024-05-09T07:13:14.909Z,101921.00
2024-05-09T07:15:43.298Z,101913.80
2024-05-09T07:18:17.777Z,101918.00
2024-05-09T07:20:48.059Z,101916.20
2024-05-09T07:23:16.796Z,101914.00
2024-05-09T07:25:44.676Z,101903.60
2024-05-09T07:28:15.708Z,101901.00
2024-05-09T07:30:43.778Z,101898.20
2024-05-09T07:33:23.039Z,101899.80
2024-05-09T07:35:52.710Z,101896.40
2024-05-09T07:38:20.560Z,101893.80
2024-05-09T07:40:48.820Z,101902.00
2024-05-09T07:43:16.703Z,101900.20
2024-05-09T07:45:52.263Z,101899.00
2024-05-09T07:52:38.764Z,101904.60
2024-05-09T07:53:47.829Z,101907.00
2024-05-09T07:56:21.846Z,101903.80
2024-05-09T07:58:55.530Z,101903.00
2024-05-09T08:01:25.807Z,101902.80
2024-05-09T08:03:54.797Z,101897.60
2024-05-09T08:06:23.294Z,101900.40
2024-05-09T08:08:50.925Z,101896.60
2024-05-09T08:11:20.137Z,101900.20
2024-05-09T08:13:47.705Z,101896.60
2024-05-09T08:16:15.455Z,101892.40
2024-05-09T08:18:43.223Z,101887.40
2024-05-09T08:21:10.844Z,101890.60
2024-05-09T08:23:38.413Z,101886.00
2024-05-09T08:26:05.966Z,101888.00
2024-05-09T08:28:33.532Z,101883.40
2024-05-09T08:31:04.198Z,101884.60
2024-05-09T08:33:33.899Z,101883.20
2024-05-09T08:36:01.558Z,101881.20
2024-05-09T08:38:29.117Z,101876.80
2024-05-09T08:40:56.837Z,101876.40
2024-05-09T08:43:27.233Z,101880.80
2024-05-09T08:45:56.346Z,101873.80
2024-05-09T08:48:25.044Z,101873.60
2024-05-09T08:50:53.279Z,101871.00
2024-05-09T08:53:21.064Z,101872.60
2024-05-09T08:55:51.061Z,101869.80
2024-05-09T08:58:19.559Z,101869.00
2024-05-09T09:00:48.693Z,101875.00
2024-05-09T09:03:19.254Z,101874.00
2024-05-09T09:06:06.350Z,101872.80
2024-05-09T09:08:34.280Z,101869.60
2024-05-09T09:11:02.423Z,101873.60
2024-05-09T09:13:30.113Z,101879.20
2024-05-09T09:15:59.187Z,101874.60
2024-05-09T09:18:29.081Z,101867.80
2024-05-09T09:20:56.887Z,101865.40
2024-05-09T09:23:29.355Z,101864.40
2024-05-09T09:26:00.527Z,101863.60
2024-05-09T09:28:29.243Z,101863.20
2024-05-09T09:31:04.044Z,101869.60
2024-05-09T09:33:32.543Z,101865.00
2024-05-09T09:36:02.897Z,101868.60
2024-05-09T09:38:32.164Z,101866.00
2024-05-09T09:41:06.645Z,101866.00
2024-05-09T09:43:36.119Z,101865.40
2024-05-09T09:46:08.637Z,101854.40
2024-05-09T09:48:40.109Z,101851.00
2024-05-09T09:51:08.005Z,101846.80
2024-05-09T09:53:37.983Z,101844.60
2024-05-09T09:56:09.762Z,101843.40
2024-05-09T09:58:39.788Z,101845.00
2024-05-09T10:01:07.636Z,101845.20
2024-05-09T10:03:36.462Z,101843.20
2024-05-09T10:06:06.624Z,101844.40
2024-05-09T10:08:36.098Z,101847.20
2024-05-09T10:11:04.413Z,101840.20
2024-05-09T10:13:34.565Z,101836.00
2024-05-09T10:16:11.224Z,101839.60
2024-05-09T10:18:40.431Z,101834.60
2024-05-09T10:21:19.924Z,101831.60
2024-05-09T10:24:03.465Z,101833.60
2024-05-09T10:26:33.083Z,101835.00
2024-05-09T10:29:19.722Z,101831.80
2024-05-09T10:31:47.875Z,101822.60
2024-05-09T10:34:23.635Z,101825.60
2024-05-09T10:36:56.052Z,101826.20
2024-05-09T10:39:25.398Z,101825.80
2024-05-09T10:41:53.018Z,101820.60
2024-05-09T10:44:21.614Z,101816.20
2024-05-09T10:46:50.144Z,101815.00
2024-05-09T10:49:17.975Z,101815.60
2024-05-09T10:51:46.912Z,101816.00
2024-05-09T10:54:14.545Z,101815.20
2024-05-09T10:56:42.296Z,101819.00
2024-05-09T10:59:12.651Z,101814.00
2024-05-09T11:01:40.545Z,101811.20
2024-05-09T11:04:08.660Z,101809.40
2024-05-09T11:06:38.002Z,101806.20
2024-05-09T11:09:05.994Z,101805.40
2024-05-09T11:11:33.816Z,101803.60
2024-05-09T11:14:12.349Z,101802.80
2024-05-09T11:16:40.014Z,101804.60
2024-05-09T11:19:13.699Z,101799.00
2024-05-09T11:21:41.458Z,101800.20
2024-05-09T11:24:11.326Z,101795.40
2024-05-09T11:26:39.324Z,101791.20
2024-05-09T11:29:06.908Z,101790.60
2024-05-09T11:31:48.428Z,101788.00
2024-05-09T11:34:16.341Z,101788.20
2024-05-09T11:36:44.085Z,101793.00
2024-05-09T11:39:11.808Z,101795.00
2024-05-09T11:41:39.376Z,101791.60
2024-05-09T11:44:07.091Z,101786.20
2024-05-09T11:46:34.639Z,101782.40
2024-05-09T11:49:02.640Z,101785.80
2024-05-09T11:51:30.295Z,101783.20
2024-05-09T11:53:57.844Z,101783.00
2024-05-09T11:56:25.550Z,101783.20
2024-05-09T11:58:53.340Z,101777.40
2024-05-09T12:01:22.031Z,101774.60
2024-05-09T12:03:51.311Z,101776.40
2024-05-09T12:06:19.081Z,101780.00
2024-05-09T12:08:47.556Z,101774.80
2024-05-09T12:11:15.988Z,101771.80
2024-05-09T12:13:43.649Z,101766.00
2024-05-09T12:16:11.320Z,101763.60
2024-05-09T12:18:39.115Z,101760.20
2024-05-09T12:21:06.759Z,101758.00
2024-05-09T12:23:34.284Z,101750.80
2024-05-09T12:26:02.769Z,101747.80
2024-05-09T12:28:30.438Z,101756.60
2024-05-09T12:30:57.983Z,101749.20
2024-05-09T12:33:25.664Z,101741.80
2024-05-09T12:35:53.407Z,101738.20
2024-05-09T12:38:21.118Z,101733.60
2024-05-09T12:40:48.678Z,101736.60
2024-05-09T12:43:17.368Z,101735.40
2024-05-09T12:45:45.182Z,101727.60
2024-05-09T12:48:13.378Z,101729.00
2024-05-09T12:50:41.749Z,101726.60
2024-05-09T12:53:09.939Z,101727.00
2024-05-09T12:55:44.805Z,101725.20
2024-05-09T12:58:24.032Z,101723.20
2024-05-09T13:00:52.304Z,101720.00
2024-05-09T13:03:20.579Z,101718.60
2024-05-09T13:05:49.958Z,101710.80
2024-05-09T13:08:17.950Z,101703.40
2024-05-09T13:10:45.667Z,101698.80
2024-05-09T13:13:13.738Z,101693.20
2024-05-09T13:15:41.480Z,101691.80
2024-05-09T13:18:09.492Z,101693.00
2024-05-09T13:20:37.466Z,101685.00
2024-05-09T13:23:07.844Z,101685.20
2024-05-09T13:25:37.900Z,101691.60
2024-05-09T13:28:07.502Z,101691.60
2024-05-09T13:30:40.123Z,101689.60
2024-05-09T13:33:12.019Z,101688.60
2024-05-09T13:35:45.651Z,101685.80
2024-05-09T13:38:18.179Z,101683.80
2024-05-09T13:40:46.230Z,101682.00
2024-05-09T13:43:14.026Z,101675.80
2024-05-09T13:45:41.823Z,101670.60
2024-05-09T13:48:10.122Z,101666.80
2024-05-09T13:50:38.998Z,101667.60
2024-05-09T13:53:07.821Z,101667.60
2024-05-09T13:55:40.202Z,101661.60
2024-05-09T13:58:09.137Z,101656.60
2024-05-09T14:00:46.352Z,101652.00
2024-05-09T14:03:19.207Z,101648.00
2024-05-09T14:05:50.547Z,101646.80
2024-05-09T14:08:19.378Z,101636.00
2024-05-09T14:10:47.855Z,101636.00
2024-05-09T14:13:16.105Z,101634.60
2024-05-09T14:15:45.160Z,101637.80
2024-05-09T14:18:14.184Z,101633.20
2024-05-09T14:20:42.962Z,101630.80
2024-05-09T14:23:10.947Z,101629.60
2024-05-09T14:25:41.938Z,101629.40
2024-05-09T14:28:12.707Z,101632.40
2024-05-09T14:30:42.442Z,101627.40
2024-05-09T14:33:11.110Z,101630.60
2024-05-09T14:35:39.296Z,101623.40
2024-05-09T14:38:08.876Z,101620.20
2024-05-09T14:40:42.189Z,101629.80
2024-05-09T14:43:13.669Z,101632.80
2024-05-09T14:45:43.138Z,101626.20
2024-05-09T14:48:15.833Z,101620.00
2024-05-09T14:50:43.870Z,101615.00
2024-05-09T14:53:13.190Z,101611.00
2024-05-09T14:55:42.933Z,101605.40
2024-05-09T14:58:12.662Z,101607.00
2024-05-09T15:00:46.321Z,101600.20
2024-05-09T15:03:21.708Z,101599.20
2024-05-09T15:05:51.057Z,101598.20
2024-05-09T15:08:19.895Z,101597.40
2024-05-09T15:10:49.278Z,101599.20
2024-05-09T15:13:18.607Z,101594.80
2024-05-09T15:15:46.606Z,101590.20
2024-05-09T15:18:15.344Z,101589.20
2024-05-09T15:20:46.120Z,101590.60
2024-05-09T15:23:13.910Z,101586.20
2024-05-09T15:25:41.710Z,101582.00
2024-05-09T15:28:09.477Z,101581.60
2024-05-09T15:30:37.685Z,101577.40
2024-05-09T15:33:06.880Z,101575.40
2024-05-09T15:35:35.725Z,101572.80
2024-05-09T15:38:04.395Z,101580.60
2024-05-09T15:40:39.061Z,101578.20
2024-05-09T15:43:10.886Z,101582.20
2024-05-09T15:45:40.924Z,101571.60
2024-05-09T15:48:10.323Z,101570.80
2024-05-09T15:50:41.342Z,101572.40
2024-05-09T15:53:12.957Z,101575.40
2024-05-09T15:55:42.692Z,101573.20
2024-05-09T15:58:11.319Z,101575.00
2024-05-09T16:00:42.466Z,101572.20
2024-05-09T16:03:14.081Z,101571.00
2024-05-09T16:05:45.080Z,101568.00
2024-05-09T16:08:14.435Z,101561.80
2024-05-09T16:10:45.723Z,101558.60
2024-05-09T16:13:15.596Z,101568.00
2024-05-09T16:15:43.977Z,101562.60
2024-05-09T16:18:12.483Z,101565.40
2024-05-09T16:20:42.311Z,101567.40
2024-05-09T16:23:12.420Z,101566.00
2024-05-09T16:25:42.659Z,101565.40
2024-05-09T16:28:11.012Z,101561.40
2024-05-09T16:30:40.015Z,101557.40
2024-05-09T16:33:08.581Z,101553.20
2024-05-09T16:35:40.520Z,101551.60
2024-05-09T16:38:08.455Z,101550.60
2024-05-09T16:40:40.071Z,101547.40
2024-05-09T16:43:10.531Z,101551.00
2024-05-09T16:45:40.736Z,101544.40
2024-05-09T16:48:09.232Z,101543.60
2024-05-09T16:50:37.339Z,101543.60
2024-05-09T16:53:06.514Z,101546.00
2024-05-09T16:55:35.722Z,101546.40
2024-05-09T16:58:04.597Z,101541.20
2024-05-09T17:00:40.254Z,101536.80
2024-05-09T17:03:14.307Z,101536.40
2024-05-09T17:05:45.391Z,101537.20
2024-05-09T17:08:18.560Z,101536.20
2024-05-09T17:10:51.040Z,101535.00
2024-05-09T17:13:19.174Z,101529.80
2024-05-09T17:15:47.651Z,101531.00
2024-05-09T17:18:16.400Z,101531.80
2024-05-09T17:20:44.080Z,101532.20
2024-05-09T17:23:14.734Z,101528.00
2024-05-09T17:25:42.928Z,101524.20
2024-05-09T17:28:11.666Z,101529.00
2024-05-09T17:30:41.665Z,101529.20
2024-05-09T17:33:11.713Z,101529.40
2024-05-09T17:35:40.807Z,101526.40
2024-05-09T17:38:09.139Z,101528.80
2024-05-09T17:40:38.496Z,101528.60
2024-05-09T17:43:09.727Z,101533.80
2024-05-09T17:45:40.968Z,101535.40
2024-05-09T17:48:11.772Z,101530.20
2024-05-09T17:50:41.713Z,101532.40
2024-05-09T17:53:10.187Z,101533.00
2024-05-09T17:55:38.721Z,101528.60
2024-05-09T17:58:07.567Z,101533.40
2024-05-09T18:00:39.599Z,101532.00
2024-05-09T18:03:11.828Z,101530.80
2024-05-09T18:05:41.291Z,101532.60
2024-05-09T18:08:09.229Z,101523.60
2024-05-09T18:10:39.484Z,101529.60
2024-05-09T18:13:09.213Z,101531.60
2024-05-09T18:15:37.858Z,101531.60
2024-05-09T18:18:07.088Z,101529.80
2024-05-09T18:20:42.316Z,101533.80
2024-05-09T18:23:16.136Z,101534.80
2024-05-09T18:25:45.939Z,101538.40
2024-05-09T18:28:14.559Z,101535.80
2024-05-09T18:30:42.857Z,101537.40
2024-05-09T18:33:11.550Z,101540.00
2024-05-09T18:35:43.665Z,101545.60
2024-05-09T18:38:11.427Z,101541.80
2024-05-09T18:40:40.922Z,101542.80
2024-05-09T18:43:10.512Z,101545.20
2024-05-09T18:45:38.883Z,101547.60
2024-05-09T18:48:09.534Z,101549.20
2024-05-09T18:50:40.270Z,101548.20
2024-05-09T18:53:12.063Z,101552.60
2024-05-09T18:55:44.422Z,101553.40
2024-05-09T18:58:12.331Z,101552.20
2024-05-09T19:00:42.761Z,101551.40
2024-05-09T19:03:14.513Z,101548.60
2024-05-09T19:05:45.029Z,101547.80
2024-05-09T19:08:14.694Z,101552.60
2024-05-09T19:10:42.552Z,101554.80
2024-05-09T19:13:13.024Z,101557.00
2024-05-09T19:15:43.225Z,101554.80
2024-05-09T19:18:15.276Z,101559.00
2024-05-09T19:20:44.002Z,101556.20
2024-05-09T19:23:12.295Z,101557.20
2024-05-09T19:25:40.168Z,101561.00
2024-05-09T19:28:08.330Z,101561.80
2024-05-09T19:30:40.410Z,101562.80
2024-05-09T19:33:12.813Z,101565.20
2024-05-09T19:35:42.639Z,101563.40
2024-05-09T19:38:11.803Z,101568.60
2024-05-09T19:40:39.540Z,101561.40
2024-05-09T19:43:07.409Z,101568.80
2024-05-09T19:45:36.090Z,101566.20
2024-05-09T19:48:06.440Z,101561.20
2024-05-09T19:50:41.455Z,101568.20
2024-05-09T19:53:13.829Z,101564.80
2024-05-09T19:55:42.718Z,101573.00
2024-05-09T19:58:11.910Z,101576.20
2024-05-09T20:00:42.674Z,101570.00
2024-05-09T20:03:13.932Z,101576.00
2024-05-09T20:05:44.978Z,101573.40
2024-05-09T20:08:12.911Z,101572.80
2024-05-09T20:10:40.608Z,101581.20
2024-05-09T20:13:08.947Z,101584.00
2024-05-09T20:15:37.629Z,101586.60
2024-05-09T20:18:06.432Z,101583.20
2024-05-09T20:20:39.391Z,101583.80
2024-05-09T20:23:11.378Z,101587.00
2024-05-09T20:25:40.173Z,101584.80
2024-05-09T20:28:08.081Z,101579.00
2024-05-09T20:30:36.626Z,101587.60
2024-05-09T20:33:07.502Z,101585.20
2024-05-09T20:35:36.557Z,101587.80
2024-05-09T20:38:04.986Z,101587.40
2024-05-09T20:40:37.056Z,101587.80
2024-05-09T20:43:10.532Z,101592.80
2024-05-09T20:45:39.630Z,101592.20
2024-05-09T20:48:09.760Z,101595.00
2024-05-09T20:50:41.071Z,101591.20
2024-05-09T20:53:13.173Z,101591.40
2024-05-09T20:55:43.521Z,101590.60
2024-05-09T20:58:11.718Z,101592.20
2024-05-09T21:00:42.996Z,101590.00
2024-05-09T21:03:16.407Z,101591.60
2024-05-09T21:05:45.867Z,101591.20
2024-05-09T21:08:14.042Z,101591.00
2024-05-09T21:10:41.676Z,101591.20
2024-05-09T21:13:09.314Z,101592.00
2024-05-09T21:15:37.024Z,101591.20
2024-05-09T21:18:05.362Z,101591.40
2024-05-09T21:20:34.025Z,101589.20
2024-05-09T21:23:02.332Z,101593.60
2024-05-09T21:25:31.114Z,101596.00
2024-05-09T21:27:59.065Z,101606.80
2024-05-09T21:30:32.937Z,101597.60
2024-05-09T21:33:09.783Z,101599.00
2024-05-09T21:35:39.308Z,101599.60
2024-05-09T21:38:07.457Z,101606.40
2024-05-09T21:40:36.774Z,101602.40
2024-05-09T21:43:07.322Z,101604.60
2024-05-09T21:45:35.890Z,101599.40
2024-05-09T21:48:04.288Z,101601.60
2024-05-09T21:50:39.320Z,101599.00
2024-05-09T21:53:13.207Z,101598.80
2024-05-09T21:55:42.623Z,101597.60
2024-05-09T21:58:13.574Z,101597.00
2024-05-09T22:00:46.059Z,101599.80
2024-05-09T22:03:14.487Z,101601.60
2024-05-09T22:05:43.950Z,101604.00
2024-05-09T22:08:11.871Z,101616.40
2024-05-09T22:10:40.082Z,101606.80
2024-05-09T22:13:08.897Z,101602.40
2024-05-09T22:15:40.068Z,101609.80
2024-05-09T22:18:10.390Z,101617.00
2024-05-09T22:20:43.542Z,101615.40
2024-05-09T22:23:11.804Z,101621.60
2024-05-09T22:25:39.620Z,101621.60
2024-05-09T22:28:07.593Z,101629.60
2024-05-09T22:30:38.671Z,101625.40
2024-05-09T22:33:09.564Z,101623.60
2024-05-09T22:35:39.852Z,101622.40
2024-05-09T22:38:07.550Z,101622.20
2024-05-09T22:43:05.759Z,101613.40
2024-05-09T22:45:33.424Z,101619.60
2024-05-09T22:48:01.366Z,101617.40
2024-05-09T22:50:33.195Z,101615.80
2024-05-09T22:53:01.438Z,101612.40
2024-05-09T22:55:29.103Z,101619.60
2024-05-09T22:57:57.208Z,101613.20
2024-05-09T23:00:31.209Z,101608.20
2024-05-09T23:03:01.138Z,101606.80
2024-05-09T23:05:31.616Z,101607.60
2024-05-09T23:08:01.814Z,101603.20
2024-05-09T23:10:35.592Z,101600.80
2024-05-09T23:13:07.371Z,101605.00
2024-05-09T23:15:39.643Z,101600.80
2024-05-09T23:18:07.970Z,101605.60
2024-05-09T23:20:38.936Z,101602.40
2024-05-09T23:23:10.775Z,101602.80
2024-05-09T23:25:42.327Z,101605.20
2024-05-09T23:28:12.937Z,101614.60
2024-05-09T23:30:41.816Z,101610.40
2024-05-09T23:33:12.691Z,101610.20
2024-05-09T23:35:42.137Z,101606.20
2024-05-09T23:38:09.743Z,101612.00
2024-05-09T23:40:40.186Z,101615.60
2024-05-09T23:43:10.801Z,101610.60
2024-05-09T23:45:39.493Z,101611.20
2024-05-09T23:48:07.863Z,101609.00
2024-05-09T23:50:38.088Z,101612.20
2024-05-09T23:53:09.065Z,101609.00
2024-05-09T23:55:38.381Z,101610.00
2024-05-09T23:58:07.437Z,101614.60
