createdAt,value
2022-12-17T00:04:36.710Z,20.44
2022-12-17T00:09:48.588Z,19.93
2022-12-17T00:14:49.164Z,19.72
2022-12-17T00:19:56.323Z,20.25
2022-12-17T00:25:01.124Z,19.63
2022-12-17T00:30:08.162Z,19.49
2022-12-17T00:35:14.316Z,18.99
2022-12-17T00:40:20.538Z,18.22
2022-12-17T00:45:27.027Z,18.32
2022-12-17T00:50:33.622Z,17.90
2022-12-17T00:55:40.087Z,17.82
2022-12-17T01:00:46.371Z,17.95
2022-12-17T01:05:52.473Z,17.99
2022-12-17T01:10:58.734Z,18.49
2022-12-17T01:16:04.926Z,18.79
2022-12-17T01:21:11.290Z,18.61
2022-12-17T01:26:17.384Z,18.59
2022-12-17T01:31:23.842Z,17.99
2022-12-17T01:36:29.893Z,17.84
2022-12-17T01:41:36.110Z,17.52
2022-12-17T01:46:42.578Z,16.99
2022-12-17T01:51:48.803Z,17.27
2022-12-17T01:56:54.946Z,16.47
2022-12-17T02:02:01.493Z,15.95
2022-12-17T02:07:07.476Z,16.07
2022-12-17T02:12:13.728Z,16.24
2022-12-17T02:17:19.829Z,16.73
2022-12-17T02:22:26.387Z,16.48
2022-12-17T02:27:32.489Z,16.24
2022-12-17T02:32:38.736Z,16.81
2022-12-17T02:37:44.840Z,16.46
2022-12-17T02:42:51.138Z,17.29
2022-12-17T02:47:57.305Z,16.11
2022-12-17T02:53:04.019Z,16.15
2022-12-17T02:58:10.155Z,15.62
2022-12-17T03:03:16.857Z,15.80
2022-12-17T03:08:23.270Z,15.77
2022-12-17T03:13:29.631Z,16.07
2022-12-17T03:18:36.586Z,16.60
2022-12-17T03:23:42.827Z,15.60
2022-12-17T03:28:48.883Z,15.40
2022-12-17T03:33:55.223Z,16.03
2022-12-17T03:39:01.359Z,15.74
2022-12-17T03:44:07.995Z,15.04
2022-12-17T03:49:14.117Z,16.02
2022-12-17T03:54:20.751Z,16.66
2022-12-17T03:59:26.885Z,16.05
2022-12-17T04:04:33.189Z,17.43
2022-12-17T04:09:39.347Z,17.14
2022-12-17T04:14:45.971Z,18.01
2022-12-17T04:19:52.093Z,16.51
2022-12-17T04:24:58.751Z,16.96
2022-12-17T04:30:04.888Z,17.22
2022-12-17T04:35:11.085Z,17.63
2022-12-17T04:40:17.545Z,17.22
2022-12-17T04:45:23.753Z,17.81
2022-12-17T04:50:29.898Z,17.33
2022-12-17T04:55:36.223Z,17.80
2022-12-17T05:00:42.677Z,16.98
2022-12-17T05:05:48.858Z,16.60
2022-12-17T05:10:55.291Z,17.56
2022-12-17T05:16:02.015Z,17.33
2022-12-17T05:21:08.044Z,17.37
2022-12-17T05:26:14.357Z,17.35
2022-12-17T05:31:20.492Z,17.56
2022-12-17T05:36:26.754Z,18.42
2022-12-17T05:41:32.946Z,17.89
2022-12-17T05:46:39.571Z,18.00
2022-12-17T05:51:45.646Z,17.62
2022-12-17T05:56:51.864Z,17.99
2022-12-17T06:01:58.088Z,18.40
2022-12-17T06:07:04.221Z,17.98
2022-12-17T06:12:10.387Z,18.83
2022-12-17T06:17:16.924Z,19.44
2022-12-17T06:22:23.018Z,18.86
2022-12-17T06:27:29.286Z,19.50
2022-12-17T06:32:35.461Z,19.72
2022-12-17T06:37:42.595Z,19.49
2022-12-17T06:42:48.761Z,19.21
2022-12-17T06:47:54.960Z,19.18
2022-12-17T06:53:01.033Z,19.30
2022-12-17T06:58:07.318Z,19.59
2022-12-17T07:03:14.924Z,19.01
2022-12-17T07:08:19.189Z,20.00
2022-12-17T07:13:25.271Z,19.85
2022-12-17T07:18:31.411Z,19.47
2022-12-17T07:23:37.980Z,20.32
2022-12-17T07:28:43.668Z,19.99
2022-12-17T07:33:49.865Z,20.22
2022-12-17T07:38:56.064Z,20.12
2022-12-17T07:44:02.503Z,19.87
2022-12-17T07:49:09.078Z,20.41
2022-12-17T07:54:14.789Z,20.11
2022-12-17T07:59:21.029Z,18.88
2022-12-17T08:04:27.122Z,19.50
2022-12-17T08:09:33.340Z,18.40
2022-12-17T08:14:39.849Z,18.47
2022-12-17T08:19:46.051Z,17.81
2022-12-17T08:24:52.181Z,18.27
2022-12-17T08:29:58.412Z,17.14
2022-12-17T08:35:04.531Z,17.76
2022-12-17T08:40:10.783Z,17.71
2022-12-17T08:45:17.726Z,17.74
2022-12-17T08:50:24.005Z,18.30
2022-12-17T08:55:30.090Z,18.46
2022-12-17T09:00:36.260Z,18.97
2022-12-17T09:05:42.813Z,19.72
2022-12-17T09:10:49.182Z,19.64
2022-12-17T09:15:55.695Z,19.20
2022-12-17T09:21:01.889Z,19.12
2022-12-17T09:26:07.991Z,18.72
2022-12-17T09:31:14.355Z,19.69
2022-12-17T09:36:20.495Z,22.34
2022-12-17T09:41:27.131Z,20.22
2022-12-17T09:46:33.324Z,18.83
2022-12-17T09:51:40.194Z,18.83
2022-12-17T09:56:46.683Z,19.58
2022-12-17T10:01:52.979Z,20.16
2022-12-17T10:06:58.984Z,19.18
2022-12-17T10:12:05.317Z,20.21
2022-12-17T10:17:12.043Z,20.27
2022-12-17T10:22:17.180Z,20.91
2022-12-17T10:27:23.312Z,19.97
2022-12-17T10:32:29.576Z,19.15
2022-12-17T10:37:35.782Z,18.90
2022-12-17T10:42:42.352Z,19.75
2022-12-17T10:47:48.552Z,19.40
2022-12-17T10:52:54.876Z,19.73
2022-12-17T10:58:01.033Z,19.96
2022-12-17T11:03:07.621Z,19.33
2022-12-17T11:08:13.610Z,19.47
2022-12-17T11:13:19.868Z,18.21
2022-12-17T11:18:26.021Z,18.57
2022-12-17T11:23:32.584Z,18.29
2022-12-17T11:28:38.673Z,17.58
2022-12-17T11:33:44.845Z,17.91
2022-12-17T11:38:51.867Z,17.77
2022-12-17T11:43:58.453Z,19.23
2022-12-17T11:49:04.594Z,20.08
2022-12-17T11:54:10.771Z,18.76
2022-12-17T11:59:16.954Z,19.11
2022-12-17T12:04:23.659Z,19.35
2022-12-17T12:09:29.705Z,18.45
2022-12-17T12:14:35.878Z,18.86
2022-12-17T12:19:41.946Z,18.99
2022-12-17T12:24:48.639Z,18.57
2022-12-17T12:29:54.760Z,18.85
2022-12-17T12:35:01.090Z,19.40
2022-12-17T12:40:07.540Z,18.85
2022-12-17T12:45:13.870Z,19.55
2022-12-17T12:50:20.001Z,19.65
2022-12-17T12:55:26.186Z,20.69
2022-12-17T13:00:32.396Z,21.01
2022-12-17T13:05:38.566Z,20.94
2022-12-17T13:10:44.716Z,21.95
2022-12-17T13:15:51.277Z,21.62
2022-12-17T13:20:57.496Z,22.09
2022-12-17T13:26:03.653Z,21.92
2022-12-17T13:31:09.727Z,21.95
2022-12-17T13:36:16.310Z,23.32
2022-12-17T13:41:22.383Z,22.22
2022-12-17T13:46:29.140Z,22.54
2022-12-17T13:51:35.205Z,21.91
2022-12-17T13:56:41.331Z,22.71
2022-12-17T14:01:47.586Z,23.45
2022-12-17T14:06:53.787Z,23.17
2022-12-17T14:11:59.992Z,23.73
2022-12-17T14:17:06.242Z,23.10
2022-12-17T14:22:12.308Z,23.60
2022-12-17T14:27:18.588Z,24.89
2022-12-17T14:32:24.792Z,22.63
2022-12-17T14:37:30.895Z,23.98
2022-12-17T14:42:37.020Z,23.23
2022-12-17T14:47:43.138Z,24.46
2022-12-17T14:52:49.257Z,24.51
2022-12-17T14:57:55.569Z,23.26
2022-12-17T15:03:02.163Z,23.67
2022-12-17T15:08:08.564Z,24.46
2022-12-17T15:13:16.706Z,22.88
2022-12-17T15:18:24.642Z,23.13
2022-12-17T15:23:30.763Z,22.22
2022-12-17T15:28:37.441Z,22.28
2022-12-17T15:33:42.721Z,23.45
2022-12-17T15:38:48.926Z,23.39
2022-12-17T15:43:55.110Z,23.39
2022-12-17T15:49:01.328Z,23.16
2022-12-17T15:54:07.446Z,22.32
2022-12-17T15:59:13.939Z,22.55
2022-12-17T16:04:24.919Z,22.18
2022-12-17T16:09:25.941Z,22.73
2022-12-17T16:14:32.096Z,21.44
2022-12-17T16:19:38.705Z,22.21
2022-12-17T16:24:44.769Z,21.48
2022-12-17T16:29:50.926Z,23.07
2022-12-17T16:34:57.091Z,23.22
2022-12-17T16:40:03.081Z,22.90
2022-12-17T16:45:09.150Z,21.78
2022-12-17T16:50:15.803Z,21.45
2022-12-17T16:55:21.951Z,20.73
2022-12-17T17:00:28.512Z,21.09
2022-12-17T17:05:34.619Z,22.14
2022-12-17T17:10:40.811Z,22.12
2022-12-17T17:15:47.254Z,21.88
2022-12-17T17:20:53.788Z,21.58
2022-12-17T17:25:59.876Z,24.00
2022-12-17T17:31:06.059Z,23.20
2022-12-17T17:36:12.455Z,22.97
2022-12-17T17:41:18.653Z,23.52
2022-12-17T17:47:37.396Z,28.91
2022-12-17T17:52:43.683Z,23.68
2022-12-17T17:57:49.835Z,22.91
2022-12-17T18:02:56.340Z,21.38
2022-12-17T18:08:02.287Z,21.24
2022-12-17T18:13:08.485Z,21.57
2022-12-17T18:18:15.016Z,20.70
2022-12-17T18:23:21.274Z,20.53
2022-12-17T18:28:27.354Z,20.98
2022-12-17T18:33:33.968Z,19.71
2022-12-17T18:38:40.415Z,19.33
2022-12-17T18:43:46.314Z,19.31
2022-12-17T18:48:52.423Z,18.75
2022-12-17T18:53:58.779Z,19.04
2022-12-17T18:59:04.927Z,18.95
2022-12-17T19:04:11.557Z,20.29
2022-12-17T19:09:18.094Z,19.71
2022-12-17T19:14:24.418Z,19.30
2022-12-17T19:19:30.497Z,19.11
2022-12-17T19:24:36.655Z,20.42
2022-12-17T19:29:47.657Z,21.81
2022-12-17T19:34:48.427Z,20.72
2022-12-17T19:39:55.015Z,21.18
2022-12-17T19:45:01.203Z,19.46
2022-12-17T19:50:07.280Z,19.69
2022-12-17T19:55:13.950Z,19.67
2022-12-17T20:00:20.108Z,19.46
2022-12-17T20:05:26.400Z,19.27
2022-12-17T20:10:32.465Z,20.31
2022-12-17T20:15:38.604Z,19.99
2022-12-17T20:20:44.752Z,21.43
2022-12-17T20:25:50.979Z,20.21
2022-12-17T20:30:58.111Z,19.13
2022-12-17T20:36:02.755Z,19.25
2022-12-17T20:41:08.932Z,18.83
2022-12-17T20:46:15.235Z,18.50
2022-12-17T20:51:21.750Z,18.06
2022-12-17T20:56:28.002Z,19.49
2022-12-17T21:01:34.387Z,19.20
2022-12-17T21:06:40.379Z,19.19
2022-12-17T21:11:46.597Z,20.15
2022-12-17T21:16:53.007Z,20.25
2022-12-17T21:21:58.984Z,19.71
2022-12-17T21:27:09.555Z,19.89
2022-12-17T21:32:10.892Z,20.22
2022-12-17T21:37:17.429Z,19.44
2022-12-17T21:42:23.497Z,20.53
2022-12-17T21:47:29.689Z,20.77
2022-12-17T21:52:36.140Z,21.51
2022-12-17T21:57:42.307Z,21.02
2022-12-17T22:02:48.575Z,21.49
2022-12-17T22:07:54.595Z,21.59
2022-12-17T22:13:00.746Z,22.03
2022-12-17T22:18:06.935Z,21.70
2022-12-17T22:23:13.063Z,21.94
2022-12-17T22:28:19.214Z,20.69
2022-12-17T22:33:34.184Z,21.76
2022-12-17T22:41:12.056Z,22.06
2022-12-17T22:44:38.737Z,22.01
2022-12-17T22:48:42.482Z,21.04
2022-12-17T22:53:52.762Z,21.29
2022-12-17T22:58:54.402Z,21.34
2022-12-17T23:04:00.615Z,20.76
2022-12-17T23:09:07.006Z,19.58
2022-12-17T23:14:13.102Z,19.58
2022-12-17T23:19:19.433Z,18.91
2022-12-17T23:24:25.530Z,19.85
2022-12-17T23:29:31.816Z,19.54
2022-12-17T23:34:37.933Z,19.46
2022-12-17T23:39:44.475Z,20.81
2022-12-17T23:44:50.635Z,20.82
2022-12-17T23:49:56.969Z,20.87
2022-12-17T23:55:03.035Z,20.59
