createdAt,value
2023-03-29T00:00:53.198Z,23.22
2023-03-29T00:04:53.342Z,23.23
2023-03-29T00:08:53.547Z,23.24
2023-03-29T00:12:53.670Z,23.23
2023-03-29T00:16:54.210Z,23.23
2023-03-29T00:20:54.193Z,23.22
2023-03-29T00:24:54.247Z,23.23
2023-03-29T00:28:54.335Z,23.22
2023-03-29T00:32:54.741Z,23.23
2023-03-29T00:36:54.749Z,23.23
2023-03-29T00:40:54.813Z,23.22
2023-03-29T00:44:55.222Z,23.21
2023-03-29T00:48:55.170Z,23.20
2023-03-29T00:52:55.687Z,23.19
2023-03-29T00:56:55.575Z,23.18
2023-03-29T01:00:55.708Z,23.18
2023-03-29T01:04:56.217Z,23.18
2023-03-29T01:08:56.083Z,23.17
2023-03-29T01:12:56.354Z,23.16
2023-03-29T01:16:56.733Z,23.16
2023-03-29T01:20:56.739Z,23.16
2023-03-29T01:24:57.216Z,23.16
2023-03-29T01:28:57.233Z,23.16
2023-03-29T01:32:57.770Z,23.16
2023-03-29T01:36:57.738Z,23.16
2023-03-29T01:40:57.655Z,23.16
2023-03-29T01:44:58.230Z,23.16
2023-03-29T01:48:57.993Z,23.15
2023-03-29T01:52:58.252Z,23.14
2023-03-29T01:56:58.382Z,23.15
2023-03-29T02:00:58.868Z,23.14
2023-03-29T02:04:59.244Z,23.13
2023-03-29T02:08:58.976Z,23.14
2023-03-29T02:12:59.140Z,23.14
2023-03-29T02:16:59.325Z,23.14
2023-03-29T02:20:59.910Z,23.14
2023-03-29T02:24:59.742Z,23.15
2023-03-29T02:29:00.251Z,23.16
2023-03-29T02:33:00.288Z,23.15
2023-03-29T02:37:00.320Z,23.15
2023-03-29T02:41:00.906Z,23.15
2023-03-29T02:45:00.749Z,23.15
2023-03-29T02:49:01.238Z,23.15
2023-03-29T02:53:01.245Z,23.15
2023-03-29T02:57:01.426Z,23.15
2023-03-29T03:01:01.897Z,23.15
2023-03-29T03:05:02.277Z,23.14
2023-03-29T03:09:02.317Z,23.15
2023-03-29T03:13:02.184Z,23.15
2023-03-29T03:17:04.701Z,23.16
2023-03-29T03:21:02.916Z,23.16
2023-03-29T03:25:02.372Z,23.16
2023-03-29T03:29:02.274Z,23.16
2023-03-29T03:33:02.264Z,23.17
2023-03-29T03:37:02.786Z,23.17
2023-03-29T03:41:02.547Z,23.17
2023-03-29T03:45:02.283Z,23.17
2023-03-29T03:49:02.758Z,23.17
2023-03-29T03:53:02.063Z,23.17
2023-03-29T03:57:02.289Z,23.16
2023-03-29T04:01:02.901Z,23.16
2023-03-29T04:05:03.310Z,23.16
2023-03-29T04:09:02.798Z,23.16
2023-03-29T04:13:02.915Z,23.15
2023-03-29T04:17:03.295Z,23.16
2023-03-29T04:21:04.080Z,23.16
2023-03-29T04:25:03.806Z,23.17
2023-03-29T04:29:03.797Z,23.16
2023-03-29T04:33:03.976Z,23.16
2023-03-29T04:37:04.315Z,23.16
2023-03-29T04:41:04.452Z,23.15
2023-03-29T04:45:05.412Z,23.14
2023-03-29T04:49:04.711Z,23.15
2023-03-29T04:53:04.913Z,23.14
2023-03-29T04:57:05.375Z,23.13
2023-03-29T05:01:05.828Z,23.13
2023-03-29T05:05:05.324Z,23.13
2023-03-29T05:09:05.246Z,23.12
2023-03-29T05:13:12.352Z,23.12
2023-03-29T05:17:05.375Z,23.11
2023-03-29T05:21:05.411Z,23.10
2023-03-29T05:25:05.366Z,23.10
2023-03-29T05:29:05.089Z,23.10
2023-03-29T05:33:05.484Z,23.11
2023-03-29T05:37:05.357Z,23.11
2023-03-29T05:41:04.984Z,23.12
2023-03-29T05:45:05.362Z,23.13
2023-03-29T05:49:04.908Z,23.07
2023-03-29T05:53:05.812Z,23.09
2023-03-29T05:57:05.405Z,23.21
2023-03-29T06:01:04.997Z,23.34
2023-03-29T06:05:04.839Z,23.40
2023-03-29T06:09:04.732Z,23.48
2023-03-29T06:13:04.903Z,23.52
2023-03-29T06:17:04.914Z,23.60
2023-03-29T06:21:05.100Z,23.67
2023-03-29T06:25:04.621Z,23.75
2023-03-29T06:29:04.909Z,23.83
2023-03-29T06:33:05.009Z,23.89
2023-03-29T06:37:04.906Z,23.94
2023-03-29T06:41:05.025Z,24.00
2023-03-29T06:45:04.499Z,24.08
2023-03-29T06:49:04.932Z,24.15
2023-03-29T06:53:04.915Z,24.20
2023-03-29T06:57:04.951Z,24.26
2023-03-29T07:01:04.844Z,21.68
2023-03-29T07:05:04.391Z,19.54
2023-03-29T07:09:04.315Z,19.56
2023-03-29T07:13:04.474Z,20.71
2023-03-29T07:17:04.417Z,21.45
2023-03-29T07:21:04.377Z,21.87
2023-03-29T07:25:04.432Z,22.10
2023-03-29T07:29:11.884Z,22.23
2023-03-29T07:33:04.558Z,22.30
2023-03-29T07:37:04.901Z,22.34
2023-03-29T07:41:04.580Z,22.69
2023-03-29T07:45:04.933Z,23.15
2023-03-29T07:49:04.406Z,23.41
2023-03-29T07:53:04.405Z,23.59
2023-03-29T07:57:04.343Z,23.75
2023-03-29T08:01:04.674Z,23.89
2023-03-29T08:05:04.438Z,24.02
2023-03-29T08:09:04.405Z,24.11
2023-03-29T08:13:04.418Z,24.21
2023-03-29T08:17:04.190Z,24.28
2023-03-29T08:21:04.803Z,24.36
2023-03-29T08:25:04.432Z,24.42
2023-03-29T08:29:04.412Z,24.48
2023-03-29T08:33:04.420Z,24.54
2023-03-29T08:37:03.928Z,24.61
2023-03-29T08:41:04.157Z,24.68
2023-03-29T08:45:03.913Z,24.72
2023-03-29T08:49:03.928Z,24.66
2023-03-29T08:53:03.943Z,24.59
2023-03-29T08:57:03.864Z,24.47
2023-03-29T09:01:04.098Z,24.35
2023-03-29T09:05:04.043Z,24.16
2023-03-29T09:09:03.934Z,23.96
2023-03-29T09:13:03.845Z,23.80
2023-03-29T09:17:03.947Z,23.78
2023-03-29T09:21:04.096Z,23.78
2023-03-29T09:25:04.016Z,23.64
2023-03-29T09:29:04.467Z,23.51
2023-03-29T09:33:04.175Z,23.39
2023-03-29T09:37:04.457Z,23.27
2023-03-29T09:41:04.834Z,23.19
2023-03-29T09:45:04.449Z,23.17
2023-03-29T09:49:04.429Z,23.20
2023-03-29T09:53:04.226Z,23.29
2023-03-29T09:57:04.320Z,23.37
2023-03-29T10:01:04.412Z,23.35
2023-03-29T10:05:04.132Z,23.32
2023-03-29T10:09:04.123Z,23.37
2023-03-29T10:13:04.297Z,23.41
2023-03-29T10:17:04.385Z,23.44
2023-03-29T10:21:04.700Z,23.47
2023-03-29T10:25:04.661Z,23.54
2023-03-29T10:29:04.694Z,23.58
2023-03-29T10:33:04.888Z,23.60
2023-03-29T10:37:04.841Z,23.62
2023-03-29T10:41:05.043Z,23.63
2023-03-29T10:45:05.522Z,23.71
2023-03-29T10:49:05.031Z,23.77
2023-03-29T10:53:05.063Z,23.81
2023-03-29T10:57:05.498Z,23.77
2023-03-29T11:01:05.864Z,23.74
2023-03-29T11:05:05.513Z,23.75
2023-03-29T11:09:05.145Z,23.76
2023-03-29T11:13:05.160Z,23.80
2023-03-29T11:17:05.519Z,23.79
2023-03-29T11:21:10.124Z,23.79
2023-03-29T11:25:06.161Z,23.79
2023-03-29T11:29:05.161Z,23.80
2023-03-29T11:33:05.210Z,23.79
2023-03-29T11:37:05.030Z,23.80
2023-03-29T11:41:05.193Z,23.81
2023-03-29T11:45:05.165Z,23.78
2023-03-29T11:49:05.116Z,23.71
2023-03-29T11:53:05.191Z,23.75
2023-03-29T11:57:05.167Z,23.95
2023-03-29T12:01:05.187Z,23.97
2023-03-29T12:05:05.179Z,23.79
2023-03-29T12:09:05.279Z,23.83
2023-03-29T12:13:05.513Z,23.88
2023-03-29T12:17:05.641Z,24.02
2023-03-29T12:21:05.712Z,24.12
2023-03-29T12:25:05.599Z,24.17
2023-03-29T12:29:06.025Z,24.15
2023-03-29T12:33:05.754Z,24.13
2023-03-29T12:37:05.738Z,24.05
2023-03-29T12:41:05.729Z,23.96
2023-03-29T12:45:05.707Z,23.88
2023-03-29T12:49:05.736Z,23.85
2023-03-29T12:53:05.768Z,23.78
2023-03-29T12:57:05.845Z,23.72
2023-03-29T13:01:13.036Z,23.64
2023-03-29T13:05:05.932Z,23.62
2023-03-29T13:09:05.897Z,23.60
2023-03-29T13:13:05.798Z,23.59
2023-03-29T13:17:17.712Z,23.56
2023-03-29T13:21:06.738Z,23.53
2023-03-29T13:25:05.732Z,23.50
2023-03-29T13:29:05.786Z,23.48
2023-03-29T13:33:05.921Z,23.47
2023-03-29T13:37:06.081Z,23.44
2023-03-29T13:41:06.214Z,23.43
2023-03-29T13:45:06.557Z,23.41
2023-03-29T13:49:06.549Z,23.40
2023-03-29T13:53:06.738Z,23.38
2023-03-29T13:57:06.912Z,23.36
2023-03-29T14:01:07.027Z,23.34
2023-03-29T14:05:07.237Z,23.31
2023-03-29T14:09:07.367Z,23.29
2023-03-29T14:13:07.593Z,23.28
2023-03-29T14:17:07.818Z,23.27
2023-03-29T14:21:08.007Z,23.25
2023-03-29T14:25:08.655Z,23.24
2023-03-29T14:29:08.580Z,23.23
2023-03-29T14:33:08.584Z,23.23
2023-03-29T14:37:08.816Z,23.24
2023-03-29T14:41:09.095Z,23.23
2023-03-29T14:45:09.151Z,23.21
2023-03-29T14:49:09.586Z,23.19
2023-03-29T14:53:09.582Z,23.17
2023-03-29T14:57:09.124Z,23.16
2023-03-29T15:01:09.090Z,23.13
2023-03-29T15:05:09.105Z,23.12
2023-03-29T15:09:08.952Z,23.12
2023-03-29T15:13:09.097Z,23.10
2023-03-29T15:17:08.904Z,23.10
2023-03-29T15:21:09.118Z,23.08
2023-03-29T15:25:09.259Z,23.06
2023-03-29T15:29:09.589Z,23.06
2023-03-29T15:33:10.180Z,23.04
2023-03-29T15:37:09.818Z,23.04
2023-03-29T15:41:10.098Z,23.03
2023-03-29T15:45:10.105Z,23.03
2023-03-29T15:49:10.273Z,23.03
2023-03-29T15:53:15.454Z,23.05
2023-03-29T15:57:11.443Z,23.06
2023-03-29T16:01:10.608Z,23.07
2023-03-29T16:05:10.599Z,23.07
2023-03-29T16:09:10.600Z,23.06
2023-03-29T16:13:10.441Z,23.05
2023-03-29T16:17:10.380Z,23.03
2023-03-29T16:21:12.231Z,23.00
2023-03-29T16:25:10.378Z,22.99
2023-03-29T16:29:10.649Z,22.97
2023-03-29T16:33:10.416Z,22.96
2023-03-29T16:37:10.404Z,22.95
2023-03-29T16:41:10.433Z,22.94
2023-03-29T16:45:10.727Z,22.95
2023-03-29T16:49:10.544Z,23.04
2023-03-29T16:53:10.508Z,23.13
2023-03-29T16:57:10.680Z,23.25
2023-03-29T17:01:10.469Z,23.33
2023-03-29T17:05:10.642Z,23.42
2023-03-29T17:09:10.389Z,23.52
2023-03-29T17:13:10.338Z,23.61
2023-03-29T17:17:10.641Z,23.68
2023-03-29T17:21:10.284Z,23.72
2023-03-29T17:25:10.659Z,23.78
2023-03-29T17:29:10.194Z,23.82
2023-03-29T17:33:10.635Z,23.87
2023-03-29T17:37:10.108Z,23.90
2023-03-29T17:41:10.076Z,23.93
2023-03-29T17:45:10.156Z,23.97
2023-03-29T17:49:09.999Z,23.92
2023-03-29T17:53:10.164Z,23.92
2023-03-29T17:57:09.979Z,23.93
2023-03-29T18:01:09.963Z,23.96
2023-03-29T18:05:09.858Z,24.00
2023-03-29T18:09:09.903Z,24.07
2023-03-29T18:13:10.158Z,24.09
2023-03-29T18:17:10.201Z,24.05
2023-03-29T18:21:10.158Z,23.99
2023-03-29T18:25:11.273Z,23.88
2023-03-29T18:29:10.180Z,23.81
2023-03-29T18:33:10.697Z,23.71
2023-03-29T18:37:10.687Z,23.53
2023-03-29T18:41:10.699Z,23.47
2023-03-29T18:45:10.674Z,23.42
2023-03-29T18:49:10.520Z,23.42
2023-03-29T18:53:10.698Z,23.43
2023-03-29T18:57:10.461Z,23.42
2023-03-29T19:01:10.472Z,23.43
2023-03-29T19:05:10.709Z,23.42
2023-03-29T19:09:10.352Z,23.42
2023-03-29T19:13:10.709Z,23.60
2023-03-29T19:17:10.258Z,23.59
2023-03-29T19:21:10.705Z,23.51
2023-03-29T19:25:10.236Z,23.54
2023-03-29T19:29:10.444Z,23.46
2023-03-29T19:33:10.760Z,23.46
2023-03-29T19:37:10.686Z,23.46
2023-03-29T19:41:10.688Z,23.49
2023-03-29T19:45:10.267Z,23.54
2023-03-29T19:49:10.254Z,23.60
2023-03-29T19:53:10.703Z,23.66
2023-03-29T19:57:10.174Z,23.71
2023-03-29T20:01:10.141Z,23.76
2023-03-29T20:05:10.116Z,23.78
2023-03-29T20:09:10.231Z,23.77
2023-03-29T20:13:10.214Z,23.75
2023-03-29T20:17:09.984Z,23.74
2023-03-29T20:21:10.295Z,23.72
2023-03-29T20:25:09.903Z,23.68
2023-03-29T20:29:09.885Z,23.66
2023-03-29T20:33:10.212Z,23.64
2023-03-29T20:37:10.251Z,23.62
2023-03-29T20:41:10.214Z,23.60
2023-03-29T20:45:09.754Z,23.58
2023-03-29T20:49:10.206Z,23.57
2023-03-29T20:53:10.197Z,23.54
2023-03-29T20:57:10.282Z,23.53
2023-03-29T21:01:10.138Z,23.51
2023-03-29T21:05:10.236Z,23.49
2023-03-29T21:09:10.325Z,23.46
2023-03-29T21:13:10.760Z,23.45
2023-03-29T21:17:10.526Z,23.43
2023-03-29T21:21:10.670Z,23.40
2023-03-29T21:25:11.243Z,23.41
2023-03-29T21:29:11.043Z,23.39
2023-03-29T21:33:11.331Z,23.37
2023-03-29T21:37:13.382Z,23.35
2023-03-29T21:41:11.256Z,23.34
2023-03-29T21:45:11.227Z,23.33
2023-03-29T21:49:11.180Z,23.32
2023-03-29T21:53:11.280Z,23.30
2023-03-29T21:57:11.306Z,23.29
2023-03-29T22:01:11.160Z,23.28
2023-03-29T22:05:11.046Z,23.27
2023-03-29T22:09:11.270Z,23.25
2023-03-29T22:13:11.267Z,23.24
2023-03-29T22:17:11.755Z,23.23
2023-03-29T22:21:11.381Z,23.22
2023-03-29T22:25:11.739Z,23.21
2023-03-29T22:29:11.795Z,23.20
2023-03-29T22:33:11.290Z,23.19
2023-03-29T22:37:11.253Z,23.19
2023-03-29T22:41:11.252Z,23.18
2023-03-29T22:45:11.293Z,23.17
2023-03-29T22:49:11.252Z,23.16
2023-03-29T22:53:11.142Z,23.14
2023-03-29T22:57:11.184Z,23.14
2023-03-29T23:01:11.351Z,23.13
2023-03-29T23:05:11.261Z,23.12
2023-03-29T23:09:11.271Z,23.12
2023-03-29T23:13:11.347Z,23.10
2023-03-29T23:17:11.003Z,23.10
2023-03-29T23:21:11.294Z,23.10
2023-03-29T23:25:11.271Z,23.09
2023-03-29T23:29:10.895Z,23.08
2023-03-29T23:33:11.309Z,23.08
2023-03-29T23:37:10.799Z,23.06
2023-03-29T23:41:11.289Z,23.06
2023-03-29T23:45:10.782Z,23.06
2023-03-29T23:49:10.790Z,23.04
2023-03-29T23:53:10.652Z,23.04
2023-03-29T23:57:10.744Z,23.02
