createdAt,value
2022-07-27T00:01:03.453Z,100.00
2022-07-27T00:03:51.611Z,100.00
2022-07-27T00:06:39.794Z,100.00
2022-07-27T00:09:27.820Z,100.00
2022-07-27T00:12:15.888Z,100.00
2022-07-27T00:15:05.796Z,100.00
2022-07-27T00:17:53.834Z,100.00
2022-07-27T00:20:42.295Z,100.00
2022-07-27T00:23:30.311Z,100.00
2022-07-27T00:26:18.355Z,100.00
2022-07-27T00:29:06.350Z,100.00
2022-07-27T00:31:55.755Z,100.00
2022-07-27T00:34:43.785Z,100.00
2022-07-27T00:37:31.768Z,100.00
2022-07-27T00:40:19.939Z,100.00
2022-07-27T00:43:07.955Z,100.00
2022-07-27T00:45:56.012Z,100.00
2022-07-27T00:48:45.499Z,100.00
2022-07-27T00:51:33.709Z,100.00
2022-07-27T00:54:22.903Z,100.00
2022-07-27T00:57:12.094Z,100.00
2022-07-27T01:00:00.936Z,100.00
2022-07-27T01:02:49.050Z,100.00
2022-07-27T01:05:43.394Z,100.00
2022-07-27T01:08:32.377Z,100.00
2022-07-27T01:11:20.664Z,100.00
2022-07-27T01:14:08.921Z,100.00
2022-07-27T01:16:56.879Z,100.00
2022-07-27T01:19:45.789Z,100.00
2022-07-27T01:22:35.441Z,100.00
2022-07-27T01:25:23.614Z,100.00
2022-07-27T01:28:11.602Z,100.00
2022-07-27T01:30:59.591Z,100.00
2022-07-27T01:33:47.713Z,100.00
2022-07-27T01:36:35.769Z,100.00
2022-07-27T01:39:25.106Z,100.00
2022-07-27T01:42:13.115Z,100.00
2022-07-27T01:45:01.129Z,100.00
2022-07-27T01:47:49.513Z,100.00
2022-07-27T01:50:37.807Z,100.00
2022-07-27T01:53:26.054Z,100.00
2022-07-27T01:56:15.429Z,100.00
2022-07-27T01:59:03.439Z,100.00
2022-07-27T02:01:51.570Z,100.00
2022-07-27T02:04:39.607Z,100.00
2022-07-27T02:07:27.656Z,100.00
2022-07-27T02:10:15.651Z,100.00
2022-07-27T02:13:15.314Z,100.00
2022-07-27T02:16:17.185Z,100.00
2022-07-27T02:19:06.250Z,100.00
2022-07-27T02:21:56.838Z,100.00
2022-07-27T02:24:44.991Z,100.00
2022-07-27T02:27:33.172Z,100.00
2022-07-27T02:30:22.582Z,100.00
2022-07-27T02:33:10.703Z,100.00
2022-07-27T02:35:59.654Z,100.00
2022-07-27T02:38:47.736Z,100.00
2022-07-27T02:41:35.663Z,100.00
2022-07-27T02:44:23.609Z,100.00
2022-07-27T02:47:12.971Z,100.00
2022-07-27T02:50:02.137Z,100.00
2022-07-27T02:52:50.120Z,100.00
2022-07-27T02:55:38.149Z,100.00
2022-07-27T02:58:26.095Z,100.00
2022-07-27T03:01:14.089Z,100.00
2022-07-27T03:04:03.478Z,100.00
2022-07-27T03:06:51.605Z,100.00
2022-07-27T03:09:39.624Z,100.00
2022-07-27T03:12:27.581Z,100.00
2022-07-27T03:15:15.706Z,100.00
2022-07-27T03:18:04.052Z,100.00
2022-07-27T03:20:53.466Z,100.00
2022-07-27T03:23:41.543Z,100.00
2022-07-27T03:26:30.490Z,100.00
2022-07-27T03:29:18.498Z,100.00
2022-07-27T03:32:07.233Z,100.00
2022-07-27T03:34:55.201Z,100.00
2022-07-27T03:37:44.580Z,100.00
2022-07-27T03:40:32.847Z,100.00
2022-07-27T03:43:21.028Z,100.00
2022-07-27T03:46:09.103Z,100.00
2022-07-27T03:48:57.581Z,100.00
2022-07-27T03:51:45.624Z,100.00
2022-07-27T03:54:34.965Z,100.00
2022-07-27T03:57:22.980Z,100.00
2022-07-27T04:00:12.425Z,100.00
2022-07-27T04:03:00.496Z,100.00
2022-07-27T04:05:48.612Z,100.00
2022-07-27T04:08:36.642Z,100.00
2022-07-27T04:11:29.101Z,100.00
2022-07-27T04:14:17.866Z,100.00
2022-07-27T04:17:06.116Z,100.00
2022-07-27T04:19:54.231Z,100.00
2022-07-27T04:22:42.345Z,100.00
2022-07-27T04:25:30.561Z,100.00
2022-07-27T04:28:19.977Z,100.00
2022-07-27T04:31:08.284Z,100.00
2022-07-27T04:33:56.574Z,100.00
2022-07-27T04:36:44.900Z,100.00
2022-07-27T04:39:32.826Z,100.00
2022-07-27T04:42:20.782Z,100.00
2022-07-27T04:45:11.045Z,100.00
2022-07-27T04:48:00.738Z,100.00
2022-07-27T04:50:48.756Z,100.00
2022-07-27T04:53:37.512Z,100.00
2022-07-27T04:56:42.060Z,100.00
2022-07-27T04:59:30.054Z,100.00
2022-07-27T05:02:19.447Z,100.00
2022-07-27T05:05:07.876Z,100.00
2022-07-27T05:07:55.927Z,100.00
2022-07-27T05:10:43.932Z,100.00
2022-07-27T05:13:32.033Z,100.00
2022-07-27T05:16:21.351Z,100.00
2022-07-27T05:19:12.936Z,100.00
2022-07-27T05:22:01.390Z,100.00
2022-07-27T05:24:49.398Z,100.00
2022-07-27T05:27:53.708Z,100.00
2022-07-27T05:30:42.771Z,100.00
2022-07-27T05:33:30.783Z,97.07
2022-07-27T05:36:20.081Z,100.00
2022-07-27T05:39:11.795Z,100.00
2022-07-27T05:42:02.021Z,100.00
2022-07-27T05:44:56.075Z,100.00
2022-07-27T05:47:44.184Z,99.09
2022-07-27T05:50:32.212Z,97.93
2022-07-27T05:53:21.603Z,96.57
2022-07-27T05:56:09.971Z,94.53
2022-07-27T05:58:58.058Z,94.54
2022-07-27T06:01:46.108Z,94.70
2022-07-27T06:04:34.124Z,91.39
2022-07-27T06:07:39.705Z,90.74
2022-07-27T06:10:30.985Z,90.52
2022-07-27T06:13:19.011Z,92.86
2022-07-27T06:16:07.491Z,90.67
2022-07-27T06:18:55.448Z,87.64
2022-07-27T06:21:43.387Z,86.84
2022-07-27T06:24:31.379Z,86.98
2022-07-27T06:27:20.804Z,85.04
2022-07-27T06:30:10.207Z,83.28
2022-07-27T06:32:59.087Z,82.26
2022-07-27T06:35:47.698Z,82.15
2022-07-27T06:38:36.172Z,77.08
2022-07-27T06:41:24.152Z,78.59
2022-07-27T06:44:13.580Z,77.89
2022-07-27T06:47:01.605Z,76.29
2022-07-27T06:49:49.820Z,74.57
2022-07-27T06:52:37.836Z,71.86
2022-07-27T06:55:25.899Z,72.10
2022-07-27T06:58:13.943Z,70.49
2022-07-27T07:01:03.713Z,71.76
2022-07-27T07:03:51.909Z,68.32
2022-07-27T07:06:40.044Z,71.90
2022-07-27T07:09:28.805Z,68.61
2022-07-27T07:12:18.183Z,67.92
2022-07-27T07:15:07.916Z,62.88
2022-07-27T07:17:57.327Z,63.57
2022-07-27T07:20:45.384Z,66.80
2022-07-27T07:23:33.546Z,70.65
2022-07-27T07:26:21.569Z,72.72
2022-07-27T07:29:10.361Z,75.97
2022-07-27T07:31:58.520Z,76.57
2022-07-27T07:34:47.862Z,78.21
2022-07-27T07:37:35.994Z,78.68
2022-07-27T07:43:31.982Z,76.17
2022-07-27T07:46:20.144Z,74.55
2022-07-27T07:49:08.665Z,76.51
2022-07-27T07:51:58.925Z,78.30
2022-07-27T07:54:47.028Z,77.56
2022-07-27T07:57:35.108Z,76.37
2022-07-27T08:00:24.136Z,77.27
2022-07-27T08:03:12.224Z,75.84
2022-07-27T08:06:00.276Z,70.88
2022-07-27T08:08:51.037Z,60.42
2022-07-27T08:11:39.042Z,54.42
2022-07-27T08:14:27.333Z,55.07
2022-07-27T08:17:17.020Z,52.86
2022-07-27T08:20:05.851Z,52.25
2022-07-27T08:22:54.965Z,53.68
2022-07-27T08:25:44.421Z,54.35
2022-07-27T08:28:36.819Z,53.52
2022-07-27T08:31:51.401Z,54.01
2022-07-27T08:34:33.535Z,53.58
2022-07-27T08:37:21.564Z,52.93
2022-07-27T08:43:25.267Z,52.22
2022-07-27T08:46:13.892Z,50.54
2022-07-27T08:49:03.143Z,50.31
2022-07-27T08:51:51.734Z,50.31
2022-07-27T08:54:41.309Z,50.94
2022-07-27T08:57:29.838Z,49.96
2022-07-27T09:00:20.798Z,50.03
2022-07-27T09:03:17.904Z,49.06
2022-07-27T09:06:07.363Z,49.94
2022-07-27T09:09:00.297Z,50.34
2022-07-27T09:12:08.114Z,50.56
2022-07-27T09:15:07.192Z,52.29
2022-07-27T09:17:56.515Z,50.52
2022-07-27T09:20:44.515Z,49.38
2022-07-27T09:23:32.579Z,49.38
2022-07-27T09:26:38.298Z,48.32
2022-07-27T09:29:35.343Z,47.99
2022-07-27T09:32:23.340Z,46.05
2022-07-27T09:35:20.803Z,45.93
2022-07-27T09:38:20.019Z,46.77
2022-07-27T09:41:08.293Z,47.82
2022-07-27T09:47:22.758Z,48.02
2022-07-27T09:50:19.691Z,48.05
2022-07-27T09:53:41.749Z,47.69
2022-07-27T09:56:28.363Z,47.69
2022-07-27T09:59:19.964Z,47.90
2022-07-27T10:02:08.651Z,48.13
2022-07-27T10:04:56.957Z,48.63
2022-07-27T10:07:46.377Z,48.50
2022-07-27T10:10:35.194Z,48.80
2022-07-27T10:13:23.963Z,48.76
2022-07-27T10:16:15.043Z,48.30
2022-07-27T10:19:11.769Z,49.11
2022-07-27T10:21:59.756Z,49.41
2022-07-27T10:24:59.732Z,49.19
2022-07-27T10:27:49.305Z,49.02
2022-07-27T10:30:37.405Z,48.82
2022-07-27T10:33:43.685Z,48.19
2022-07-27T10:36:51.943Z,46.06
2022-07-27T10:39:43.075Z,45.93
2022-07-27T10:42:32.556Z,45.20
2022-07-27T10:45:20.570Z,47.96
2022-07-27T10:48:08.682Z,47.51
2022-07-27T10:50:56.721Z,47.70
2022-07-27T10:56:55.830Z,43.21
2022-07-27T11:00:07.359Z,44.30
2022-07-27T11:02:57.228Z,43.49
2022-07-27T11:06:21.719Z,43.96
2022-07-27T11:09:52.529Z,43.87
2022-07-27T11:12:13.679Z,44.23
2022-07-27T11:15:04.678Z,44.83
2022-07-27T11:18:00.425Z,45.96
2022-07-27T11:20:49.910Z,45.39
2022-07-27T11:23:50.956Z,44.61
2022-07-27T11:26:42.213Z,44.55
2022-07-27T11:29:35.264Z,43.53
2022-07-27T11:32:35.947Z,43.03
2022-07-27T11:35:24.740Z,42.25
2022-07-27T11:38:12.845Z,40.04
2022-07-27T11:41:13.735Z,38.85
2022-07-27T11:44:08.929Z,39.03
2022-07-27T11:47:01.764Z,40.08
2022-07-27T11:49:52.040Z,39.54
2022-07-27T11:52:40.128Z,37.28
2022-07-27T11:55:28.126Z,38.98
2022-07-27T11:58:18.418Z,39.19
2022-07-27T12:01:06.450Z,38.60
2022-07-27T12:04:07.089Z,38.54
2022-07-27T12:07:06.563Z,37.91
2022-07-27T12:09:56.670Z,38.51
2022-07-27T12:12:50.142Z,38.84
2022-07-27T12:15:46.806Z,37.31
2022-07-27T12:18:42.420Z,36.26
2022-07-27T12:21:31.742Z,36.24
2022-07-27T12:24:32.829Z,35.27
2022-07-27T12:27:21.867Z,35.23
2022-07-27T12:30:13.040Z,36.61
2022-07-27T12:33:02.080Z,37.01
2022-07-27T12:35:50.111Z,36.54
2022-07-27T12:38:39.627Z,35.56
2022-07-27T12:41:31.633Z,35.86
2022-07-27T12:44:19.579Z,37.21
2022-07-27T12:47:27.922Z,38.13
2022-07-27T12:50:18.568Z,37.42
2022-07-27T12:53:07.377Z,37.27
2022-07-27T12:55:56.867Z,35.68
2022-07-27T12:59:00.693Z,34.07
2022-07-27T13:01:51.193Z,34.19
2022-07-27T13:04:40.105Z,34.31
2022-07-27T13:07:28.071Z,33.83
2022-07-27T13:10:18.747Z,34.09
2022-07-27T13:13:07.835Z,34.84
2022-07-27T13:15:57.298Z,34.68
2022-07-27T13:18:45.293Z,33.73
2022-07-27T13:21:33.309Z,33.24
2022-07-27T13:24:21.443Z,32.39
2022-07-27T13:27:09.439Z,32.77
2022-07-27T13:29:57.945Z,31.97
2022-07-27T13:32:47.914Z,32.05
2022-07-27T13:35:36.271Z,31.84
2022-07-27T13:38:24.482Z,31.42
2022-07-27T13:41:12.859Z,31.96
2022-07-27T13:44:00.905Z,32.23
2022-07-27T13:46:49.765Z,32.63
2022-07-27T13:49:39.101Z,32.64
2022-07-27T13:52:27.113Z,32.48
2022-07-27T13:55:15.606Z,33.03
2022-07-27T13:58:03.710Z,33.68
2022-07-27T14:00:51.878Z,33.98
2022-07-27T14:03:40.706Z,32.54
2022-07-27T14:06:30.332Z,32.54
2022-07-27T14:09:18.778Z,33.15
2022-07-27T14:12:07.070Z,33.00
2022-07-27T14:14:55.221Z,32.38
2022-07-27T14:17:43.354Z,32.34
2022-07-27T14:20:31.429Z,32.11
2022-07-27T14:23:20.929Z,32.26
2022-07-27T14:26:10.707Z,31.51
2022-07-27T14:28:58.710Z,31.92
2022-07-27T14:31:48.342Z,31.83
2022-07-27T14:34:37.531Z,31.89
2022-07-27T14:37:25.610Z,32.00
2022-07-27T14:40:15.627Z,32.10
2022-07-27T14:43:03.774Z,32.81
2022-07-27T14:45:51.970Z,33.36
2022-07-27T14:49:05.093Z,33.15
2022-07-27T14:51:47.998Z,33.09
2022-07-27T14:54:37.786Z,33.64
2022-07-27T14:57:27.537Z,33.14
2022-07-27T15:00:17.239Z,33.64
2022-07-27T15:03:06.031Z,33.26
2022-07-27T15:05:54.098Z,33.76
2022-07-27T15:08:42.212Z,33.48
2022-07-27T15:11:30.216Z,33.92
2022-07-27T15:14:19.621Z,33.70
2022-07-27T15:17:07.732Z,33.43
2022-07-27T15:19:55.727Z,33.82
2022-07-27T15:22:43.768Z,34.11
2022-07-27T15:25:31.797Z,34.00
2022-07-27T15:28:19.774Z,33.99
2022-07-27T15:31:09.598Z,33.06
2022-07-27T15:33:57.858Z,33.21
2022-07-27T15:36:51.639Z,33.43
2022-07-27T15:39:41.272Z,33.68
2022-07-27T15:42:29.251Z,33.28
2022-07-27T15:45:17.444Z,32.48
2022-07-27T15:48:08.537Z,32.85
2022-07-27T15:50:58.778Z,32.74
2022-07-27T15:53:46.976Z,33.48
2022-07-27T15:56:34.930Z,32.71
2022-07-27T15:59:22.955Z,32.92
2022-07-27T16:02:11.739Z,33.02
2022-07-27T16:05:02.487Z,33.09
2022-07-27T16:07:50.721Z,32.79
2022-07-27T16:10:39.844Z,32.26
2022-07-27T16:13:27.832Z,32.13
2022-07-27T16:16:25.859Z,32.02
2022-07-27T16:19:14.329Z,32.17
2022-07-27T16:22:04.528Z,32.38
2022-07-27T16:24:52.552Z,32.27
2022-07-27T16:27:40.594Z,32.07
2022-07-27T16:30:33.992Z,31.44
2022-07-27T16:33:26.121Z,31.47
2022-07-27T16:36:14.206Z,31.70
2022-07-27T16:39:04.766Z,31.84
2022-07-27T16:41:53.064Z,31.56
2022-07-27T16:44:41.459Z,30.02
2022-07-27T16:47:29.711Z,28.91
2022-07-27T16:50:18.451Z,27.56
2022-07-27T16:53:07.111Z,26.97
2022-07-27T16:55:57.890Z,26.36
2022-07-27T16:58:45.900Z,25.39
2022-07-27T17:01:34.050Z,25.30
2022-07-27T17:04:22.830Z,25.45
2022-07-27T17:07:12.701Z,24.51
2022-07-27T17:10:00.921Z,24.96
2022-07-27T17:12:52.931Z,24.90
2022-07-27T17:15:42.062Z,25.77
2022-07-27T17:18:32.237Z,25.48
2022-07-27T17:21:23.679Z,25.62
2022-07-27T17:24:11.714Z,27.34
2022-07-27T17:26:59.730Z,29.33
2022-07-27T17:29:49.181Z,31.53
2022-07-27T17:32:37.821Z,32.55
2022-07-27T17:35:25.850Z,34.18
2022-07-27T17:38:15.724Z,36.11
2022-07-27T17:41:05.143Z,34.96
2022-07-27T17:43:53.800Z,36.60
2022-07-27T17:46:43.250Z,36.86
2022-07-27T17:49:31.591Z,36.81
2022-07-27T17:52:19.673Z,37.62
2022-07-27T17:55:09.199Z,38.31
2022-07-27T17:57:57.184Z,38.03
2022-07-27T18:00:45.161Z,38.23
2022-07-27T18:03:34.796Z,39.01
2022-07-27T18:06:22.854Z,39.42
2022-07-27T18:09:11.537Z,39.35
2022-07-27T18:11:59.803Z,40.17
2022-07-27T18:15:02.521Z,39.86
2022-07-27T18:17:50.536Z,40.11
2022-07-27T18:20:40.036Z,40.97
2022-07-27T18:23:28.263Z,41.18
2022-07-27T18:26:16.271Z,41.41
2022-07-27T18:29:04.356Z,42.37
2022-07-27T18:31:52.372Z,42.58
2022-07-27T18:34:40.772Z,42.81
2022-07-27T18:37:30.143Z,42.81
2022-07-27T18:40:18.348Z,43.15
2022-07-27T18:43:07.750Z,43.54
2022-07-27T18:45:56.123Z,43.69
2022-07-27T18:48:44.320Z,43.85
2022-07-27T18:51:32.566Z,44.14
2022-07-27T18:54:22.925Z,44.09
2022-07-27T18:57:11.108Z,45.48
2022-07-27T18:59:59.106Z,45.12
2022-07-27T19:02:47.172Z,45.09
2022-07-27T19:05:41.293Z,45.39
2022-07-27T19:08:29.835Z,45.82
2022-07-27T19:11:19.488Z,45.51
2022-07-27T19:14:07.948Z,46.79
2022-07-27T19:16:56.500Z,46.92
2022-07-27T19:19:44.596Z,47.86
2022-07-27T19:22:32.587Z,48.70
2022-07-27T19:25:21.895Z,49.19
2022-07-27T19:28:11.315Z,48.71
2022-07-27T19:30:59.409Z,49.27
2022-07-27T19:33:47.419Z,49.76
2022-07-27T19:36:35.410Z,49.81
2022-07-27T19:39:23.437Z,50.38
2022-07-27T19:42:11.446Z,50.04
2022-07-27T19:45:01.031Z,50.77
2022-07-27T19:47:48.969Z,50.58
2022-07-27T19:50:37.291Z,51.44
2022-07-27T19:53:25.416Z,50.68
2022-07-27T19:56:13.373Z,50.60
2022-07-27T19:59:01.384Z,50.60
2022-07-27T20:01:50.788Z,50.93
2022-07-27T20:04:41.439Z,51.13
2022-07-27T20:07:29.550Z,50.93
2022-07-27T20:10:17.655Z,50.85
2022-07-27T20:13:05.785Z,49.62
2022-07-27T20:15:53.818Z,50.08
2022-07-27T20:18:43.192Z,49.48
2022-07-27T20:21:33.542Z,49.70
2022-07-27T20:24:21.598Z,48.76
2022-07-27T20:27:09.599Z,49.19
2022-07-27T20:30:00.097Z,49.26
2022-07-27T20:32:49.053Z,49.79
2022-07-27T20:35:38.438Z,49.62
2022-07-27T20:38:26.428Z,48.88
2022-07-27T20:41:14.491Z,49.23
2022-07-27T20:44:02.729Z,49.17
2022-07-27T20:46:50.666Z,49.29
2022-07-27T20:49:39.022Z,49.14
2022-07-27T20:52:28.369Z,49.21
2022-07-27T20:55:16.377Z,49.47
2022-07-27T20:58:04.393Z,48.48
2022-07-27T21:00:52.718Z,48.99
2022-07-27T21:03:40.777Z,48.81
2022-07-27T21:06:28.794Z,48.80
2022-07-27T21:09:18.171Z,48.55
2022-07-27T21:12:07.006Z,48.34
2022-07-27T21:14:55.160Z,48.10
2022-07-27T21:17:43.702Z,48.26
2022-07-27T21:20:31.689Z,48.14
2022-07-27T21:23:37.386Z,47.89
2022-07-27T21:26:26.747Z,47.49
2022-07-27T21:29:15.241Z,46.70
2022-07-27T21:32:03.517Z,46.44
2022-07-27T21:34:51.552Z,46.29
2022-07-27T21:37:39.544Z,46.55
2022-07-27T21:40:27.504Z,46.10
2022-07-27T21:43:16.844Z,45.81
2022-07-27T21:46:04.907Z,46.19
2022-07-27T21:48:53.170Z,46.02
2022-07-27T21:51:41.310Z,46.10
2022-07-27T21:54:29.320Z,46.33
2022-07-27T21:57:17.542Z,46.22
2022-07-27T22:00:08.743Z,46.10
2022-07-27T22:02:57.557Z,46.05
2022-07-27T22:05:45.587Z,45.71
2022-07-27T22:08:34.038Z,45.90
2022-07-27T22:11:22.058Z,45.76
2022-07-27T22:14:10.346Z,45.63
2022-07-27T22:17:03.062Z,45.60
2022-07-27T22:19:51.171Z,45.62
2022-07-27T22:22:39.395Z,45.99
2022-07-27T22:25:27.440Z,45.77
2022-07-27T22:28:15.721Z,45.54
2022-07-27T22:31:21.738Z,45.78
2022-07-27T22:34:12.809Z,45.84
2022-07-27T22:37:01.079Z,46.10
2022-07-27T22:39:49.032Z,46.00
2022-07-27T22:42:37.046Z,46.15
2022-07-27T22:45:25.381Z,46.02
2022-07-27T22:48:13.346Z,46.20
2022-07-27T22:51:02.961Z,46.36
2022-07-27T22:53:50.973Z,46.64
2022-07-27T22:56:38.944Z,46.36
2022-07-27T22:59:27.392Z,46.40
2022-07-27T23:02:15.374Z,46.36
2022-07-27T23:05:03.424Z,46.63
2022-07-27T23:07:52.833Z,46.69
2022-07-27T23:10:46.829Z,46.86
2022-07-27T23:13:34.920Z,46.75
2022-07-27T23:16:23.080Z,46.77
2022-07-27T23:19:11.651Z,46.85
2022-07-27T23:22:01.451Z,46.96
2022-07-27T23:24:51.172Z,47.14
2022-07-27T23:27:39.301Z,47.14
2022-07-27T23:30:27.561Z,47.49
2022-07-27T23:33:15.564Z,47.54
2022-07-27T23:36:06.007Z,47.37
2022-07-27T23:38:54.018Z,47.38
2022-07-27T23:41:47.899Z,47.45
2022-07-27T23:44:37.703Z,47.26
2022-07-27T23:47:25.681Z,47.24
2022-07-27T23:50:13.727Z,47.16
2022-07-27T23:53:03.724Z,47.31
2022-07-27T23:55:54.211Z,47.40
2022-07-27T23:58:43.581Z,47.16
