createdAt,value
2018-11-23T00:02:24.352Z,1.60
2018-11-23T00:05:28.623Z,1.60
2018-11-23T00:08:33.482Z,1.50
2018-11-23T00:11:38.125Z,1.50
2018-11-23T00:14:42.677Z,1.50
2018-11-23T00:17:47.139Z,1.50
2018-11-23T00:20:53.415Z,1.60
2018-11-23T00:23:58.038Z,1.60
2018-11-23T00:27:02.377Z,1.50
2018-11-23T00:30:10.031Z,1.50
2018-11-23T00:33:14.700Z,1.60
2018-11-23T00:36:19.223Z,1.70
2018-11-23T00:39:23.696Z,1.70
2018-11-23T00:42:28.202Z,1.60
2018-11-23T00:45:32.629Z,1.50
2018-11-23T00:48:37.860Z,1.60
2018-11-23T00:51:42.277Z,1.60
2018-11-23T00:54:46.689Z,1.80
2018-11-23T00:57:51.177Z,1.90
2018-11-23T01:00:55.660Z,2.00
2018-11-23T01:04:00.207Z,2.00
2018-11-23T01:07:05.474Z,2.00
2018-11-23T01:10:11.909Z,2.00
2018-11-23T01:13:16.850Z,1.90
2018-11-23T01:16:21.544Z,1.90
2018-11-23T01:19:25.992Z,1.90
2018-11-23T01:22:30.515Z,1.80
2018-11-23T01:25:35.090Z,1.80
2018-11-23T01:28:39.592Z,1.80
2018-11-23T01:31:44.711Z,1.90
2018-11-23T01:34:49.158Z,2.00
2018-11-23T01:37:53.560Z,1.90
2018-11-23T01:40:58.187Z,1.80
2018-11-23T01:44:02.869Z,1.80
2018-11-23T01:47:07.334Z,1.70
2018-11-23T01:50:15.357Z,1.60
2018-11-23T01:53:20.818Z,1.60
2018-11-23T01:56:25.626Z,1.70
2018-11-23T01:59:30.197Z,1.80
2018-11-23T02:02:34.547Z,1.70
2018-11-23T02:05:39.104Z,1.70
2018-11-23T02:08:43.718Z,1.50
2018-11-23T02:11:48.225Z,1.30
2018-11-23T02:14:53.395Z,1.10
2018-11-23T02:17:58.000Z,1.10
2018-11-23T02:21:02.321Z,1.00
2018-11-23T02:24:06.753Z,1.00
2018-11-23T02:27:11.122Z,0.90
2018-11-23T02:30:17.956Z,0.90
2018-11-23T02:33:22.588Z,0.80
2018-11-23T02:36:27.777Z,0.90
2018-11-23T02:39:32.377Z,1.20
2018-11-23T02:42:37.352Z,1.30
2018-11-23T02:45:41.818Z,1.20
2018-11-23T02:48:46.370Z,1.10
2018-11-23T02:51:50.832Z,1.10
2018-11-23T02:54:55.322Z,1.20
2018-11-23T02:58:00.341Z,1.20
2018-11-23T03:01:05.053Z,1.10
2018-11-23T03:04:10.704Z,0.90
2018-11-23T03:07:15.037Z,0.80
2018-11-23T03:10:19.711Z,0.80
2018-11-23T03:13:24.193Z,0.70
2018-11-23T03:16:28.494Z,0.70
2018-11-23T03:19:33.764Z,0.70
2018-11-23T03:22:38.142Z,0.60
2018-11-23T03:25:42.436Z,0.70
2018-11-23T03:28:46.693Z,0.70
2018-11-23T03:31:51.035Z,0.80
2018-11-23T03:34:55.271Z,1.00
2018-11-23T03:37:59.624Z,1.20
2018-11-23T03:41:04.230Z,1.00
2018-11-23T03:44:08.585Z,0.90
2018-11-23T03:47:12.857Z,0.90
2018-11-23T03:50:17.774Z,0.90
2018-11-23T03:53:21.976Z,0.70
2018-11-23T03:56:26.327Z,0.70
2018-11-23T03:59:30.627Z,0.90
2018-11-23T04:02:34.844Z,1.00
2018-11-23T04:05:39.257Z,1.10
2018-11-23T04:08:43.443Z,0.90
2018-11-23T04:11:47.604Z,0.80
2018-11-23T04:14:51.747Z,0.70
2018-11-23T04:17:55.905Z,0.50
2018-11-23T04:21:01.157Z,0.40
2018-11-23T04:24:05.547Z,0.20
2018-11-23T04:27:09.676Z,0.20
2018-11-23T04:30:15.765Z,0.50
2018-11-23T04:33:20.010Z,0.50
2018-11-23T04:36:24.331Z,0.20
2018-11-23T04:39:28.488Z,0.10
2018-11-23T04:42:32.761Z,0.00
2018-11-23T04:45:36.921Z,0.00
2018-11-23T04:48:41.294Z,0.00
2018-11-23T04:51:45.754Z,0.00
2018-11-23T04:54:49.933Z,0.00
2018-11-23T04:57:54.150Z,0.00
2018-11-23T05:00:58.419Z,0.10
2018-11-23T05:04:02.795Z,0.00
2018-11-23T05:07:07.411Z,0.00
2018-11-23T05:10:13.361Z,0.00
2018-11-23T05:13:17.581Z,0.00
2018-11-23T05:16:22.670Z,0.00
2018-11-23T05:19:26.937Z,0.00
2018-11-23T05:22:31.479Z,0.00
2018-11-23T05:25:35.859Z,0.00
2018-11-23T05:28:40.046Z,0.00
2018-11-23T05:31:44.471Z,0.00
2018-11-23T05:34:48.738Z,-0.10
2018-11-23T05:37:53.715Z,0.10
2018-11-23T05:40:57.980Z,0.10
2018-11-23T05:44:02.207Z,0.00
2018-11-23T05:47:07.321Z,0.00
2018-11-23T05:50:17.238Z,-0.10
2018-11-23T05:53:21.436Z,-0.20
2018-11-23T05:56:26.392Z,-0.10
2018-11-23T05:59:30.593Z,-0.10
2018-11-23T06:02:34.753Z,0.00
2018-11-23T06:05:39.122Z,0.10
2018-11-23T06:08:43.351Z,0.00
2018-11-23T06:11:47.545Z,0.10
2018-11-23T06:14:52.025Z,0.00
2018-11-23T06:17:56.555Z,0.10
2018-11-23T06:21:01.120Z,0.00
2018-11-23T06:24:06.094Z,0.00
2018-11-23T06:27:10.530Z,-0.10
2018-11-23T06:30:14.920Z,-0.10
2018-11-23T06:33:42.403Z,0.00
2018-11-23T06:36:46.771Z,0.20
2018-11-23T06:39:51.099Z,0.30
2018-11-23T06:42:55.558Z,0.40
2018-11-23T06:46:01.160Z,0.40
2018-11-23T06:49:06.571Z,0.40
2018-11-23T06:52:11.156Z,0.20
2018-11-23T06:55:15.367Z,0.30
2018-11-23T06:58:19.719Z,0.20
2018-11-23T07:01:24.169Z,0.10
2018-11-23T07:04:28.614Z,0.00
2018-11-23T07:07:32.959Z,-0.10
2018-11-23T07:10:37.921Z,-0.20
2018-11-23T07:13:42.427Z,-0.40
2018-11-23T07:16:46.845Z,-0.40
2018-11-23T07:19:51.755Z,-0.50
2018-11-23T07:22:56.182Z,-0.40
2018-11-23T07:26:00.587Z,-0.20
2018-11-23T07:29:05.450Z,-0.10
2018-11-23T07:32:09.947Z,0.00
2018-11-23T07:35:15.745Z,0.00
2018-11-23T07:38:20.049Z,0.00
2018-11-23T07:41:35.526Z,-0.20
2018-11-23T07:44:39.768Z,-0.30
2018-11-23T07:47:44.801Z,-0.40
2018-11-23T07:50:49.131Z,-0.40
2018-11-23T07:53:53.972Z,-0.30
2018-11-23T07:56:58.225Z,-0.30
2018-11-23T08:00:02.556Z,-0.40
2018-11-23T08:03:06.781Z,-0.50
2018-11-23T08:06:11.454Z,-0.60
2018-11-23T08:09:15.798Z,-0.60
2018-11-23T08:12:20.872Z,-0.60
2018-11-23T08:15:26.692Z,-0.60
2018-11-23T08:18:31.271Z,-0.40
2018-11-23T08:21:35.868Z,0.10
2018-11-23T08:24:40.411Z,0.40
2018-11-23T08:27:45.777Z,0.50
2018-11-23T08:30:51.285Z,0.40
2018-11-23T08:33:55.913Z,0.70
2018-11-23T08:37:00.581Z,0.70
2018-11-23T08:40:07.282Z,0.40
2018-11-23T08:43:11.635Z,0.10
2018-11-23T08:46:15.989Z,0.00
2018-11-23T08:49:20.240Z,0.40
2018-11-23T08:52:24.895Z,0.50
2018-11-23T08:55:29.560Z,0.40
2018-11-23T08:58:34.065Z,0.20
2018-11-23T09:01:38.435Z,0.20
2018-11-23T09:04:42.979Z,0.20
2018-11-23T09:07:48.346Z,0.30
2018-11-23T09:10:52.591Z,0.60
2018-11-23T09:13:57.120Z,0.50
2018-11-23T09:17:01.701Z,0.40
2018-11-23T09:20:07.607Z,0.40
2018-11-23T09:23:12.039Z,0.40
2018-11-23T09:26:16.413Z,0.40
2018-11-23T09:29:21.625Z,0.30
2018-11-23T09:32:25.852Z,0.60
2018-11-23T09:35:30.577Z,0.80
2018-11-23T09:38:35.011Z,1.10
2018-11-23T09:41:39.327Z,1.40
2018-11-23T09:44:43.773Z,1.60
2018-11-23T09:47:49.314Z,1.60
2018-11-23T09:50:53.691Z,1.40
2018-11-23T09:53:58.181Z,1.40
2018-11-23T09:57:08.995Z,1.60
2018-11-23T10:00:15.864Z,1.60
2018-11-23T10:03:20.211Z,1.70
2018-11-23T10:06:24.511Z,1.80
2018-11-23T10:09:28.980Z,2.00
2018-11-23T10:12:33.369Z,2.20
2018-11-23T10:15:37.919Z,2.20
2018-11-23T10:18:42.391Z,2.00
2018-11-23T10:21:46.614Z,2.00
2018-11-23T10:24:50.896Z,2.10
2018-11-23T10:27:55.462Z,2.10
2018-11-23T10:30:59.837Z,1.70
2018-11-23T10:34:04.120Z,1.80
2018-11-23T10:37:08.508Z,2.10
2018-11-23T10:40:16.132Z,2.50
2018-11-23T10:43:20.414Z,2.70
2018-11-23T10:46:24.476Z,2.70
2018-11-23T10:49:28.616Z,2.60
2018-11-23T10:52:33.201Z,2.60
2018-11-23T10:55:38.297Z,2.50
2018-11-23T10:58:42.483Z,2.50
2018-11-23T11:01:52.829Z,2.30
2018-11-23T11:05:02.237Z,2.30
2018-11-23T11:08:06.694Z,2.20
2018-11-23T11:11:13.761Z,1.90
2018-11-23T11:14:15.705Z,2.00
2018-11-23T11:17:20.328Z,2.10
2018-11-23T11:20:24.882Z,2.20
2018-11-23T11:23:29.458Z,2.10
2018-11-23T11:26:34.554Z,2.30
2018-11-23T11:29:38.914Z,2.60
2018-11-23T11:32:43.654Z,2.80
2018-11-23T11:35:51.791Z,2.40
2018-11-23T11:38:56.231Z,2.10
2018-11-23T11:42:00.656Z,2.20
2018-11-23T11:45:05.664Z,2.00
2018-11-23T11:48:09.810Z,2.00
2018-11-23T11:51:14.767Z,2.00
2018-11-23T11:54:18.899Z,2.20
2018-11-23T11:57:24.328Z,2.40
2018-11-23T12:00:29.013Z,2.30
2018-11-23T12:03:34.254Z,2.00
2018-11-23T12:06:39.038Z,2.00
2018-11-23T12:09:43.488Z,2.00
2018-11-23T12:12:47.974Z,2.30
2018-11-23T12:15:52.543Z,2.30
2018-11-23T12:18:57.572Z,2.50
2018-11-23T12:22:02.566Z,2.40
2018-11-23T12:25:07.174Z,2.40
2018-11-23T12:28:11.752Z,2.50
2018-11-23T12:31:16.176Z,2.60
2018-11-23T12:34:20.605Z,2.60
2018-11-23T12:37:25.168Z,2.60
2018-11-23T12:40:29.528Z,2.90
2018-11-23T12:43:34.112Z,3.00
2018-11-23T12:46:38.648Z,3.10
2018-11-23T12:49:43.057Z,3.00
2018-11-23T12:52:47.586Z,3.10
2018-11-23T12:55:52.103Z,2.90
2018-11-23T12:58:56.527Z,2.90
2018-11-23T13:02:01.067Z,2.80
2018-11-23T13:05:06.983Z,2.80
2018-11-23T13:08:11.596Z,2.70
2018-11-23T13:11:15.762Z,2.60
2018-11-23T13:14:20.781Z,2.30
2018-11-23T13:17:24.883Z,2.30
2018-11-23T13:20:29.164Z,2.50
2018-11-23T13:23:33.451Z,2.60
2018-11-23T13:26:38.531Z,2.40
2018-11-23T13:29:42.820Z,2.20
2018-11-23T13:32:46.984Z,2.00
2018-11-23T13:35:51.296Z,2.00
2018-11-23T13:38:55.542Z,1.90
2018-11-23T13:41:59.863Z,1.80
2018-11-23T13:45:04.218Z,1.80
2018-11-23T13:48:08.688Z,1.80
2018-11-23T13:51:13.995Z,1.80
2018-11-23T13:54:18.133Z,2.00
2018-11-23T13:57:22.799Z,2.20
2018-11-23T14:00:28.485Z,2.20
2018-11-23T14:03:32.702Z,2.10
2018-11-23T14:06:36.774Z,2.10
2018-11-23T14:09:42.027Z,2.10
2018-11-23T14:12:46.880Z,2.10
2018-11-23T14:15:51.579Z,1.90
2018-11-23T14:18:55.706Z,1.90
2018-11-23T14:22:00.574Z,1.90
2018-11-23T14:25:05.343Z,2.10
2018-11-23T14:28:10.437Z,2.40
2018-11-23T14:31:14.527Z,2.20
2018-11-23T14:34:19.735Z,2.20
2018-11-23T14:37:24.175Z,2.10
2018-11-23T14:40:28.192Z,2.00
2018-11-23T14:43:32.504Z,1.90
2018-11-23T14:46:36.726Z,1.90
2018-11-23T14:49:40.892Z,1.90
2018-11-23T14:52:47.377Z,1.80
2018-11-23T14:55:51.794Z,1.80
2018-11-23T14:58:56.073Z,1.80
2018-11-23T15:02:00.798Z,2.00
2018-11-23T15:05:05.417Z,2.30
2018-11-23T15:08:09.503Z,2.20
2018-11-23T15:11:13.683Z,2.10
2018-11-23T15:14:17.873Z,2.00
2018-11-23T15:17:22.391Z,1.80
2018-11-23T15:20:30.859Z,1.70
2018-11-23T15:23:35.241Z,1.70
2018-11-23T15:26:39.444Z,1.70
2018-11-23T15:29:44.326Z,1.60
2018-11-23T15:32:48.470Z,1.60
2018-11-23T15:35:53.416Z,1.70
2018-11-23T15:38:57.557Z,1.60
2018-11-23T15:42:02.458Z,1.50
2018-11-23T15:45:09.760Z,1.50
2018-11-23T15:48:14.130Z,1.40
2018-11-23T15:51:18.233Z,1.30
2018-11-23T15:54:22.580Z,1.40
2018-11-23T15:57:26.826Z,1.30
2018-11-23T16:00:32.564Z,1.20
2018-11-23T16:03:37.405Z,1.20
2018-11-23T16:06:41.502Z,1.10
2018-11-23T16:09:45.581Z,1.10
2018-11-23T16:12:53.162Z,1.20
2018-11-23T16:15:57.295Z,1.40
2018-11-23T16:19:02.172Z,1.40
2018-11-23T16:22:06.777Z,1.30
2018-11-23T16:25:12.363Z,1.20
2018-11-23T16:28:16.539Z,1.40
2018-11-23T16:31:20.904Z,1.30
2018-11-23T16:34:25.106Z,1.30
2018-11-23T16:37:29.705Z,1.30
2018-11-23T16:40:35.193Z,1.30
2018-11-23T16:43:40.106Z,1.40
2018-11-23T16:46:44.645Z,1.40
2018-11-23T16:49:48.866Z,1.30
2018-11-23T16:52:53.412Z,1.30
2018-11-23T16:55:58.133Z,1.30
2018-11-23T16:59:02.660Z,1.50
2018-11-23T17:02:06.844Z,1.50
2018-11-23T17:05:12.345Z,1.50
2018-11-23T17:08:16.679Z,1.40
2018-11-23T17:11:21.115Z,1.30
2018-11-23T17:14:25.233Z,1.40
2018-11-23T17:17:29.818Z,1.40
2018-11-23T17:20:34.692Z,1.60
2018-11-23T17:23:39.210Z,1.50
2018-11-23T17:26:43.294Z,1.30
2018-11-23T17:29:48.248Z,1.40
2018-11-23T17:32:52.463Z,1.50
2018-11-23T17:35:56.710Z,1.60
2018-11-23T17:39:01.321Z,1.60
2018-11-23T17:42:06.001Z,1.60
2018-11-23T17:45:12.253Z,1.60
2018-11-23T17:48:16.438Z,1.50
2018-11-23T17:51:21.912Z,1.40
2018-11-23T17:54:26.206Z,1.30
2018-11-23T17:57:30.493Z,1.20
2018-11-23T18:00:39.234Z,1.20
2018-11-23T18:03:40.368Z,1.20
2018-11-23T18:06:45.219Z,1.20
2018-11-23T18:09:49.352Z,1.20
2018-11-23T18:12:55.443Z,1.10
2018-11-23T18:16:06.217Z,1.00
2018-11-23T18:19:13.227Z,1.00
2018-11-23T18:22:17.432Z,0.90
2018-11-23T18:25:24.228Z,0.90
2018-11-23T18:28:29.064Z,0.80
2018-11-23T18:31:39.628Z,0.90
2018-11-23T18:34:43.719Z,1.00
2018-11-23T18:37:47.936Z,0.90
2018-11-23T18:40:52.592Z,0.90
2018-11-23T18:43:57.055Z,0.70
2018-11-23T18:47:02.325Z,0.80
2018-11-23T18:50:08.552Z,1.00
2018-11-23T18:53:12.638Z,1.20
2018-11-23T18:56:17.670Z,1.20
2018-11-23T18:59:21.960Z,1.00
2018-11-23T19:02:26.040Z,1.00
2018-11-23T19:05:30.653Z,1.00
2018-11-23T19:08:34.960Z,0.90
2018-11-23T19:11:39.077Z,0.90
2018-11-23T19:14:43.269Z,0.90
2018-11-23T19:17:47.428Z,0.90
2018-11-23T19:20:52.870Z,1.00
2018-11-23T19:23:57.192Z,0.90
2018-11-23T19:27:01.710Z,0.90
2018-11-23T19:30:08.369Z,0.90
2018-11-23T19:33:12.489Z,0.90
2018-11-23T19:36:17.188Z,0.90
2018-11-23T19:39:39.859Z,0.90
2018-11-23T19:42:45.180Z,0.80
2018-11-23T19:45:49.980Z,0.90
2018-11-23T19:48:54.333Z,0.80
2018-11-23T19:51:58.885Z,1.00
2018-11-23T19:55:05.545Z,1.10
2018-11-23T19:58:10.004Z,1.00
2018-11-23T20:01:14.592Z,0.90
2018-11-23T20:04:19.221Z,0.80
2018-11-23T20:07:23.543Z,0.70
2018-11-23T20:10:28.705Z,0.80
2018-11-23T20:13:33.575Z,1.00
2018-11-23T20:16:38.357Z,1.10
2018-11-23T20:19:42.664Z,1.10
2018-11-23T20:22:48.901Z,1.20
2018-11-23T20:25:53.658Z,1.20
2018-11-23T20:28:58.096Z,1.20
2018-11-23T20:32:02.666Z,1.20
2018-11-23T20:35:09.168Z,1.40
2018-11-23T20:38:13.794Z,1.50
2018-11-23T20:41:19.884Z,1.40
2018-11-23T20:44:24.266Z,1.40
2018-11-23T20:47:28.941Z,1.40
2018-11-23T20:50:33.623Z,1.40
2018-11-23T20:53:38.250Z,1.40
2018-11-23T20:56:42.650Z,1.40
2018-11-23T20:59:46.961Z,1.40
2018-11-23T21:02:52.988Z,1.50
2018-11-23T21:05:59.822Z,1.60
2018-11-23T21:09:06.702Z,1.70
2018-11-23T21:12:11.329Z,1.80
2018-11-23T21:15:21.881Z,2.00
2018-11-23T21:18:26.385Z,2.00
2018-11-23T21:21:30.968Z,2.10
2018-11-23T21:24:35.344Z,2.00
2018-11-23T21:27:39.967Z,1.90
2018-11-23T21:30:44.422Z,1.80
2018-11-23T21:33:49.577Z,1.70
2018-11-23T21:36:54.618Z,1.50
2018-11-23T21:40:00.792Z,1.30
2018-11-23T21:43:05.943Z,1.20
2018-11-23T21:46:10.439Z,1.10
2018-11-23T21:49:14.928Z,1.10
2018-11-23T21:52:19.420Z,1.00
2018-11-23T21:55:24.869Z,1.10
2018-11-23T21:58:29.257Z,1.00
2018-11-23T22:01:33.886Z,1.00
2018-11-23T22:04:38.648Z,0.90
2018-11-23T22:07:43.306Z,1.00
2018-11-23T22:10:47.862Z,1.20
2018-11-23T22:13:52.682Z,1.00
2018-11-23T22:16:58.240Z,0.80
2018-11-23T22:20:04.058Z,0.80
2018-11-23T22:23:08.696Z,0.70
2018-11-23T22:26:13.365Z,0.70
2018-11-23T22:29:17.919Z,0.70
2018-11-23T22:32:22.435Z,0.70
2018-11-23T22:35:27.665Z,0.70
2018-11-23T22:38:32.281Z,0.70
2018-11-23T22:41:37.147Z,0.70
2018-11-23T22:44:41.906Z,0.80
2018-11-23T22:47:46.204Z,0.80
2018-11-23T22:50:50.534Z,0.80
2018-11-23T22:53:54.914Z,1.00
2018-11-23T22:56:59.694Z,1.00
2018-11-23T23:00:06.949Z,1.00
2018-11-23T23:03:11.881Z,1.20
2018-11-23T23:06:16.417Z,1.30
2018-11-23T23:09:20.776Z,1.40
2018-11-23T23:12:25.380Z,1.40
2018-11-23T23:15:29.701Z,1.30
2018-11-23T23:18:34.551Z,1.30
2018-11-23T23:21:38.825Z,1.30
2018-11-23T23:24:49.561Z,1.10
2018-11-23T23:27:53.922Z,1.20
2018-11-23T23:30:58.287Z,1.40
2018-11-23T23:34:02.490Z,1.40
2018-11-23T23:37:06.859Z,1.40
2018-11-23T23:40:13.295Z,1.40
2018-11-23T23:43:17.950Z,1.30
2018-11-23T23:46:22.445Z,1.10
2018-11-23T23:49:26.607Z,1.00
2018-11-23T23:52:31.408Z,1.10
2018-11-23T23:55:35.703Z,1.10
2018-11-23T23:58:39.817Z,1.20
