createdAt,value
2022-09-06T00:01:05.834Z,95787
2022-09-06T00:02:14.525Z,95791
2022-09-06T00:03:23.217Z,95793
2022-09-06T00:04:32.924Z,95791
2022-09-06T00:05:40.646Z,95788
2022-09-06T00:06:49.295Z,95787
2022-09-06T00:07:58.996Z,95791
2022-09-06T00:09:06.674Z,95788
2022-09-06T00:10:16.383Z,95791
2022-09-06T00:11:25.076Z,95790
2022-09-06T00:12:33.739Z,95789
2022-09-06T00:13:43.420Z,95792
2022-09-06T00:14:51.087Z,95792
2022-09-06T00:15:59.904Z,95792
2022-09-06T00:17:09.569Z,95791
2022-09-06T00:18:18.257Z,95793
2022-09-06T00:19:27.951Z,95790
2022-09-06T00:20:35.652Z,95791
2022-09-06T00:21:44.304Z,95792
2022-09-06T00:22:53.023Z,95795
2022-09-06T00:24:02.687Z,95796
2022-09-06T00:25:12.384Z,95797
2022-09-06T00:26:20.060Z,95793
2022-09-06T00:27:29.693Z,95798
2022-09-06T00:28:39.379Z,95802
2022-09-06T00:29:47.031Z,95798
2022-09-06T00:30:56.770Z,95800
2022-09-06T00:32:05.376Z,95797
2022-09-06T00:33:14.038Z,95802
2022-09-06T00:34:23.757Z,95802
2022-09-06T00:35:32.432Z,95798
2022-09-06T00:36:42.092Z,95802
2022-09-06T00:37:51.757Z,95807
2022-09-06T00:38:59.401Z,95804
2022-09-06T00:40:09.147Z,95801
2022-09-06T00:41:17.754Z,95796
2022-09-06T00:42:26.425Z,95799
2022-09-06T00:43:35.117Z,95797
2022-09-06T00:44:43.811Z,95798
2022-09-06T00:45:52.507Z,95795
2022-09-06T00:47:02.209Z,95795
2022-09-06T00:48:10.923Z,95797
2022-09-06T00:49:19.615Z,95801
2022-09-06T00:50:28.317Z,95800
2022-09-06T00:51:37.001Z,95798
2022-09-06T00:52:46.669Z,95801
2022-09-06T00:53:55.376Z,95806
2022-09-06T00:55:04.055Z,95806
2022-09-06T00:56:13.726Z,95803
2022-09-06T00:57:21.392Z,95800
2022-09-06T00:58:30.065Z,95802
2022-09-06T00:59:38.721Z,95803
2022-09-06T01:00:47.418Z,95805
2022-09-06T01:01:57.184Z,95807
2022-09-06T01:03:05.791Z,95806
2022-09-06T01:04:15.464Z,95800
2022-09-06T01:05:24.128Z,95800
2022-09-06T01:06:31.821Z,95803
2022-09-06T01:07:41.468Z,95809
2022-09-06T01:08:51.281Z,95801
2022-09-06T01:09:59.958Z,95801
2022-09-06T01:11:09.668Z,95802
2022-09-06T01:12:17.328Z,95808
2022-09-06T01:13:27.004Z,95806
2022-09-06T01:14:36.719Z,95804
2022-09-06T01:15:44.450Z,95806
2022-09-06T01:16:52.087Z,95806
2022-09-06T01:18:00.777Z,95809
2022-09-06T01:19:10.431Z,95806
2022-09-06T01:20:20.168Z,95809
2022-09-06T01:21:28.852Z,95811
2022-09-06T01:22:37.513Z,95811
2022-09-06T01:23:47.205Z,95813
2022-09-06T01:24:54.854Z,95812
2022-09-06T01:26:03.668Z,95811
2022-09-06T01:27:11.363Z,95810
2022-09-06T01:28:20.033Z,95815
2022-09-06T01:29:29.707Z,95809
2022-09-06T01:30:38.422Z,95806
2022-09-06T01:31:47.091Z,95805
2022-09-06T01:32:55.824Z,95806
2022-09-06T01:34:05.518Z,95810
2022-09-06T01:35:14.173Z,95805
2022-09-06T01:36:22.871Z,95803
2022-09-06T01:37:31.549Z,95803
2022-09-06T01:38:41.252Z,95801
2022-09-06T01:39:48.948Z,95804
2022-09-06T01:40:58.603Z,95804
2022-09-06T01:42:08.310Z,95806
2022-09-06T01:43:17.002Z,95807
2022-09-06T01:44:27.658Z,95808
2022-09-06T01:45:36.327Z,95817
2022-09-06T01:46:45.069Z,95815
2022-09-06T01:47:54.740Z,95812
2022-09-06T01:49:03.427Z,95813
2022-09-06T01:50:12.177Z,95811
2022-09-06T01:51:21.856Z,95814
2022-09-06T01:52:30.560Z,95816
2022-09-06T01:53:39.244Z,95822
2022-09-06T01:54:48.932Z,95821
2022-09-06T01:55:58.598Z,95823
2022-09-06T01:57:08.332Z,95820
2022-09-06T01:58:16.992Z,95821
2022-09-06T01:59:25.714Z,95818
2022-09-06T02:00:35.433Z,95818
2022-09-06T02:01:44.192Z,95817
2022-09-06T02:02:52.914Z,95818
2022-09-06T02:04:01.539Z,95819
2022-09-06T02:05:11.227Z,95819
2022-09-06T02:06:20.949Z,95821
2022-09-06T02:07:29.626Z,95818
2022-09-06T02:08:38.269Z,95820
2022-09-06T02:09:47.940Z,95817
2022-09-06T02:10:55.585Z,95818
2022-09-06T02:12:04.280Z,95816
2022-09-06T02:13:12.966Z,95815
2022-09-06T02:14:20.618Z,95815
2022-09-06T02:15:29.291Z,95818
2022-09-06T02:16:38.969Z,95814
2022-09-06T02:17:49.615Z,95814
2022-09-06T02:18:58.300Z,95811
2022-09-06T02:20:06.983Z,95808
2022-09-06T02:21:16.691Z,95811
2022-09-06T02:22:24.383Z,95809
2022-09-06T02:23:34.113Z,95813
2022-09-06T02:24:42.785Z,95812
2022-09-06T02:25:51.462Z,95802
2022-09-06T02:27:01.157Z,95807
2022-09-06T02:28:08.825Z,95809
2022-09-06T02:29:17.614Z,95808
2022-09-06T02:30:27.419Z,95806
2022-09-06T02:31:36.009Z,95803
2022-09-06T02:32:44.674Z,95799
2022-09-06T02:33:53.378Z,95800
2022-09-06T02:35:02.050Z,95804
2022-09-06T02:36:11.722Z,95800
2022-09-06T02:37:21.383Z,95798
2022-09-06T02:38:30.045Z,95798
2022-09-06T02:39:39.805Z,95803
2022-09-06T02:40:48.469Z,95802
2022-09-06T02:41:57.174Z,95803
2022-09-06T02:43:05.848Z,95801
2022-09-06T02:44:14.529Z,95797
2022-09-06T02:45:24.226Z,95797
2022-09-06T02:46:33.020Z,95798
2022-09-06T02:47:41.570Z,95795
2022-09-06T02:48:51.238Z,95798
2022-09-06T02:49:58.933Z,95798
2022-09-06T02:51:07.625Z,95805
2022-09-06T02:52:16.331Z,95803
2022-09-06T02:53:25.044Z,95805
2022-09-06T02:54:34.868Z,95809
2022-09-06T02:55:43.541Z,95811
2022-09-06T02:56:53.229Z,95814
2022-09-06T02:58:02.927Z,95811
2022-09-06T02:59:11.590Z,95814
2022-09-06T03:00:20.257Z,95812
2022-09-06T03:01:29.949Z,95811
2022-09-06T03:02:38.653Z,95812
2022-09-06T03:03:48.311Z,95809
2022-09-06T03:04:55.983Z,95812
2022-09-06T03:06:04.642Z,95810
2022-09-06T03:07:14.345Z,95810
2022-09-06T03:08:22.063Z,95809
2022-09-06T03:09:30.705Z,95809
2022-09-06T03:10:40.411Z,95810
2022-09-06T03:11:50.066Z,95814
2022-09-06T03:12:59.764Z,95812
2022-09-06T03:14:07.435Z,95816
2022-09-06T03:15:16.213Z,95814
2022-09-06T03:16:27.103Z,95814
2022-09-06T03:17:35.567Z,95812
2022-09-06T03:18:44.203Z,95815
2022-09-06T03:19:53.961Z,95816
2022-09-06T03:21:03.650Z,95809
2022-09-06T03:22:13.330Z,95811
2022-09-06T03:23:21.020Z,95812
2022-09-06T03:24:29.683Z,95805
2022-09-06T03:25:39.364Z,95808
2022-09-06T03:26:47.040Z,95804
2022-09-06T03:27:56.722Z,95804
2022-09-06T03:29:04.479Z,95805
2022-09-06T03:30:13.133Z,95806
2022-09-06T03:31:22.822Z,95801
2022-09-06T03:32:31.509Z,95799
2022-09-06T03:33:41.201Z,95798
2022-09-06T03:34:50.957Z,95797
2022-09-06T03:35:58.616Z,95792
2022-09-06T03:37:07.274Z,95793
2022-09-06T03:38:15.980Z,95791
2022-09-06T03:39:25.673Z,95786
2022-09-06T03:40:35.351Z,95788
2022-09-06T03:41:44.026Z,95791
2022-09-06T03:42:52.704Z,95786
2022-09-06T03:44:02.459Z,95786
2022-09-06T03:45:12.131Z,95787
2022-09-06T03:46:20.933Z,95792
2022-09-06T03:47:29.498Z,95790
2022-09-06T03:48:38.175Z,95789
2022-09-06T03:49:47.873Z,95789
2022-09-06T03:50:55.528Z,95790
2022-09-06T03:52:04.284Z,95787
2022-09-06T03:53:13.983Z,95790
2022-09-06T03:54:21.726Z,95790
2022-09-06T03:55:30.468Z,95788
2022-09-06T03:56:40.124Z,95790
2022-09-06T03:57:47.778Z,95786
2022-09-06T03:58:57.472Z,95787
2022-09-06T04:00:06.185Z,95786
2022-09-06T04:01:14.919Z,95787
2022-09-06T04:02:23.608Z,95785
2022-09-06T04:03:32.214Z,95790
2022-09-06T04:04:40.937Z,95787
2022-09-06T04:05:50.613Z,95789
2022-09-06T04:06:59.330Z,95792
2022-09-06T04:08:07.981Z,95791
2022-09-06T04:09:15.630Z,95793
2022-09-06T04:10:24.283Z,95794
2022-09-06T04:11:33.983Z,95791
2022-09-06T04:12:43.652Z,95789
2022-09-06T04:13:53.332Z,95790
2022-09-06T04:15:02.995Z,95791
2022-09-06T04:16:11.701Z,95795
2022-09-06T04:17:20.365Z,95793
2022-09-06T04:18:30.269Z,95800
2022-09-06T04:19:39.781Z,95796
2022-09-06T04:20:49.462Z,95801
2022-09-06T04:21:58.130Z,95803
2022-09-06T04:23:07.831Z,95805
2022-09-06T04:24:16.572Z,95799
2022-09-06T04:25:25.224Z,95801
2022-09-06T04:26:34.020Z,95802
2022-09-06T04:27:42.723Z,95805
2022-09-06T04:28:52.395Z,95802
2022-09-06T04:30:01.076Z,95790
2022-09-06T04:31:09.727Z,95795
2022-09-06T04:32:19.388Z,95796
2022-09-06T04:33:27.068Z,95790
2022-09-06T04:34:36.739Z,95791
2022-09-06T04:35:45.569Z,95792
2022-09-06T04:36:54.251Z,95791
2022-09-06T04:38:03.934Z,95792
2022-09-06T04:39:11.590Z,95792
2022-09-06T04:40:21.276Z,95792
2022-09-06T04:41:31.005Z,95799
2022-09-06T04:42:38.653Z,95795
2022-09-06T04:43:46.312Z,95798
2022-09-06T04:44:55.036Z,95795
2022-09-06T04:46:03.733Z,95797
2022-09-06T04:47:13.375Z,95795
2022-09-06T04:48:22.142Z,95798
2022-09-06T04:49:30.759Z,95796
2022-09-06T04:50:40.424Z,95798
2022-09-06T04:51:48.081Z,95797
2022-09-06T04:52:56.819Z,95798
2022-09-06T04:54:05.483Z,95801
2022-09-06T04:55:15.198Z,95798
2022-09-06T04:56:24.863Z,95802
2022-09-06T04:57:33.535Z,95798
2022-09-06T04:58:42.272Z,95804
2022-09-06T04:59:52.008Z,95805
2022-09-06T05:01:01.810Z,95807
2022-09-06T05:02:11.487Z,95807
2022-09-06T05:03:20.104Z,95806
2022-09-06T05:04:28.778Z,95806
2022-09-06T05:05:37.433Z,95804
2022-09-06T05:06:46.084Z,95805
2022-09-06T05:07:55.781Z,95809
2022-09-06T05:09:05.434Z,95806
2022-09-06T05:10:15.140Z,95800
2022-09-06T05:11:23.845Z,95806
2022-09-06T05:12:32.557Z,95804
2022-09-06T05:13:43.242Z,95809
2022-09-06T05:14:50.911Z,95812
2022-09-06T05:16:00.736Z,95813
2022-09-06T05:17:09.381Z,95813
2022-09-06T05:18:19.058Z,95810
2022-09-06T05:19:27.745Z,95815
2022-09-06T05:20:36.441Z,95822
2022-09-06T05:21:46.173Z,95819
2022-09-06T05:22:55.828Z,95822
2022-09-06T05:24:04.536Z,95823
2022-09-06T05:25:14.213Z,95826
2022-09-06T05:26:22.910Z,95822
2022-09-06T05:27:32.620Z,95821
2022-09-06T05:28:42.305Z,95819
2022-09-06T05:29:51.958Z,95825
2022-09-06T05:31:00.642Z,95829
2022-09-06T05:32:10.324Z,95826
2022-09-06T05:33:19.040Z,95834
2022-09-06T05:34:27.752Z,95834
2022-09-06T05:35:36.435Z,95836
2022-09-06T05:36:45.086Z,95834
2022-09-06T05:37:54.780Z,95834
2022-09-06T05:39:04.570Z,95838
2022-09-06T05:40:13.291Z,95836
2022-09-06T05:41:22.930Z,95835
2022-09-06T05:42:31.624Z,95838
2022-09-06T05:43:41.323Z,95842
2022-09-06T05:44:51.031Z,95842
2022-09-06T05:46:00.709Z,95847
2022-09-06T05:47:10.366Z,95851
2022-09-06T05:48:18.019Z,95859
2022-09-06T05:49:26.686Z,95861
2022-09-06T05:50:36.455Z,95867
2022-09-06T05:51:44.115Z,95867
2022-09-06T05:52:53.847Z,95869
2022-09-06T05:54:02.508Z,95873
2022-09-06T05:55:12.184Z,95874
2022-09-06T05:56:20.889Z,95868
2022-09-06T05:57:28.549Z,95871
2022-09-06T05:58:37.206Z,95873
2022-09-06T05:59:46.866Z,95874
2022-09-06T06:00:54.606Z,95876
2022-09-06T06:02:07.124Z,95873
2022-09-06T06:03:13.897Z,95872
2022-09-06T06:04:22.592Z,95880
2022-09-06T06:05:32.333Z,95889
2022-09-06T06:06:40.025Z,95893
2022-09-06T06:07:49.688Z,95881
2022-09-06T06:08:59.388Z,95888
2022-09-06T06:10:08.029Z,95886
2022-09-06T06:11:17.698Z,95892
2022-09-06T06:12:25.366Z,95898
2022-09-06T06:13:33.069Z,95900
2022-09-06T06:14:42.799Z,95909
2022-09-06T06:15:51.468Z,95906
2022-09-06T06:17:02.221Z,95919
2022-09-06T06:18:09.776Z,95922
2022-09-06T06:19:18.533Z,95919
2022-09-06T06:20:28.240Z,95918
2022-09-06T06:21:35.859Z,95914
2022-09-06T06:22:44.517Z,95915
2022-09-06T06:23:53.179Z,95923
2022-09-06T06:25:01.875Z,95915
2022-09-06T06:26:11.551Z,95912
2022-09-06T06:27:21.217Z,95909
2022-09-06T06:28:29.944Z,95911
2022-09-06T06:29:39.618Z,95910
2022-09-06T06:30:47.381Z,95906
2022-09-06T06:31:56.089Z,95908
2022-09-06T06:33:04.703Z,95907
2022-09-06T06:34:13.406Z,95909
2022-09-06T06:35:23.060Z,95912
2022-09-06T06:36:31.779Z,95914
2022-09-06T06:37:40.425Z,95911
2022-09-06T06:38:50.104Z,95902
2022-09-06T06:39:57.820Z,95910
2022-09-06T06:41:07.448Z,95911
2022-09-06T06:42:16.134Z,95910
2022-09-06T06:43:24.788Z,95910
2022-09-06T06:44:34.466Z,95903
2022-09-06T06:45:43.176Z,95906
2022-09-06T06:46:51.773Z,95904
2022-09-06T06:48:01.531Z,95903
2022-09-06T06:49:10.247Z,95908
2022-09-06T06:50:18.913Z,95910
2022-09-06T06:51:27.578Z,95911
2022-09-06T06:52:36.248Z,95910
2022-09-06T06:53:45.934Z,95920
2022-09-06T06:54:55.599Z,95923
2022-09-06T06:56:04.281Z,95926
2022-09-06T06:57:13.957Z,95930
2022-09-06T06:58:22.729Z,95925
2022-09-06T06:59:31.332Z,95930
2022-09-06T07:00:40.004Z,95938
2022-09-06T07:01:48.698Z,95937
2022-09-06T07:02:58.320Z,95932
2022-09-06T07:04:06.973Z,95933
2022-09-06T07:07:38.153Z,95934
2022-09-06T07:08:45.646Z,95942
2022-09-06T07:11:04.985Z,95945
2022-09-06T07:12:14.643Z,95944
2022-09-06T07:13:23.364Z,95940
2022-09-06T07:14:33.000Z,95938
2022-09-06T07:15:42.690Z,95934
2022-09-06T07:16:50.416Z,95930
2022-09-06T07:17:59.066Z,95929
2022-09-06T07:19:07.755Z,95937
2022-09-06T07:20:18.357Z,95931
2022-09-06T07:21:43.409Z,95934
2022-09-06T07:22:37.678Z,95943
2022-09-06T07:24:56.973Z,95944
2022-09-06T07:26:05.644Z,95953
2022-09-06T07:28:26.074Z,95956
2022-09-06T07:29:35.668Z,95954
2022-09-06T07:30:44.319Z,95959
2022-09-06T07:33:04.637Z,95952
2022-09-06T07:34:14.329Z,95952
2022-09-06T07:35:22.991Z,95951
2022-09-06T07:36:32.657Z,95954
2022-09-06T07:37:42.356Z,95950
2022-09-06T07:38:50.005Z,95950
2022-09-06T07:39:58.730Z,95946
2022-09-06T07:41:07.436Z,95947
2022-09-06T07:42:17.102Z,95945
2022-09-06T07:43:26.976Z,95951
2022-09-06T07:44:34.492Z,95946
2022-09-06T07:45:43.337Z,95952
2022-09-06T07:46:53.648Z,95956
2022-09-06T07:48:03.696Z,95948
2022-09-06T07:49:12.402Z,95941
2022-09-06T07:51:31.845Z,95946
2022-09-06T07:53:54.790Z,95950
2022-09-06T07:55:01.905Z,95948
2022-09-06T07:56:11.600Z,95946
2022-09-06T07:57:20.286Z,95954
2022-09-06T07:58:29.079Z,95949
2022-09-06T07:59:42.413Z,95944
2022-09-06T08:00:47.440Z,95942
2022-09-06T08:01:57.166Z,95939
2022-09-06T08:03:04.793Z,95938
2022-09-06T08:04:14.463Z,95943
2022-09-06T08:07:45.393Z,95939
2022-09-06T08:10:03.733Z,95935
2022-09-06T08:11:12.412Z,95930
2022-09-06T08:12:22.126Z,95924
2022-09-06T08:13:32.815Z,95925
2022-09-06T08:14:40.530Z,95919
2022-09-06T08:15:50.226Z,95918
2022-09-06T08:16:59.909Z,95917
2022-09-06T08:18:08.589Z,95913
2022-09-06T08:19:17.236Z,95906
2022-09-06T08:20:25.942Z,95908
2022-09-06T08:21:35.636Z,95902
2022-09-06T08:22:45.284Z,95908
2022-09-06T08:23:53.962Z,95906
2022-09-06T08:25:02.625Z,95903
2022-09-06T08:26:12.358Z,95905
2022-09-06T08:27:20.038Z,95904
2022-09-06T08:28:29.695Z,95905
2022-09-06T08:29:38.365Z,95901
2022-09-06T08:30:47.041Z,95905
2022-09-06T08:31:56.809Z,95896
2022-09-06T08:33:06.423Z,95896
2022-09-06T08:34:15.096Z,95896
2022-09-06T08:35:24.832Z,95894
2022-09-06T08:36:32.496Z,95897
2022-09-06T08:37:41.221Z,95884
2022-09-06T08:38:50.947Z,95884
2022-09-06T08:39:59.675Z,95886
2022-09-06T08:41:09.286Z,95884
2022-09-06T08:42:16.957Z,95885
2022-09-06T08:43:25.689Z,95883
2022-09-06T08:45:45.964Z,95883
2022-09-06T08:46:55.752Z,95882
2022-09-06T08:48:05.466Z,95878
2022-09-06T08:49:14.145Z,95881
2022-09-06T08:50:23.824Z,95879
2022-09-06T08:51:33.460Z,95884
2022-09-06T08:52:49.660Z,95881
2022-09-06T08:53:52.741Z,95876
2022-09-06T08:55:00.436Z,95876
2022-09-06T08:56:10.105Z,95876
2022-09-06T08:57:18.779Z,95883
2022-09-06T08:58:27.583Z,95880
2022-09-06T08:59:36.115Z,95884
2022-09-06T09:00:44.943Z,95883
2022-09-06T09:01:53.607Z,95890
2022-09-06T09:03:03.249Z,95888
2022-09-06T09:04:12.929Z,95885
2022-09-06T09:05:21.592Z,95886
2022-09-06T09:06:30.311Z,95882
2022-09-06T09:07:38.994Z,95881
2022-09-06T09:08:48.659Z,95878
2022-09-06T09:09:58.365Z,95880
2022-09-06T09:11:07.027Z,95878
2022-09-06T09:12:16.764Z,95874
2022-09-06T09:13:26.427Z,95869
2022-09-06T09:14:35.070Z,95869
2022-09-06T09:15:43.722Z,95865
2022-09-06T09:16:53.409Z,95860
2022-09-06T09:18:04.198Z,95857
2022-09-06T09:19:12.857Z,95851
2022-09-06T09:20:21.543Z,95850
2022-09-06T09:21:31.290Z,95859
2022-09-06T09:22:39.902Z,95853
2022-09-06T09:23:49.658Z,95849
2022-09-06T09:24:59.353Z,95843
2022-09-06T09:26:09.041Z,95844
2022-09-06T09:27:18.702Z,95839
2022-09-06T09:28:26.436Z,95835
2022-09-06T09:29:36.520Z,95836
2022-09-06T09:31:56.743Z,95836
2022-09-06T09:33:03.384Z,95832
2022-09-06T09:34:12.044Z,95830
2022-09-06T09:35:20.740Z,95832
2022-09-06T09:36:29.496Z,95830
2022-09-06T09:37:54.687Z,95834
2022-09-06T09:38:46.886Z,95836
2022-09-06T09:39:56.629Z,95837
2022-09-06T09:41:05.302Z,95841
2022-09-06T09:42:13.999Z,95835
2022-09-06T09:43:22.681Z,95835
2022-09-06T09:44:31.369Z,95830
2022-09-06T09:45:41.045Z,95829
2022-09-06T09:46:49.841Z,95825
2022-09-06T09:47:58.455Z,95823
2022-09-06T09:49:08.148Z,95823
2022-09-06T09:50:15.860Z,95820
2022-09-06T09:51:27.217Z,95820
2022-09-06T09:52:35.336Z,95821
2022-09-06T09:53:44.011Z,95825
2022-09-06T09:54:53.682Z,95826
2022-09-06T09:56:01.346Z,95826
2022-09-06T09:57:11.958Z,95836
2022-09-06T09:58:20.782Z,95832
2022-09-06T09:59:28.462Z,95825
2022-09-06T10:00:37.246Z,95836
2022-09-06T10:01:46.855Z,95830
2022-09-06T10:02:56.552Z,95831
2022-09-06T10:05:16.893Z,95825
2022-09-06T10:07:37.225Z,95818
2022-09-06T10:08:46.890Z,95819
2022-09-06T10:09:56.607Z,95817
2022-09-06T10:11:06.354Z,95820
2022-09-06T10:12:14.995Z,95815
2022-09-06T10:13:23.684Z,95810
2022-09-06T10:14:32.333Z,95804
2022-09-06T10:15:41.051Z,95808
2022-09-06T10:16:49.726Z,95809
2022-09-06T10:17:59.383Z,95807
2022-09-06T10:19:09.084Z,95812
2022-09-06T10:20:17.781Z,95814
2022-09-06T10:21:27.489Z,95814
2022-09-06T10:22:37.140Z,95810
2022-09-06T10:24:56.507Z,95812
2022-09-06T10:26:04.210Z,95809
2022-09-06T10:27:12.943Z,95805
2022-09-06T10:28:22.771Z,95804
2022-09-06T10:29:32.345Z,95806
2022-09-06T10:30:41.019Z,95802
2022-09-06T10:31:48.817Z,95806
2022-09-06T10:32:58.485Z,95804
2022-09-06T10:34:08.237Z,95798
2022-09-06T10:35:16.872Z,95801
2022-09-06T10:36:25.587Z,95797
2022-09-06T10:37:35.262Z,95801
2022-09-06T10:38:43.961Z,95803
2022-09-06T10:39:52.644Z,95801
2022-09-06T10:41:01.296Z,95799
2022-09-06T10:42:09.989Z,95804
2022-09-06T10:43:19.653Z,95811
2022-09-06T10:44:28.360Z,95810
2022-09-06T10:45:37.019Z,95807
2022-09-06T10:46:46.755Z,95806
2022-09-06T10:47:56.374Z,95805
2022-09-06T10:49:06.047Z,95794
2022-09-06T10:50:15.781Z,95799
2022-09-06T10:51:25.455Z,95798
2022-09-06T10:52:35.118Z,95800
2022-09-06T10:53:42.868Z,95807
2022-09-06T10:54:52.536Z,95802
2022-09-06T10:56:02.244Z,95803
2022-09-06T10:58:20.889Z,95795
2022-09-06T10:59:36.865Z,95799
2022-09-06T11:00:38.871Z,95792
2022-09-06T11:01:48.766Z,95791
2022-09-06T11:04:12.403Z,95793
2022-09-06T11:06:28.783Z,95789
2022-09-06T11:07:38.158Z,95789
2022-09-06T11:08:47.856Z,95790
2022-09-06T11:09:57.250Z,95792
2022-09-06T11:11:05.939Z,95792
2022-09-06T11:12:14.581Z,95790
2022-09-06T11:13:23.257Z,95790
2022-09-06T11:14:32.928Z,95782
2022-09-06T11:15:41.623Z,95783
2022-09-06T11:16:51.268Z,95782
2022-09-06T11:17:59.951Z,95789
2022-09-06T11:19:08.630Z,95780
2022-09-06T11:20:18.374Z,95778
2022-09-06T11:21:28.046Z,95777
2022-09-06T11:22:36.712Z,95778
2022-09-06T11:23:46.390Z,95774
2022-09-06T11:24:55.061Z,95768
2022-09-06T11:26:03.721Z,95773
2022-09-06T11:27:13.411Z,95770
2022-09-06T11:28:22.059Z,95771
2022-09-06T11:29:31.712Z,95769
2022-09-06T11:30:39.460Z,95772
2022-09-06T11:32:58.807Z,95766
2022-09-06T11:34:07.487Z,95769
2022-09-06T11:35:16.151Z,95767
2022-09-06T11:36:24.973Z,95765
2022-09-06T11:37:33.618Z,95760
2022-09-06T11:38:43.358Z,95763
2022-09-06T11:41:03.723Z,95771
2022-09-06T11:42:14.394Z,95767
2022-09-06T11:43:23.085Z,95762
2022-09-06T11:44:32.740Z,95759
2022-09-06T11:45:41.519Z,95756
2022-09-06T11:46:50.209Z,95758
2022-09-06T11:47:59.878Z,95768
2022-09-06T11:49:07.530Z,95766
2022-09-06T11:50:16.226Z,95770
2022-09-06T11:51:25.891Z,95761
2022-09-06T11:52:33.565Z,95764
2022-09-06T11:53:42.346Z,95768
2022-09-06T11:54:51.022Z,95764
2022-09-06T11:55:59.669Z,95758
2022-09-06T11:57:09.346Z,95759
2022-09-06T11:58:17.003Z,95759
2022-09-06T11:59:25.701Z,95766
2022-09-06T12:00:35.491Z,95758
2022-09-06T12:01:43.146Z,95762
2022-09-06T12:02:53.206Z,95760
2022-09-06T12:04:03.623Z,95764
2022-09-06T12:05:12.210Z,95757
2022-09-06T12:06:20.872Z,95757
2022-09-06T12:07:29.533Z,95759
2022-09-06T12:08:39.237Z,95753
2022-09-06T12:09:47.891Z,95747
2022-09-06T12:10:57.595Z,95747
2022-09-06T12:12:07.273Z,95747
2022-09-06T12:13:17.944Z,95754
2022-09-06T12:14:27.608Z,95743
2022-09-06T12:15:37.356Z,95748
2022-09-06T12:16:45.994Z,95743
2022-09-06T12:17:55.672Z,95739
2022-09-06T12:19:04.342Z,95740
2022-09-06T12:20:13.032Z,95742
2022-09-06T12:21:22.687Z,95740
2022-09-06T12:22:30.381Z,95736
2022-09-06T12:23:39.049Z,95738
2022-09-06T12:24:47.703Z,95743
2022-09-06T12:25:56.378Z,95737
2022-09-06T12:27:06.045Z,95738
2022-09-06T12:28:13.741Z,95733
2022-09-06T12:29:22.414Z,95735
2022-09-06T12:30:32.082Z,95735
2022-09-06T12:31:39.858Z,95731
2022-09-06T12:32:49.430Z,95729
2022-09-06T12:33:58.087Z,95728
2022-09-06T12:36:17.490Z,95731
2022-09-06T12:37:25.134Z,95725
2022-09-06T12:38:34.788Z,95723
2022-09-06T12:39:44.651Z,95725
2022-09-06T12:40:53.258Z,95725
2022-09-06T12:42:02.930Z,95727
2022-09-06T12:43:11.579Z,95720
2022-09-06T12:44:21.286Z,95722
2022-09-06T12:45:30.986Z,95717
2022-09-06T12:46:39.885Z,95717
2022-09-06T12:47:49.372Z,95712
2022-09-06T12:48:59.037Z,95715
2022-09-06T12:50:07.701Z,95717
2022-09-06T12:51:17.469Z,95722
2022-09-06T12:52:26.208Z,95723
2022-09-06T12:53:34.902Z,95715
2022-09-06T12:54:44.547Z,95716
2022-09-06T12:55:52.215Z,95718
2022-09-06T12:57:01.030Z,95712
2022-09-06T12:58:10.707Z,95709
2022-09-06T12:59:19.400Z,95710
2022-09-06T13:00:28.028Z,95711
2022-09-06T13:01:37.837Z,95705
2022-09-06T13:02:46.700Z,95711
2022-09-06T13:03:56.192Z,95700
2022-09-06T13:05:06.859Z,95706
2022-09-06T13:06:15.538Z,95708
2022-09-06T13:07:26.203Z,95698
2022-09-06T13:08:33.885Z,95700
2022-09-06T13:09:42.535Z,95702
2022-09-06T13:10:51.214Z,95704
2022-09-06T13:11:59.855Z,95700
2022-09-06T13:13:09.569Z,95706
2022-09-06T13:14:19.275Z,95703
2022-09-06T13:15:28.988Z,95700
2022-09-06T13:16:38.611Z,95707
2022-09-06T13:17:46.255Z,95699
2022-09-06T13:18:55.919Z,95696
2022-09-06T13:20:04.635Z,95699
2022-09-06T13:21:13.262Z,95700
2022-09-06T13:22:22.952Z,95698
2022-09-06T13:23:31.620Z,95698
2022-09-06T13:24:44.629Z,95696
2022-09-06T13:25:50.973Z,95698
2022-09-06T13:26:59.636Z,95698
2022-09-06T13:28:08.281Z,95706
2022-09-06T13:29:16.955Z,95698
2022-09-06T13:30:26.643Z,95694
2022-09-06T13:31:36.356Z,95688
2022-09-06T13:32:45.999Z,95687
2022-09-06T13:33:54.652Z,95692
2022-09-06T13:35:04.301Z,95688
2022-09-06T13:36:11.996Z,95678
2022-09-06T13:37:21.669Z,95680
2022-09-06T13:38:31.339Z,95679
2022-09-06T13:39:40.096Z,95682
2022-09-06T13:41:10.051Z,95681
2022-09-06T13:42:00.275Z,95680
2022-09-06T13:43:10.057Z,95681
2022-09-06T13:44:20.717Z,95673
2022-09-06T13:45:28.389Z,95672
2022-09-06T13:46:37.096Z,95672
2022-09-06T13:47:45.700Z,95671
2022-09-06T13:48:54.424Z,95667
2022-09-06T13:50:04.107Z,95677
2022-09-06T13:51:11.837Z,95669
2022-09-06T13:52:21.508Z,95666
2022-09-06T13:53:31.185Z,95665
2022-09-06T13:54:38.926Z,95655
2022-09-06T13:55:47.621Z,95655
2022-09-06T13:56:57.288Z,95654
2022-09-06T13:58:05.959Z,95649
2022-09-06T13:59:15.626Z,95656
2022-09-06T14:00:24.309Z,95655
2022-09-06T14:01:34.066Z,95654
2022-09-06T14:02:43.716Z,95655
2022-09-06T14:03:53.311Z,95653
2022-09-06T14:05:01.977Z,95656
2022-09-06T14:06:09.783Z,95655
2022-09-06T14:07:18.433Z,95655
2022-09-06T14:08:38.696Z,95658
2022-09-06T14:09:38.822Z,95652
2022-09-06T14:10:48.534Z,95658
2022-09-06T14:11:56.251Z,95657
2022-09-06T14:13:04.898Z,95655
2022-09-06T14:14:14.584Z,95655
2022-09-06T14:15:23.226Z,95653
2022-09-06T14:16:30.903Z,95645
2022-09-06T14:17:39.623Z,95646
2022-09-06T14:18:48.266Z,95645
2022-09-06T14:19:57.927Z,95648
2022-09-06T14:21:05.590Z,95647
2022-09-06T14:22:14.232Z,95642
2022-09-06T14:23:23.922Z,95635
2022-09-06T14:24:32.603Z,95642
2022-09-06T14:25:41.304Z,95648
2022-09-06T14:26:50.002Z,95644
2022-09-06T14:27:59.687Z,95643
2022-09-06T14:29:09.421Z,95639
2022-09-06T14:30:18.072Z,95641
2022-09-06T14:31:26.756Z,95640
2022-09-06T14:32:36.406Z,95637
2022-09-06T14:33:44.055Z,95638
2022-09-06T14:34:52.784Z,95639
2022-09-06T14:36:01.456Z,95644
2022-09-06T14:37:13.374Z,95643
2022-09-06T14:38:19.782Z,95644
2022-09-06T14:39:28.541Z,95642
2022-09-06T14:40:37.112Z,95642
2022-09-06T14:41:46.790Z,95653
2022-09-06T14:42:55.461Z,95648
2022-09-06T14:44:04.180Z,95645
2022-09-06T14:45:12.862Z,95645
2022-09-06T14:46:21.817Z,95641
2022-09-06T14:47:31.297Z,95644
2022-09-06T14:48:42.204Z,95640
2022-09-06T14:49:49.617Z,95637
2022-09-06T14:50:59.345Z,95638
2022-09-06T14:52:08.040Z,95636
2022-09-06T14:53:36.961Z,95638
2022-09-06T14:54:29.351Z,95637
2022-09-06T14:55:37.056Z,95632
2022-09-06T14:56:45.716Z,95637
2022-09-06T14:57:54.445Z,95632
2022-09-06T14:59:03.077Z,95629
2022-09-06T15:00:12.742Z,95624
2022-09-06T15:01:21.503Z,95626
2022-09-06T15:02:31.095Z,95628
2022-09-06T15:03:40.783Z,95628
2022-09-06T15:04:49.418Z,95627
2022-09-06T15:05:59.108Z,95632
2022-09-06T15:07:08.795Z,95628
2022-09-06T15:08:18.489Z,95632
2022-09-06T15:09:27.194Z,95622
2022-09-06T15:10:35.855Z,95622
2022-09-06T15:11:44.518Z,95617
2022-09-06T15:12:53.216Z,95615
2022-09-06T15:14:02.887Z,95614
2022-09-06T15:15:12.627Z,95619