createdAt,value
2019-03-20T00:00:37.082Z,2.50
2019-03-20T00:03:10.180Z,2.40
2019-03-20T00:05:43.317Z,2.20
2019-03-20T00:08:16.291Z,2.30
2019-03-20T00:10:49.295Z,2.30
2019-03-20T00:13:22.402Z,2.30
2019-03-20T00:15:55.474Z,2.30
2019-03-20T00:18:28.680Z,2.30
2019-03-20T00:21:02.785Z,2.30
2019-03-20T00:23:35.661Z,2.20
2019-03-20T00:26:08.532Z,2.20
2019-03-20T00:28:41.684Z,2.20
2019-03-20T00:31:14.769Z,2.10
2019-03-20T00:33:47.810Z,2.10
2019-03-20T00:36:20.905Z,2.10
2019-03-20T00:38:54.538Z,2.10
2019-03-20T00:41:27.714Z,2.10
2019-03-20T00:44:00.555Z,2.10
2019-03-20T00:46:33.409Z,2.00
2019-03-20T00:49:06.222Z,2.00
2019-03-20T00:51:39.151Z,2.00
2019-03-20T00:54:12.103Z,2.00
2019-03-20T00:56:45.038Z,2.00
2019-03-20T00:59:17.837Z,2.00
2019-03-20T01:01:50.907Z,2.00
2019-03-20T01:04:24.054Z,1.90
2019-03-20T01:06:57.023Z,2.00
2019-03-20T01:09:33.531Z,2.00
2019-03-20T01:12:06.805Z,2.00
2019-03-20T01:14:39.767Z,2.00
2019-03-20T01:17:12.620Z,2.00
2019-03-20T01:19:45.701Z,2.00
2019-03-20T01:22:18.675Z,1.90
2019-03-20T01:24:51.500Z,1.80
2019-03-20T01:27:24.432Z,1.70
2019-03-20T01:29:57.192Z,1.80
2019-03-20T01:32:30.416Z,1.80
2019-03-20T01:35:03.741Z,1.80
2019-03-20T01:37:36.522Z,1.80
2019-03-20T01:40:09.292Z,1.80
2019-03-20T01:42:42.230Z,1.80
2019-03-20T01:45:15.213Z,1.80
2019-03-20T01:47:48.447Z,1.80
2019-03-20T01:50:21.557Z,1.70
2019-03-20T01:52:54.302Z,1.70
2019-03-20T01:55:27.291Z,1.70
2019-03-20T01:58:00.151Z,1.70
2019-03-20T02:00:33.364Z,1.60
2019-03-20T02:03:06.641Z,1.60
2019-03-20T02:05:39.867Z,1.70
2019-03-20T02:08:12.770Z,1.70
2019-03-20T02:10:45.812Z,1.80
2019-03-20T02:13:18.963Z,1.70
2019-03-20T02:15:51.825Z,1.70
2019-03-20T02:18:24.815Z,1.70
2019-03-20T02:20:59.286Z,1.70
2019-03-20T02:23:32.516Z,1.80
2019-03-20T02:26:05.703Z,1.70
2019-03-20T02:28:38.651Z,1.80
2019-03-20T02:31:11.611Z,1.70
2019-03-20T02:33:44.467Z,1.70
2019-03-20T02:36:17.540Z,1.60
2019-03-20T02:38:50.473Z,1.60
2019-03-20T02:41:23.518Z,1.60
2019-03-20T02:43:56.275Z,1.60
2019-03-20T02:46:30.616Z,1.50
2019-03-20T02:49:03.534Z,1.50
2019-03-20T02:51:36.740Z,1.60
2019-03-20T02:54:09.867Z,1.60
2019-03-20T02:56:42.961Z,1.60
2019-03-20T02:59:15.922Z,1.50
2019-03-20T03:01:49.223Z,1.50
2019-03-20T03:04:22.167Z,1.50
2019-03-20T03:06:54.947Z,1.40
2019-03-20T03:09:27.814Z,1.40
2019-03-20T03:12:00.593Z,1.40
2019-03-20T03:14:33.422Z,1.30
2019-03-20T03:17:06.312Z,1.30
2019-03-20T03:19:39.441Z,1.20
2019-03-20T03:22:12.327Z,1.10
2019-03-20T03:24:45.079Z,1.10
2019-03-20T03:27:17.994Z,1.10
2019-03-20T03:29:50.853Z,1.20
2019-03-20T03:32:23.746Z,1.20
2019-03-20T03:34:56.796Z,1.20
2019-03-20T03:37:29.729Z,1.20
2019-03-20T03:40:03.223Z,1.20
2019-03-20T03:42:36.104Z,1.20
2019-03-20T03:45:11.039Z,1.20
2019-03-20T03:47:44.323Z,1.20
2019-03-20T03:50:17.494Z,1.20
2019-03-20T03:52:50.595Z,1.30
2019-03-20T03:55:23.776Z,1.30
2019-03-20T03:57:57.136Z,1.20
2019-03-20T04:00:30.179Z,1.20
2019-03-20T04:03:03.420Z,1.30
2019-03-20T04:05:36.363Z,1.30
2019-03-20T04:08:09.134Z,1.30
2019-03-20T04:10:41.939Z,1.20
2019-03-20T04:13:15.053Z,1.20
2019-03-20T04:15:48.088Z,1.10
2019-03-20T04:18:20.996Z,1.10
2019-03-20T04:20:54.022Z,1.00
2019-03-20T04:23:27.315Z,1.10
2019-03-20T04:26:00.466Z,1.10
2019-03-20T04:28:33.376Z,1.20
2019-03-20T04:31:06.217Z,1.20
2019-03-20T04:33:39.254Z,1.10
2019-03-20T04:36:12.104Z,1.00
2019-03-20T04:38:45.063Z,1.10
2019-03-20T04:41:18.176Z,1.10
2019-03-20T04:43:51.161Z,1.20
2019-03-20T04:46:24.238Z,1.20
2019-03-20T04:48:57.462Z,1.20
2019-03-20T04:51:30.660Z,1.20
2019-03-20T04:54:03.840Z,1.20
2019-03-20T04:56:36.799Z,1.20
2019-03-20T04:59:09.900Z,1.10
2019-03-20T05:01:42.986Z,1.00
2019-03-20T05:04:15.985Z,1.00
2019-03-20T05:06:58.178Z,1.00
2019-03-20T05:09:24.814Z,1.00
2019-03-20T05:11:57.697Z,1.00
2019-03-20T05:14:30.781Z,1.10
2019-03-20T05:17:03.639Z,1.20
2019-03-20T05:19:36.698Z,1.40
2019-03-20T05:22:09.499Z,1.40
2019-03-20T05:24:42.269Z,1.40
2019-03-20T05:27:15.111Z,1.50
2019-03-20T05:29:47.936Z,1.60
2019-03-20T05:32:21.281Z,1.70
2019-03-20T05:34:54.196Z,1.70
2019-03-20T05:37:27.227Z,1.80
2019-03-20T05:40:00.377Z,1.70
2019-03-20T05:42:33.390Z,1.80
2019-03-20T05:45:07.880Z,1.90
2019-03-20T05:47:40.774Z,1.90
2019-03-20T05:50:13.616Z,1.90
2019-03-20T05:52:46.557Z,2.00
2019-03-20T05:55:19.488Z,2.10
2019-03-20T05:57:52.550Z,2.10
2019-03-20T06:00:27.699Z,2.10
2019-03-20T06:03:00.755Z,2.10
2019-03-20T06:05:33.669Z,2.20
2019-03-20T06:08:06.515Z,2.20
2019-03-20T06:10:39.411Z,2.30
2019-03-20T06:13:12.306Z,2.40
2019-03-20T06:15:45.442Z,2.50
2019-03-20T06:18:18.600Z,2.60
2019-03-20T06:20:51.675Z,2.70
2019-03-20T06:23:24.422Z,2.80
2019-03-20T06:25:57.546Z,2.90
2019-03-20T06:28:30.607Z,2.90
2019-03-20T06:31:03.427Z,3.10
2019-03-20T06:33:36.911Z,3.20
2019-03-20T06:36:09.927Z,3.30
2019-03-20T06:38:45.856Z,3.50
2019-03-20T06:41:18.666Z,3.60
2019-03-20T06:43:51.590Z,3.70
2019-03-20T06:46:24.590Z,3.80
2019-03-20T06:48:57.706Z,3.90
2019-03-20T06:51:30.874Z,4.00
2019-03-20T06:54:04.146Z,4.10
2019-03-20T06:56:37.037Z,4.20
2019-03-20T07:00:07.352Z,4.40
2019-03-20T07:02:46.611Z,4.50
2019-03-20T07:06:06.518Z,4.60
2019-03-20T07:08:43.905Z,4.80
2019-03-20T07:11:17.349Z,4.90
2019-03-20T07:13:50.773Z,5.00
2019-03-20T07:16:24.256Z,5.30
2019-03-20T07:18:57.420Z,5.60
2019-03-20T07:21:30.430Z,5.60
2019-03-20T07:24:03.452Z,5.70
2019-03-20T07:26:36.275Z,6.00
2019-03-20T07:29:09.775Z,6.10
2019-03-20T07:31:42.764Z,6.30
2019-03-20T07:34:16.125Z,6.50
2019-03-20T07:36:49.155Z,6.70
2019-03-20T07:39:22.110Z,6.80
2019-03-20T07:41:55.332Z,6.70
2019-03-20T07:44:28.481Z,6.80
2019-03-20T07:47:01.260Z,6.90
2019-03-20T07:49:34.183Z,6.90
2019-03-20T07:52:07.053Z,6.80
2019-03-20T07:54:40.091Z,6.70
2019-03-20T07:57:12.985Z,6.70
2019-03-20T07:59:46.010Z,6.90
2019-03-20T08:02:19.034Z,7.30
2019-03-20T08:04:52.157Z,7.30
2019-03-20T08:07:25.167Z,7.40
2019-03-20T08:09:58.018Z,7.40
2019-03-20T08:12:31.097Z,7.50
2019-03-20T08:15:05.648Z,7.70
2019-03-20T08:17:38.694Z,7.90
2019-03-20T08:20:12.787Z,8.10
2019-03-20T08:22:45.542Z,8.30
2019-03-20T08:25:18.523Z,8.30
2019-03-20T08:27:51.776Z,8.20
2019-03-20T08:30:24.845Z,8.30
2019-03-20T08:32:57.832Z,8.40
2019-03-20T08:35:30.977Z,8.50
2019-03-20T08:38:04.074Z,8.50
2019-03-20T08:40:37.241Z,8.70
2019-03-20T08:43:10.391Z,8.90
2019-03-20T08:45:43.467Z,8.80
2019-03-20T08:48:16.559Z,8.90
2019-03-20T08:50:49.747Z,9.00
2019-03-20T08:53:22.749Z,9.10
2019-03-20T08:55:55.919Z,9.30
2019-03-20T08:58:29.019Z,9.70
2019-03-20T09:01:02.127Z,9.60
2019-03-20T09:03:35.408Z,9.50
2019-03-20T09:06:08.384Z,9.60
2019-03-20T09:08:41.442Z,9.50
2019-03-20T09:11:14.361Z,9.50
2019-03-20T09:13:47.439Z,9.60
2019-03-20T09:16:20.512Z,9.60
2019-03-20T09:18:53.508Z,9.70
2019-03-20T09:21:27.632Z,9.90
2019-03-20T09:24:00.593Z,10.00
2019-03-20T09:26:33.629Z,10.20
2019-03-20T09:29:17.990Z,10.40
2019-03-20T09:31:41.794Z,10.50
2019-03-20T09:34:14.843Z,10.60
2019-03-20T09:36:47.887Z,10.70
2019-03-20T09:39:20.817Z,10.80
2019-03-20T09:41:53.829Z,10.70
2019-03-20T09:44:27.022Z,10.80
2019-03-20T09:47:00.212Z,10.90
2019-03-20T09:49:33.375Z,11.00
2019-03-20T09:52:06.500Z,11.00
2019-03-20T09:54:39.570Z,11.20
2019-03-20T09:57:12.470Z,11.10
2019-03-20T09:59:46.001Z,11.10
2019-03-20T10:02:19.168Z,11.00
2019-03-20T10:04:52.697Z,10.90
2019-03-20T10:07:25.817Z,11.10
2019-03-20T10:09:58.628Z,11.10
2019-03-20T10:12:31.676Z,11.30
2019-03-20T10:15:07.355Z,11.60
2019-03-20T10:17:40.637Z,11.80
2019-03-20T10:20:15.900Z,12.20
2019-03-20T10:22:50.195Z,12.40
2019-03-20T10:25:23.218Z,12.90
2019-03-20T10:27:56.263Z,13.20
2019-03-20T10:30:29.607Z,13.10
2019-03-20T10:33:02.512Z,12.90
2019-03-20T10:35:35.429Z,13.00
2019-03-20T10:38:08.733Z,13.10
2019-03-20T10:40:41.893Z,13.30
2019-03-20T10:43:14.749Z,13.40
2019-03-20T10:45:47.934Z,13.50
2019-03-20T10:48:20.803Z,13.50
2019-03-20T10:50:53.735Z,13.50
2019-03-20T10:53:26.499Z,13.20
2019-03-20T10:55:59.321Z,13.10
2019-03-20T10:58:32.184Z,13.10
2019-03-20T11:01:05.024Z,13.50
2019-03-20T11:03:38.951Z,13.40
2019-03-20T11:06:11.899Z,13.40
2019-03-20T11:08:44.791Z,13.50
2019-03-20T11:11:26.486Z,13.20
2019-03-20T11:13:52.343Z,13.30
2019-03-20T11:16:25.269Z,13.30
2019-03-20T11:18:58.249Z,12.90
2019-03-20T11:21:31.550Z,13.00
2019-03-20T11:24:04.565Z,13.50
2019-03-20T11:26:37.449Z,13.40
2019-03-20T11:29:10.621Z,13.10
2019-03-20T11:31:43.491Z,13.30
2019-03-20T11:34:16.461Z,13.90
2019-03-20T11:36:49.226Z,14.10
2019-03-20T11:39:29.653Z,13.70
2019-03-20T11:41:57.190Z,13.80
2019-03-20T11:44:30.266Z,13.80
2019-03-20T11:47:03.022Z,14.10
2019-03-20T11:49:35.894Z,13.70
2019-03-20T11:52:08.901Z,13.90
2019-03-20T11:54:41.855Z,14.40
2019-03-20T11:57:15.218Z,14.30
2019-03-20T11:59:48.361Z,14.40
2019-03-20T12:02:28.015Z,14.70
2019-03-20T12:04:56.223Z,14.30
2019-03-20T12:07:29.252Z,14.50
2019-03-20T12:10:02.394Z,14.80
2019-03-20T12:12:35.359Z,14.90
2019-03-20T12:15:08.615Z,15.30
2019-03-20T12:17:41.727Z,14.90
2019-03-20T12:20:16.256Z,14.80
2019-03-20T12:22:49.595Z,15.00
2019-03-20T12:25:24.762Z,15.20
2019-03-20T12:27:57.941Z,15.10
2019-03-20T12:30:31.990Z,14.60
2019-03-20T12:33:05.372Z,14.80
2019-03-20T12:35:38.281Z,14.70
2019-03-20T12:38:14.972Z,14.90
2019-03-20T12:40:46.293Z,15.20
2019-03-20T12:43:19.301Z,15.60
2019-03-20T12:45:52.242Z,14.50
2019-03-20T12:48:25.022Z,14.30
2019-03-20T12:50:57.848Z,14.70
2019-03-20T12:53:31.638Z,15.20
2019-03-20T12:56:04.515Z,15.90
2019-03-20T12:58:37.601Z,16.50
2019-03-20T13:01:10.600Z,15.70
2019-03-20T13:03:43.432Z,15.80
2019-03-20T13:06:16.310Z,16.10
2019-03-20T13:08:49.183Z,16.00
2019-03-20T13:11:22.128Z,14.80
2019-03-20T13:13:54.902Z,14.90
2019-03-20T13:16:27.811Z,15.30
2019-03-20T13:19:00.811Z,15.80
2019-03-20T13:21:33.707Z,15.50
2019-03-20T13:24:06.613Z,15.50
2019-03-20T13:26:40.598Z,14.90
2019-03-20T13:29:13.613Z,14.50
2019-03-20T13:31:46.631Z,13.80
2019-03-20T13:34:19.597Z,13.70
2019-03-20T13:36:52.566Z,13.70
2019-03-20T13:39:25.282Z,14.00
2019-03-20T13:41:58.253Z,14.10
2019-03-20T13:44:31.187Z,14.20
2019-03-20T13:47:04.143Z,14.20
2019-03-20T13:49:37.008Z,14.00
2019-03-20T13:52:11.141Z,14.10
2019-03-20T13:54:43.936Z,14.40
2019-03-20T13:57:16.866Z,14.90
2019-03-20T13:59:49.916Z,15.10
2019-03-20T14:02:22.851Z,15.20
2019-03-20T14:04:55.931Z,15.30
2019-03-20T14:07:29.318Z,15.00
2019-03-20T14:10:03.042Z,15.10
2019-03-20T14:12:37.029Z,14.90
2019-03-20T14:15:10.721Z,14.60
2019-03-20T14:17:43.807Z,14.00
2019-03-20T14:20:18.866Z,14.00
2019-03-20T14:22:51.749Z,14.00
2019-03-20T14:25:24.624Z,14.40
2019-03-20T14:27:57.618Z,14.20
2019-03-20T14:30:30.606Z,14.30
2019-03-20T14:33:05.077Z,14.50
2019-03-20T14:35:37.923Z,14.60
2019-03-20T14:38:10.809Z,14.90
2019-03-20T14:40:43.562Z,15.30
2019-03-20T14:43:16.804Z,15.50
2019-03-20T14:45:49.970Z,15.50
2019-03-20T14:48:22.853Z,15.00
2019-03-20T14:50:55.654Z,14.70
2019-03-20T14:53:28.543Z,14.70
2019-03-20T14:56:01.633Z,14.50
2019-03-20T14:58:34.634Z,14.50
2019-03-20T15:01:07.647Z,14.60
2019-03-20T15:03:40.825Z,14.80
2019-03-20T15:06:14.152Z,15.00
2019-03-20T15:08:47.134Z,14.80
2019-03-20T15:11:20.242Z,14.90
2019-03-20T15:13:53.103Z,14.90
2019-03-20T15:16:26.112Z,14.80
2019-03-20T15:18:59.247Z,14.70
2019-03-20T15:21:32.260Z,14.40
2019-03-20T15:24:05.137Z,14.50
2019-03-20T15:26:39.254Z,14.80
2019-03-20T15:29:31.663Z,15.00
2019-03-20T15:32:05.043Z,15.10
2019-03-20T15:34:37.958Z,15.20
2019-03-20T15:37:10.823Z,15.30
2019-03-20T15:39:43.643Z,15.40
2019-03-20T15:42:16.425Z,15.70
2019-03-20T15:44:50.355Z,15.60
2019-03-20T15:47:23.203Z,15.90
2019-03-20T15:49:56.169Z,16.20
2019-03-20T15:52:29.240Z,16.70
2019-03-20T15:55:02.134Z,17.00
2019-03-20T15:57:35.013Z,16.80
2019-03-20T16:00:11.781Z,16.30
2019-03-20T16:02:45.098Z,15.70
2019-03-20T16:05:19.004Z,15.40
2019-03-20T16:07:52.055Z,15.40
2019-03-20T16:10:24.947Z,15.40
2019-03-20T16:12:57.977Z,15.30
2019-03-20T16:15:31.138Z,15.40
2019-03-20T16:18:04.176Z,15.30
2019-03-20T16:20:37.027Z,15.20
2019-03-20T16:23:09.981Z,14.70
2019-03-20T16:25:43.076Z,14.40
2019-03-20T16:28:16.274Z,14.20
2019-03-20T16:30:49.578Z,14.20
2019-03-20T16:33:22.670Z,14.10
2019-03-20T16:35:55.745Z,14.00
2019-03-20T16:38:28.810Z,13.90
2019-03-20T16:41:01.905Z,13.70
2019-03-20T16:43:35.078Z,13.60
2019-03-20T16:46:07.929Z,13.40
2019-03-20T16:48:40.916Z,13.40
2019-03-20T16:51:13.874Z,13.30
2019-03-20T16:53:46.979Z,13.30
2019-03-20T16:56:20.013Z,13.20
2019-03-20T16:58:53.313Z,13.10
2019-03-20T17:01:26.414Z,13.00
2019-03-20T17:03:59.486Z,13.00
2019-03-20T17:06:32.354Z,12.90
2019-03-20T17:09:06.273Z,12.80
2019-03-20T17:11:39.296Z,12.70
2019-03-20T17:14:12.588Z,12.60
2019-03-20T17:16:45.736Z,12.50
2019-03-20T17:19:18.924Z,12.50
2019-03-20T17:21:52.256Z,12.40
2019-03-20T17:24:25.148Z,12.40
2019-03-20T17:26:58.360Z,12.30
2019-03-20T17:29:31.349Z,12.10
2019-03-20T17:32:04.495Z,12.10
2019-03-20T17:34:37.728Z,11.90
2019-03-20T17:37:10.696Z,11.90
2019-03-20T17:39:43.714Z,11.70
2019-03-20T17:42:16.691Z,11.60
2019-03-20T17:44:49.737Z,11.50
2019-03-20T17:47:22.696Z,11.40
2019-03-20T17:49:55.505Z,11.20
2019-03-20T17:52:28.444Z,10.90
2019-03-20T17:55:01.673Z,10.80
2019-03-20T17:57:34.881Z,10.60
2019-03-20T18:00:11.086Z,10.50
2019-03-20T18:02:43.929Z,10.50
2019-03-20T18:05:17.010Z,10.50
2019-03-20T18:07:50.235Z,10.40
2019-03-20T18:10:23.139Z,10.20
2019-03-20T18:12:56.640Z,10.10
2019-03-20T18:15:29.660Z,9.90
2019-03-20T18:18:02.681Z,9.80
2019-03-20T18:20:36.394Z,9.80
2019-03-20T18:23:09.439Z,9.70
2019-03-20T18:25:42.546Z,9.70
2019-03-20T18:28:15.721Z,9.50
2019-03-20T18:30:49.262Z,9.40
2019-03-20T18:33:22.260Z,9.40
2019-03-20T18:35:55.307Z,9.40
2019-03-20T18:38:28.268Z,9.40
2019-03-20T18:41:01.182Z,9.40
2019-03-20T18:43:34.185Z,9.30
2019-03-20T18:46:07.266Z,9.30
2019-03-20T18:48:40.372Z,9.20
2019-03-20T18:51:13.280Z,9.20
2019-03-20T18:53:47.745Z,9.10
2019-03-20T18:56:20.777Z,9.10
2019-03-20T18:58:53.587Z,9.00
2019-03-20T19:01:26.733Z,9.00
2019-03-20T19:03:59.630Z,8.90
2019-03-20T19:06:32.644Z,8.80
2019-03-20T19:09:07.533Z,8.70
2019-03-20T19:11:41.180Z,8.70
2019-03-20T19:14:14.169Z,8.80
2019-03-20T19:16:47.173Z,8.80
2019-03-20T19:19:21.022Z,8.70
2019-03-20T19:21:54.135Z,8.70
2019-03-20T19:24:27.352Z,8.70
2019-03-20T19:27:00.374Z,8.50
2019-03-20T19:29:33.812Z,8.50
2019-03-20T19:32:06.950Z,8.60
2019-03-20T19:34:40.171Z,8.50
2019-03-20T19:37:13.426Z,8.50
2019-03-20T19:39:46.838Z,8.40
2019-03-20T19:42:20.329Z,8.40
2019-03-20T19:44:53.537Z,8.30
2019-03-20T19:47:26.607Z,8.20
2019-03-20T19:49:59.622Z,8.10
2019-03-20T19:52:32.592Z,8.10
2019-03-20T19:55:06.405Z,8.10
2019-03-20T19:57:40.537Z,8.20
2019-03-20T20:00:14.628Z,8.10
2019-03-20T20:02:47.638Z,8.10
2019-03-20T20:05:20.645Z,8.10
2019-03-20T20:07:54.024Z,8.10
2019-03-20T20:10:26.931Z,8.00
2019-03-20T20:13:00.197Z,7.90
2019-03-20T20:15:33.169Z,7.80
2019-03-20T20:18:06.041Z,7.80
2019-03-20T20:20:39.206Z,7.70
2019-03-20T20:23:12.232Z,7.60
2019-03-20T20:25:45.267Z,7.60
2019-03-20T20:28:18.198Z,7.60
2019-03-20T20:30:51.419Z,7.60
2019-03-20T20:33:24.358Z,7.50
2019-03-20T20:35:57.443Z,7.50
2019-03-20T20:38:30.737Z,7.40
2019-03-20T20:41:04.007Z,7.40
2019-03-20T20:43:36.785Z,7.30
2019-03-20T20:46:09.859Z,7.30
2019-03-20T20:48:43.152Z,7.30
2019-03-20T20:51:16.208Z,7.30
2019-03-20T20:53:49.263Z,7.20
2019-03-20T20:56:22.751Z,7.20
2019-03-20T20:58:55.688Z,7.10
2019-03-20T21:01:30.150Z,7.00
2019-03-20T21:04:05.462Z,7.10
2019-03-20T21:06:38.444Z,7.00
2019-03-20T21:09:11.298Z,7.00
2019-03-20T21:11:44.233Z,6.90
2019-03-20T21:14:17.357Z,6.80
2019-03-20T21:16:51.058Z,6.70
2019-03-20T21:19:35.868Z,6.70
2019-03-20T21:22:59.634Z,6.70
2019-03-20T21:25:33.297Z,6.70
2019-03-20T21:28:50.171Z,6.80
2019-03-20T21:31:55.067Z,6.80
2019-03-20T21:35:34.354Z,6.70
2019-03-20T21:38:07.584Z,6.70
2019-03-20T21:40:53.041Z,6.80
2019-03-20T21:44:06.972Z,6.70
2019-03-20T21:47:29.713Z,6.70
2019-03-20T21:50:29.299Z,6.80
2019-03-20T21:53:02.943Z,6.70
2019-03-20T21:56:12.605Z,6.70
2019-03-20T21:59:15.548Z,6.60
2019-03-20T22:02:03.198Z,6.50
2019-03-20T22:04:36.831Z,6.50
2019-03-20T22:07:10.738Z,6.50
2019-03-20T22:10:33.792Z,6.50
2019-03-20T22:13:23.581Z,6.40
2019-03-20T22:16:22.920Z,6.30
2019-03-20T22:19:28.252Z,6.30
2019-03-20T22:22:30.859Z,6.30
2019-03-20T22:25:50.697Z,6.30
2019-03-20T22:29:01.573Z,6.30
2019-03-20T22:31:36.882Z,6.40
2019-03-20T22:34:46.781Z,6.30
2019-03-20T22:37:39.339Z,6.20
2019-03-20T22:41:10.695Z,6.20
2019-03-20T22:43:57.146Z,6.10
2019-03-20T22:47:14.169Z,6.10
2019-03-20T22:50:21.506Z,5.90
2019-03-20T22:53:31.171Z,5.70
2019-03-20T22:56:30.579Z,5.60
2019-03-20T22:59:04.078Z,5.60
2019-03-20T23:01:41.935Z,5.50
2019-03-20T23:04:26.335Z,5.50
2019-03-20T23:06:59.925Z,5.50
2019-03-20T23:09:33.735Z,5.30
2019-03-20T23:12:12.064Z,5.30
2019-03-20T23:14:45.855Z,5.40
2019-03-20T23:17:19.299Z,5.40
2019-03-20T23:19:54.178Z,5.30
2019-03-20T23:22:28.087Z,5.20
2019-03-20T23:25:01.629Z,5.20
2019-03-20T23:27:35.564Z,5.20
2019-03-20T23:30:13.296Z,5.20
2019-03-20T23:32:46.811Z,5.20
2019-03-20T23:35:20.588Z,5.20
2019-03-20T23:37:54.254Z,5.20
2019-03-20T23:40:28.126Z,5.20
2019-03-20T23:43:03.170Z,5.20
2019-03-20T23:45:36.926Z,5.10
2019-03-20T23:48:29.917Z,5.10
2019-03-20T23:51:07.459Z,5.10
2019-03-20T23:53:45.789Z,5.00
2019-03-20T23:56:20.091Z,5.00
2019-03-20T23:58:53.676Z,5.00
