createdAt,value
2018-01-23T16:53:08.806Z,28.27
2018-01-23T16:55:36.397Z,27.37
2018-01-23T16:58:04.013Z,29.27
2018-01-23T17:00:31.610Z,18.10
2018-01-23T17:02:59.146Z,17.13
2018-01-23T17:05:26.746Z,16.97
2018-01-23T17:07:54.294Z,13.80
2018-01-23T17:10:21.878Z,15.97
2018-01-23T17:12:49.471Z,18.33
2018-01-23T17:15:17.014Z,24.07
2018-01-23T17:17:44.553Z,25.10
2018-01-23T17:20:12.155Z,26.67
2018-01-23T17:22:39.734Z,18.60
2018-01-23T17:25:07.265Z,18.50
2018-01-23T17:27:34.845Z,45.47
2018-01-23T17:30:02.396Z,70.07
2018-01-23T17:32:29.930Z,69.00
2018-01-23T17:34:57.620Z,69.23
2018-01-23T17:37:25.157Z,69.70
2018-01-23T17:39:52.694Z,50.90
2018-01-23T17:42:20.303Z,45.27
2018-01-23T17:44:47.902Z,44.57
2018-01-23T17:47:15.486Z,43.13
2018-01-23T17:49:43.026Z,45.03
2018-01-23T17:52:10.573Z,51.43
2018-01-23T17:54:38.126Z,48.53
2018-01-23T17:57:05.665Z,52.67
2018-01-23T17:59:33.238Z,43.90
2018-01-23T18:02:00.774Z,42.60
2018-01-23T18:04:28.306Z,42.50
2018-01-23T18:06:55.850Z,65.47
2018-01-23T18:09:23.390Z,66.37
2018-01-23T18:11:50.965Z,77.67
2018-01-23T18:14:18.510Z,92.90
2018-01-23T18:16:46.059Z,96.27
2018-01-23T18:19:13.610Z,67.97
2018-01-23T18:21:41.149Z,52.20
2018-01-23T18:24:08.717Z,40.60
2018-01-23T18:26:36.250Z,41.87
2018-01-23T18:29:03.798Z,40.57
2018-01-23T18:31:31.342Z,43.57
2018-01-23T18:33:58.886Z,47.87
2018-01-23T18:36:26.490Z,56.20
2018-01-23T18:38:54.022Z,50.90
2018-01-23T18:41:21.566Z,51.23
2018-01-23T18:43:49.118Z,54.40
2018-01-23T18:46:16.667Z,67.60
2018-01-23T18:48:44.270Z,66.30
2018-01-23T18:51:11.813Z,67.13
2018-01-23T18:53:39.354Z,60.87
2018-01-23T18:56:06.905Z,62.40
2018-01-23T18:58:34.442Z,61.03
2018-01-23T19:01:02.019Z,58.90
2018-01-23T19:03:30.201Z,58.37
2018-01-23T19:05:57.734Z,53.60
2018-01-23T19:08:25.287Z,49.60
2018-01-23T19:10:52.824Z,43.40
2018-01-23T19:13:21.350Z,41.20
2018-01-23T19:15:48.942Z,45.90
2018-01-23T19:18:16.542Z,44.80
2018-01-23T19:20:44.102Z,45.83
2018-01-23T19:23:11.706Z,46.27
2018-01-23T19:25:39.584Z,46.10
2018-01-23T19:28:07.514Z,47.17
2018-01-23T19:30:35.178Z,47.20
2018-01-23T19:33:02.752Z,44.93
2018-01-23T19:35:30.292Z,42.77
2018-01-23T19:37:57.943Z,41.63
2018-01-23T19:40:25.555Z,39.00
2018-01-23T19:42:53.098Z,39.03
2018-01-23T19:45:20.647Z,43.90
2018-01-23T19:47:48.189Z,43.50
2018-01-23T19:50:15.834Z,32.93
2018-01-23T19:52:43.475Z,42.47
2018-01-23T19:55:11.039Z,40.43
2018-01-23T19:57:38.618Z,35.87
2018-01-23T20:00:06.165Z,32.97
2018-01-23T20:02:33.748Z,32.40
2018-01-23T20:05:01.286Z,33.00
2018-01-23T20:07:28.821Z,32.37
2018-01-23T20:09:56.435Z,25.47
2018-01-23T20:12:24.031Z,30.13
2018-01-23T20:14:51.622Z,22.97
2018-01-23T20:17:19.169Z,27.87
2018-01-23T20:19:46.762Z,37.70
2018-01-23T20:22:14.424Z,58.63
2018-01-23T20:24:41.964Z,46.77
2018-01-23T20:27:09.552Z,47.53
2018-01-23T20:29:37.082Z,43.60
2018-01-23T20:32:04.622Z,43.60
2018-01-23T20:34:32.344Z,47.80
2018-01-23T20:36:59.749Z,55.10
2018-01-23T20:39:27.339Z,45.80
2018-01-23T20:41:54.883Z,43.53
2018-01-23T20:44:22.422Z,43.77
2018-01-23T20:46:49.976Z,60.80
2018-01-23T20:49:17.513Z,59.87
2018-01-23T20:51:45.136Z,34.67
2018-01-23T20:54:12.666Z,49.60
2018-01-23T20:56:40.264Z,42.20
2018-01-23T20:59:07.806Z,42.07
2018-01-23T21:01:35.358Z,40.47
2018-01-23T21:04:03.003Z,45.30
2018-01-23T21:06:30.542Z,40.20
2018-01-23T21:08:58.142Z,46.93
2018-01-23T21:11:25.682Z,37.33
2018-01-23T21:13:53.218Z,35.67
2018-01-23T21:16:20.822Z,33.47
2018-01-23T21:18:48.350Z,27.93
2018-01-23T21:21:15.898Z,28.13
2018-01-23T21:23:43.522Z,25.87
2018-01-23T21:26:11.058Z,29.27
2018-01-23T21:28:38.648Z,28.53
2018-01-23T21:31:06.178Z,32.10
2018-01-23T21:33:33.713Z,29.47
2018-01-23T21:36:01.318Z,31.27
2018-01-23T21:38:28.851Z,27.97
2018-01-23T21:40:56.434Z,23.37
2018-01-23T21:43:24.022Z,27.23
2018-01-23T21:45:51.554Z,25.77
2018-01-23T21:48:19.102Z,26.97
2018-01-23T21:50:46.639Z,25.50
2018-01-23T21:53:14.278Z,26.63
2018-01-23T21:55:41.874Z,26.80
2018-01-23T21:58:09.471Z,27.20
2018-01-23T22:00:37.014Z,25.57
2018-01-23T22:03:04.607Z,27.00
2018-01-23T22:05:32.190Z,26.40
2018-01-23T22:07:59.725Z,22.07
2018-01-23T22:10:27.317Z,18.77
2018-01-23T22:12:54.922Z,21.93
2018-01-23T22:15:22.457Z,19.13
2018-01-23T22:17:50.096Z,20.20
2018-01-23T22:20:17.633Z,23.80
2018-01-23T22:22:45.226Z,26.10
2018-01-23T22:25:12.770Z,28.17
2018-01-23T22:27:40.310Z,26.57
2018-01-23T22:30:07.974Z,28.87
2018-01-23T22:32:35.566Z,26.17
2018-01-23T22:35:03.098Z,26.47
2018-01-23T22:37:30.710Z,23.60
2018-01-23T22:39:58.242Z,22.27
2018-01-23T22:42:25.886Z,19.73
2018-01-23T22:44:53.426Z,18.57
2018-01-23T22:47:20.961Z,17.80
2018-01-23T22:49:48.505Z,19.10
2018-01-23T22:52:16.038Z,16.13
2018-01-23T22:54:43.614Z,18.57
2018-01-23T22:57:11.150Z,17.57
2018-01-23T22:59:38.750Z,17.10
2018-01-23T23:02:06.354Z,16.33
2018-01-23T23:04:33.886Z,18.13
2018-01-23T23:07:01.465Z,17.60
2018-01-23T23:09:29.063Z,14.77
2018-01-23T23:11:56.663Z,14.90
2018-01-23T23:14:24.209Z,12.20
2018-01-23T23:16:51.737Z,12.53
2018-01-23T23:19:19.347Z,12.63
2018-01-23T23:21:46.886Z,11.80
2018-01-23T23:24:14.478Z,13.30
2018-01-23T23:26:42.111Z,13.03
2018-01-23T23:29:09.710Z,11.80
2018-01-23T23:31:37.285Z,10.37
2018-01-23T23:34:04.838Z,11.13
2018-01-23T23:36:32.370Z,11.73
2018-01-23T23:38:59.917Z,12.53
2018-01-23T23:41:27.445Z,11.50
2018-01-23T23:43:55.082Z,9.83
2018-01-23T23:46:22.614Z,10.20
2018-01-23T23:48:50.145Z,11.17
2018-01-23T23:51:17.686Z,10.63
2018-01-23T23:53:45.284Z,11.33
2018-01-23T23:56:12.927Z,10.83
2018-01-23T23:58:40.467Z,10.40
