createdAt,value
2022-11-26T00:02:18.808Z,24.38
2022-11-26T00:05:08.268Z,24.39
2022-11-26T00:08:00.372Z,24.37
2022-11-26T00:10:50.777Z,24.38
2022-11-26T00:13:39.498Z,24.36
2022-11-26T00:16:28.368Z,24.37
2022-11-26T00:19:18.353Z,24.33
2022-11-26T00:22:07.184Z,24.33
2022-11-26T00:24:56.318Z,24.34
2022-11-26T00:27:44.951Z,24.29
2022-11-26T00:30:33.716Z,24.30
2022-11-26T00:33:22.347Z,24.30
2022-11-26T00:36:18.528Z,24.33
2022-11-26T00:39:09.036Z,24.33
2022-11-26T00:41:57.584Z,24.29
2022-11-26T00:44:46.401Z,24.27
2022-11-26T00:50:25.104Z,24.29
2022-11-26T00:53:16.691Z,24.28
2022-11-26T00:56:05.346Z,24.27
2022-11-26T00:58:53.918Z,24.29
2022-11-26T01:01:42.578Z,24.28
2022-11-26T01:04:31.169Z,24.29
2022-11-26T01:07:19.839Z,24.27
2022-11-26T01:10:16.902Z,24.27
2022-11-26T01:13:05.547Z,24.25
2022-11-26T01:15:54.086Z,24.26
2022-11-26T01:18:42.747Z,24.27
2022-11-26T01:21:33.385Z,24.24
2022-11-26T01:24:22.042Z,24.23
2022-11-26T01:27:12.860Z,24.22
2022-11-26T01:30:01.498Z,24.22
2022-11-26T01:32:50.587Z,24.22
2022-11-26T01:35:39.619Z,24.22
2022-11-26T01:38:28.289Z,24.20
2022-11-26T01:41:22.837Z,24.22
2022-11-26T01:44:19.231Z,24.21
2022-11-26T01:47:22.069Z,24.20
2022-11-26T01:50:46.923Z,24.18
2022-11-26T01:53:48.417Z,24.20
2022-11-26T01:56:39.823Z,24.21
2022-11-26T01:59:31.652Z,24.20
2022-11-26T02:02:21.817Z,24.20
2022-11-26T02:05:13.543Z,24.21
2022-11-26T02:08:02.572Z,24.22
2022-11-26T02:10:53.207Z,24.19
2022-11-26T02:13:42.018Z,24.21
2022-11-26T02:16:58.211Z,24.20
2022-11-26T02:20:12.523Z,24.19
2022-11-26T02:23:26.576Z,24.17
2022-11-26T02:26:43.720Z,24.19
2022-11-26T02:30:02.021Z,24.18
2022-11-26T02:33:00.206Z,24.19
2022-11-26T02:35:50.502Z,24.17
2022-11-26T02:38:40.059Z,24.16
2022-11-26T02:41:33.852Z,24.16
2022-11-26T02:44:24.259Z,24.21
2022-11-26T02:47:16.788Z,24.20
2022-11-26T02:50:08.957Z,24.23
2022-11-26T02:52:59.208Z,24.21
2022-11-26T02:55:49.809Z,24.20
2022-11-26T02:58:38.592Z,24.22
2022-11-26T03:01:31.844Z,24.20
2022-11-26T03:04:24.905Z,24.20
2022-11-26T03:07:14.887Z,24.17
2022-11-26T03:10:04.493Z,24.18
2022-11-26T03:12:53.217Z,24.18
2022-11-26T03:15:41.836Z,24.16
2022-11-26T03:18:30.574Z,24.17
2022-11-26T03:21:20.481Z,24.14
2022-11-26T03:24:09.354Z,24.14
2022-11-26T03:26:57.964Z,24.13
2022-11-26T03:29:46.705Z,24.15
2022-11-26T03:32:35.325Z,24.14
2022-11-26T03:35:24.018Z,24.15
2022-11-26T03:38:13.958Z,24.13
2022-11-26T03:41:04.605Z,24.12
2022-11-26T03:43:53.162Z,24.14
2022-11-26T03:46:42.023Z,24.19
2022-11-26T03:49:33.472Z,24.14
2022-11-26T03:52:22.139Z,24.15
2022-11-26T03:55:12.272Z,24.13
2022-11-26T03:58:01.030Z,24.13
2022-11-26T04:00:49.661Z,24.13
2022-11-26T04:03:38.541Z,24.13
2022-11-26T04:06:27.404Z,24.11
2022-11-26T04:09:18.426Z,24.14
2022-11-26T04:12:08.650Z,24.12
2022-11-26T04:14:57.256Z,24.14
2022-11-26T04:17:45.995Z,24.12
2022-11-26T04:20:34.573Z,24.10
2022-11-26T04:23:23.516Z,24.10
2022-11-26T04:26:12.141Z,24.11
2022-11-26T04:29:02.236Z,24.09
2022-11-26T04:31:51.095Z,24.08
2022-11-26T04:34:40.050Z,24.14
2022-11-26T04:37:28.854Z,24.15
2022-11-26T04:40:18.607Z,24.12
2022-11-26T04:43:07.364Z,24.11
2022-11-26T04:45:57.450Z,24.12
2022-11-26T04:48:46.124Z,24.12
2022-11-26T04:51:34.753Z,24.11
2022-11-26T04:54:23.557Z,24.13
2022-11-26T04:57:12.225Z,24.10
2022-11-26T05:00:00.949Z,24.11
2022-11-26T05:02:50.926Z,24.10
2022-11-26T05:05:39.705Z,24.12
2022-11-26T05:08:28.500Z,24.09
2022-11-26T05:11:17.163Z,24.10
2022-11-26T05:14:05.825Z,24.10
2022-11-26T05:16:54.567Z,24.10
2022-11-26T05:19:44.580Z,24.07
2022-11-26T05:22:33.304Z,24.07
2022-11-26T05:25:22.001Z,24.06
2022-11-26T05:28:10.603Z,24.09
2022-11-26T05:31:00.787Z,24.08
2022-11-26T05:33:49.402Z,24.08
2022-11-26T05:36:39.358Z,24.09
2022-11-26T05:39:28.155Z,24.07
2022-11-26T05:42:16.732Z,24.09
2022-11-26T05:45:06.395Z,24.12
2022-11-26T05:47:55.064Z,24.11
2022-11-26T05:50:43.665Z,24.12
2022-11-26T05:53:33.621Z,24.10
2022-11-26T05:56:22.175Z,24.11
2022-11-26T05:59:10.809Z,24.13
2022-11-26T06:01:59.523Z,24.14
2022-11-26T06:04:48.150Z,24.12
2022-11-26T06:07:40.619Z,24.14
2022-11-26T06:10:33.422Z,24.12
2022-11-26T06:13:22.082Z,24.11
2022-11-26T06:16:10.875Z,24.11
2022-11-26T06:19:00.062Z,24.12
2022-11-26T06:21:48.644Z,24.09
2022-11-26T06:24:37.953Z,24.09
2022-11-26T06:27:28.126Z,24.12
2022-11-26T06:30:16.784Z,24.12
2022-11-26T06:33:05.444Z,24.10
2022-11-26T06:35:54.036Z,24.08
2022-11-26T06:38:43.307Z,24.10
2022-11-26T06:41:34.120Z,24.09
2022-11-26T06:44:24.123Z,24.10
2022-11-26T06:47:12.969Z,24.09
2022-11-26T06:50:04.150Z,24.10
2022-11-26T06:52:56.603Z,24.16
2022-11-26T06:55:45.379Z,24.11
2022-11-26T06:58:34.239Z,24.08
2022-11-26T07:01:26.112Z,24.11
2022-11-26T07:04:15.024Z,24.11
2022-11-26T07:07:03.676Z,24.11
2022-11-26T07:09:52.202Z,24.12
2022-11-26T07:12:40.879Z,24.12
2022-11-26T07:15:29.638Z,24.13
2022-11-26T07:18:19.617Z,24.12
2022-11-26T07:21:09.175Z,24.13
2022-11-26T07:23:57.864Z,24.13
2022-11-26T07:26:46.539Z,24.12
2022-11-26T07:29:35.206Z,24.15
2022-11-26T07:32:23.847Z,24.18
2022-11-26T07:35:13.926Z,24.18
2022-11-26T07:38:02.569Z,24.16
2022-11-26T07:40:51.179Z,24.21
2022-11-26T07:43:40.851Z,24.47
2022-11-26T07:46:29.519Z,24.67
2022-11-26T07:49:18.237Z,24.93
2022-11-26T07:52:08.301Z,25.00
2022-11-26T07:54:56.855Z,25.13
2022-11-26T07:57:45.420Z,25.30
2022-11-26T08:00:34.022Z,25.40
2022-11-26T08:03:22.686Z,25.54
2022-11-26T08:06:13.352Z,25.63
2022-11-26T08:09:04.690Z,25.77
2022-11-26T08:11:53.287Z,25.83
2022-11-26T08:14:41.859Z,25.86
2022-11-26T08:17:30.479Z,25.82
2022-11-26T08:20:20.001Z,25.76
2022-11-26T08:23:10.840Z,25.64
2022-11-26T08:29:09.608Z,25.13
2022-11-26T08:31:58.198Z,25.03
2022-11-26T08:34:46.757Z,24.99
2022-11-26T08:37:35.373Z,24.89
2022-11-26T08:40:24.006Z,24.76
2022-11-26T08:43:13.955Z,24.67
2022-11-26T08:46:02.611Z,24.62
2022-11-26T08:48:51.240Z,24.58
2022-11-26T08:51:39.895Z,24.53
2022-11-26T08:54:30.766Z,24.67
2022-11-26T08:57:19.330Z,24.63
2022-11-26T09:00:10.661Z,24.68
2022-11-26T09:02:59.355Z,24.73
2022-11-26T09:05:48.082Z,24.73
2022-11-26T09:08:57.875Z,24.87
2022-11-26T09:11:49.421Z,25.05
2022-11-26T09:14:40.287Z,25.06
2022-11-26T09:17:31.662Z,25.00
2022-11-26T09:20:20.559Z,24.89
2022-11-26T09:23:09.192Z,24.76
2022-11-26T09:25:57.871Z,24.72
2022-11-26T09:28:46.500Z,24.67
2022-11-26T09:31:35.141Z,24.77
2022-11-26T09:34:25.188Z,24.76
2022-11-26T09:37:13.746Z,24.74
2022-11-26T09:40:02.449Z,24.80
2022-11-26T09:43:04.389Z,24.91
2022-11-26T09:45:59.251Z,24.81
2022-11-26T09:48:48.142Z,24.64
2022-11-26T09:51:38.239Z,24.62
2022-11-26T09:54:28.844Z,24.55
2022-11-26T09:57:23.553Z,24.56
2022-11-26T10:00:24.529Z,24.52
2022-11-26T10:03:15.645Z,24.51
2022-11-26T10:06:08.230Z,24.51
2022-11-26T10:09:19.519Z,24.52
2022-11-26T10:12:24.717Z,24.54
2022-11-26T10:15:17.906Z,24.54
2022-11-26T10:18:17.000Z,24.47
2022-11-26T10:21:26.956Z,24.44
2022-11-26T10:24:28.433Z,24.45
2022-11-26T10:27:18.327Z,24.43
2022-11-26T10:30:18.343Z,24.43
2022-11-26T10:33:08.416Z,24.46
2022-11-26T10:35:57.076Z,24.43
2022-11-26T10:38:45.715Z,24.43
2022-11-26T10:41:37.561Z,24.42
2022-11-26T10:44:40.094Z,24.44
2022-11-26T10:47:30.466Z,24.44
2022-11-26T10:53:34.148Z,24.46
2022-11-26T10:56:25.234Z,24.40
2022-11-26T10:59:22.363Z,24.36
2022-11-26T11:02:26.676Z,24.32
2022-11-26T11:05:21.976Z,24.38
2022-11-26T11:08:15.564Z,24.35
2022-11-26T11:11:05.545Z,24.29
2022-11-26T11:13:54.620Z,24.25
2022-11-26T11:16:46.565Z,24.24
2022-11-26T11:19:36.518Z,24.21
2022-11-26T11:22:25.318Z,24.20
2022-11-26T11:25:23.259Z,24.18
2022-11-26T11:28:18.599Z,24.16
2022-11-26T11:31:11.389Z,24.16
2022-11-26T11:34:21.751Z,24.14
2022-11-26T11:37:15.729Z,24.14
2022-11-26T11:40:06.288Z,24.15
2022-11-26T11:42:58.277Z,24.14
2022-11-26T11:45:53.665Z,24.13
2022-11-26T11:48:50.187Z,24.09
2022-11-26T11:51:45.875Z,24.14
2022-11-26T11:54:41.290Z,24.11
2022-11-26T11:57:41.192Z,24.12
2022-11-26T12:00:35.400Z,24.09
2022-11-26T12:03:49.726Z,24.09
2022-11-26T12:06:44.322Z,24.06
2022-11-26T12:09:36.551Z,24.05
2022-11-26T12:12:27.670Z,24.04
2022-11-26T12:15:24.668Z,24.01
2022-11-26T12:18:20.280Z,24.06
2022-11-26T12:21:11.801Z,24.04
2022-11-26T12:24:04.437Z,24.06
2022-11-26T12:26:55.165Z,24.06
2022-11-26T12:29:46.182Z,24.04
2022-11-26T12:32:38.149Z,24.05
2022-11-26T12:35:30.969Z,24.01
2022-11-26T12:38:25.097Z,24.02
2022-11-26T12:41:18.958Z,24.06
2022-11-26T12:44:13.633Z,24.03
2022-11-26T12:47:11.442Z,24.09
2022-11-26T12:50:07.763Z,24.10
2022-11-26T12:53:02.491Z,24.11
2022-11-26T12:55:56.262Z,24.08
2022-11-26T12:58:51.646Z,24.20
2022-11-26T13:01:40.387Z,24.14
2022-11-26T13:04:49.269Z,24.11
2022-11-26T13:07:55.675Z,24.12
2022-11-26T13:10:54.675Z,24.09
2022-11-26T13:13:47.186Z,24.06
2022-11-26T13:16:40.310Z,24.07
2022-11-26T13:19:32.896Z,24.05
2022-11-26T13:22:55.277Z,24.12
2022-11-26T13:25:58.539Z,24.19
2022-11-26T13:29:02.654Z,24.10
2022-11-26T13:32:01.913Z,24.04
2022-11-26T13:35:02.430Z,23.99
2022-11-26T13:38:12.765Z,23.97
2022-11-26T13:41:22.366Z,24.02
2022-11-26T13:44:51.718Z,23.98
2022-11-26T13:47:44.911Z,23.99
2022-11-26T13:50:37.912Z,23.98
2022-11-26T13:53:30.138Z,24.15
2022-11-26T13:56:22.530Z,24.08
2022-11-26T13:59:17.937Z,24.05
2022-11-26T14:02:42.326Z,24.14
2022-11-26T14:06:07.997Z,24.17
2022-11-26T14:08:58.601Z,24.16
2022-11-26T14:11:58.008Z,24.11
2022-11-26T14:14:47.895Z,24.14
2022-11-26T14:17:57.075Z,24.16
2022-11-26T14:21:15.502Z,24.33
2022-11-26T14:24:05.830Z,24.30
2022-11-26T14:26:54.843Z,24.36
2022-11-26T14:29:43.477Z,24.31
2022-11-26T14:32:35.820Z,24.29
2022-11-26T14:35:33.627Z,24.31
2022-11-26T14:38:26.174Z,24.29
2022-11-26T14:41:16.104Z,24.21
2022-11-26T14:44:08.714Z,24.23
2022-11-26T14:46:59.880Z,24.22
2022-11-26T14:49:51.218Z,24.16
2022-11-26T14:52:41.689Z,24.17
2022-11-26T14:55:31.466Z,24.23
2022-11-26T14:58:32.656Z,24.19
2022-11-26T15:01:23.899Z,24.26
2022-11-26T15:04:24.158Z,24.36
2022-11-26T15:07:25.544Z,24.40
2022-11-26T15:10:22.086Z,24.23
2022-11-26T15:13:15.854Z,24.61
2022-11-26T15:16:26.989Z,24.78
2022-11-26T15:19:16.511Z,25.11
2022-11-26T15:22:07.988Z,25.19
2022-11-26T15:24:56.806Z,25.22
2022-11-26T15:27:53.302Z,25.32
2022-11-26T15:30:41.945Z,25.39
2022-11-26T15:33:33.653Z,25.49
2022-11-26T15:36:22.334Z,25.47
2022-11-26T15:39:25.876Z,25.51
2022-11-26T15:42:28.192Z,25.52
2022-11-26T15:45:18.127Z,25.65
2022-11-26T15:48:07.753Z,25.75
2022-11-26T15:50:59.316Z,25.75
2022-11-26T15:53:49.722Z,25.79
2022-11-26T15:56:39.646Z,25.70
2022-11-26T15:59:29.936Z,25.77
2022-11-26T16:02:20.605Z,25.77
2022-11-26T16:05:23.992Z,25.77
2022-11-26T16:08:26.873Z,25.83
2022-11-26T16:11:23.601Z,25.95
2022-11-26T16:14:29.062Z,25.94
2022-11-26T16:17:19.439Z,26.03
2022-11-26T16:20:18.361Z,25.88
2022-11-26T16:23:07.013Z,25.53
2022-11-26T16:26:11.909Z,25.21
2022-11-26T16:29:00.529Z,25.14
2022-11-26T16:31:49.151Z,24.97
2022-11-26T16:34:38.169Z,24.88
2022-11-26T16:37:28.727Z,24.88
2022-11-26T16:40:18.970Z,24.85
2022-11-26T16:43:08.962Z,25.26
2022-11-26T16:45:57.656Z,25.57
2022-11-26T16:48:47.118Z,25.78
2022-11-26T16:51:35.748Z,25.86
2022-11-26T16:54:24.299Z,25.54
2022-11-26T16:57:15.807Z,25.35
2022-11-26T17:00:08.618Z,25.28
2022-11-26T17:02:57.271Z,25.67
2022-11-26T17:05:45.951Z,25.85
2022-11-26T17:08:35.975Z,25.92
2022-11-26T17:11:24.995Z,25.94
2022-11-26T17:14:14.087Z,25.95
2022-11-26T17:17:04.164Z,26.06
2022-11-26T17:19:53.030Z,26.04
2022-11-26T17:22:41.894Z,26.07
2022-11-26T17:25:31.008Z,26.17
2022-11-26T17:28:20.999Z,26.12
2022-11-26T17:31:09.605Z,26.09
2022-11-26T17:33:59.702Z,26.03
2022-11-26T17:36:49.490Z,26.03
2022-11-26T17:39:38.435Z,26.10
2022-11-26T17:42:29.093Z,26.08
2022-11-26T17:45:21.071Z,26.06
2022-11-26T17:48:13.368Z,26.04
2022-11-26T17:51:03.416Z,26.07
2022-11-26T17:53:52.044Z,26.08
2022-11-26T17:56:40.759Z,25.98
2022-11-26T17:59:29.639Z,25.94
2022-11-26T18:02:18.294Z,26.02
2022-11-26T18:05:07.810Z,26.02
2022-11-26T18:07:58.109Z,26.13
2022-11-26T18:10:46.888Z,26.16
2022-11-26T18:13:35.593Z,26.24
2022-11-26T18:16:24.288Z,26.24
2022-11-26T18:19:14.715Z,26.24
2022-11-26T18:22:03.488Z,26.26
2022-11-26T18:24:57.068Z,26.28
2022-11-26T18:27:46.474Z,25.71
2022-11-26T18:30:35.117Z,25.12
2022-11-26T18:33:23.762Z,25.06
2022-11-26T18:36:12.729Z,25.04
2022-11-26T18:39:01.777Z,25.22
2022-11-26T18:41:54.493Z,25.47
2022-11-26T18:44:45.933Z,25.56
2022-11-26T18:47:34.893Z,25.65
2022-11-26T18:50:23.468Z,25.55
2022-11-26T18:53:12.188Z,25.48
2022-11-26T18:56:01.029Z,25.53
2022-11-26T18:58:51.788Z,25.34
2022-11-26T19:01:40.620Z,25.20
2022-11-26T19:04:29.329Z,25.49
2022-11-26T19:07:18.006Z,25.68
2022-11-26T19:10:07.934Z,25.77
2022-11-26T19:12:56.573Z,25.65
2022-11-26T19:15:47.655Z,25.43
2022-11-26T19:18:43.157Z,25.01
2022-11-26T19:21:33.075Z,25.05
2022-11-26T19:24:21.768Z,25.06
2022-11-26T19:27:10.360Z,25.03
2022-11-26T19:29:58.946Z,25.06
2022-11-26T19:32:48.898Z,25.11
2022-11-26T19:35:40.340Z,25.12
2022-11-26T19:38:28.977Z,25.10
2022-11-26T19:41:21.318Z,25.11
2022-11-26T19:44:13.958Z,25.06
2022-11-26T19:47:02.668Z,25.10
2022-11-26T19:49:52.658Z,25.06
2022-11-26T19:52:46.467Z,25.14
2022-11-26T19:55:36.443Z,25.05
2022-11-26T19:58:25.404Z,25.10
2022-11-26T20:01:15.635Z,25.03
2022-11-26T20:04:06.015Z,25.08
2022-11-26T20:06:56.072Z,25.13
2022-11-26T20:09:44.671Z,25.13
2022-11-26T20:12:33.356Z,25.07
2022-11-26T20:15:21.981Z,25.05
2022-11-26T20:18:11.305Z,25.11
2022-11-26T20:21:00.182Z,25.05
2022-11-26T20:23:52.117Z,25.15
2022-11-26T20:26:42.995Z,25.20
2022-11-26T20:29:31.696Z,25.19
2022-11-26T20:32:20.257Z,25.16
2022-11-26T20:35:09.439Z,25.16
2022-11-26T20:37:58.095Z,25.13
2022-11-26T20:40:48.132Z,25.02
2022-11-26T20:43:36.739Z,25.15
2022-11-26T20:46:26.127Z,25.06
2022-11-26T20:49:16.083Z,25.05
2022-11-26T20:52:07.669Z,25.16
2022-11-26T20:54:56.344Z,25.33
2022-11-26T20:57:46.283Z,25.59
2022-11-26T21:00:34.897Z,25.77
2022-11-26T21:03:23.832Z,25.89
2022-11-26T21:06:13.988Z,25.90
2022-11-26T21:09:04.328Z,26.05
2022-11-26T21:11:52.999Z,26.08
2022-11-26T21:14:42.918Z,26.07
2022-11-26T21:17:31.634Z,26.19
2022-11-26T21:20:20.739Z,26.22
2022-11-26T21:23:10.006Z,26.24
2022-11-26T21:25:58.578Z,26.32
2022-11-26T21:28:51.274Z,26.25
2022-11-26T21:31:41.270Z,26.25
2022-11-26T21:34:29.879Z,26.17
2022-11-26T21:37:18.856Z,26.28
2022-11-26T21:40:08.765Z,26.20
2022-11-26T21:42:57.511Z,26.24
2022-11-26T21:45:46.076Z,26.16
2022-11-26T21:48:36.644Z,26.29
2022-11-26T21:51:27.097Z,26.21
2022-11-26T21:54:16.371Z,26.19
2022-11-26T21:57:05.204Z,26.31
2022-11-26T21:59:53.740Z,26.29
2022-11-26T22:02:42.425Z,26.36
2022-11-26T22:05:32.407Z,26.54
2022-11-26T22:08:21.140Z,26.09
2022-11-26T22:11:10.932Z,26.21
2022-11-26T22:13:59.635Z,26.33
2022-11-26T22:16:51.632Z,26.34
2022-11-26T22:19:40.484Z,26.39
2022-11-26T22:22:30.661Z,26.48
2022-11-26T22:25:19.263Z,26.39
2022-11-26T22:28:07.935Z,26.43
2022-11-26T22:30:56.725Z,26.41
2022-11-26T22:33:45.490Z,26.45
2022-11-26T22:36:34.598Z,26.44
2022-11-26T22:39:24.583Z,26.46
2022-11-26T22:42:13.853Z,26.47
2022-11-26T22:45:03.026Z,26.42
2022-11-26T22:47:52.927Z,26.47
2022-11-26T22:50:41.730Z,26.21
2022-11-26T22:53:30.568Z,26.48
2022-11-26T22:56:20.717Z,26.55
2022-11-26T22:59:10.709Z,26.58
2022-11-26T23:01:59.355Z,26.48
2022-11-26T23:04:48.289Z,26.52
2022-11-26T23:07:36.959Z,26.53
2022-11-26T23:10:28.262Z,26.43
2022-11-26T23:13:18.808Z,26.49
2022-11-26T23:16:09.097Z,26.44
2022-11-26T23:18:58.804Z,26.08
2022-11-26T23:21:47.789Z,25.77
2022-11-26T23:24:36.618Z,25.66
2022-11-26T23:27:25.316Z,25.65
2022-11-26T23:30:15.784Z,25.59
2022-11-26T23:33:04.690Z,25.44
2022-11-26T23:35:53.336Z,25.37
2022-11-26T23:38:42.309Z,25.32
2022-11-26T23:41:31.070Z,25.30
2022-11-26T23:44:19.709Z,25.30
2022-11-26T23:47:09.981Z,25.28
2022-11-26T23:50:00.989Z,25.19
2022-11-26T23:52:49.872Z,25.13
2022-11-26T23:55:38.594Z,25.07
2022-11-26T23:58:27.259Z,25.05
