createdAt,value
2022-12-01T00:00:17.791Z,15.35
2022-12-01T00:04:19.272Z,15.38
2022-12-01T00:08:20.752Z,15.45
2022-12-01T00:12:22.335Z,15.68
2022-12-01T00:16:24.001Z,14.63
2022-12-01T00:20:25.614Z,15.15
2022-12-01T00:24:27.194Z,16.17
2022-12-01T00:28:28.793Z,14.88
2022-12-01T00:32:31.016Z,15.23
2022-12-01T00:36:32.914Z,14.52
2022-12-01T00:40:34.509Z,15.00
2022-12-01T00:44:36.108Z,14.20
2022-12-01T00:48:38.825Z,13.93
2022-12-01T00:52:40.437Z,13.07
2022-12-01T00:56:42.107Z,13.50
2022-12-01T01:00:43.657Z,14.65
2022-12-01T01:04:45.214Z,15.05
2022-12-01T01:08:46.935Z,14.73
2022-12-01T01:12:48.455Z,14.32
2022-12-01T01:16:50.124Z,14.35
2022-12-01T01:21:03.835Z,14.18
2022-12-01T01:25:05.738Z,16.15
2022-12-01T01:29:07.827Z,13.98
2022-12-01T01:33:10.184Z,14.60
2022-12-01T01:37:11.611Z,15.18
2022-12-01T01:41:13.798Z,15.63
2022-12-01T01:45:24.390Z,16.13
2022-12-01T01:49:26.072Z,16.45
2022-12-01T01:53:27.911Z,14.45
2022-12-01T01:57:32.066Z,15.90
2022-12-01T02:01:33.894Z,15.63
2022-12-01T02:05:37.488Z,14.95
2022-12-01T02:09:39.135Z,15.88
2022-12-01T02:13:52.785Z,13.55
2022-12-01T02:18:06.986Z,13.93
2022-12-01T02:22:26.470Z,14.05
2022-12-01T02:26:49.537Z,14.32
2022-12-01T02:31:15.084Z,15.60
2022-12-01T02:35:19.981Z,14.57
2022-12-01T02:39:38.616Z,14.50
2022-12-01T02:43:53.420Z,15.50
2022-12-01T02:47:59.961Z,15.13
2022-12-01T02:56:10.385Z,13.77
2022-12-01T03:00:13.692Z,14.65
2022-12-01T03:04:50.716Z,13.43
2022-12-01T03:09:04.154Z,13.65
2022-12-01T03:13:30.201Z,15.93
2022-12-01T03:17:44.963Z,15.00
2022-12-01T03:21:54.617Z,13.48
2022-12-01T03:25:59.345Z,15.20
2022-12-01T03:30:02.885Z,14.90
2022-12-01T03:34:17.887Z,15.48
2022-12-01T03:38:24.664Z,15.25
2022-12-01T03:42:33.551Z,16.63
2022-12-01T03:46:44.506Z,14.40
2022-12-01T03:50:59.978Z,15.05
2022-12-01T03:55:26.112Z,15.18
2022-12-01T03:59:29.957Z,16.45
2022-12-01T04:03:31.796Z,14.80
2022-12-01T04:07:33.804Z,15.35
2022-12-01T04:11:54.162Z,15.13
2022-12-01T04:15:55.742Z,14.90
2022-12-01T04:19:57.815Z,15.98
2022-12-01T04:24:01.640Z,15.55
2022-12-01T04:28:03.144Z,16.20
2022-12-01T04:32:05.174Z,16.30
2022-12-01T04:36:07.373Z,17.05
2022-12-01T04:40:09.952Z,16.15
2022-12-01T04:44:11.756Z,15.40
2022-12-01T04:48:13.455Z,17.33
2022-12-01T04:52:15.268Z,18.45
2022-12-01T04:56:17.099Z,15.75
2022-12-01T05:00:18.869Z,17.35
2022-12-01T05:04:20.503Z,17.10
2022-12-01T05:08:22.013Z,19.83
2022-12-01T05:12:23.744Z,18.60
2022-12-01T05:16:28.434Z,17.33
2022-12-01T05:20:48.621Z,17.65
2022-12-01T05:24:50.343Z,17.80
2022-12-01T05:28:51.923Z,17.45
2022-12-01T05:32:53.889Z,20.25
2022-12-01T05:36:55.373Z,18.80
2022-12-01T05:40:56.945Z,18.15
2022-12-01T05:44:58.507Z,17.45
2022-12-01T05:49:00.159Z,16.35
2022-12-01T05:53:01.654Z,16.60
2022-12-01T05:57:03.303Z,16.20
2022-12-01T06:01:07.093Z,16.88
2022-12-01T06:05:09.892Z,17.63
2022-12-01T06:09:11.423Z,17.00
2022-12-01T06:13:13.064Z,17.60
2022-12-01T06:17:14.742Z,17.23
2022-12-01T06:21:16.341Z,14.98
2022-12-01T06:25:18.007Z,16.30
2022-12-01T06:29:19.666Z,17.35
2022-12-01T06:33:21.240Z,16.92
2022-12-01T06:37:22.790Z,16.25
2022-12-01T06:41:24.283Z,14.85
2022-12-01T06:45:26.189Z,15.00
2022-12-01T06:49:27.758Z,17.10
2022-12-01T06:53:29.766Z,16.92
2022-12-01T06:57:51.871Z,16.58
2022-12-01T07:01:54.217Z,17.20
2022-12-01T07:06:00.644Z,17.23
2022-12-01T07:10:02.353Z,18.02
2022-12-01T07:14:37.551Z,18.50
2022-12-01T07:18:40.390Z,17.40
2022-12-01T07:22:43.046Z,17.73
2022-12-01T07:26:44.849Z,18.95
2022-12-01T07:30:46.500Z,18.75
2022-12-01T07:34:48.330Z,20.88
2022-12-01T07:38:50.116Z,19.40
2022-12-01T07:42:51.932Z,18.45
2022-12-01T07:46:54.510Z,17.90
2022-12-01T07:50:56.277Z,17.42
2022-12-01T07:54:57.868Z,19.67
2022-12-01T08:04:34.403Z,16.98
2022-12-01T08:08:45.784Z,19.45
2022-12-01T08:12:47.883Z,19.50
2022-12-01T08:16:49.549Z,20.70
2022-12-01T08:20:57.648Z,21.52
2022-12-01T08:25:24.144Z,19.90
2022-12-01T08:29:26.225Z,22.38
2022-12-01T08:33:29.037Z,21.45
2022-12-01T08:37:30.585Z,19.35
2022-12-01T08:41:32.090Z,22.30
2022-12-01T08:46:00.995Z,21.23
2022-12-01T08:50:04.912Z,22.27
2022-12-01T08:54:06.622Z,22.08
2022-12-01T08:58:08.227Z,22.70
2022-12-01T09:02:15.265Z,21.80
2022-12-01T09:06:20.887Z,20.88
2022-12-01T09:10:22.478Z,21.15
2022-12-01T09:14:24.401Z,20.75
2022-12-01T09:18:26.203Z,23.08
2022-12-01T09:22:27.731Z,23.88
2022-12-01T09:26:30.000Z,21.85
2022-12-01T09:30:31.856Z,22.70
2022-12-01T09:34:35.944Z,25.00
2022-12-01T09:38:39.114Z,24.25
2022-12-01T09:42:41.387Z,20.85
2022-12-01T09:46:48.446Z,22.50
2022-12-01T09:50:50.136Z,23.45
2022-12-01T09:54:55.061Z,21.65
2022-12-01T09:59:00.610Z,21.83
2022-12-01T10:03:29.728Z,20.17
2022-12-01T10:08:12.776Z,21.27
2022-12-01T10:13:04.103Z,23.38
2022-12-01T10:17:47.484Z,19.75
2022-12-01T10:22:11.236Z,19.65
2022-12-01T10:26:17.571Z,22.85
2022-12-01T10:30:23.433Z,21.65
2022-12-01T10:34:28.704Z,21.60
2022-12-01T10:38:36.685Z,21.70
2022-12-01T10:43:10.296Z,19.70
2022-12-01T10:48:03.319Z,20.48
2022-12-01T10:52:06.542Z,22.25
2022-12-01T10:56:22.727Z,23.27
2022-12-01T11:00:57.894Z,22.13
2022-12-01T11:04:59.693Z,21.52
2022-12-01T11:09:06.289Z,20.23
2022-12-01T11:13:37.222Z,21.52
2022-12-01T11:17:43.404Z,20.35
2022-12-01T11:22:24.768Z,20.52
2022-12-01T11:26:37.991Z,22.15
2022-12-01T11:31:10.022Z,19.65
2022-12-01T11:35:26.550Z,20.85
2022-12-01T11:39:39.980Z,20.58
2022-12-01T11:43:50.547Z,19.80
2022-12-01T11:48:30.112Z,20.95
2022-12-01T11:54:02.613Z,19.17
2022-12-01T11:58:06.066Z,18.38
2022-12-01T12:02:59.703Z,21.55
2022-12-01T12:07:46.672Z,20.48
2022-12-01T12:12:25.598Z,17.92
2022-12-01T12:16:47.622Z,19.15
2022-12-01T12:21:20.514Z,18.67
2022-12-01T12:26:01.643Z,18.75
2022-12-01T12:30:20.797Z,19.73
2022-12-01T12:34:49.496Z,18.33
2022-12-01T12:39:03.078Z,17.17
2022-12-01T12:43:23.722Z,19.67
2022-12-01T12:47:38.420Z,18.13
2022-12-01T12:51:46.418Z,19.00
2022-12-01T12:55:51.491Z,18.55
2022-12-01T13:00:13.767Z,16.65
2022-12-01T13:05:00.039Z,19.67
2022-12-01T13:19:41.442Z,19.50
2022-12-01T13:24:33.183Z,18.52
2022-12-01T13:28:40.864Z,17.70
2022-12-01T13:33:04.851Z,16.88
2022-12-01T13:37:29.815Z,18.10
2022-12-01T13:41:38.489Z,19.40
2022-12-01T13:46:20.436Z,17.70
2022-12-01T13:50:39.024Z,18.65
2022-12-01T13:55:00.617Z,20.58
2022-12-01T13:59:02.706Z,20.67
2022-12-01T14:03:16.591Z,19.10
2022-12-01T14:07:38.113Z,18.80
2022-12-01T14:11:40.276Z,17.65
2022-12-01T14:15:43.133Z,19.48
2022-12-01T14:19:52.297Z,19.38
2022-12-01T14:24:02.190Z,19.33
2022-12-01T14:28:12.079Z,18.63
2022-12-01T14:32:17.296Z,18.40
2022-12-01T14:36:35.747Z,18.17
2022-12-01T14:40:37.497Z,18.52
2022-12-01T14:44:45.970Z,18.23
2022-12-01T14:48:48.038Z,19.02
2022-12-01T14:52:57.596Z,20.70
2022-12-01T14:57:06.885Z,18.85
2022-12-01T15:01:13.444Z,18.77
2022-12-01T15:05:20.761Z,19.55
2022-12-01T15:09:38.996Z,18.88
2022-12-01T15:13:43.614Z,19.88
2022-12-01T15:17:45.292Z,19.70
2022-12-01T15:21:46.799Z,20.50
2022-12-01T15:25:48.398Z,20.58
2022-12-01T15:29:50.285Z,19.58
2022-12-01T15:33:53.415Z,19.95
2022-12-01T15:37:58.116Z,19.13
2022-12-01T15:41:59.990Z,20.30
2022-12-01T15:46:11.503Z,18.75
2022-12-01T15:50:42.684Z,16.70
2022-12-01T15:54:49.846Z,18.45
2022-12-01T15:58:51.797Z,17.48
2022-12-01T16:02:56.238Z,18.90
2022-12-01T16:07:10.046Z,18.70
2022-12-01T16:11:16.717Z,17.35
2022-12-01T16:15:19.537Z,17.98
2022-12-01T16:19:26.357Z,18.33
2022-12-01T16:23:27.950Z,18.63
2022-12-01T16:27:31.672Z,17.85
2022-12-01T16:31:33.313Z,19.15
2022-12-01T16:35:35.145Z,19.00
2022-12-01T16:39:36.820Z,18.40
2022-12-01T16:43:38.594Z,20.58
2022-12-01T16:47:40.797Z,18.85
2022-12-01T16:51:55.512Z,19.88
2022-12-01T16:56:02.495Z,20.17
2022-12-01T17:00:04.831Z,20.17
2022-12-01T17:04:07.924Z,21.00
2022-12-01T17:08:09.922Z,18.92
2022-12-01T17:12:13.555Z,20.48
2022-12-01T17:16:18.425Z,18.80
2022-12-01T17:20:20.356Z,20.13
2022-12-01T17:24:22.439Z,20.35
2022-12-01T17:28:24.003Z,21.48
2022-12-01T17:32:26.871Z,20.98
2022-12-01T17:36:29.234Z,19.63
2022-12-01T17:40:31.023Z,20.30
2022-12-01T17:44:32.767Z,20.45
2022-12-01T17:48:39.050Z,20.50
2022-12-01T17:52:40.816Z,19.88
2022-12-01T17:56:43.569Z,18.73
2022-12-01T18:00:45.283Z,20.58
2022-12-01T18:04:46.983Z,18.98
2022-12-01T18:08:48.926Z,22.30
2022-12-01T18:12:50.637Z,20.27
2022-12-01T18:16:52.901Z,19.08
2022-12-01T18:20:54.712Z,19.10
2022-12-01T18:24:56.451Z,19.83
2022-12-01T18:29:04.913Z,20.42
2022-12-01T18:33:10.941Z,18.73
2022-12-01T18:37:12.722Z,20.42
2022-12-01T18:41:20.397Z,19.60
2022-12-01T18:45:22.285Z,18.50
2022-12-01T18:49:24.044Z,20.23
2022-12-01T18:53:25.712Z,20.42
2022-12-01T18:57:27.975Z,19.20
2022-12-01T19:01:33.047Z,19.45
2022-12-01T19:05:38.812Z,18.65
2022-12-01T19:09:40.934Z,19.35
2022-12-01T19:13:42.776Z,18.33
2022-12-01T19:17:44.704Z,20.70
2022-12-01T19:21:46.504Z,18.65
2022-12-01T19:25:48.802Z,18.73
2022-12-01T19:29:52.112Z,18.45
2022-12-01T19:33:54.954Z,18.35
2022-12-01T19:37:58.098Z,18.52
2022-12-01T19:41:59.797Z,21.02
2022-12-01T19:46:16.418Z,19.38
2022-12-01T19:50:19.373Z,20.48
2022-12-01T19:54:21.065Z,18.73
2022-12-01T19:58:24.859Z,19.35
2022-12-01T20:02:29.270Z,19.55
2022-12-01T20:06:33.333Z,17.92
2022-12-01T20:10:34.877Z,20.08
2022-12-01T20:14:36.495Z,20.52
2022-12-01T20:18:38.714Z,19.05
2022-12-01T20:22:40.201Z,19.65
2022-12-01T20:26:50.907Z,18.25
2022-12-01T20:30:52.678Z,17.35
2022-12-01T20:34:54.350Z,19.30
2022-12-01T20:38:56.387Z,17.67
2022-12-01T20:42:58.027Z,17.67
2022-12-01T20:47:16.620Z,19.30
2022-12-01T20:51:18.879Z,19.23
2022-12-01T20:55:20.791Z,19.65
2022-12-01T20:59:22.652Z,19.55
2022-12-01T21:03:41.960Z,17.63
2022-12-01T21:07:49.182Z,19.00
2022-12-01T21:17:53.664Z,18.10
2022-12-01T21:22:21.581Z,19.80
2022-12-01T21:32:22.997Z,18.83
2022-12-01T21:42:49.600Z,17.13
2022-12-01T21:46:56.293Z,16.83
2022-12-01T21:51:04.671Z,18.23
2022-12-01T21:55:33.033Z,19.35
2022-12-01T21:59:36.528Z,17.25
2022-12-01T22:03:44.962Z,17.63
2022-12-01T22:07:46.649Z,17.88
2022-12-01T22:11:52.886Z,19.20
2022-12-01T22:15:55.149Z,19.58
2022-12-01T22:20:20.659Z,19.88
2022-12-01T22:32:32.344Z,17.60
2022-12-01T22:36:34.500Z,18.83
2022-12-01T22:40:48.501Z,19.02
2022-12-01T22:44:50.230Z,18.30
2022-12-01T22:49:22.161Z,18.50
2022-12-01T22:57:37.086Z,17.27
2022-12-01T23:01:46.858Z,18.35
2022-12-01T23:05:55.460Z,17.42
2022-12-01T23:10:04.349Z,17.38
2022-12-01T23:14:13.801Z,17.05
2022-12-01T23:18:20.016Z,18.40
2022-12-01T23:22:21.737Z,18.10
2022-12-01T23:26:23.381Z,18.80
2022-12-01T23:30:25.118Z,17.77
2022-12-01T23:34:26.577Z,19.05
2022-12-01T23:38:39.612Z,18.75
2022-12-01T23:42:42.125Z,18.98
2022-12-01T23:46:48.750Z,20.23
2022-12-01T23:50:59.196Z,19.80
2022-12-01T23:55:01.475Z,18.45
2022-12-01T23:59:03.075Z,17.75
