createdAt,value
2019-05-01T00:01:08.059Z,57.15
2019-05-01T00:03:47.587Z,54.00
2019-05-01T00:06:23.992Z,55.33
2019-05-01T00:09:01.335Z,55.67
2019-05-01T00:11:44.177Z,52.25
2019-05-01T00:14:19.473Z,56.15
2019-05-01T00:16:54.939Z,51.68
2019-05-01T00:19:31.728Z,51.35
2019-05-01T00:22:08.093Z,49.35
2019-05-01T00:24:44.765Z,50.48
2019-05-01T00:27:21.819Z,48.58
2019-05-01T00:30:01.578Z,49.33
2019-05-01T00:32:41.347Z,49.45
2019-05-01T00:35:17.014Z,48.48
2019-05-01T00:37:55.064Z,49.55
2019-05-01T00:40:31.056Z,53.92
2019-05-01T00:43:08.242Z,53.30
2019-05-01T00:45:45.935Z,51.80
2019-05-01T00:48:25.661Z,51.88
2019-05-01T00:51:01.032Z,52.83
2019-05-01T00:53:42.149Z,56.37
2019-05-01T00:56:35.290Z,55.30
2019-05-01T00:59:13.766Z,62.50
2019-05-01T01:02:10.340Z,54.85
2019-05-01T01:04:45.763Z,51.90
2019-05-01T01:07:23.700Z,53.30
2019-05-01T01:12:33.480Z,52.27
2019-05-01T01:15:09.136Z,51.95
2019-05-01T01:17:44.720Z,55.50
2019-05-01T01:20:20.952Z,53.15
2019-05-01T01:22:56.131Z,53.87
2019-05-01T01:25:33.230Z,55.92
2019-05-01T01:30:55.645Z,54.77
2019-05-01T01:33:26.118Z,55.73
2019-05-01T01:36:05.853Z,55.88
2019-05-01T01:38:42.705Z,57.08
2019-05-01T01:41:19.171Z,55.98
2019-05-01T01:44:04.670Z,56.42
2019-05-01T01:46:41.949Z,61.10
2019-05-01T01:49:17.809Z,59.85
2019-05-01T01:51:56.223Z,62.20
2019-05-01T01:54:31.012Z,69.47
2019-05-01T01:57:08.883Z,74.30
2019-05-01T01:59:46.775Z,65.75
2019-05-01T02:02:22.849Z,81.72
2019-05-01T02:05:11.403Z,67.62
2019-05-01T02:07:48.006Z,67.72
2019-05-01T02:10:23.810Z,66.97
2019-05-01T02:13:00.816Z,60.67
2019-05-01T02:18:16.716Z,60.80
2019-05-01T02:20:56.345Z,62.00
2019-05-01T02:23:34.370Z,63.05
2019-05-01T02:26:12.690Z,62.08
2019-05-01T02:28:53.606Z,65.75
2019-05-01T02:31:31.611Z,62.93
2019-05-01T02:34:10.551Z,65.25
2019-05-01T02:36:47.054Z,62.15
2019-05-01T02:39:22.795Z,62.48
2019-05-01T02:42:00.070Z,64.67
2019-05-01T02:44:39.103Z,64.95
2019-05-01T02:47:14.680Z,61.63
2019-05-01T02:49:58.127Z,64.92
2019-05-01T02:52:35.136Z,65.05
2019-05-01T02:55:14.463Z,66.10
2019-05-01T02:57:51.374Z,63.02
2019-05-01T03:00:28.292Z,63.17
2019-05-01T03:03:07.436Z,63.33
2019-05-01T03:05:44.598Z,65.57
2019-05-01T03:08:22.035Z,64.77
2019-05-01T03:10:57.425Z,66.60
2019-05-01T03:13:34.833Z,64.85
2019-05-01T03:16:11.383Z,95.47
2019-05-01T03:18:51.822Z,74.42
2019-05-01T03:21:29.084Z,70.28
2019-05-01T03:24:20.778Z,67.20
2019-05-01T03:26:56.043Z,75.50
2019-05-01T03:29:33.005Z,65.60
2019-05-01T03:34:51.553Z,68.02
2019-05-01T03:37:22.780Z,65.12
2019-05-01T03:39:58.201Z,66.80
2019-05-01T03:42:33.456Z,66.12
2019-05-01T03:45:09.899Z,65.03
2019-05-01T03:47:45.121Z,68.07
2019-05-01T03:50:27.771Z,66.82
2019-05-01T03:53:07.137Z,66.42
2019-05-01T03:55:44.957Z,66.85
2019-05-01T03:58:23.857Z,65.47
2019-05-01T04:01:00.143Z,68.28
2019-05-01T04:03:42.861Z,67.58
2019-05-01T04:06:19.042Z,66.55
2019-05-01T04:08:54.769Z,65.30
2019-05-01T04:11:34.707Z,63.95
2019-05-01T04:14:10.393Z,63.63
2019-05-01T04:16:49.358Z,63.92
2019-05-01T04:19:27.414Z,60.70
2019-05-01T04:22:07.846Z,61.30
2019-05-01T04:24:43.122Z,62.13
2019-05-01T04:27:22.146Z,67.58
2019-05-01T04:30:00.214Z,74.32
2019-05-01T04:32:50.958Z,65.10
2019-05-01T04:35:22.369Z,58.13
2019-05-01T04:37:57.680Z,57.13
2019-05-01T04:40:35.410Z,54.23
2019-05-01T04:43:11.905Z,47.55
2019-05-01T04:45:48.820Z,49.65
2019-05-01T04:50:59.801Z,49.95
2019-05-01T04:53:46.417Z,51.75
2019-05-01T04:56:27.414Z,51.80
2019-05-01T04:59:05.804Z,51.33
2019-05-01T05:01:57.311Z,48.23
2019-05-01T05:04:35.139Z,45.03
2019-05-01T05:07:13.889Z,43.75
2019-05-01T05:09:51.606Z,42.50
2019-05-01T05:12:39.216Z,46.08
2019-05-01T05:15:20.294Z,41.40
2019-05-01T05:17:58.535Z,48.83
2019-05-01T05:20:35.353Z,43.25
2019-05-01T05:23:12.068Z,40.95
2019-05-01T05:25:52.233Z,47.93
2019-05-01T05:28:31.313Z,40.63
2019-05-01T05:31:10.477Z,32.63
2019-05-01T05:33:48.008Z,35.65
2019-05-01T05:36:23.083Z,42.98
2019-05-01T05:39:02.542Z,50.95
2019-05-01T05:41:38.004Z,42.80
2019-05-01T05:44:18.169Z,36.20
2019-05-01T05:46:55.691Z,38.08
2019-05-01T05:49:49.104Z,37.98
2019-05-01T05:52:27.192Z,29.80
2019-05-01T05:55:04.909Z,23.60
2019-05-01T05:57:47.062Z,22.13
2019-05-01T06:00:23.977Z,27.20
2019-05-01T06:05:48.261Z,25.95
2019-05-01T06:08:36.445Z,24.20
2019-05-01T06:11:15.995Z,23.62
2019-05-01T06:14:04.229Z,24.82
2019-05-01T06:16:46.971Z,21.12
2019-05-01T06:19:45.901Z,20.88
2019-05-01T06:22:33.884Z,22.90
2019-05-01T06:25:22.706Z,19.85
2019-05-01T06:27:55.831Z,20.08
2019-05-01T06:33:18.902Z,24.65
2019-05-01T06:35:56.241Z,24.20
2019-05-01T06:38:37.789Z,25.08
2019-05-01T06:41:13.373Z,23.73
2019-05-01T06:43:51.800Z,25.52
2019-05-01T06:46:29.915Z,22.67
2019-05-01T06:49:29.315Z,25.50
2019-05-01T06:52:12.927Z,23.73
2019-05-01T06:55:02.932Z,26.07
2019-05-01T06:57:43.877Z,30.62
2019-05-01T07:00:19.933Z,24.87
2019-05-01T07:02:55.435Z,23.32
2019-05-01T07:05:32.665Z,23.07
2019-05-01T07:08:10.254Z,22.93
2019-05-01T07:10:46.000Z,20.60
2019-05-01T07:13:28.363Z,22.13
2019-05-01T07:16:15.739Z,23.50
2019-05-01T07:18:57.977Z,24.07
2019-05-01T07:24:32.005Z,23.57
2019-05-01T07:27:11.735Z,22.50
2019-05-01T07:29:52.581Z,19.37
2019-05-01T07:32:28.333Z,18.95
2019-05-01T07:35:08.847Z,18.17
2019-05-01T07:37:44.604Z,21.48
2019-05-01T07:40:21.189Z,22.02
2019-05-01T07:42:57.754Z,21.23
2019-05-01T07:45:39.101Z,20.85
2019-05-01T07:48:14.832Z,22.50
2019-05-01T07:50:51.790Z,22.98
2019-05-01T07:53:31.950Z,26.15
2019-05-01T07:56:07.312Z,23.57
2019-05-01T07:58:47.611Z,23.73
2019-05-01T08:01:39.837Z,24.60
2019-05-01T08:04:18.471Z,24.50
2019-05-01T08:09:30.639Z,29.67
2019-05-01T08:12:07.491Z,30.15
2019-05-01T08:14:47.802Z,34.00
2019-05-01T08:17:26.624Z,35.08
2019-05-01T08:20:20.682Z,39.30
2019-05-01T08:22:56.858Z,45.00
2019-05-01T08:25:34.557Z,51.95
2019-05-01T08:28:15.999Z,48.63
2019-05-01T08:31:02.541Z,50.83
2019-05-01T08:33:51.804Z,61.40
2019-05-01T08:36:28.673Z,54.95
2019-05-01T08:41:42.918Z,55.85
2019-05-01T08:44:18.543Z,66.12
2019-05-01T08:46:56.502Z,61.15
2019-05-01T08:49:42.238Z,63.00
2019-05-01T08:52:15.913Z,60.00
2019-05-01T08:54:54.691Z,57.75
2019-05-01T08:57:34.508Z,59.33
2019-05-01T09:00:15.731Z,56.35
2019-05-01T09:02:54.111Z,62.15
2019-05-01T09:05:33.952Z,59.55
2019-05-01T09:08:09.397Z,70.55
2019-05-01T09:10:54.771Z,66.45
2019-05-01T09:13:29.758Z,63.75
2019-05-01T09:16:05.170Z,68.83
2019-05-01T09:18:41.664Z,61.18
2019-05-01T09:21:21.181Z,62.67
2019-05-01T09:23:58.131Z,66.90
2019-05-01T09:26:50.161Z,57.83
2019-05-01T09:29:26.673Z,53.60
2019-05-01T09:32:04.993Z,54.50
2019-05-01T09:34:45.721Z,51.53
2019-05-01T09:37:21.616Z,48.75
2019-05-01T09:40:03.957Z,49.42
2019-05-01T09:42:36.643Z,66.47
2019-05-01T09:45:14.211Z,89.32
2019-05-01T09:47:54.053Z,90.53
2019-05-01T09:50:37.014Z,71.97
2019-05-01T09:53:29.708Z,64.65
2019-05-01T09:56:17.710Z,56.25
2019-05-01T09:58:53.487Z,61.20
2019-05-01T10:01:33.568Z,110.60
2019-05-01T10:04:12.318Z,169.53
2019-05-01T10:06:52.236Z,103.00
2019-05-01T10:09:32.192Z,99.70
2019-05-01T10:12:13.715Z,107.72
2019-05-01T10:14:55.331Z,116.97
2019-05-01T10:17:38.649Z,84.03
2019-05-01T10:20:19.732Z,88.17
2019-05-01T10:23:00.653Z,94.60
2019-05-01T10:25:42.934Z,62.10
2019-05-01T10:28:19.723Z,56.02
2019-05-01T10:30:59.053Z,54.20
2019-05-01T10:33:42.291Z,51.95
2019-05-01T10:36:33.867Z,47.95
2019-05-01T10:39:16.026Z,54.45
2019-05-01T10:41:55.281Z,68.10
2019-05-01T10:44:37.977Z,85.60
2019-05-01T10:47:22.211Z,99.87
2019-05-01T10:50:02.892Z,73.65
2019-05-01T10:52:45.151Z,67.40
2019-05-01T10:55:22.546Z,94.03
2019-05-01T10:58:06.220Z,97.10
2019-05-01T11:01:05.592Z,77.30
2019-05-01T11:03:50.864Z,73.40
2019-05-01T11:06:29.652Z,73.12
2019-05-01T11:09:11.824Z,79.22
2019-05-01T11:11:55.014Z,73.85
2019-05-01T11:14:33.584Z,84.00
2019-05-01T11:17:14.690Z,96.92
2019-05-01T11:19:53.862Z,123.30
2019-05-01T11:22:31.180Z,91.17
2019-05-01T11:25:20.911Z,90.38
2019-05-01T11:27:56.484Z,79.97
2019-05-01T11:30:33.471Z,78.78
2019-05-01T11:33:24.112Z,76.25
2019-05-01T11:36:09.299Z,84.87
2019-05-01T11:38:41.555Z,79.03
2019-05-01T11:41:29.129Z,87.00
2019-05-01T11:46:40.881Z,84.25
2019-05-01T11:49:16.856Z,79.67
2019-05-01T11:51:54.214Z,76.00
2019-05-01T11:54:31.501Z,74.20
2019-05-01T11:57:09.617Z,77.25
2019-05-01T12:02:27.496Z,77.30
2019-05-01T12:05:05.312Z,79.92
2019-05-01T12:07:43.977Z,79.00
2019-05-01T12:10:25.587Z,77.15
2019-05-01T12:13:10.097Z,84.85
2019-05-01T12:18:45.230Z,88.58
2019-05-01T12:21:23.214Z,78.50
2019-05-01T12:24:00.834Z,81.53
2019-05-01T12:26:36.533Z,74.85
2019-05-01T12:29:16.707Z,73.55
2019-05-01T12:31:57.735Z,69.00
2019-05-01T12:34:36.010Z,72.60
2019-05-01T12:37:21.013Z,77.50
2019-05-01T12:39:58.894Z,83.37
2019-05-01T12:45:16.551Z,79.17
2019-05-01T12:48:00.862Z,80.35
2019-05-01T12:50:37.779Z,77.58
2019-05-01T12:53:22.136Z,78.87
2019-05-01T12:56:04.236Z,67.03
2019-05-01T12:58:45.526Z,61.63
2019-05-01T13:01:21.864Z,61.88
2019-05-01T13:04:03.025Z,69.77
2019-05-01T13:06:49.077Z,67.60
2019-05-01T13:09:32.823Z,64.87
2019-05-01T13:12:12.341Z,66.00
2019-05-01T13:14:52.689Z,74.55
2019-05-01T13:17:29.961Z,65.83
2019-05-01T13:20:10.194Z,70.75
2019-05-01T13:22:45.113Z,69.82
2019-05-01T13:25:30.582Z,74.33
2019-05-01T13:28:25.294Z,60.73
2019-05-01T13:31:09.052Z,62.35
2019-05-01T13:33:48.447Z,65.87
2019-05-01T13:36:25.606Z,62.20
2019-05-01T13:39:09.822Z,62.60
2019-05-01T13:41:49.871Z,53.75
2019-05-01T13:44:27.109Z,58.15
2019-05-01T13:47:06.522Z,68.50
2019-05-01T13:49:58.930Z,70.40
2019-05-01T13:52:41.283Z,62.90
2019-05-01T13:55:18.247Z,60.00
2019-05-01T13:58:02.938Z,56.55
2019-05-01T14:00:41.666Z,57.27
2019-05-01T14:03:19.590Z,50.63
2019-05-01T14:05:56.779Z,48.02
2019-05-01T14:08:40.311Z,44.85
2019-05-01T14:11:16.602Z,47.25
2019-05-01T14:14:10.570Z,44.53
2019-05-01T14:16:46.408Z,41.13
2019-05-01T14:19:25.793Z,36.35
2019-05-01T14:22:04.829Z,35.23
2019-05-01T14:24:46.764Z,38.50
2019-05-01T14:27:23.421Z,38.10
2019-05-01T14:30:04.246Z,37.17
2019-05-01T14:32:39.888Z,36.77
2019-05-01T14:35:29.350Z,38.55
2019-05-01T14:38:05.550Z,35.60
2019-05-01T14:43:17.529Z,32.98
2019-05-01T14:45:58.140Z,34.25
2019-05-01T14:51:33.583Z,34.63
2019-05-01T14:54:12.850Z,30.40
2019-05-01T14:56:55.356Z,32.38
2019-05-01T14:59:36.023Z,31.97
2019-05-01T15:02:27.355Z,38.65
2019-05-01T15:05:02.423Z,37.83
2019-05-01T15:07:43.819Z,41.00
2019-05-01T15:10:37.060Z,40.38
2019-05-01T15:16:33.312Z,35.63
2019-05-01T15:19:24.329Z,32.40
2019-05-01T15:22:10.805Z,31.35
2019-05-01T15:24:49.928Z,29.67
2019-05-01T15:27:26.968Z,28.62
2019-05-01T15:30:07.102Z,28.30
2019-05-01T15:33:01.127Z,28.42
2019-05-01T15:35:39.405Z,26.97
2019-05-01T15:38:15.696Z,27.05
2019-05-01T15:44:00.854Z,47.33
2019-05-01T15:46:50.302Z,27.77
2019-05-01T15:49:27.789Z,28.90
2019-05-01T15:52:05.198Z,28.30
2019-05-01T15:54:45.140Z,29.07
2019-05-01T15:57:24.886Z,28.23
2019-05-01T16:00:08.476Z,53.63
2019-05-01T16:02:53.133Z,38.60
2019-05-01T16:05:32.262Z,43.38
2019-05-01T16:11:08.954Z,36.13
2019-05-01T16:13:48.240Z,38.70
2019-05-01T16:16:37.902Z,40.92
2019-05-01T16:19:15.540Z,39.33
2019-05-01T16:21:55.357Z,41.25
2019-05-01T16:24:32.287Z,41.28
2019-05-01T16:27:09.078Z,36.70
2019-05-01T16:29:44.679Z,38.33
2019-05-01T16:32:25.811Z,36.10
2019-05-01T16:35:05.485Z,41.10
2019-05-01T16:37:42.378Z,98.17
2019-05-01T16:40:20.341Z,35.55
2019-05-01T16:42:58.068Z,37.75
2019-05-01T16:45:37.460Z,34.73
2019-05-01T16:48:13.208Z,32.33
2019-05-01T16:50:51.497Z,36.28
2019-05-01T16:53:28.708Z,34.80
2019-05-01T16:56:07.907Z,35.83
2019-05-01T16:59:01.092Z,33.83
2019-05-01T17:01:54.434Z,33.35
2019-05-01T17:04:39.649Z,32.78
2019-05-01T17:07:26.636Z,32.25
2019-05-01T17:10:14.031Z,31.30
2019-05-01T17:15:30.279Z,29.30
2019-05-01T17:18:08.226Z,28.80
2019-05-01T17:23:21.135Z,29.30
2019-05-01T17:28:32.910Z,29.00
2019-05-01T17:31:12.295Z,29.35
2019-05-01T17:33:55.581Z,30.30
2019-05-01T17:36:29.653Z,29.85
2019-05-01T17:39:06.886Z,29.98
2019-05-01T17:41:43.290Z,30.95
2019-05-01T17:44:25.087Z,32.35
2019-05-01T17:46:57.758Z,31.62
2019-05-01T17:49:34.699Z,32.70
2019-05-01T17:54:46.200Z,32.17
2019-05-01T17:57:21.339Z,32.15
2019-05-01T17:59:59.441Z,31.73
2019-05-01T18:02:45.579Z,32.67
2019-05-01T18:05:32.738Z,32.90
2019-05-01T18:08:09.564Z,32.85
2019-05-01T18:10:45.110Z,31.00
2019-05-01T18:13:24.557Z,30.92
2019-05-01T18:16:02.261Z,31.60
2019-05-01T18:18:39.546Z,30.82
2019-05-01T18:21:16.117Z,32.13
2019-05-01T18:24:12.397Z,32.23
2019-05-01T18:26:55.238Z,32.50
2019-05-01T18:29:45.074Z,31.48
2019-05-01T18:32:25.484Z,32.85
2019-05-01T18:35:00.569Z,34.08
2019-05-01T18:37:42.527Z,35.25
2019-05-01T18:40:21.378Z,31.65
2019-05-01T18:43:01.027Z,33.70
2019-05-01T18:45:55.430Z,33.60
2019-05-01T18:48:32.235Z,31.75
2019-05-01T18:51:07.872Z,31.30
2019-05-01T18:53:45.035Z,31.15
2019-05-01T18:56:20.019Z,30.80
2019-05-01T18:58:55.482Z,31.17
2019-05-01T19:01:32.628Z,31.50
2019-05-01T19:06:45.091Z,29.85
2019-05-01T19:09:29.757Z,32.65
2019-05-01T19:11:58.350Z,35.98
2019-05-01T19:14:35.874Z,36.90
2019-05-01T19:17:11.027Z,34.53
2019-05-01T19:19:47.849Z,33.10
2019-05-01T19:22:24.803Z,32.83
2019-05-01T19:25:04.215Z,33.65
2019-05-01T19:27:41.610Z,32.83
2019-05-01T19:30:17.061Z,33.63
2019-05-01T19:32:52.226Z,32.73
2019-05-01T19:35:29.630Z,34.67
2019-05-01T19:38:05.814Z,34.38
2019-05-01T19:40:41.363Z,32.78
2019-05-01T19:43:17.778Z,33.53
2019-05-01T19:45:54.936Z,32.15
2019-05-01T19:48:31.531Z,32.63
2019-05-01T19:51:19.202Z,33.45
2019-05-01T19:53:53.466Z,31.50
2019-05-01T19:56:28.560Z,32.48
2019-05-01T19:59:04.195Z,32.63
2019-05-01T20:01:44.707Z,32.45
2019-05-01T20:04:16.676Z,32.88
2019-05-01T20:06:52.170Z,32.25
2019-05-01T20:09:27.493Z,32.33
2019-05-01T20:12:02.914Z,30.88
2019-05-01T20:14:38.065Z,29.60
2019-05-01T20:17:13.583Z,30.40
2019-05-01T20:19:49.180Z,27.73
2019-05-01T20:22:24.551Z,29.55
2019-05-01T20:24:59.700Z,29.90
2019-05-01T20:27:36.941Z,29.98
2019-05-01T20:30:13.586Z,29.10
2019-05-01T20:32:48.980Z,28.35
2019-05-01T20:35:28.288Z,28.23
2019-05-01T20:38:00.955Z,29.35
2019-05-01T20:40:36.260Z,24.67
2019-05-01T20:43:11.662Z,26.02
2019-05-01T20:45:49.471Z,24.72
2019-05-01T20:48:26.625Z,26.80
2019-05-01T20:51:02.686Z,24.15
2019-05-01T20:53:38.158Z,25.08
2019-05-01T20:56:17.171Z,25.80
2019-05-01T20:58:52.595Z,24.82
2019-05-01T21:01:29.487Z,25.10
2019-05-01T21:04:21.208Z,24.57
2019-05-01T21:07:15.520Z,24.30
2019-05-01T21:09:56.800Z,23.67
2019-05-01T21:12:28.201Z,26.70
2019-05-01T21:15:03.624Z,25.95
2019-05-01T21:17:39.743Z,26.77
2019-05-01T21:20:14.973Z,27.02
2019-05-01T21:23:04.934Z,28.92
2019-05-01T21:28:34.549Z,30.40
2019-05-01T21:31:09.968Z,29.42
2019-05-01T21:33:46.284Z,32.55
2019-05-01T21:36:21.469Z,25.43
2019-05-01T21:38:57.585Z,29.87
2019-05-01T21:41:32.999Z,32.10
2019-05-01T21:44:08.295Z,39.92
2019-05-01T21:46:43.595Z,40.58
2019-05-01T21:49:18.786Z,40.08
2019-05-01T21:51:54.137Z,30.10
2019-05-01T21:54:29.143Z,32.53
2019-05-01T21:57:04.499Z,30.15
2019-05-01T21:59:43.702Z,33.70
2019-05-01T22:02:16.106Z,33.73
2019-05-01T22:04:51.491Z,33.65
2019-05-01T22:07:27.938Z,34.10
2019-05-01T22:10:03.729Z,33.83
2019-05-01T22:12:39.125Z,31.93
2019-05-01T22:15:15.609Z,33.00
2019-05-01T22:18:01.384Z,35.25
2019-05-01T22:20:40.336Z,33.98
2019-05-01T22:23:17.116Z,35.98
2019-05-01T22:25:54.157Z,38.33
2019-05-01T22:28:31.995Z,40.55
2019-05-01T22:31:25.193Z,40.38
2019-05-01T22:34:12.026Z,40.58
2019-05-01T22:36:47.319Z,30.97
2019-05-01T22:39:28.578Z,31.62
2019-05-01T22:42:02.540Z,35.35
2019-05-01T22:44:37.579Z,33.75
2019-05-01T22:47:15.022Z,33.42
2019-05-01T22:49:49.192Z,32.35
2019-05-01T22:52:24.428Z,26.10
2019-05-01T22:55:00.077Z,19.12
2019-05-01T22:57:35.437Z,14.63
2019-05-01T23:00:11.726Z,14.23
2019-05-01T23:02:49.895Z,12.40
2019-05-01T23:05:27.848Z,13.43
2019-05-01T23:08:01.436Z,14.83
2019-05-01T23:10:36.779Z,18.37
2019-05-01T23:13:12.716Z,20.72
2019-05-01T23:15:51.544Z,19.87
2019-05-01T23:18:24.663Z,20.45
2019-05-01T23:20:59.927Z,35.10
2019-05-01T23:23:36.203Z,35.20
2019-05-01T23:26:11.662Z,31.50
2019-05-01T23:28:47.608Z,37.08
2019-05-01T23:31:23.134Z,39.55
2019-05-01T23:33:58.481Z,27.30
2019-05-01T23:36:35.021Z,20.82
2019-05-01T23:39:10.588Z,18.05
2019-05-01T23:41:47.593Z,21.68
2019-05-01T23:44:24.333Z,22.42
2019-05-01T23:46:59.594Z,28.25
2019-05-01T23:49:35.068Z,27.15
2019-05-01T23:52:10.416Z,22.82
2019-05-01T23:54:46.423Z,20.60
2019-05-01T23:57:25.386Z,19.87
