createdAt,value
2023-05-14T00:01:40.627Z,98359.38
2023-05-14T00:04:07.608Z,98355.84
2023-05-14T00:06:34.508Z,98350.91
2023-05-14T00:09:01.192Z,98343.00
2023-05-14T00:11:28.105Z,98344.09
2023-05-14T00:13:54.936Z,98342.13
2023-05-14T00:16:21.778Z,98338.81
2023-05-14T00:18:48.690Z,98341.22
2023-05-14T00:21:15.576Z,98331.47
2023-05-14T00:23:42.434Z,98322.44
2023-05-14T00:26:09.312Z,98320.72
2023-05-14T00:28:37.146Z,98314.34
2023-05-14T00:31:04.164Z,98311.75
2023-05-14T00:33:31.046Z,98302.34
2023-05-14T00:35:57.844Z,98303.56
2023-05-14T00:38:27.775Z,98305.25
2023-05-14T00:40:54.694Z,98309.34
2023-05-14T00:43:22.696Z,98295.66
2023-05-14T00:45:54.554Z,98292.81
2023-05-14T00:48:23.643Z,98288.91
2023-05-14T00:50:51.186Z,98280.50
2023-05-14T00:53:19.385Z,98286.16
2023-05-14T00:55:47.529Z,98276.47
2023-05-14T00:58:14.730Z,98279.16
2023-05-14T01:00:42.211Z,98268.75
2023-05-14T01:03:09.545Z,98262.38
2023-05-14T01:05:44.289Z,98262.09
2023-05-14T01:08:18.790Z,98256.34
2023-05-14T01:10:55.079Z,98248.16
2023-05-14T01:13:28.723Z,98246.16
2023-05-14T01:15:57.845Z,98246.84
2023-05-14T01:18:41.631Z,98252.66
2023-05-14T01:21:35.247Z,98251.06
2023-05-14T01:24:02.093Z,98249.16
2023-05-14T01:26:31.512Z,98249.13
2023-05-14T01:29:12.449Z,98236.44
2023-05-14T01:31:41.095Z,98240.37
2023-05-14T01:34:09.498Z,98233.91
2023-05-14T01:36:36.372Z,98239.50
2023-05-14T01:39:04.563Z,98246.72
2023-05-14T01:41:32.396Z,98242.63
2023-05-14T01:43:59.300Z,98245.12
2023-05-14T01:46:26.186Z,98241.78
2023-05-14T01:48:53.065Z,98248.37
2023-05-14T01:51:20.001Z,98248.28
2023-05-14T01:53:46.843Z,98241.94
2023-05-14T01:56:13.735Z,98244.41
2023-05-14T01:58:40.574Z,98247.87
2023-05-14T02:01:07.475Z,98237.97
2023-05-14T02:03:34.350Z,98240.59
2023-05-14T02:06:01.197Z,98231.75
2023-05-14T02:08:30.057Z,98235.63
2023-05-14T02:10:56.899Z,98235.25
2023-05-14T02:13:23.731Z,98228.41
2023-05-14T02:15:50.820Z,98231.72
2023-05-14T02:18:17.779Z,98226.06
2023-05-14T02:20:44.698Z,98234.19
2023-05-14T02:23:11.545Z,98233.03
2023-05-14T02:25:38.401Z,98230.06
2023-05-14T02:28:05.355Z,98220.00
2023-05-14T02:30:32.216Z,98217.34
2023-05-14T02:32:59.290Z,98212.47
2023-05-14T02:35:26.192Z,98215.97
2023-05-14T02:37:53.118Z,98209.06
2023-05-14T02:40:19.990Z,98216.59
2023-05-14T02:42:46.846Z,98217.41
2023-05-14T02:45:13.712Z,98211.91
2023-05-14T02:47:40.750Z,98214.16
2023-05-14T02:50:08.383Z,98200.88
2023-05-14T02:52:35.653Z,98210.28
2023-05-14T02:55:02.920Z,98199.22
2023-05-14T02:57:29.787Z,98201.66
2023-05-14T02:59:56.632Z,98202.63
2023-05-14T03:02:23.892Z,98195.37
2023-05-14T03:04:51.270Z,98200.59
2023-05-14T03:07:18.125Z,98188.78
2023-05-14T03:09:45.966Z,98196.06
2023-05-14T03:12:14.445Z,98194.53
2023-05-14T03:14:41.318Z,98187.53
2023-05-14T03:17:08.249Z,98186.84
2023-05-14T03:19:35.145Z,98192.91
2023-05-14T03:22:02.162Z,98175.88
2023-05-14T03:24:29.004Z,98176.88
2023-05-14T03:26:57.002Z,98184.25
2023-05-14T03:29:23.808Z,98179.31
2023-05-14T03:31:50.814Z,98179.75
2023-05-14T03:34:17.724Z,98181.97
2023-05-14T03:36:44.647Z,98161.22
2023-05-14T03:39:11.559Z,98154.56
2023-05-14T03:41:39.427Z,98155.63
2023-05-14T03:44:06.505Z,98157.91
2023-05-14T03:46:33.421Z,98156.78
2023-05-14T03:49:00.329Z,98167.16
2023-05-14T03:51:27.199Z,98160.03
2023-05-14T03:53:54.026Z,98159.88
2023-05-14T03:56:21.004Z,98169.53
2023-05-14T03:58:47.835Z,98164.91
2023-05-14T04:01:14.677Z,98169.81
2023-05-14T04:03:41.806Z,98174.81
2023-05-14T04:06:08.853Z,98160.91
2023-05-14T04:08:35.817Z,98165.81
2023-05-14T04:11:02.694Z,98171.97
2023-05-14T04:13:31.750Z,98170.56
2023-05-14T04:15:58.620Z,98174.47
2023-05-14T04:18:27.616Z,98172.13
2023-05-14T04:20:54.598Z,98168.22
2023-05-14T04:23:22.046Z,98169.06
2023-05-14T04:25:49.209Z,98167.25
2023-05-14T04:28:16.129Z,98172.75
2023-05-14T04:30:42.958Z,98176.97
2023-05-14T04:33:10.470Z,98168.59
2023-05-14T04:35:37.558Z,98165.00
2023-05-14T04:38:04.415Z,98171.72
2023-05-14T04:40:32.020Z,98170.31
2023-05-14T04:42:58.873Z,98165.09
2023-05-14T04:45:26.916Z,98165.56
2023-05-14T04:47:53.888Z,98167.38
2023-05-14T04:50:20.859Z,98161.81
2023-05-14T04:52:47.932Z,98161.97
2023-05-14T04:55:14.770Z,98163.09
2023-05-14T04:57:41.655Z,98149.78
2023-05-14T05:00:10.128Z,98150.88
2023-05-14T05:02:37.072Z,98155.53
2023-05-14T05:05:04.345Z,98155.03
2023-05-14T05:07:31.298Z,98157.19
2023-05-14T05:09:58.165Z,98156.81
2023-05-14T05:12:25.003Z,98162.91
2023-05-14T05:14:51.909Z,98161.34
2023-05-14T05:17:18.786Z,98164.47
2023-05-14T05:19:45.884Z,98154.13
2023-05-14T05:22:12.814Z,98159.91
2023-05-14T05:24:39.633Z,98153.91
2023-05-14T05:27:06.638Z,98154.66
2023-05-14T05:29:33.661Z,98149.03
2023-05-14T05:32:00.745Z,98152.16
2023-05-14T05:34:28.040Z,98147.38
2023-05-14T05:36:54.898Z,98141.63
2023-05-14T05:39:21.749Z,98144.09
2023-05-14T05:41:48.624Z,98147.59
2023-05-14T05:44:15.508Z,98148.94
2023-05-14T05:46:42.376Z,98148.66
2023-05-14T05:49:09.308Z,98136.47
2023-05-14T05:51:36.330Z,98141.78
2023-05-14T05:54:03.677Z,98138.25
2023-05-14T05:56:30.946Z,98136.00
2023-05-14T05:58:57.803Z,98136.91
2023-05-14T06:01:24.681Z,98133.75
2023-05-14T06:03:51.613Z,98127.78
2023-05-14T06:06:18.475Z,98129.84
2023-05-14T06:08:45.297Z,98117.06
2023-05-14T06:11:12.109Z,98124.47
2023-05-14T06:13:38.769Z,98117.22
2023-05-14T06:16:05.805Z,98125.66
2023-05-14T06:18:32.710Z,98131.16
2023-05-14T06:21:00.419Z,98121.03
2023-05-14T06:23:27.354Z,98132.16
2023-05-14T06:25:54.310Z,98116.22
2023-05-14T06:28:21.147Z,98125.66
2023-05-14T06:30:50.535Z,98117.75
2023-05-14T06:33:19.311Z,98119.09
2023-05-14T06:35:47.353Z,98114.06
2023-05-14T06:38:14.188Z,98107.53
2023-05-14T06:40:41.069Z,98102.75
2023-05-14T06:43:07.899Z,98107.28
2023-05-14T06:45:34.748Z,98108.66
2023-05-14T06:48:01.670Z,98102.34
2023-05-14T06:50:28.643Z,98105.59
2023-05-14T06:52:55.473Z,98096.91
2023-05-14T06:55:22.420Z,98096.03
2023-05-14T06:57:49.347Z,98101.13
2023-05-14T07:00:16.907Z,98105.50
2023-05-14T07:02:43.866Z,98103.87
2023-05-14T07:05:11.253Z,98100.31
2023-05-14T07:07:38.136Z,98092.59
2023-05-14T07:10:05.929Z,98096.09
2023-05-14T07:12:32.755Z,98095.06
2023-05-14T07:14:59.593Z,98098.44
2023-05-14T07:17:26.517Z,98095.16
2023-05-14T07:19:55.657Z,98087.53
2023-05-14T07:22:22.745Z,98083.66
2023-05-14T07:24:50.321Z,98082.25
2023-05-14T07:27:17.424Z,98077.81
2023-05-14T07:29:44.768Z,98072.78
2023-05-14T07:32:13.959Z,98071.13
2023-05-14T07:34:42.840Z,98066.78
2023-05-14T07:37:09.752Z,98057.03
2023-05-14T07:39:36.613Z,98065.13
2023-05-14T07:42:04.597Z,98046.88
2023-05-14T07:44:31.420Z,98052.44
2023-05-14T07:46:58.402Z,98045.78
2023-05-14T07:49:25.440Z,98041.25
2023-05-14T07:51:52.248Z,98047.94
2023-05-14T07:54:19.152Z,98037.44
2023-05-14T07:56:46.038Z,98033.13
2023-05-14T07:59:12.900Z,98028.44
2023-05-14T08:01:39.788Z,98044.22
2023-05-14T08:04:06.726Z,98036.53
2023-05-14T08:06:34.182Z,98046.19
2023-05-14T08:09:01.068Z,98048.56
2023-05-14T08:11:27.917Z,98036.44
2023-05-14T08:13:54.754Z,98040.81
2023-05-14T08:16:22.491Z,98039.12
2023-05-14T08:18:49.444Z,98029.59
2023-05-14T08:21:16.386Z,98038.03
2023-05-14T08:23:43.227Z,98021.69
2023-05-14T08:26:10.067Z,98033.19
2023-05-14T08:28:36.913Z,98029.78
2023-05-14T08:31:03.834Z,98029.88
2023-05-14T08:33:30.687Z,98023.50
2023-05-14T08:36:00.638Z,98030.69
2023-05-14T08:38:27.504Z,98022.81
2023-05-14T08:41:00.984Z,98021.69
2023-05-14T08:43:31.409Z,98009.63
2023-05-14T08:46:01.444Z,98030.22
2023-05-14T08:48:38.031Z,98018.78
2023-05-14T08:51:05.181Z,98020.13
2023-05-14T08:53:32.044Z,98013.72
2023-05-14T08:55:59.821Z,98010.19
2023-05-14T08:58:27.770Z,98017.22
2023-05-14T09:00:55.058Z,98006.69
2023-05-14T09:03:23.301Z,97996.31
2023-05-14T09:05:51.780Z,98000.72
2023-05-14T09:08:19.020Z,98003.69
2023-05-14T09:10:46.214Z,98004.41
2023-05-14T09:13:13.171Z,97985.53
2023-05-14T09:15:41.502Z,97986.53
2023-05-14T09:18:08.532Z,97983.66
2023-05-14T09:20:35.609Z,97982.31
2023-05-14T09:23:02.613Z,97954.84
2023-05-14T09:25:32.893Z,97943.13
2023-05-14T09:27:59.777Z,97938.13
2023-05-14T09:30:27.397Z,97934.41
2023-05-14T09:32:55.155Z,97950.94
2023-05-14T09:35:24.011Z,97936.72
2023-05-14T09:37:52.706Z,97948.06
2023-05-14T09:40:21.732Z,97933.59
2023-05-14T09:42:49.585Z,97931.25
2023-05-14T09:45:17.169Z,97923.75
2023-05-14T09:47:45.289Z,97923.09
2023-05-14T09:50:12.521Z,97926.13
2023-05-14T09:52:39.744Z,97920.44
2023-05-14T09:55:07.137Z,97910.31
2023-05-14T09:57:34.702Z,97912.16
2023-05-14T10:00:01.586Z,97930.31
2023-05-14T10:02:41.397Z,97941.47
2023-05-14T10:05:09.066Z,97935.97
2023-05-14T10:07:40.501Z,97929.56
2023-05-14T10:10:08.665Z,97925.66
2023-05-14T10:12:38.664Z,97936.06
2023-05-14T10:15:13.817Z,97939.91
2023-05-14T10:17:41.485Z,97943.41
2023-05-14T10:20:12.139Z,97934.87
2023-05-14T10:22:39.304Z,97951.88
2023-05-14T10:25:07.058Z,97934.87
2023-05-14T10:27:34.184Z,97940.66
2023-05-14T10:30:01.118Z,97941.88
2023-05-14T10:32:28.572Z,97938.78
2023-05-14T10:34:55.816Z,97935.28
2023-05-14T10:37:24.245Z,97924.91
2023-05-14T10:39:59.959Z,97932.75
2023-05-14T10:42:28.923Z,97916.31
2023-05-14T10:45:01.851Z,97923.75
2023-05-14T10:47:32.244Z,97910.31
2023-05-14T10:50:00.330Z,97918.69
2023-05-14T10:52:27.348Z,97908.09
2023-05-14T10:55:01.920Z,97910.63
2023-05-14T10:57:31.822Z,97911.38
2023-05-14T11:00:00.500Z,97898.50
2023-05-14T11:02:28.814Z,97908.28
2023-05-14T11:05:04.016Z,97900.44
2023-05-14T11:07:33.266Z,97888.13
2023-05-14T11:10:02.797Z,97903.75
2023-05-14T11:12:30.058Z,97899.16
2023-05-14T11:15:02.178Z,97894.41
2023-05-14T11:17:30.065Z,97889.87
2023-05-14T11:19:57.890Z,97882.97
2023-05-14T11:22:25.506Z,97868.38
2023-05-14T11:24:52.589Z,97867.91
2023-05-14T11:27:20.151Z,97881.56
2023-05-14T11:29:58.362Z,97870.19
2023-05-14T11:32:26.282Z,97875.88
2023-05-14T11:34:53.223Z,97886.03
2023-05-14T11:37:20.447Z,97878.91
2023-05-14T11:39:54.525Z,97868.41
2023-05-14T11:42:22.491Z,97863.59
2023-05-14T11:44:51.929Z,97866.31
2023-05-14T11:47:20.040Z,97861.16
2023-05-14T11:49:47.462Z,97864.12
2023-05-14T11:52:15.439Z,97844.91
2023-05-14T11:54:45.737Z,97853.13
2023-05-14T11:57:14.874Z,97849.84
2023-05-14T11:59:41.771Z,97854.03
2023-05-14T12:02:16.201Z,97845.75
2023-05-14T12:04:43.864Z,97848.12
2023-05-14T12:07:17.287Z,97842.63
2023-05-14T12:09:50.000Z,97839.78
2023-05-14T12:12:25.736Z,97846.78
2023-05-14T12:14:53.090Z,97839.13
2023-05-14T12:17:21.598Z,97819.03
2023-05-14T12:19:50.547Z,97814.22
2023-05-14T12:22:19.738Z,97798.87
2023-05-14T12:24:58.625Z,97804.56
2023-05-14T12:27:27.763Z,97796.88
2023-05-14T12:30:33.955Z,97805.41
2023-05-14T12:32:53.034Z,97799.53
2023-05-14T12:35:21.343Z,97798.44
2023-05-14T12:37:48.418Z,97784.09
2023-05-14T12:40:18.471Z,97798.81
2023-05-14T12:42:45.517Z,97801.38
2023-05-14T12:45:12.350Z,97795.12
2023-05-14T12:47:39.198Z,97784.63
2023-05-14T12:50:06.678Z,97786.50
2023-05-14T12:52:38.693Z,97793.13
2023-05-14T12:55:07.827Z,97782.84
2023-05-14T12:57:35.731Z,97778.94
2023-05-14T13:00:06.559Z,97778.31
2023-05-14T13:02:33.528Z,97780.06
2023-05-14T13:05:10.814Z,97770.38
2023-05-14T13:07:37.854Z,97780.00
2023-05-14T13:10:08.373Z,97755.09
2023-05-14T13:12:35.518Z,97759.25
2023-05-14T13:15:02.405Z,97763.41
2023-05-14T13:17:29.344Z,97763.53
2023-05-14T13:19:56.216Z,97757.03
2023-05-14T13:22:23.064Z,97756.38
2023-05-14T13:24:49.940Z,97747.69
2023-05-14T13:27:16.781Z,97745.97
2023-05-14T13:29:45.586Z,97747.34
2023-05-14T13:32:12.475Z,97747.41
2023-05-14T13:34:39.254Z,97724.28
2023-05-14T13:37:07.502Z,97732.44
2023-05-14T13:39:34.361Z,97735.41
2023-05-14T13:42:01.538Z,97721.87
2023-05-14T13:44:28.415Z,97727.81
2023-05-14T13:46:55.380Z,97718.25
2023-05-14T13:49:26.466Z,97716.50
2023-05-14T13:51:53.309Z,97710.09
2023-05-14T13:54:20.123Z,97720.41
2023-05-14T13:56:46.966Z,97719.78
2023-05-14T13:59:13.928Z,97713.56
2023-05-14T14:01:43.353Z,97713.56
2023-05-14T14:04:10.790Z,97711.03
2023-05-14T14:06:37.631Z,97714.22
2023-05-14T14:09:04.531Z,97704.28
2023-05-14T14:11:31.455Z,97697.09
2023-05-14T14:13:58.394Z,97700.88
2023-05-14T14:16:25.261Z,97693.03
2023-05-14T14:19:04.224Z,97701.66
2023-05-14T14:21:31.943Z,97704.34
2023-05-14T14:23:58.975Z,97699.59
2023-05-14T14:26:28.040Z,97691.94
2023-05-14T14:28:55.278Z,97702.44
2023-05-14T14:31:22.314Z,97712.81
2023-05-14T14:33:49.152Z,97694.41
2023-05-14T14:36:15.989Z,97704.88
2023-05-14T14:38:46.788Z,97692.28
2023-05-14T14:41:13.734Z,97704.56
2023-05-14T14:43:41.237Z,97680.53
2023-05-14T14:46:10.847Z,97683.84
2023-05-14T14:48:37.988Z,97679.62
2023-05-14T14:51:08.208Z,97679.41
2023-05-14T14:53:36.011Z,97675.87
2023-05-14T14:56:03.236Z,97678.34
2023-05-14T14:58:31.426Z,97679.06
2023-05-14T15:00:58.636Z,97671.38
2023-05-14T15:03:26.054Z,97651.97
2023-05-14T15:05:53.877Z,97665.91
2023-05-14T15:08:24.550Z,97658.06
2023-05-14T15:10:51.413Z,97657.12
2023-05-14T15:13:18.239Z,97645.94
2023-05-14T15:15:45.089Z,97640.75
2023-05-14T15:18:13.104Z,97644.91
2023-05-14T15:20:40.171Z,97631.72
2023-05-14T15:23:07.258Z,97623.09
2023-05-14T15:25:34.094Z,97634.81
2023-05-14T15:28:00.992Z,97633.22
2023-05-14T15:30:27.970Z,97626.19
2023-05-14T15:32:55.828Z,97633.78
2023-05-14T15:35:23.034Z,97623.69
2023-05-14T15:37:50.168Z,97626.62
2023-05-14T15:40:17.068Z,97622.19
2023-05-14T15:42:44.146Z,97626.34
2023-05-14T15:45:12.784Z,97625.91
2023-05-14T15:47:40.297Z,97624.63
2023-05-14T15:50:27.501Z,97628.34
2023-05-14T15:52:54.474Z,97620.06
2023-05-14T15:55:21.447Z,97629.28
2023-05-14T15:57:48.310Z,97632.44
2023-05-14T16:00:15.471Z,97634.94
2023-05-14T16:02:42.383Z,97615.31
2023-05-14T16:05:09.467Z,97611.84
2023-05-14T16:07:36.930Z,97604.59
2023-05-14T16:10:04.212Z,97601.38
2023-05-14T16:12:31.221Z,97588.88
2023-05-14T16:14:58.214Z,97598.34
2023-05-14T16:17:26.572Z,97604.03
2023-05-14T16:19:56.307Z,97604.84
2023-05-14T16:22:23.597Z,97606.63
2023-05-14T16:24:50.482Z,97612.62
2023-05-14T16:27:19.263Z,97603.38
2023-05-14T16:29:49.331Z,97603.25
2023-05-14T16:32:16.444Z,97591.31
2023-05-14T16:34:49.773Z,97588.84
2023-05-14T16:37:17.762Z,97580.94
2023-05-14T16:39:47.657Z,97588.12
2023-05-14T16:42:14.818Z,97580.16
2023-05-14T16:44:41.682Z,97569.19
2023-05-14T16:47:08.542Z,97567.75
2023-05-14T16:49:35.441Z,97563.81
2023-05-14T16:52:02.243Z,97547.41
2023-05-14T16:54:29.062Z,97561.53
2023-05-14T16:56:56.079Z,97556.84
2023-05-14T16:59:23.003Z,97557.25
2023-05-14T17:01:49.895Z,97556.38
2023-05-14T17:04:17.990Z,97551.00
2023-05-14T17:06:46.242Z,97553.78
2023-05-14T17:09:13.102Z,97556.34
2023-05-14T17:11:39.929Z,97567.94
2023-05-14T17:14:06.771Z,97556.53
2023-05-14T17:16:33.605Z,97553.63
2023-05-14T17:19:00.500Z,97550.41
2023-05-14T17:21:27.418Z,97537.75
2023-05-14T17:23:54.212Z,97529.97
2023-05-14T17:26:21.921Z,97543.25
2023-05-14T17:28:48.849Z,97539.41
2023-05-14T17:31:15.830Z,97542.62
2023-05-14T17:33:42.708Z,97538.47
2023-05-14T17:36:09.595Z,97543.62
2023-05-14T17:38:37.503Z,97530.56
2023-05-14T17:41:04.442Z,97534.00
2023-05-14T17:43:31.420Z,97535.31
2023-05-14T17:45:58.303Z,97533.38
2023-05-14T17:48:26.205Z,97541.16
2023-05-14T17:50:53.048Z,97541.69
2023-05-14T17:53:20.039Z,97544.06
2023-05-14T17:55:46.915Z,97543.16
2023-05-14T17:58:15.627Z,97551.16
2023-05-14T18:00:42.578Z,97548.94
2023-05-14T18:03:10.549Z,97540.78
2023-05-14T18:05:37.618Z,97536.91
2023-05-14T18:08:06.620Z,97535.91
2023-05-14T18:10:33.477Z,97527.19
2023-05-14T18:13:00.308Z,97524.66
2023-05-14T18:15:27.584Z,97529.16
2023-05-14T18:17:54.690Z,97525.34
2023-05-14T18:20:21.726Z,97520.88
2023-05-14T18:22:49.486Z,97524.91
2023-05-14T18:25:16.764Z,97529.69
2023-05-14T18:27:45.137Z,97531.50
2023-05-14T18:30:15.574Z,97528.28
2023-05-14T18:32:44.353Z,97528.12
2023-05-14T18:35:12.263Z,97525.81
2023-05-14T18:37:39.130Z,97532.13
2023-05-14T18:40:07.123Z,97520.31
2023-05-14T18:42:34.790Z,97512.78
2023-05-14T18:45:01.713Z,97510.06
2023-05-14T18:47:28.595Z,97508.31
2023-05-14T18:49:58.219Z,97509.66
2023-05-14T18:52:26.357Z,97500.66
2023-05-14T18:54:54.148Z,97510.13
2023-05-14T18:57:21.498Z,97508.53
2023-05-14T18:59:48.341Z,97507.63
2023-05-14T19:02:15.179Z,97511.94
2023-05-14T19:04:51.698Z,97496.47
2023-05-14T19:07:22.745Z,97506.66
2023-05-14T19:09:49.615Z,97504.62
2023-05-14T19:12:16.579Z,97509.59
2023-05-14T19:14:43.441Z,97510.72
2023-05-14T19:17:10.302Z,97514.84
2023-05-14T19:19:39.594Z,97512.00
2023-05-14T19:22:06.970Z,97507.00
2023-05-14T19:24:33.985Z,97502.94
2023-05-14T19:27:01.119Z,97507.59
2023-05-14T19:29:28.021Z,97509.91
2023-05-14T19:31:54.954Z,97503.88
2023-05-14T19:34:22.068Z,97497.53
2023-05-14T19:36:48.901Z,97480.66
2023-05-14T19:39:15.763Z,97477.28
2023-05-14T19:41:42.635Z,97489.34
2023-05-14T19:44:09.535Z,97483.81
2023-05-14T19:46:36.563Z,97499.63
2023-05-14T19:49:03.468Z,97498.94
2023-05-14T19:51:30.308Z,97504.12
2023-05-14T19:53:57.198Z,97503.06
2023-05-14T19:56:25.716Z,97490.22
2023-05-14T19:58:54.114Z,97486.03
2023-05-14T20:01:21.165Z,97475.84
2023-05-14T20:03:48.356Z,97460.38
2023-05-14T20:06:15.251Z,97449.91
2023-05-14T20:08:48.302Z,97439.44
2023-05-14T20:11:15.877Z,97437.12
2023-05-14T20:13:42.792Z,97437.06
2023-05-14T20:16:09.666Z,97435.38
2023-05-14T20:18:36.640Z,97430.44
2023-05-14T20:21:04.015Z,97416.06
2023-05-14T20:23:30.839Z,97408.25
2023-05-14T20:25:57.666Z,97423.34
2023-05-14T20:28:30.696Z,97441.88
2023-05-14T20:30:59.110Z,97444.16
2023-05-14T20:33:26.561Z,97443.22
2023-05-14T20:35:53.613Z,97451.16
2023-05-14T20:38:20.430Z,97460.81
2023-05-14T20:40:48.041Z,97461.72
2023-05-14T20:43:15.035Z,97475.16
2023-05-14T20:45:41.882Z,97482.62
2023-05-14T20:48:10.353Z,97476.78
2023-05-14T20:50:37.217Z,97477.97
2023-05-14T20:53:04.320Z,97480.13
2023-05-14T20:55:31.212Z,97474.12
2023-05-14T20:58:00.068Z,97476.13
2023-05-14T21:00:26.959Z,97465.13
2023-05-14T21:02:53.977Z,97467.38
2023-05-14T21:05:21.028Z,97462.50
2023-05-14T21:07:48.096Z,97456.91
2023-05-14T21:10:15.038Z,97447.25
2023-05-14T21:12:42.806Z,97441.44
2023-05-14T21:15:10.847Z,97423.19
2023-05-14T21:17:37.809Z,97419.81
2023-05-14T21:20:04.998Z,97419.22
2023-05-14T21:22:31.852Z,97400.50
2023-05-14T21:24:58.694Z,97398.22
2023-05-14T21:27:26.705Z,97391.94
2023-05-14T21:29:53.610Z,97383.94
2023-05-14T21:32:22.304Z,97379.56
2023-05-14T21:34:49.290Z,97377.75
2023-05-14T21:37:16.223Z,97383.19
2023-05-14T21:39:43.047Z,97383.91
2023-05-14T21:42:10.083Z,97409.16
2023-05-14T21:44:36.989Z,97411.53
2023-05-14T21:47:04.552Z,97420.78
2023-05-14T21:49:31.380Z,97430.75
2023-05-14T21:51:58.261Z,97438.09
2023-05-14T21:54:25.074Z,97435.47
2023-05-14T21:56:51.946Z,97436.06
2023-05-14T21:59:24.537Z,97438.34
2023-05-14T22:02:06.227Z,97440.00
2023-05-14T22:04:34.211Z,97442.78
2023-05-14T22:07:01.653Z,97446.97
2023-05-14T22:09:28.999Z,97442.13
2023-05-14T22:11:56.695Z,97441.00
2023-05-14T22:14:23.490Z,97427.72
2023-05-14T22:16:50.381Z,97427.47
2023-05-14T22:19:17.439Z,97421.69
2023-05-14T22:21:44.413Z,97431.41
2023-05-14T22:24:11.201Z,97425.94
2023-05-14T22:26:38.045Z,97425.34
2023-05-14T22:29:04.918Z,97410.53
2023-05-14T22:31:31.835Z,97408.00
2023-05-14T22:33:58.704Z,97403.88
2023-05-14T22:36:25.580Z,97397.03
2023-05-14T22:38:52.546Z,97384.13
2023-05-14T22:41:19.890Z,97382.13
2023-05-14T22:43:49.364Z,97375.16
2023-05-14T22:46:16.381Z,97367.22
2023-05-14T22:48:43.252Z,97364.50
2023-05-14T22:51:10.095Z,97361.66
2023-05-14T22:53:36.945Z,97345.00
2023-05-14T22:56:03.955Z,97346.25
2023-05-14T22:58:30.881Z,97349.37
2023-05-14T23:00:57.854Z,97343.44
2023-05-14T23:03:24.737Z,97337.19
2023-05-14T23:05:52.267Z,97332.22
2023-05-14T23:08:19.133Z,97332.19
2023-05-14T23:10:45.981Z,97326.16
2023-05-14T23:13:12.847Z,97336.16
2023-05-14T23:15:39.746Z,97346.28
2023-05-14T23:18:13.616Z,97347.78
2023-05-14T23:20:40.905Z,97348.81
2023-05-14T23:23:07.742Z,97348.78
2023-05-14T23:25:34.560Z,97356.56
2023-05-14T23:28:01.397Z,97367.44
2023-05-14T23:30:28.386Z,97372.06
2023-05-14T23:32:55.304Z,97371.53
2023-05-14T23:35:22.228Z,97366.78
2023-05-14T23:37:51.080Z,97357.69
2023-05-14T23:40:18.214Z,97365.91
2023-05-14T23:42:45.092Z,97362.75
2023-05-14T23:45:12.786Z,97365.25
2023-05-14T23:47:40.518Z,97362.28
2023-05-14T23:50:07.716Z,97350.66
2023-05-14T23:52:34.560Z,97359.41
2023-05-14T23:55:01.420Z,97352.97
2023-05-14T23:57:28.481Z,97357.28
2023-05-14T23:59:57.436Z,97371.37
