createdAt,value
2023-03-31T00:00:07.510Z,0
2023-03-31T00:03:07.965Z,0
2023-03-31T00:06:08.108Z,0
2023-03-31T00:09:08.129Z,0
2023-03-31T00:12:07.322Z,0
2023-03-31T00:15:07.394Z,0
2023-03-31T00:18:07.740Z,0
2023-03-31T00:21:09.167Z,0
2023-03-31T00:24:07.358Z,0
2023-03-31T00:27:07.377Z,0
2023-03-31T00:30:07.362Z,0
2023-03-31T00:33:07.604Z,0
2023-03-31T00:36:08.234Z,0
2023-03-31T00:39:07.444Z,0
2023-03-31T00:42:07.343Z,0
2023-03-31T00:45:07.364Z,0
2023-03-31T00:48:07.610Z,0
2023-03-31T00:51:07.380Z,0
2023-03-31T00:54:07.348Z,0
2023-03-31T00:57:07.662Z,0
2023-03-31T01:00:07.460Z,0
2023-03-31T01:03:07.793Z,0
2023-03-31T01:06:08.394Z,0
2023-03-31T01:09:07.422Z,0
2023-03-31T01:12:07.310Z,0
2023-03-31T01:15:07.436Z,0
2023-03-31T01:18:07.982Z,0
2023-03-31T01:21:07.304Z,0
2023-03-31T01:24:07.355Z,0
2023-03-31T01:27:07.307Z,0
2023-03-31T01:30:07.423Z,0
2023-03-31T01:33:07.587Z,0
2023-03-31T01:36:08.157Z,0
2023-03-31T01:39:07.410Z,0
2023-03-31T01:42:07.377Z,0
2023-03-31T01:45:07.408Z,0
2023-03-31T01:48:07.716Z,0
2023-03-31T01:51:07.328Z,0
2023-03-31T01:54:07.357Z,0
2023-03-31T01:57:07.603Z,0
2023-03-31T02:00:07.474Z,0
2023-03-31T02:03:07.854Z,0
2023-03-31T02:06:07.967Z,0
2023-03-31T02:09:07.393Z,0
2023-03-31T02:12:07.474Z,0
2023-03-31T02:15:07.760Z,0
2023-03-31T02:18:07.574Z,0
2023-03-31T02:21:07.450Z,0
2023-03-31T02:24:07.801Z,0
2023-03-31T02:27:07.330Z,0
2023-03-31T02:30:07.366Z,0
2023-03-31T02:33:07.646Z,0
2023-03-31T02:36:08.404Z,0
2023-03-31T02:39:07.363Z,0
2023-03-31T02:42:07.629Z,0
2023-03-31T02:45:07.439Z,0
2023-03-31T02:48:07.588Z,0
2023-03-31T02:51:07.427Z,0
2023-03-31T02:54:07.385Z,0
2023-03-31T02:57:07.618Z,0
2023-03-31T03:00:07.369Z,0
2023-03-31T03:03:08.032Z,0
2023-03-31T03:06:12.408Z,0
2023-03-31T03:09:07.325Z,0
2023-03-31T03:12:07.372Z,0
2023-03-31T03:15:07.418Z,0
2023-03-31T03:18:07.753Z,0
2023-03-31T03:21:07.340Z,0
2023-03-31T03:24:07.371Z,0
2023-03-31T03:27:07.297Z,0
2023-03-31T03:30:07.393Z,0
2023-03-31T03:33:07.570Z,0
2023-03-31T03:36:08.055Z,0
2023-03-31T03:39:07.295Z,0
2023-03-31T03:42:07.424Z,0
2023-03-31T03:45:07.333Z,0
2023-03-31T03:48:07.645Z,0
2023-03-31T03:51:07.327Z,0
2023-03-31T03:54:07.394Z,0
2023-03-31T03:57:07.535Z,0
2023-03-31T04:00:07.449Z,0
2023-03-31T04:03:07.662Z,0
2023-03-31T04:06:08.072Z,0
2023-03-31T04:09:07.329Z,0
2023-03-31T04:12:07.494Z,0
2023-03-31T04:15:07.340Z,0
2023-03-31T04:18:07.705Z,0
2023-03-31T04:21:07.458Z,0
2023-03-31T04:24:07.372Z,3
2023-03-31T04:27:07.774Z,3
2023-03-31T04:30:07.458Z,7
2023-03-31T04:33:07.644Z,10
2023-03-31T04:36:08.174Z,17
2023-03-31T04:39:07.332Z,27
2023-03-31T04:42:07.336Z,40
2023-03-31T04:45:07.355Z,63
2023-03-31T04:48:07.745Z,107
2023-03-31T04:51:07.423Z,193
2023-03-31T04:54:07.332Z,297
2023-03-31T04:57:07.736Z,407
2023-03-31T05:00:07.458Z,470
2023-03-31T05:03:07.850Z,433
2023-03-31T05:06:08.246Z,590
2023-03-31T05:09:07.436Z,770
2023-03-31T05:12:08.026Z,870
2023-03-31T05:15:07.555Z,933
2023-03-31T05:18:07.645Z,1053
2023-03-31T05:21:07.436Z,1197
2023-03-31T05:24:07.360Z,1513
2023-03-31T05:27:07.400Z,1920
2023-03-31T05:30:07.715Z,1920
2023-03-31T05:33:07.640Z,1913
2023-03-31T05:36:08.189Z,1877
2023-03-31T05:39:07.422Z,1810
2023-03-31T05:42:07.415Z,2033
2023-03-31T05:45:10.043Z,2110
2023-03-31T05:48:07.535Z,2310
2023-03-31T05:51:07.456Z,2530
2023-03-31T05:54:07.384Z,2083
2023-03-31T05:57:07.671Z,1643
2023-03-31T06:00:08.212Z,1413
2023-03-31T06:03:08.160Z,1437
2023-03-31T06:06:07.408Z,1377
2023-03-31T06:09:07.348Z,1323
2023-03-31T06:12:07.435Z,1737
2023-03-31T06:15:07.371Z,2477
2023-03-31T06:18:07.617Z,3397
2023-03-31T06:21:08.305Z,3270
2023-03-31T06:24:07.642Z,2773
2023-03-31T06:27:07.460Z,2907
2023-03-31T06:30:07.429Z,4413
2023-03-31T06:33:07.725Z,5783
2023-03-31T06:36:07.914Z,6273
2023-03-31T06:39:07.423Z,7380
2023-03-31T06:42:07.417Z,7540
2023-03-31T06:45:07.409Z,7880
2023-03-31T06:48:07.659Z,8257
2023-03-31T06:51:07.438Z,8087
2023-03-31T06:54:07.421Z,8087
2023-03-31T06:57:07.478Z,7640
2023-03-31T07:00:08.044Z,7287
2023-03-31T07:03:08.016Z,6827
2023-03-31T07:06:07.805Z,6600
2023-03-31T07:09:07.483Z,7663
2023-03-31T07:12:07.533Z,8837
2023-03-31T07:15:07.540Z,9580
2023-03-31T07:18:07.612Z,8820
2023-03-31T07:21:12.040Z,9047
2023-03-31T07:24:07.417Z,8517
2023-03-31T07:27:07.386Z,7623
2023-03-31T07:30:07.375Z,5557
2023-03-31T07:33:07.617Z,4333
2023-03-31T07:36:21.939Z,6023
2023-03-31T07:39:07.412Z,6703
2023-03-31T07:42:07.455Z,6363
2023-03-31T07:45:07.466Z,4810
2023-03-31T07:48:07.778Z,4687
2023-03-31T07:51:08.072Z,6187
2023-03-31T07:54:07.442Z,7167
2023-03-31T07:57:07.633Z,5870
2023-03-31T08:00:07.517Z,4377
2023-03-31T08:03:08.091Z,3380
2023-03-31T08:06:07.978Z,3157
2023-03-31T08:09:07.452Z,3703
2023-03-31T08:12:07.625Z,4490
2023-03-31T08:15:07.390Z,5067
2023-03-31T08:18:07.628Z,6817
2023-03-31T08:21:08.006Z,6227
2023-03-31T08:24:07.380Z,5403
2023-03-31T08:27:13.689Z,5303
2023-03-31T08:30:07.450Z,7193
2023-03-31T08:33:07.773Z,7780
2023-03-31T08:36:08.084Z,6187
2023-03-31T08:39:07.550Z,5990
2023-03-31T08:42:09.492Z,7020
2023-03-31T08:45:07.471Z,4587
2023-03-31T08:48:10.055Z,5290
2023-03-31T08:51:08.148Z,5420
2023-03-31T08:54:07.434Z,5990
2023-03-31T08:57:07.567Z,5020
2023-03-31T09:00:07.526Z,7730
2023-03-31T09:03:10.970Z,6580
2023-03-31T09:06:07.943Z,6390
2023-03-31T09:09:07.464Z,5667
2023-03-31T09:12:07.470Z,5743
2023-03-31T09:15:07.453Z,6667
2023-03-31T09:18:07.549Z,7477
2023-03-31T09:21:08.201Z,6573
2023-03-31T09:24:07.541Z,8763
2023-03-31T09:27:07.445Z,8010
2023-03-31T09:30:07.404Z,7053
2023-03-31T09:33:07.817Z,5360
2023-03-31T09:36:08.214Z,5140
2023-03-31T09:39:07.428Z,4420
2023-03-31T09:42:07.391Z,5087
2023-03-31T09:45:07.682Z,4507
2023-03-31T09:48:07.642Z,4810
2023-03-31T09:51:07.457Z,5687
2023-03-31T09:54:07.505Z,5240
2023-03-31T09:57:07.653Z,4590
2023-03-31T10:00:07.483Z,4923
2023-03-31T10:03:08.077Z,5460
2023-03-31T10:06:07.448Z,5147
2023-03-31T10:09:07.521Z,4910
2023-03-31T10:12:07.421Z,4620
2023-03-31T10:15:07.475Z,4573
2023-03-31T10:18:07.533Z,4453
2023-03-31T10:21:07.988Z,4570
2023-03-31T10:24:07.688Z,5060
2023-03-31T10:27:07.398Z,5630
2023-03-31T10:30:07.452Z,5440
2023-03-31T10:33:29.267Z,4930
2023-03-31T10:36:07.645Z,4957
2023-03-31T10:39:07.376Z,5597
2023-03-31T10:42:07.480Z,6030
2023-03-31T10:45:07.459Z,6317
2023-03-31T10:48:07.568Z,6487
2023-03-31T10:51:08.345Z,6553
2023-03-31T10:54:07.418Z,6200
2023-03-31T10:57:07.614Z,6053
2023-03-31T11:00:07.413Z,6280
2023-03-31T11:03:08.047Z,6480
2023-03-31T11:06:07.448Z,6550
2023-03-31T11:09:07.468Z,7123
2023-03-31T11:12:07.406Z,7053
2023-03-31T11:15:07.427Z,6680
2023-03-31T11:18:07.708Z,6753
2023-03-31T11:21:08.144Z,7513
2023-03-31T11:24:07.551Z,7663
2023-03-31T11:27:07.436Z,8047
2023-03-31T11:30:07.673Z,8157
2023-03-31T11:33:07.734Z,8333
2023-03-31T11:36:07.745Z,8320
2023-03-31T11:39:07.407Z,8710
2023-03-31T11:42:07.427Z,9830
2023-03-31T11:45:07.514Z,9950
2023-03-31T11:48:10.182Z,11177
2023-03-31T11:51:07.407Z,12060
2023-03-31T11:54:07.441Z,14007
2023-03-31T11:57:07.657Z,15833
2023-03-31T12:00:07.519Z,17253
2023-03-31T12:03:07.977Z,17447
2023-03-31T12:06:08.099Z,16897
2023-03-31T12:09:07.476Z,14997
2023-03-31T12:12:07.398Z,13103
2023-03-31T12:15:07.388Z,8667
2023-03-31T12:18:07.704Z,8797
2023-03-31T12:21:07.481Z,9580
2023-03-31T12:24:10.571Z,10227
2023-03-31T12:27:07.433Z,21457
2023-03-31T12:30:07.413Z,27213
2023-03-31T12:33:07.753Z,30423
2023-03-31T12:36:08.296Z,28350
2023-03-31T12:39:07.446Z,30360
2023-03-31T12:42:07.427Z,22707
2023-03-31T12:45:07.460Z,19350
2023-03-31T12:48:08.012Z,20060
2023-03-31T12:51:07.946Z,21707
2023-03-31T12:54:07.570Z,23123
2023-03-31T12:57:08.053Z,25173
2023-03-31T13:00:07.508Z,27803
2023-03-31T13:03:07.694Z,29543
2023-03-31T13:06:07.398Z,27193
2023-03-31T13:09:07.485Z,22477
2023-03-31T13:12:07.448Z,18050
2023-03-31T13:15:07.477Z,14773
2023-03-31T13:18:07.871Z,13293
2023-03-31T13:21:08.327Z,11110
2023-03-31T13:24:07.356Z,9153
2023-03-31T13:27:07.423Z,11233
2023-03-31T13:30:07.505Z,14207
2023-03-31T13:33:07.741Z,15290
2023-03-31T13:36:07.763Z,15413
2023-03-31T13:39:07.448Z,16873
2023-03-31T13:42:07.433Z,16983
2023-03-31T13:45:07.593Z,17787
2023-03-31T13:48:07.743Z,20750
2023-03-31T13:51:07.373Z,20987
2023-03-31T13:54:07.391Z,20723
2023-03-31T13:57:07.610Z,18910
2023-03-31T14:00:07.483Z,16863
2023-03-31T14:03:08.432Z,14200
2023-03-31T14:06:07.582Z,12333
2023-03-31T14:09:07.460Z,11863
2023-03-31T14:12:07.574Z,12250
2023-03-31T14:15:07.397Z,13643
2023-03-31T14:18:07.587Z,14400
2023-03-31T14:21:07.417Z,20030
2023-03-31T14:24:07.344Z,22260
2023-03-31T14:27:07.541Z,20363
2023-03-31T14:30:07.465Z,15307
2023-03-31T14:33:11.072Z,12550
2023-03-31T14:36:07.441Z,5087
2023-03-31T14:39:07.409Z,3883
2023-03-31T14:42:07.420Z,6920
2023-03-31T14:45:07.463Z,12947
2023-03-31T14:48:07.583Z,18687
2023-03-31T14:51:07.450Z,18370
2023-03-31T14:54:07.461Z,18003
2023-03-31T14:57:07.595Z,19877
2023-03-31T15:00:07.618Z,16517
2023-03-31T15:03:07.598Z,19750
2023-03-31T15:06:08.208Z,19920
2023-03-31T15:09:07.375Z,13290
2023-03-31T15:12:07.489Z,18180
2023-03-31T15:15:07.408Z,12823
2023-03-31T15:18:09.410Z,12710
2023-03-31T15:21:07.453Z,11797
2023-03-31T15:24:07.375Z,11037
2023-03-31T15:27:07.450Z,8700
2023-03-31T15:30:07.428Z,8767
2023-03-31T15:33:26.449Z,12963
2023-03-31T15:36:07.693Z,15520
2023-03-31T15:39:07.401Z,17297
2023-03-31T15:42:07.393Z,16167
2023-03-31T15:45:07.409Z,14827
2023-03-31T15:48:07.638Z,12557
2023-03-31T15:51:07.340Z,11997
2023-03-31T15:54:07.480Z,11627
2023-03-31T15:57:07.691Z,13663
2023-03-31T16:00:08.139Z,12983
2023-03-31T16:03:07.804Z,9713
2023-03-31T16:06:07.892Z,8083
2023-03-31T16:09:07.534Z,7653
2023-03-31T16:12:07.401Z,6697
2023-03-31T16:15:07.448Z,6387
2023-03-31T16:18:07.773Z,5543
2023-03-31T16:21:09.087Z,5003
2023-03-31T16:24:07.364Z,4173
2023-03-31T16:27:08.323Z,4003
2023-03-31T16:30:07.447Z,5030
2023-03-31T16:33:09.628Z,4250
2023-03-31T16:36:07.461Z,3627
2023-03-31T16:39:09.155Z,3227
2023-03-31T16:42:07.492Z,2927
2023-03-31T16:45:21.543Z,2707
2023-03-31T16:51:07.449Z,2567
2023-03-31T16:54:07.492Z,2503
2023-03-31T16:57:07.630Z,2427
2023-03-31T17:00:07.778Z,2137
2023-03-31T17:03:07.911Z,1770
2023-03-31T17:06:07.468Z,1793
2023-03-31T17:09:07.452Z,1743
2023-03-31T17:12:07.493Z,1433
2023-03-31T17:15:07.447Z,1063
2023-03-31T17:18:08.863Z,813
2023-03-31T17:21:07.343Z,603
2023-03-31T17:24:09.865Z,533
2023-03-31T17:27:07.469Z,610
2023-03-31T17:30:07.389Z,503
2023-03-31T17:33:07.626Z,437
2023-03-31T17:36:07.353Z,403
2023-03-31T17:39:07.433Z,323
2023-03-31T17:42:07.417Z,267
2023-03-31T17:45:07.469Z,247
2023-03-31T17:48:07.693Z,203
2023-03-31T17:51:07.302Z,150
2023-03-31T17:54:07.330Z,117
2023-03-31T17:57:07.706Z,90
2023-03-31T18:00:07.501Z,60
2023-03-31T18:03:07.597Z,37
2023-03-31T18:06:07.378Z,23
2023-03-31T18:09:07.386Z,17
2023-03-31T18:12:07.380Z,10
2023-03-31T18:15:07.336Z,7
2023-03-31T18:18:07.528Z,3
2023-03-31T18:21:07.334Z,3
2023-03-31T18:24:07.366Z,0
2023-03-31T18:27:07.331Z,0
2023-03-31T18:30:07.322Z,0
2023-03-31T18:33:07.810Z,0
2023-03-31T18:36:08.331Z,0
2023-03-31T18:39:07.314Z,0
2023-03-31T18:42:07.364Z,0
2023-03-31T18:45:07.384Z,0
2023-03-31T18:48:07.654Z,0
2023-03-31T18:51:07.458Z,0
2023-03-31T18:54:07.405Z,0
2023-03-31T18:57:07.571Z,0
2023-03-31T19:00:07.856Z,0
2023-03-31T19:03:07.654Z,0
2023-03-31T19:06:07.446Z,0
2023-03-31T19:09:07.344Z,0
2023-03-31T19:12:07.354Z,0
2023-03-31T19:15:07.356Z,0
2023-03-31T19:18:07.616Z,0
2023-03-31T19:21:07.358Z,0
2023-03-31T19:24:07.341Z,0
2023-03-31T19:27:07.473Z,0
2023-03-31T19:30:07.585Z,0
2023-03-31T19:33:07.740Z,0
2023-03-31T19:36:07.529Z,0
2023-03-31T19:39:07.387Z,0
2023-03-31T19:42:07.394Z,0
2023-03-31T19:45:07.446Z,0
2023-03-31T19:48:07.515Z,0
2023-03-31T19:51:07.349Z,0
2023-03-31T19:54:07.369Z,0
2023-03-31T19:57:07.598Z,0
2023-03-31T20:00:10.771Z,0
2023-03-31T20:03:08.110Z,0
2023-03-31T20:06:07.382Z,0
2023-03-31T20:09:07.404Z,0
2023-03-31T20:12:07.618Z,0
2023-03-31T20:15:07.369Z,0
2023-03-31T20:18:07.611Z,0
2023-03-31T20:21:07.321Z,0
2023-03-31T20:24:07.343Z,0
2023-03-31T20:27:07.343Z,0
2023-03-31T20:30:07.359Z,0
2023-03-31T20:33:07.640Z,0
2023-03-31T20:36:07.803Z,0
2023-03-31T20:39:07.378Z,0
2023-03-31T20:42:07.367Z,0
2023-03-31T20:45:07.649Z,0
2023-03-31T20:48:07.711Z,0
2023-03-31T20:51:07.345Z,0
2023-03-31T20:54:07.385Z,0
2023-03-31T20:57:07.647Z,0
2023-03-31T21:00:07.448Z,0
2023-03-31T21:03:07.661Z,0
2023-03-31T21:06:11.055Z,0
2023-03-31T21:09:07.513Z,0
2023-03-31T21:12:07.393Z,0
2023-03-31T21:15:07.362Z,0
2023-03-31T21:18:07.603Z,0
2023-03-31T21:21:07.387Z,0
2023-03-31T21:24:07.463Z,0
2023-03-31T21:27:07.340Z,0
2023-03-31T21:30:07.440Z,0
2023-03-31T21:33:07.554Z,0
2023-03-31T21:36:07.638Z,0
2023-03-31T21:39:07.480Z,0
2023-03-31T21:42:07.410Z,0
2023-03-31T21:45:07.454Z,0
2023-03-31T21:48:07.591Z,0
2023-03-31T21:51:07.656Z,0
2023-03-31T21:54:07.400Z,0
2023-03-31T21:57:07.675Z,0
2023-03-31T22:00:08.025Z,0
2023-03-31T22:06:07.469Z,0
2023-03-31T22:09:07.423Z,0
2023-03-31T22:12:07.388Z,0
2023-03-31T22:15:07.430Z,0
2023-03-31T22:18:07.930Z,0
2023-03-31T22:21:07.375Z,0
2023-03-31T22:24:07.425Z,0
2023-03-31T22:27:07.403Z,0
2023-03-31T22:30:07.406Z,0
2023-03-31T22:33:07.607Z,0
2023-03-31T22:36:07.611Z,0
2023-03-31T22:39:07.637Z,0
2023-03-31T22:42:07.382Z,0
2023-03-31T22:45:07.342Z,0
2023-03-31T22:48:07.659Z,0
2023-03-31T22:51:07.336Z,0
2023-03-31T22:54:07.386Z,0
2023-03-31T22:57:07.657Z,0
2023-03-31T23:00:07.597Z,0
2023-03-31T23:03:07.514Z,0
2023-03-31T23:06:07.688Z,0
2023-03-31T23:09:07.334Z,0
2023-03-31T23:12:07.430Z,0
2023-03-31T23:15:07.395Z,0
2023-03-31T23:18:07.534Z,0
2023-03-31T23:21:07.294Z,0
2023-03-31T23:24:07.407Z,0
2023-03-31T23:27:07.298Z,0
2023-03-31T23:30:07.402Z,0
2023-03-31T23:33:07.345Z,0
2023-03-31T23:36:07.667Z,0
2023-03-31T23:39:07.339Z,0
2023-03-31T23:42:07.473Z,0
2023-03-31T23:45:07.357Z,0
2023-03-31T23:48:07.752Z,0
2023-03-31T23:51:07.399Z,0
2023-03-31T23:54:07.389Z,0
2023-03-31T23:57:07.577Z,0
