createdAt,value
2019-01-23T00:00:19.931Z,868.39
2019-01-23T00:01:19.909Z,868.38
2019-01-23T00:02:19.889Z,868.38
2019-01-23T00:03:19.863Z,868.42
2019-01-23T00:04:19.840Z,868.43
2019-01-23T00:05:19.811Z,868.40
2019-01-23T00:06:19.794Z,868.44
2019-01-23T00:07:19.776Z,868.44
2019-01-23T00:08:19.753Z,868.44
2019-01-23T00:09:19.726Z,868.45
2019-01-23T00:10:19.701Z,868.47
2019-01-23T00:11:19.679Z,868.47
2019-01-23T00:12:19.657Z,868.50
2019-01-23T00:13:19.633Z,868.43
2019-01-23T00:14:19.608Z,868.43
2019-01-23T00:15:19.584Z,868.45
2019-01-23T00:16:19.562Z,868.46
2019-01-23T00:17:19.555Z,868.47
2019-01-23T00:18:19.518Z,868.44
2019-01-23T00:19:19.500Z,868.43
2019-01-23T00:20:19.470Z,868.39
2019-01-23T00:21:19.452Z,868.40
2019-01-23T00:22:19.430Z,868.37
2019-01-23T00:23:19.406Z,868.40
2019-01-23T00:24:19.378Z,868.37
2019-01-23T00:25:19.360Z,868.37
2019-01-23T00:26:19.339Z,868.39
2019-01-23T00:27:19.315Z,868.30
2019-01-23T00:28:19.291Z,868.35
2019-01-23T00:29:19.273Z,868.31
2019-01-23T00:30:19.245Z,868.33
2019-01-23T00:31:19.222Z,868.32
2019-01-23T00:32:19.201Z,868.32
2019-01-23T00:33:19.172Z,868.34
2019-01-23T00:34:19.155Z,868.33
2019-01-23T00:35:19.129Z,868.31
2019-01-23T00:36:19.109Z,868.27
2019-01-23T00:37:19.089Z,868.28
2019-01-23T00:38:19.834Z,868.26
2019-01-23T00:39:19.041Z,868.26
2019-01-23T00:40:19.021Z,868.24
2019-01-23T00:41:19.001Z,868.18
2019-01-23T00:42:18.974Z,868.20
2019-01-23T00:43:18.953Z,868.24
2019-01-23T00:44:18.928Z,868.20
2019-01-23T00:45:18.904Z,868.17
2019-01-23T00:46:18.880Z,868.18
2019-01-23T00:47:18.860Z,868.22
2019-01-23T00:48:18.840Z,868.22
2019-01-23T00:49:18.814Z,868.19
2019-01-23T00:50:18.793Z,868.20
2019-01-23T00:51:18.767Z,868.17
2019-01-23T00:52:18.751Z,868.16
2019-01-23T00:53:18.723Z,868.15
2019-01-23T00:54:18.700Z,868.18
2019-01-23T00:55:18.677Z,868.16
2019-01-23T00:56:18.663Z,868.16
2019-01-23T00:57:18.630Z,868.14
2019-01-23T00:58:18.614Z,868.16
2019-01-23T00:59:18.586Z,868.15
2019-01-23T01:00:18.558Z,868.14
2019-01-23T01:01:18.545Z,868.08
2019-01-23T01:02:18.521Z,868.12
2019-01-23T01:03:18.499Z,868.07
2019-01-23T01:04:18.474Z,868.08
2019-01-23T01:05:18.453Z,868.05
2019-01-23T01:06:18.433Z,868.05
2019-01-23T01:07:18.401Z,868.06
2019-01-23T01:08:18.382Z,868.03
2019-01-23T01:09:18.359Z,867.99
2019-01-23T01:10:18.332Z,868.01
2019-01-23T01:11:18.318Z,867.99
2019-01-23T01:12:18.292Z,867.94
2019-01-23T01:13:18.273Z,867.94
2019-01-23T01:14:18.246Z,867.91
2019-01-23T01:15:18.221Z,867.91
2019-01-23T01:16:18.202Z,867.91
2019-01-23T01:17:18.177Z,867.89
2019-01-23T01:18:18.161Z,867.89
2019-01-23T01:19:18.135Z,867.88
2019-01-23T01:20:18.110Z,867.91
2019-01-23T01:21:18.084Z,867.87
2019-01-23T01:22:18.062Z,867.89
2019-01-23T01:23:18.038Z,867.81
2019-01-23T01:24:18.061Z,867.85
2019-01-23T01:25:17.997Z,867.81
2019-01-23T01:26:17.969Z,867.79
2019-01-23T01:27:17.944Z,867.74
2019-01-23T01:28:17.924Z,867.76
2019-01-23T01:29:17.903Z,867.77
2019-01-23T01:30:17.885Z,867.71
2019-01-23T01:31:17.857Z,867.73
2019-01-23T01:32:17.829Z,867.72
2019-01-23T01:33:17.811Z,867.64
2019-01-23T01:34:17.787Z,867.64
2019-01-23T01:35:17.766Z,867.60
2019-01-23T01:36:17.734Z,867.59
2019-01-23T01:37:17.718Z,867.54
2019-01-23T01:38:17.697Z,867.57
2019-01-23T01:39:17.673Z,867.50
2019-01-23T01:40:17.649Z,867.47
2019-01-23T01:41:17.627Z,867.49
2019-01-23T01:42:17.601Z,867.46
2019-01-23T01:43:17.578Z,867.45
2019-01-23T01:44:17.552Z,867.40
2019-01-23T01:45:17.529Z,867.35
2019-01-23T01:46:17.508Z,867.33
2019-01-23T01:47:17.486Z,867.30
2019-01-23T01:48:17.466Z,867.32
2019-01-23T01:49:17.432Z,867.26
2019-01-23T01:50:17.412Z,867.31
2019-01-23T01:51:17.391Z,867.27
2019-01-23T01:52:17.367Z,867.28
2019-01-23T01:53:17.344Z,867.23
2019-01-23T01:54:17.325Z,867.25
2019-01-23T01:55:17.297Z,867.21
2019-01-23T01:56:17.270Z,867.20
2019-01-23T01:57:17.265Z,867.19
2019-01-23T01:58:17.231Z,867.19
2019-01-23T01:59:17.205Z,867.19
2019-01-23T02:00:17.181Z,867.17
2019-01-23T02:01:17.153Z,867.12
2019-01-23T02:02:17.133Z,867.12
2019-01-23T02:03:17.106Z,867.08
2019-01-23T02:04:17.096Z,867.08
2019-01-23T02:05:17.058Z,867.09
2019-01-23T02:06:17.043Z,867.09
2019-01-23T02:07:17.013Z,867.06
2019-01-23T02:08:16.986Z,867.06
2019-01-23T02:09:16.973Z,867.02
2019-01-23T02:10:16.941Z,866.98
2019-01-23T02:11:16.925Z,867.03
2019-01-23T02:12:16.895Z,867.01
2019-01-23T02:13:16.874Z,866.96
2019-01-23T02:14:16.856Z,866.92
2019-01-23T02:15:16.824Z,866.95
2019-01-23T02:16:16.808Z,866.91
2019-01-23T02:17:16.782Z,866.92
2019-01-23T02:18:16.759Z,866.85
2019-01-23T02:19:16.735Z,866.86
2019-01-23T02:20:16.709Z,866.85
2019-01-23T02:21:16.699Z,866.86
2019-01-23T02:22:16.665Z,866.82
2019-01-23T02:23:16.639Z,866.75
2019-01-23T02:24:16.616Z,866.76
2019-01-23T02:25:16.597Z,866.79
2019-01-23T02:26:16.567Z,866.78
2019-01-23T02:27:16.545Z,866.75
2019-01-23T02:28:16.519Z,866.77
2019-01-23T02:29:16.500Z,866.76
2019-01-23T02:30:16.531Z,866.75
2019-01-23T02:31:16.452Z,866.73
2019-01-23T02:32:16.429Z,866.76
2019-01-23T02:33:16.408Z,866.78
2019-01-23T02:34:16.388Z,866.77
2019-01-23T02:35:16.363Z,866.79
2019-01-23T02:36:16.343Z,866.75
2019-01-23T02:37:16.318Z,866.71
2019-01-23T02:38:16.293Z,866.70
2019-01-23T02:39:16.272Z,866.69
2019-01-23T02:40:16.246Z,866.69
2019-01-23T02:41:16.224Z,866.68
2019-01-23T02:42:16.203Z,866.64
2019-01-23T02:43:16.176Z,866.66
2019-01-23T02:44:16.152Z,866.64
2019-01-23T02:45:16.134Z,866.60
2019-01-23T02:46:16.105Z,866.58
2019-01-23T02:47:16.084Z,866.57
2019-01-23T02:48:16.061Z,866.52
2019-01-23T02:49:16.074Z,866.54
2019-01-23T02:50:16.021Z,866.55
2019-01-23T02:51:15.994Z,866.50
2019-01-23T02:52:15.966Z,866.49
2019-01-23T02:53:15.947Z,866.48
2019-01-23T02:54:15.928Z,866.49
2019-01-23T02:55:15.901Z,866.46
2019-01-23T02:56:15.879Z,866.45
2019-01-23T02:57:15.858Z,866.44
2019-01-23T02:58:15.831Z,866.42
2019-01-23T02:59:17.533Z,866.39
2019-01-23T03:00:15.790Z,866.37
2019-01-23T03:01:15.765Z,866.32
2019-01-23T03:02:15.739Z,866.32
2019-01-23T03:03:15.720Z,866.30
2019-01-23T03:04:15.693Z,866.29
2019-01-23T03:05:15.673Z,866.27
2019-01-23T03:06:15.647Z,866.23
2019-01-23T03:07:15.628Z,866.22
2019-01-23T03:08:15.600Z,866.17
2019-01-23T03:09:15.580Z,866.14
2019-01-23T03:10:15.553Z,866.14
2019-01-23T03:11:15.535Z,866.13
2019-01-23T03:12:15.510Z,866.10
2019-01-23T03:13:15.492Z,866.09
2019-01-23T03:14:15.469Z,866.10
2019-01-23T03:15:15.438Z,866.11
2019-01-23T03:16:15.421Z,866.07
2019-01-23T03:17:15.396Z,866.07
2019-01-23T03:18:15.372Z,866.10
2019-01-23T03:19:15.354Z,866.10
2019-01-23T03:20:15.322Z,866.11
2019-01-23T03:21:15.314Z,866.05
2019-01-23T03:22:15.282Z,866.09
2019-01-23T03:23:15.256Z,866.13
2019-01-23T03:24:15.231Z,866.10
2019-01-23T03:25:15.212Z,866.08
2019-01-23T03:26:15.191Z,866.02
2019-01-23T03:27:15.167Z,866.02
2019-01-23T03:28:15.143Z,866.02
2019-01-23T03:29:15.116Z,866.05
2019-01-23T03:30:15.104Z,866.04
2019-01-23T03:31:15.076Z,866.00
2019-01-23T03:32:15.064Z,866.00
2019-01-23T03:33:15.028Z,865.99
2019-01-23T03:34:15.011Z,865.98
2019-01-23T03:35:14.975Z,865.98
2019-01-23T03:36:14.956Z,866.01
2019-01-23T03:37:14.932Z,865.98
2019-01-23T03:38:14.911Z,866.02
2019-01-23T03:39:14.889Z,866.01
2019-01-23T03:40:14.874Z,865.99
2019-01-23T03:41:14.843Z,865.96
2019-01-23T03:42:14.822Z,866.00
2019-01-23T03:43:14.799Z,865.96
2019-01-23T03:44:14.774Z,865.94
2019-01-23T03:45:14.748Z,865.92
2019-01-23T03:46:14.725Z,865.92
2019-01-23T03:47:14.706Z,865.90
2019-01-23T03:48:14.685Z,865.89
2019-01-23T03:49:14.671Z,865.86
2019-01-23T03:50:14.639Z,865.87
2019-01-23T03:51:14.618Z,865.85
2019-01-23T03:52:14.596Z,865.84
2019-01-23T03:53:14.567Z,865.77
2019-01-23T03:54:14.566Z,865.77
2019-01-23T03:55:14.523Z,865.76
2019-01-23T03:56:14.498Z,865.75
2019-01-23T03:57:14.474Z,865.72
2019-01-23T03:58:14.453Z,865.72
2019-01-23T03:59:14.436Z,865.70
2019-01-23T04:00:14.411Z,865.69
2019-01-23T04:01:14.391Z,865.70
2019-01-23T04:02:14.366Z,865.68
2019-01-23T04:03:14.344Z,865.70
2019-01-23T04:04:14.317Z,865.67
2019-01-23T04:05:14.298Z,865.65
2019-01-23T04:06:14.272Z,865.66
2019-01-23T04:07:14.257Z,865.67
2019-01-23T04:08:14.227Z,865.62
2019-01-23T04:09:14.211Z,865.62
2019-01-23T04:10:14.182Z,865.65
2019-01-23T04:11:14.165Z,865.62
2019-01-23T04:12:14.142Z,865.56
2019-01-23T04:13:14.112Z,865.60
2019-01-23T04:14:14.093Z,865.60
2019-01-23T04:15:14.074Z,865.61
2019-01-23T04:16:14.043Z,865.59
2019-01-23T04:17:14.023Z,865.61
2019-01-23T04:18:14.006Z,865.63
2019-01-23T04:19:13.980Z,865.65
2019-01-23T04:20:13.954Z,865.67
2019-01-23T04:21:13.934Z,865.64
2019-01-23T04:22:13.910Z,865.66
2019-01-23T04:23:13.889Z,865.65
2019-01-23T04:24:13.864Z,865.66
2019-01-23T04:25:13.840Z,865.63
2019-01-23T04:26:13.819Z,865.63
2019-01-23T04:27:13.798Z,865.61
2019-01-23T04:28:13.779Z,865.58
2019-01-23T04:29:13.751Z,865.59
2019-01-23T04:30:13.732Z,865.60
2019-01-23T04:31:13.703Z,865.58
2019-01-23T04:32:13.680Z,865.55
2019-01-23T04:33:13.662Z,865.57
2019-01-23T04:34:13.635Z,865.56
2019-01-23T04:35:13.621Z,865.52
2019-01-23T04:36:13.597Z,865.52
2019-01-23T04:37:13.569Z,865.53
2019-01-23T04:38:13.553Z,865.49
2019-01-23T04:39:13.522Z,865.51
2019-01-23T04:40:13.505Z,865.49
2019-01-23T04:41:13.484Z,865.51
2019-01-23T04:42:13.453Z,865.47
2019-01-23T04:43:13.434Z,865.50
2019-01-23T04:44:13.409Z,865.47
2019-01-23T04:45:13.384Z,865.43
2019-01-23T04:46:13.364Z,865.46
2019-01-23T04:47:13.341Z,865.44
2019-01-23T04:48:13.321Z,865.42
2019-01-23T04:49:13.294Z,865.39
2019-01-23T04:50:13.275Z,865.37
2019-01-23T04:51:13.250Z,865.36
2019-01-23T04:52:13.232Z,865.37
2019-01-23T04:53:13.204Z,865.37
2019-01-23T04:54:13.184Z,865.36
2019-01-23T04:55:13.161Z,865.34
2019-01-23T04:56:13.143Z,865.33
2019-01-23T04:57:13.111Z,865.33
2019-01-23T04:58:13.091Z,865.31
2019-01-23T04:59:13.066Z,865.35
2019-01-23T05:00:13.045Z,865.34
2019-01-23T05:01:13.027Z,865.33
2019-01-23T05:02:13.004Z,865.33
2019-01-23T05:03:12.977Z,865.30
2019-01-23T05:04:12.958Z,865.37
2019-01-23T05:05:12.948Z,865.32
2019-01-23T05:06:12.908Z,865.32
2019-01-23T05:07:12.890Z,865.34
2019-01-23T05:08:12.866Z,865.30
2019-01-23T05:09:12.840Z,865.27
2019-01-23T05:10:12.817Z,865.28
2019-01-23T05:11:12.792Z,865.26
2019-01-23T05:12:12.770Z,865.22
2019-01-23T05:13:12.750Z,865.23
2019-01-23T05:14:12.727Z,865.18
2019-01-23T05:15:12.703Z,865.20
2019-01-23T05:16:12.683Z,865.13
2019-01-23T05:17:12.660Z,865.16
2019-01-23T05:18:12.640Z,865.15
2019-01-23T05:19:12.621Z,865.14
2019-01-23T05:20:12.592Z,865.14
2019-01-23T05:21:12.570Z,865.14
2019-01-23T05:22:12.547Z,865.15
2019-01-23T05:23:12.525Z,865.13
2019-01-23T05:24:12.499Z,865.12
2019-01-23T05:25:12.481Z,865.12
2019-01-23T05:26:12.459Z,865.12
2019-01-23T05:27:12.428Z,865.12
2019-01-23T05:28:12.420Z,865.11
2019-01-23T05:29:12.384Z,865.15
2019-01-23T05:30:12.367Z,865.11
2019-01-23T05:31:12.343Z,865.12
2019-01-23T05:32:12.319Z,865.10
2019-01-23T05:33:12.294Z,865.11
2019-01-23T05:34:12.273Z,865.10
2019-01-23T05:35:12.246Z,865.04
2019-01-23T05:36:12.224Z,865.04
2019-01-23T05:37:12.204Z,865.04
2019-01-23T05:38:12.181Z,865.01
2019-01-23T05:39:12.161Z,865.01
2019-01-23T05:40:12.143Z,865.03
2019-01-23T05:41:12.113Z,865.04
2019-01-23T05:42:12.089Z,865.04
2019-01-23T05:43:12.067Z,865.07
2019-01-23T05:44:12.042Z,865.07
2019-01-23T05:45:12.025Z,865.05
2019-01-23T05:46:11.998Z,865.08
2019-01-23T05:47:11.975Z,865.02
2019-01-23T05:48:11.950Z,865.03
2019-01-23T05:49:11.931Z,865.01
2019-01-23T05:50:11.907Z,865.01
2019-01-23T05:51:11.888Z,865.01
2019-01-23T05:52:11.879Z,865.02
2019-01-23T05:53:11.838Z,865.03
2019-01-23T05:54:11.818Z,865.04
2019-01-23T05:55:11.791Z,865.02
2019-01-23T05:56:11.768Z,865.06
2019-01-23T05:57:11.745Z,865.02
2019-01-23T05:58:11.726Z,865.01
2019-01-23T05:59:11.708Z,864.99
2019-01-23T06:00:11.676Z,865.03
2019-01-23T06:01:11.657Z,864.97
2019-01-23T06:02:11.629Z,865.02
2019-01-23T06:03:11.606Z,864.99
2019-01-23T06:04:11.593Z,864.99
2019-01-23T06:05:11.567Z,865.00
2019-01-23T06:06:11.540Z,864.94
2019-01-23T06:07:11.519Z,864.95
2019-01-23T06:08:11.494Z,864.91
2019-01-23T06:09:11.474Z,864.91
2019-01-23T06:10:11.449Z,864.94
2019-01-23T06:11:11.427Z,864.93
2019-01-23T06:12:11.403Z,864.93
2019-01-23T06:13:11.380Z,864.94
2019-01-23T06:14:11.353Z,864.93
2019-01-23T06:15:11.332Z,864.95
2019-01-23T06:16:11.310Z,864.92
2019-01-23T06:17:11.286Z,864.93
2019-01-23T06:18:11.262Z,864.93
2019-01-23T06:19:11.238Z,864.91
2019-01-23T06:20:11.216Z,864.92
2019-01-23T06:21:11.195Z,864.92
2019-01-23T06:22:11.176Z,864.93
2019-01-23T06:23:11.149Z,864.91
2019-01-23T06:24:11.123Z,864.91
2019-01-23T06:25:11.099Z,864.90
2019-01-23T06:26:11.078Z,864.92
2019-01-23T06:27:11.050Z,864.93
2019-01-23T06:28:11.041Z,864.88
2019-01-23T06:29:11.014Z,864.92
2019-01-23T06:30:10.984Z,864.89
2019-01-23T06:31:10.962Z,864.89
2019-01-23T06:32:10.938Z,864.93
2019-01-23T06:33:10.919Z,864.85
2019-01-23T06:34:10.897Z,864.88
2019-01-23T06:35:10.871Z,864.86
2019-01-23T06:36:10.852Z,864.86
2019-01-23T06:37:10.845Z,864.85
2019-01-23T06:38:10.846Z,864.84
2019-01-23T06:39:10.775Z,864.81
2019-01-23T06:40:10.752Z,864.79
2019-01-23T06:41:10.733Z,864.80
2019-01-23T06:42:10.706Z,864.78
2019-01-23T06:43:10.684Z,864.76
2019-01-23T06:44:10.659Z,864.80
2019-01-23T06:45:10.637Z,864.79
2019-01-23T06:46:10.612Z,864.77
2019-01-23T06:47:10.589Z,864.75
2019-01-23T06:48:10.564Z,864.78
2019-01-23T06:49:10.542Z,864.73
2019-01-23T06:50:10.526Z,864.71
2019-01-23T06:51:10.497Z,864.73
2019-01-23T06:52:10.475Z,864.70
2019-01-23T06:53:14.160Z,864.69
2019-01-23T06:54:10.420Z,864.69
2019-01-23T06:55:10.400Z,864.63
2019-01-23T06:56:10.382Z,864.64
2019-01-23T06:57:10.362Z,864.62
2019-01-23T06:58:10.333Z,864.66
2019-01-23T06:59:10.309Z,864.63
2019-01-23T07:00:16.871Z,864.62
2019-01-23T07:01:10.269Z,864.62
2019-01-23T07:02:10.241Z,864.62
2019-01-23T07:03:10.223Z,864.62
2019-01-23T07:04:10.198Z,864.57
2019-01-23T07:05:10.166Z,864.56
2019-01-23T07:06:10.152Z,864.55
2019-01-23T07:07:10.120Z,864.53
2019-01-23T07:08:10.100Z,864.56
2019-01-23T07:09:10.077Z,864.56
2019-01-23T07:10:10.055Z,864.52
2019-01-23T07:11:10.031Z,864.50
2019-01-23T07:12:10.006Z,864.51
2019-01-23T07:13:09.996Z,864.50
2019-01-23T07:14:09.964Z,864.50
2019-01-23T07:15:09.939Z,864.49
2019-01-23T07:16:09.917Z,864.48
2019-01-23T07:17:09.897Z,864.49
2019-01-23T07:18:09.869Z,864.52
2019-01-23T07:19:09.844Z,864.50
2019-01-23T07:20:09.822Z,864.50
2019-01-23T07:21:09.796Z,864.49
2019-01-23T07:22:09.778Z,864.52
2019-01-23T07:23:09.751Z,864.51
2019-01-23T07:24:09.728Z,864.47
2019-01-23T07:25:09.706Z,864.48
2019-01-23T07:26:09.682Z,864.49
2019-01-23T07:27:09.655Z,864.42
2019-01-23T07:28:09.637Z,864.42
2019-01-23T07:29:09.608Z,864.37
2019-01-23T07:30:09.590Z,864.34
2019-01-23T07:31:09.565Z,864.33
2019-01-23T07:32:09.543Z,864.37
2019-01-23T07:33:09.521Z,864.35
2019-01-23T07:34:09.502Z,864.39
2019-01-23T07:35:09.474Z,864.35
2019-01-23T07:36:09.450Z,864.39
2019-01-23T07:37:09.427Z,864.40
2019-01-23T07:38:09.407Z,864.37
2019-01-23T07:39:09.382Z,864.40
2019-01-23T07:40:09.359Z,864.41
2019-01-23T07:41:09.336Z,864.41
2019-01-23T07:42:09.313Z,864.40
2019-01-23T07:43:09.289Z,864.38
2019-01-23T07:44:09.262Z,864.37
2019-01-23T07:45:09.239Z,864.36
2019-01-23T07:46:09.218Z,864.34
2019-01-23T07:47:09.194Z,864.33
2019-01-23T07:48:09.166Z,864.33
2019-01-23T07:49:09.150Z,864.32
2019-01-23T07:50:09.123Z,864.32
2019-01-23T07:51:09.097Z,864.33
2019-01-23T07:52:09.076Z,864.36
2019-01-23T07:53:09.058Z,864.35
2019-01-23T07:54:09.037Z,864.31
2019-01-23T07:55:09.004Z,864.27
2019-01-23T07:56:08.988Z,864.32
2019-01-23T07:57:08.964Z,864.25
2019-01-23T07:58:08.937Z,864.20
2019-01-23T07:59:09.935Z,864.28
2019-01-23T08:00:08.896Z,864.24
2019-01-23T08:01:08.868Z,864.22
2019-01-23T08:02:08.849Z,864.22
2019-01-23T08:03:08.825Z,864.24
2019-01-23T08:04:08.801Z,864.21
2019-01-23T08:05:08.781Z,864.22
2019-01-23T08:06:08.761Z,864.25
2019-01-23T08:07:08.734Z,864.19
2019-01-23T08:08:08.709Z,864.18
2019-01-23T08:09:08.688Z,864.17
2019-01-23T08:10:08.703Z,864.15
2019-01-23T08:11:08.645Z,864.16
2019-01-23T08:12:10.757Z,864.15
2019-01-23T08:13:08.613Z,864.18
2019-01-23T08:14:08.570Z,864.17
2019-01-23T08:15:08.544Z,864.16
2019-01-23T08:16:08.525Z,864.17
2019-01-23T08:17:08.506Z,864.13
2019-01-23T08:18:08.479Z,864.15
2019-01-23T08:19:08.459Z,864.16
2019-01-23T08:20:08.445Z,864.13
2019-01-23T08:21:08.413Z,864.15
2019-01-23T08:22:08.387Z,864.13
2019-01-23T08:23:08.367Z,864.11
2019-01-23T08:24:08.345Z,864.16
2019-01-23T08:25:08.337Z,864.17
2019-01-23T08:26:08.298Z,864.15
2019-01-23T08:27:08.277Z,864.17
2019-01-23T08:28:08.252Z,864.18
2019-01-23T08:29:08.228Z,864.20
2019-01-23T08:30:08.204Z,864.20
2019-01-23T08:31:08.183Z,864.22
2019-01-23T08:32:08.163Z,864.19
2019-01-23T08:33:08.143Z,864.21
2019-01-23T08:34:08.116Z,864.19
2019-01-23T08:35:08.091Z,864.21
2019-01-23T08:36:08.072Z,864.23
2019-01-23T08:37:08.050Z,864.17
2019-01-23T08:38:08.025Z,864.19
2019-01-23T08:39:08.003Z,864.17
2019-01-23T08:40:07.979Z,864.18
2019-01-23T08:41:07.960Z,864.15
2019-01-23T08:42:07.937Z,864.15
2019-01-23T08:43:07.915Z,864.13
2019-01-23T08:44:07.891Z,864.17
2019-01-23T08:45:07.873Z,864.18
2019-01-23T08:46:07.850Z,864.15
2019-01-23T08:47:07.825Z,864.19
2019-01-23T08:48:07.807Z,864.19
2019-01-23T08:49:07.787Z,864.19
2019-01-23T08:50:07.762Z,864.15
2019-01-23T08:51:07.740Z,864.15
2019-01-23T08:52:07.716Z,864.18
2019-01-23T08:53:07.692Z,864.17
2019-01-23T08:54:07.684Z,864.19
2019-01-23T08:55:07.650Z,864.15
2019-01-23T08:56:07.630Z,864.14
2019-01-23T08:57:07.605Z,864.17
2019-01-23T08:58:07.582Z,864.15
2019-01-23T08:59:07.564Z,864.13
2019-01-23T09:00:07.542Z,864.14
2019-01-23T09:01:07.522Z,864.16
2019-01-23T09:02:07.500Z,864.08
2019-01-23T09:03:07.478Z,864.11
2019-01-23T09:04:07.457Z,864.10
2019-01-23T09:05:07.438Z,864.08
2019-01-23T09:06:07.413Z,864.08
2019-01-23T09:07:07.391Z,864.08
2019-01-23T09:08:07.366Z,864.05
2019-01-23T09:09:07.355Z,864.02
2019-01-23T09:10:07.328Z,864.01
2019-01-23T09:11:07.308Z,864.00
2019-01-23T09:12:08.627Z,864.00
2019-01-23T09:13:07.268Z,863.97
2019-01-23T09:14:07.247Z,864.00
2019-01-23T09:15:07.226Z,864.01
2019-01-23T09:16:07.205Z,863.96
2019-01-23T09:17:07.183Z,863.97
2019-01-23T09:18:07.309Z,863.94
2019-01-23T09:19:07.144Z,863.95
2019-01-23T09:20:07.123Z,863.92
2019-01-23T09:21:07.099Z,863.93
2019-01-23T09:22:07.084Z,863.91
2019-01-23T09:23:07.060Z,863.93
2019-01-23T09:24:07.038Z,863.94
2019-01-23T09:25:07.018Z,863.95
2019-01-23T09:26:06.998Z,863.93
2019-01-23T09:27:06.981Z,863.90
2019-01-23T09:28:06.957Z,863.92
2019-01-23T09:29:06.939Z,863.92
2019-01-23T09:30:06.918Z,863.90
2019-01-23T09:31:06.895Z,863.91
2019-01-23T09:32:06.873Z,863.96
2019-01-23T09:33:06.855Z,863.91
2019-01-23T09:34:06.832Z,863.90
2019-01-23T09:35:06.816Z,863.86
2019-01-23T09:36:06.799Z,863.88
2019-01-23T09:37:06.775Z,863.88
2019-01-23T09:38:06.754Z,863.85
2019-01-23T09:39:06.731Z,863.86
2019-01-23T09:40:06.713Z,863.87
2019-01-23T09:41:06.696Z,863.83
2019-01-23T09:42:06.672Z,863.81
2019-01-23T09:43:06.653Z,863.78
2019-01-23T09:44:06.631Z,863.75
2019-01-23T09:45:06.613Z,863.80
2019-01-23T09:46:06.590Z,863.76
2019-01-23T09:47:06.576Z,863.74
2019-01-23T09:48:06.550Z,863.74
2019-01-23T09:49:06.535Z,863.72
2019-01-23T09:50:06.512Z,863.75
2019-01-23T09:51:06.494Z,863.75
2019-01-23T09:52:06.473Z,863.68
2019-01-23T09:53:06.452Z,863.72
2019-01-23T09:54:06.431Z,863.68
2019-01-23T09:55:06.415Z,863.66
2019-01-23T09:56:06.393Z,863.68
2019-01-23T09:57:06.376Z,863.62
2019-01-23T09:58:06.349Z,863.69
2019-01-23T09:59:06.340Z,863.63
2019-01-23T10:00:06.316Z,863.64
2019-01-23T10:01:06.570Z,863.63
2019-01-23T10:02:06.278Z,863.63
2019-01-23T10:03:06.262Z,863.59
2019-01-23T10:04:06.242Z,863.58
2019-01-23T10:05:06.228Z,863.63
2019-01-23T10:06:06.213Z,863.58
2019-01-23T10:07:06.187Z,863.60
2019-01-23T10:08:06.167Z,863.60
2019-01-23T10:09:06.149Z,863.61
2019-01-23T10:10:06.133Z,863.60
2019-01-23T10:11:06.117Z,863.62
2019-01-23T10:12:06.092Z,863.62
2019-01-23T10:13:06.077Z,863.62
2019-01-23T10:14:06.059Z,863.61
2019-01-23T10:15:06.039Z,863.61
2019-01-23T10:16:06.019Z,863.65
2019-01-23T10:17:06.005Z,863.59
2019-01-23T10:18:05.984Z,863.64
2019-01-23T10:19:05.973Z,863.60
2019-01-23T10:20:05.944Z,863.59
2019-01-23T10:21:05.931Z,863.52
2019-01-23T10:22:05.919Z,863.53
2019-01-23T10:23:05.897Z,863.51
2019-01-23T10:24:05.875Z,863.51
2019-01-23T10:25:05.863Z,863.49
2019-01-23T10:26:05.845Z,863.46
2019-01-23T10:27:05.826Z,863.49
2019-01-23T10:28:05.810Z,863.46
2019-01-23T10:29:05.796Z,863.45
2019-01-23T10:30:05.777Z,863.45
2019-01-23T10:31:06.851Z,863.46
2019-01-23T10:32:05.744Z,863.39
2019-01-23T10:33:05.727Z,863.43
2019-01-23T10:34:05.707Z,863.39
2019-01-23T10:35:05.693Z,863.40
2019-01-23T10:36:05.677Z,863.36
2019-01-23T10:37:05.660Z,863.34
2019-01-23T10:38:05.647Z,863.36
2019-01-23T10:39:05.627Z,863.35
2019-01-23T10:40:05.606Z,863.35
2019-01-23T10:41:05.593Z,863.34
2019-01-23T10:42:05.580Z,863.32
2019-01-23T10:43:05.564Z,863.33
2019-01-23T10:44:05.550Z,863.31
2019-01-23T10:45:05.524Z,863.29
2019-01-23T10:46:05.520Z,863.29
2019-01-23T10:47:05.498Z,863.27
2019-01-23T10:48:05.482Z,863.26
2019-01-23T10:49:06.218Z,863.23
2019-01-23T10:50:05.451Z,863.20
2019-01-23T10:51:05.433Z,863.21
2019-01-23T10:52:05.417Z,863.22
2019-01-23T10:53:05.407Z,863.16
2019-01-23T10:54:05.389Z,863.15
2019-01-23T10:55:05.373Z,863.16
2019-01-23T10:56:05.356Z,863.15
2019-01-23T10:57:05.345Z,863.12
2019-01-23T10:58:05.332Z,863.11
2019-01-23T10:59:05.316Z,863.13
2019-01-23T11:00:05.302Z,863.14
2019-01-23T11:01:05.285Z,863.12
2019-01-23T11:02:05.265Z,863.11
2019-01-23T11:03:10.032Z,863.08
2019-01-23T11:04:05.236Z,863.11
2019-01-23T11:05:05.222Z,863.07
2019-01-23T11:06:05.207Z,863.06
2019-01-23T11:07:05.187Z,863.05
2019-01-23T11:08:05.176Z,862.99
2019-01-23T11:09:05.158Z,862.97
2019-01-23T11:10:05.147Z,862.99
2019-01-23T11:11:05.131Z,862.95
2019-01-23T11:12:05.113Z,862.96
2019-01-23T11:13:05.100Z,862.94
2019-01-23T11:14:05.090Z,862.91
2019-01-23T11:15:05.068Z,862.89
2019-01-23T11:16:05.059Z,862.90
2019-01-23T11:17:05.038Z,862.88
2019-01-23T11:18:05.022Z,862.88
2019-01-23T11:19:05.010Z,862.86
2019-01-23T11:20:04.994Z,862.86
2019-01-23T11:21:04.980Z,862.84
2019-01-23T11:22:04.972Z,862.87
2019-01-23T11:23:04.949Z,862.83
2019-01-23T11:24:04.936Z,862.81
2019-01-23T11:25:04.917Z,862.79
2019-01-23T11:26:04.905Z,862.73
2019-01-23T11:27:04.888Z,862.74
2019-01-23T11:28:04.881Z,862.73
2019-01-23T11:29:04.859Z,862.70
2019-01-23T11:30:04.846Z,862.73
2019-01-23T11:31:04.832Z,862.70
2019-01-23T11:32:04.823Z,862.70
2019-01-23T11:33:04.800Z,862.66
2019-01-23T11:34:04.784Z,862.68
2019-01-23T11:35:04.780Z,862.69
2019-01-23T11:36:04.756Z,862.69
2019-01-23T11:37:04.746Z,862.71
2019-01-23T11:38:04.733Z,862.68
2019-01-23T11:39:04.709Z,862.70
2019-01-23T11:40:04.697Z,862.68
2019-01-23T11:41:04.688Z,862.65
2019-01-23T11:42:04.667Z,862.66
2019-01-23T11:43:04.649Z,862.68
2019-01-23T11:44:04.640Z,862.64
2019-01-23T11:45:04.625Z,862.65
2019-01-23T11:46:04.614Z,862.65
2019-01-23T11:47:04.598Z,862.64
2019-01-23T11:48:04.576Z,862.64
2019-01-23T11:49:04.573Z,862.63
2019-01-23T11:50:04.550Z,862.62
2019-01-23T11:51:04.539Z,862.63
2019-01-23T11:52:04.524Z,862.62
2019-01-23T11:53:04.512Z,862.64
2019-01-23T11:54:04.491Z,862.66
2019-01-23T11:55:04.479Z,862.65
2019-01-23T11:56:04.461Z,862.65
2019-01-23T11:57:04.449Z,862.66
2019-01-23T11:58:04.439Z,862.64
2019-01-23T11:59:04.421Z,862.66
2019-01-23T12:00:04.406Z,862.66
2019-01-23T12:01:04.390Z,862.61
2019-01-23T12:02:04.379Z,862.61
2019-01-23T12:03:04.363Z,862.62
2019-01-23T12:04:04.353Z,862.59
2019-01-23T12:05:04.386Z,862.61
2019-01-23T12:06:04.322Z,862.62
2019-01-23T12:07:04.310Z,862.57
2019-01-23T12:08:04.296Z,862.55
2019-01-23T12:09:04.282Z,862.50
2019-01-23T12:10:04.265Z,862.53
2019-01-23T12:11:04.254Z,862.54
2019-01-23T12:12:04.237Z,862.53
2019-01-23T12:13:04.225Z,862.56
2019-01-23T12:14:04.211Z,862.57
2019-01-23T12:15:04.198Z,862.56
2019-01-23T12:16:04.184Z,862.58
2019-01-23T12:17:04.176Z,862.59
2019-01-23T12:18:04.162Z,862.56
2019-01-23T12:19:04.149Z,862.54
2019-01-23T12:20:04.131Z,862.52
2019-01-23T12:21:04.125Z,862.54
2019-01-23T12:22:04.105Z,862.54
2019-01-23T12:23:04.094Z,862.52
2019-01-23T12:24:04.076Z,862.50
2019-01-23T12:25:04.065Z,862.50
2019-01-23T12:26:04.058Z,862.48
2019-01-23T12:27:04.038Z,862.47
2019-01-23T12:28:04.024Z,862.48