createdAt,value
2019-01-30T00:01:43.835Z,22.90
2019-01-30T00:04:25.790Z,24.27
2019-01-30T00:07:08.158Z,22.43
2019-01-30T00:09:50.734Z,20.57
2019-01-30T00:12:32.471Z,17.17
2019-01-30T00:15:14.324Z,17.00
2019-01-30T00:17:56.250Z,17.80
2019-01-30T00:20:38.554Z,17.27
2019-01-30T00:23:20.756Z,16.53
2019-01-30T00:26:02.894Z,16.37
2019-01-30T00:28:44.933Z,16.83
2019-01-30T00:31:26.889Z,16.60
2019-01-30T00:34:09.086Z,18.07
2019-01-30T00:36:51.215Z,17.73
2019-01-30T00:39:33.643Z,16.63
2019-01-30T00:42:15.985Z,16.70
2019-01-30T00:44:58.294Z,17.30
2019-01-30T00:47:40.426Z,17.17
2019-01-30T00:50:22.854Z,17.30
2019-01-30T00:53:04.830Z,16.83
2019-01-30T00:55:46.874Z,17.20
2019-01-30T00:58:28.970Z,17.33
2019-01-30T01:01:10.731Z,18.07
2019-01-30T01:03:52.793Z,19.37
2019-01-30T01:06:35.090Z,19.37
2019-01-30T01:09:16.831Z,17.50
2019-01-30T01:11:58.879Z,17.47
2019-01-30T01:14:40.679Z,17.43
2019-01-30T01:17:23.486Z,17.60
2019-01-30T01:20:06.126Z,17.87
2019-01-30T01:22:47.818Z,18.37
2019-01-30T01:25:29.766Z,19.33
2019-01-30T01:28:11.430Z,18.27
2019-01-30T01:30:53.267Z,19.83
2019-01-30T01:33:34.902Z,20.20
2019-01-30T01:36:16.970Z,19.50
2019-01-30T01:38:58.855Z,19.20
2019-01-30T01:41:40.750Z,19.90
2019-01-30T01:44:22.926Z,21.87
2019-01-30T01:47:04.725Z,21.23
2019-01-30T01:49:46.926Z,21.07
2019-01-30T01:52:28.639Z,21.17
2019-01-30T01:55:10.738Z,21.03
2019-01-30T01:57:53.241Z,22.63
2019-01-30T02:00:35.873Z,21.50
2019-01-30T02:03:17.565Z,20.73
2019-01-30T02:05:59.382Z,21.30
2019-01-30T02:08:41.085Z,18.90
2019-01-30T02:11:23.246Z,19.60
2019-01-30T02:14:05.518Z,20.00
2019-01-30T02:16:47.524Z,19.23
2019-01-30T02:19:30.214Z,20.07
2019-01-30T02:22:12.410Z,21.63
2019-01-30T02:24:55.083Z,20.80
2019-01-30T02:27:37.006Z,20.37
2019-01-30T02:30:18.784Z,18.77
2019-01-30T02:33:01.129Z,19.93
2019-01-30T02:35:43.678Z,20.07
2019-01-30T02:38:25.785Z,20.00
2019-01-30T02:41:07.775Z,19.90
2019-01-30T02:43:49.425Z,18.40
2019-01-30T02:46:31.554Z,19.17
2019-01-30T02:49:13.610Z,19.30
2019-01-30T02:51:55.154Z,20.03
2019-01-30T02:54:37.032Z,20.10
2019-01-30T02:57:18.706Z,19.23
2019-01-30T03:00:01.241Z,19.07
2019-01-30T03:02:43.419Z,19.43
2019-01-30T03:05:25.390Z,19.97
2019-01-30T03:08:07.047Z,19.50
2019-01-30T03:10:50.009Z,19.67
2019-01-30T03:13:32.034Z,20.90
2019-01-30T03:16:13.791Z,20.47
2019-01-30T03:18:55.966Z,19.93
2019-01-30T03:21:37.890Z,21.97
2019-01-30T03:24:19.709Z,20.07
2019-01-30T03:27:01.806Z,19.73
2019-01-30T03:29:43.592Z,20.53
2019-01-30T03:32:25.336Z,21.00
2019-01-30T03:35:06.939Z,19.20
2019-01-30T03:37:48.947Z,19.40
2019-01-30T03:40:30.914Z,18.83
2019-01-30T03:43:13.048Z,19.73
2019-01-30T03:45:54.674Z,20.50
2019-01-30T03:48:36.394Z,19.93
2019-01-30T03:51:18.054Z,20.20
2019-01-30T03:54:00.073Z,20.27
2019-01-30T03:56:41.991Z,20.37
2019-01-30T03:59:24.150Z,20.23
2019-01-30T04:02:06.501Z,19.67
2019-01-30T04:04:48.255Z,19.33
2019-01-30T04:07:18.642Z,19.83
2019-01-30T04:09:50.446Z,19.53
2019-01-30T04:12:34.406Z,18.47
2019-01-30T04:15:16.474Z,19.17
2019-01-30T04:17:58.358Z,20.40
2019-01-30T04:20:39.992Z,20.13
2019-01-30T04:23:22.472Z,20.37
2019-01-30T04:26:04.162Z,19.70
2019-01-30T04:28:45.990Z,20.27
2019-01-30T04:31:37.911Z,19.97
2019-01-30T04:34:11.524Z,19.47
2019-01-30T04:36:53.642Z,20.60
2019-01-30T04:39:35.354Z,20.47
2019-01-30T04:42:15.786Z,19.30
2019-01-30T04:45:05.732Z,20.37
2019-01-30T04:47:49.233Z,21.17
2019-01-30T04:50:31.158Z,20.90
2019-01-30T04:53:11.611Z,22.33
2019-01-30T04:56:00.954Z,22.37
2019-01-30T04:58:46.950Z,22.63
2019-01-30T05:01:28.851Z,20.77
2019-01-30T05:04:11.070Z,20.33
2019-01-30T05:06:52.953Z,21.10
2019-01-30T05:09:35.073Z,38.83
2019-01-30T05:12:17.627Z,25.53
2019-01-30T05:15:00.173Z,26.40
2019-01-30T05:17:42.752Z,43.83
2019-01-30T05:20:24.729Z,31.23
2019-01-30T05:23:06.907Z,46.13
2019-01-30T05:25:49.062Z,44.27
2019-01-30T05:28:30.797Z,27.80
2019-01-30T05:31:15.065Z,34.73
2019-01-30T05:33:57.052Z,30.90
2019-01-30T05:36:39.035Z,20.73
2019-01-30T05:39:20.834Z,22.30
2019-01-30T05:42:02.862Z,22.83
2019-01-30T05:44:44.626Z,23.40
2019-01-30T05:47:26.810Z,21.70
2019-01-30T05:50:08.706Z,22.67
2019-01-30T05:52:51.118Z,24.80
2019-01-30T05:55:32.904Z,22.20
2019-01-30T05:58:14.656Z,24.93
2019-01-30T06:00:55.181Z,24.43
2019-01-30T06:03:44.534Z,24.60
2019-01-30T06:06:27.982Z,24.90
2019-01-30T06:09:09.808Z,28.13
2019-01-30T06:11:52.090Z,27.10
2019-01-30T06:14:34.175Z,29.03
2019-01-30T06:17:16.256Z,26.23
2019-01-30T06:19:57.930Z,24.73
2019-01-30T06:22:39.810Z,27.03
2019-01-30T06:25:21.631Z,27.37
2019-01-30T06:28:03.439Z,27.53
2019-01-30T06:30:45.830Z,26.10
2019-01-30T06:33:28.150Z,26.87
2019-01-30T06:36:10.064Z,26.27
2019-01-30T06:38:51.843Z,25.47
2019-01-30T06:41:33.790Z,25.50
2019-01-30T06:44:14.270Z,24.70
2019-01-30T06:47:03.606Z,22.93
2019-01-30T06:49:47.622Z,23.53
2019-01-30T06:52:29.538Z,23.43
2019-01-30T06:55:11.361Z,27.10
2019-01-30T06:57:53.307Z,26.60
2019-01-30T07:00:35.005Z,24.37
2019-01-30T07:03:17.939Z,22.70
2019-01-30T07:05:59.602Z,23.77
2019-01-30T07:08:41.649Z,33.93
2019-01-30T07:11:23.638Z,30.07
2019-01-30T07:14:06.098Z,25.87
2019-01-30T07:16:48.047Z,26.17
2019-01-30T07:19:30.438Z,25.80
2019-01-30T07:22:12.502Z,24.00
2019-01-30T07:24:54.449Z,27.00
2019-01-30T07:27:36.644Z,27.20
2019-01-30T07:30:18.303Z,23.20
2019-01-30T07:33:00.736Z,22.23
2019-01-30T07:35:42.433Z,28.90
2019-01-30T07:38:24.464Z,26.27
2019-01-30T07:41:06.338Z,21.07
2019-01-30T07:43:48.767Z,31.80
2019-01-30T07:46:30.502Z,26.17
2019-01-30T07:49:12.318Z,29.27
2019-01-30T07:51:54.342Z,27.03
2019-01-30T07:54:36.791Z,30.43
2019-01-30T07:57:18.538Z,23.00
2019-01-30T08:00:00.667Z,21.87
2019-01-30T08:02:52.617Z,22.17
2019-01-30T08:05:26.927Z,20.97
2019-01-30T08:08:09.094Z,23.33
2019-01-30T08:10:50.659Z,21.47
2019-01-30T08:13:32.401Z,21.80
2019-01-30T08:16:14.160Z,29.80
2019-01-30T08:18:56.150Z,25.43
2019-01-30T08:21:38.470Z,27.83
2019-01-30T08:24:20.351Z,25.27
2019-01-30T08:27:02.694Z,28.43
2019-01-30T08:29:44.594Z,27.93
2019-01-30T08:32:27.204Z,22.23
2019-01-30T08:35:09.454Z,18.37
2019-01-30T08:37:51.910Z,17.07
2019-01-30T08:40:34.006Z,17.63
2019-01-30T08:43:15.725Z,17.90
2019-01-30T08:45:57.619Z,17.50
2019-01-30T08:48:38.105Z,16.63
2019-01-30T08:51:27.357Z,17.93
2019-01-30T08:54:11.258Z,18.00
2019-01-30T08:56:53.358Z,17.77
2019-01-30T08:59:35.714Z,17.03
2019-01-30T09:02:18.218Z,18.97
2019-01-30T09:05:00.030Z,17.53
2019-01-30T09:07:44.472Z,16.93
2019-01-30T09:10:16.671Z,18.20
2019-01-30T09:13:07.537Z,17.13
2019-01-30T09:15:51.441Z,16.50
2019-01-30T09:18:33.459Z,17.37
2019-01-30T09:21:15.815Z,16.10
2019-01-30T09:23:57.806Z,17.07
2019-01-30T09:26:39.847Z,16.43
2019-01-30T09:29:21.864Z,17.67
2019-01-30T09:32:03.649Z,17.23
2019-01-30T09:34:45.484Z,17.13
2019-01-30T09:37:27.378Z,17.13
2019-01-30T09:40:09.006Z,17.63
2019-01-30T09:42:51.457Z,16.67
2019-01-30T09:45:31.946Z,17.47
2019-01-30T09:48:21.542Z,18.27
2019-01-30T09:51:05.361Z,17.37
2019-01-30T09:53:47.138Z,17.63
2019-01-30T09:56:29.490Z,19.70
2019-01-30T09:59:11.771Z,18.60
2019-01-30T10:01:53.609Z,18.43
2019-01-30T10:04:35.710Z,19.20
2019-01-30T10:07:17.849Z,19.63
2019-01-30T10:10:00.346Z,19.20
2019-01-30T10:13:01.167Z,18.80
2019-01-30T10:15:43.187Z,17.37
2019-01-30T10:18:26.129Z,17.93
2019-01-30T10:21:08.504Z,17.37
2019-01-30T10:23:51.002Z,18.20
2019-01-30T10:26:32.994Z,18.10
2019-01-30T10:29:14.618Z,15.50
2019-01-30T10:31:56.903Z,16.47
2019-01-30T10:34:39.077Z,15.23
2019-01-30T10:37:21.194Z,16.20
2019-01-30T10:40:03.025Z,14.90
2019-01-30T10:42:45.050Z,13.47
2019-01-30T10:45:27.337Z,13.27
2019-01-30T10:48:07.886Z,13.70
2019-01-30T10:50:57.218Z,13.50
2019-01-30T10:53:40.491Z,14.37
2019-01-30T10:56:22.502Z,16.90
2019-01-30T10:59:04.301Z,15.33
2019-01-30T11:01:46.188Z,14.17
2019-01-30T11:04:28.177Z,14.13
2019-01-30T11:07:10.326Z,14.20
2019-01-30T11:09:52.673Z,16.20
2019-01-30T11:12:34.401Z,17.07
2019-01-30T11:15:16.590Z,13.90
2019-01-30T11:17:58.285Z,16.87
2019-01-30T11:20:40.895Z,12.20
2019-01-30T11:23:23.500Z,13.60
2019-01-30T11:26:05.546Z,16.23
2019-01-30T11:28:48.018Z,15.37
2019-01-30T11:31:29.933Z,16.37
2019-01-30T11:34:11.708Z,14.70
2019-01-30T11:36:53.452Z,14.90
2019-01-30T11:39:35.438Z,14.93
2019-01-30T11:42:17.166Z,16.10
2019-01-30T11:44:59.162Z,16.33
2019-01-30T11:47:40.813Z,15.80
2019-01-30T11:50:23.313Z,14.77
2019-01-30T11:53:05.550Z,15.53
2019-01-30T11:55:47.511Z,14.27
2019-01-30T11:58:29.490Z,14.70
2019-01-30T12:01:11.122Z,16.07
2019-01-30T12:03:53.218Z,16.63
2019-01-30T12:06:35.334Z,15.17
2019-01-30T12:09:17.653Z,14.83
2019-01-30T12:11:59.330Z,15.93
2019-01-30T12:14:41.397Z,14.43
2019-01-30T12:17:23.241Z,16.40
2019-01-30T12:20:05.402Z,17.37
2019-01-30T12:22:47.786Z,18.73
2019-01-30T12:25:29.869Z,17.67
2019-01-30T12:28:11.926Z,19.73
2019-01-30T12:30:54.334Z,19.13
2019-01-30T12:33:35.858Z,17.40
2019-01-30T12:36:18.446Z,17.43
2019-01-30T12:39:00.222Z,16.87
2019-01-30T12:41:42.421Z,17.10
2019-01-30T12:44:24.222Z,16.67
2019-01-30T12:47:06.230Z,16.07
2019-01-30T12:49:48.187Z,17.27
2019-01-30T12:52:30.280Z,16.70
2019-01-30T12:55:12.182Z,17.40
2019-01-30T12:57:54.321Z,16.83
2019-01-30T13:00:36.094Z,16.30
2019-01-30T13:03:18.249Z,17.40
2019-01-30T13:06:00.482Z,16.87
2019-01-30T13:08:42.731Z,17.40
2019-01-30T13:11:23.201Z,16.17
2019-01-30T13:14:12.544Z,17.13
2019-01-30T13:16:56.378Z,16.53
2019-01-30T13:19:38.481Z,15.53
2019-01-30T13:22:20.586Z,16.07
2019-01-30T13:25:02.672Z,16.30
2019-01-30T13:27:44.477Z,16.43
2019-01-30T13:30:26.190Z,17.17
2019-01-30T13:33:07.817Z,16.23
2019-01-30T13:35:49.858Z,16.70
2019-01-30T13:38:32.423Z,17.53
2019-01-30T13:41:14.238Z,16.43
2019-01-30T13:43:56.002Z,15.33
2019-01-30T13:46:38.665Z,15.10
2019-01-30T13:49:20.769Z,14.63
2019-01-30T13:52:02.708Z,15.20
2019-01-30T13:54:44.871Z,15.73
2019-01-30T13:57:26.956Z,14.70
2019-01-30T14:00:08.636Z,15.83
2019-01-30T14:02:50.840Z,14.50
2019-01-30T14:05:32.709Z,14.10
2019-01-30T14:08:15.044Z,15.93
2019-01-30T14:10:56.806Z,15.50
2019-01-30T14:13:38.738Z,15.20
2019-01-30T14:16:21.299Z,15.40
2019-01-30T14:19:02.992Z,14.27
2019-01-30T14:21:44.917Z,14.33
2019-01-30T14:24:26.881Z,14.00
2019-01-30T14:27:09.001Z,14.73
2019-01-30T14:29:58.116Z,14.10
2019-01-30T14:32:35.046Z,13.70
2019-01-30T14:35:16.839Z,18.70
2019-01-30T14:37:59.197Z,13.03
2019-01-30T14:40:42.435Z,13.87
2019-01-30T14:43:24.250Z,13.07
2019-01-30T14:46:06.214Z,12.27
2019-01-30T14:48:48.270Z,12.60
2019-01-30T14:51:30.042Z,21.27
2019-01-30T14:54:12.078Z,21.53
2019-01-30T14:56:53.773Z,15.00
2019-01-30T14:59:36.159Z,15.57
2019-01-30T15:02:18.249Z,14.53
2019-01-30T15:05:00.304Z,13.57
2019-01-30T15:07:42.226Z,14.93
2019-01-30T15:10:24.379Z,13.63
2019-01-30T15:13:06.112Z,13.27
2019-01-30T15:15:48.298Z,12.70
2019-01-30T15:18:30.203Z,14.50
2019-01-30T15:21:12.622Z,33.70
2019-01-30T15:23:54.626Z,27.07
2019-01-30T15:26:36.889Z,22.27
2019-01-30T15:29:18.783Z,20.40
2019-01-30T15:32:00.658Z,37.53
2019-01-30T15:34:42.235Z,38.07
2019-01-30T15:37:24.414Z,49.20
2019-01-30T15:40:06.526Z,20.73
2019-01-30T15:42:49.694Z,17.00
2019-01-30T15:45:31.838Z,45.77
2019-01-30T15:48:14.185Z,27.77
2019-01-30T15:50:56.067Z,21.63
2019-01-30T15:53:38.189Z,19.37
2019-01-30T15:56:19.845Z,21.33
2019-01-30T15:59:01.955Z,18.90
2019-01-30T16:01:43.932Z,17.33
2019-01-30T16:04:25.611Z,62.57
2019-01-30T16:07:08.142Z,29.17
2019-01-30T16:09:50.042Z,19.20
2019-01-30T16:12:31.674Z,16.97
2019-01-30T16:15:13.546Z,15.03
2019-01-30T16:17:55.670Z,15.80
2019-01-30T16:20:37.422Z,16.90
2019-01-30T16:23:19.207Z,19.03
2019-01-30T16:26:01.282Z,19.70
2019-01-30T16:28:43.481Z,25.50
2019-01-30T16:31:26.971Z,33.30
2019-01-30T16:34:08.893Z,30.87
2019-01-30T16:36:51.222Z,28.70
2019-01-30T16:39:32.859Z,25.57
2019-01-30T16:42:15.326Z,21.53
2019-01-30T16:44:55.698Z,22.13
2019-01-30T16:47:38.168Z,27.03
2019-01-30T16:50:20.701Z,23.90
2019-01-30T16:53:02.639Z,21.37
2019-01-30T16:55:45.016Z,21.17
2019-01-30T16:58:27.422Z,24.07
2019-01-30T17:01:09.307Z,23.73
2019-01-30T17:03:51.554Z,20.33
2019-01-30T17:06:33.310Z,23.27
2019-01-30T17:09:15.275Z,37.40
2019-01-30T17:11:57.901Z,34.77
2019-01-30T17:14:40.455Z,32.87
2019-01-30T17:17:22.346Z,34.23
2019-01-30T17:20:04.126Z,30.03
2019-01-30T17:22:45.870Z,35.43
2019-01-30T17:25:27.847Z,24.30
2019-01-30T17:28:09.719Z,25.13
2019-01-30T17:30:52.303Z,29.63
2019-01-30T17:33:34.874Z,37.10
2019-01-30T17:36:18.513Z,29.27
2019-01-30T17:39:00.236Z,24.40
2019-01-30T17:41:42.521Z,21.63
2019-01-30T17:44:24.131Z,27.80
2019-01-30T17:47:06.744Z,35.13
2019-01-30T17:49:49.315Z,32.77
2019-01-30T17:52:31.114Z,32.73
2019-01-30T17:55:13.276Z,30.63
2019-01-30T17:57:55.138Z,27.70
2019-01-30T18:03:42.030Z,33.47
2019-01-30T18:06:29.998Z,32.33
2019-01-30T18:09:08.066Z,22.97
2019-01-30T18:11:50.618Z,21.90
2019-01-30T18:14:33.358Z,23.23
2019-01-30T18:17:15.062Z,23.63
2019-01-30T18:19:57.084Z,24.67
2019-01-30T18:22:38.886Z,20.00
2019-01-30T18:25:21.019Z,33.50
2019-01-30T18:28:03.283Z,34.67
2019-01-30T18:30:46.178Z,32.50
2019-01-30T18:33:28.748Z,20.13
2019-01-30T18:36:10.778Z,20.63
2019-01-30T18:38:52.690Z,19.33
2019-01-30T18:41:34.744Z,19.47
2019-01-30T18:44:16.830Z,18.30
2019-01-30T18:46:58.539Z,19.17
2019-01-30T18:49:42.002Z,19.73
2019-01-30T18:52:24.454Z,18.23
2019-01-30T18:55:06.455Z,21.90
2019-01-30T18:57:48.417Z,22.53
2019-01-30T19:00:30.635Z,21.17
2019-01-30T19:03:12.435Z,23.67
2019-01-30T19:05:55.082Z,23.97
2019-01-30T19:08:37.038Z,24.33
2019-01-30T19:11:19.286Z,27.13
2019-01-30T19:14:01.339Z,26.60
2019-01-30T19:16:43.093Z,27.93
2019-01-30T19:19:24.822Z,24.73
2019-01-30T19:22:06.750Z,29.10
2019-01-30T19:24:48.543Z,27.13
2019-01-30T19:27:30.126Z,29.03
2019-01-30T19:30:12.544Z,29.37
2019-01-30T19:32:54.586Z,28.37
2019-01-30T19:35:36.330Z,25.97
2019-01-30T19:38:18.440Z,30.47
2019-01-30T19:41:00.958Z,31.57
2019-01-30T19:43:42.674Z,31.30
2019-01-30T19:46:24.511Z,30.70
2019-01-30T19:49:06.866Z,27.50
2019-01-30T19:51:48.934Z,25.77
2019-01-30T19:54:31.609Z,23.43
2019-01-30T19:57:13.967Z,24.03
2019-01-30T19:59:55.966Z,24.53
2019-01-30T20:02:37.714Z,27.80
2019-01-30T20:05:21.210Z,26.27
2019-01-30T20:08:03.522Z,26.73
2019-01-30T20:10:46.005Z,27.03
2019-01-30T20:13:28.437Z,26.53
2019-01-30T20:16:10.203Z,28.07
2019-01-30T20:18:51.978Z,28.60
2019-01-30T20:21:34.558Z,31.30
2019-01-30T20:24:16.755Z,30.57
2019-01-30T20:26:58.961Z,32.83
2019-01-30T20:29:41.219Z,33.60
2019-01-30T20:32:23.458Z,33.30
2019-01-30T20:35:05.331Z,35.00
2019-01-30T20:37:48.357Z,33.03
2019-01-30T20:40:30.242Z,34.53
2019-01-30T20:43:12.246Z,35.97
2019-01-30T20:45:54.024Z,36.17
2019-01-30T20:48:45.640Z,33.10
2019-01-30T20:51:19.966Z,33.37
2019-01-30T20:54:01.746Z,33.23
2019-01-30T20:56:43.372Z,35.27
2019-01-30T20:59:25.366Z,35.13
2019-01-30T21:02:07.886Z,49.47
2019-01-30T21:04:49.702Z,66.77
2019-01-30T21:07:37.352Z,49.80
2019-01-30T21:10:14.686Z,37.70
2019-01-30T21:12:56.489Z,34.90
2019-01-30T21:15:38.745Z,32.93
2019-01-30T21:18:20.663Z,33.03
2019-01-30T21:21:03.040Z,33.43
2019-01-30T21:23:45.370Z,33.00
2019-01-30T21:26:27.206Z,32.60
2019-01-30T21:29:09.594Z,35.10
2019-01-30T21:31:51.775Z,37.47
2019-01-30T21:34:33.670Z,45.47
2019-01-30T21:37:16.090Z,44.33
2019-01-30T21:39:57.704Z,42.63
2019-01-30T21:42:28.089Z,43.13
2019-01-30T21:45:19.602Z,40.93
2019-01-30T21:48:02.749Z,37.13
2019-01-30T21:50:44.482Z,34.63
2019-01-30T21:53:26.523Z,33.43
2019-01-30T21:56:09.961Z,60.50
2019-01-30T21:58:52.499Z,56.83
2019-01-30T22:01:34.499Z,46.67
2019-01-30T22:04:17.686Z,36.03
2019-01-30T22:06:59.943Z,32.73
2019-01-30T22:09:40.448Z,31.77
2019-01-30T22:12:31.259Z,33.57
2019-01-30T22:15:14.695Z,31.07
2019-01-30T22:17:56.996Z,41.97
2019-01-30T22:20:39.107Z,42.10
2019-01-30T22:23:21.071Z,41.23
2019-01-30T22:26:03.007Z,38.80
2019-01-30T22:28:45.403Z,35.67
2019-01-30T22:31:27.544Z,37.40
2019-01-30T22:34:09.659Z,30.10
2019-01-30T22:36:51.797Z,42.03
2019-01-30T22:39:33.979Z,38.47
2019-01-30T22:42:15.637Z,48.20
2019-01-30T22:44:57.374Z,110.57
2019-01-30T22:47:39.781Z,65.03
2019-01-30T22:50:21.524Z,80.33
2019-01-30T22:53:03.750Z,88.73
2019-01-30T22:55:45.377Z,65.13
2019-01-30T22:58:27.042Z,31.57
2019-01-30T23:01:13.426Z,29.30
2019-01-30T23:03:54.990Z,25.73
2019-01-30T23:06:37.027Z,26.67
2019-01-30T23:09:19.101Z,27.27
2019-01-30T23:12:01.406Z,27.37
2019-01-30T23:14:43.190Z,30.70
2019-01-30T23:17:51.707Z,29.87
2019-01-30T23:21:00.194Z,29.83
2019-01-30T23:23:44.059Z,30.33
2019-01-30T23:26:45.349Z,30.80
2019-01-30T23:29:55.303Z,33.37
2019-01-30T23:32:39.108Z,32.73
2019-01-30T23:35:20.806Z,37.90
2019-01-30T23:38:02.766Z,40.43
2019-01-30T23:40:44.610Z,38.27
2019-01-30T23:43:26.474Z,34.60
2019-01-30T23:46:08.541Z,31.97
2019-01-30T23:48:50.794Z,31.27
2019-01-30T23:51:33.002Z,31.50
2019-01-30T23:54:14.683Z,31.63
2019-01-30T23:56:56.662Z,31.73
2019-01-30T23:59:38.960Z,34.17
