createdAt,value
2022-08-26T00:00:59.742Z,1009.46
2022-08-26T00:01:59.626Z,1009.44
2022-08-26T00:02:59.570Z,1009.47
2022-08-26T00:03:59.625Z,1009.45
2022-08-26T00:04:59.563Z,1009.42
2022-08-26T00:05:59.522Z,1009.45
2022-08-26T00:06:59.535Z,1009.48
2022-08-26T00:07:59.516Z,1009.44
2022-08-26T00:08:59.492Z,1009.48
2022-08-26T00:09:59.486Z,1009.48
2022-08-26T00:10:59.861Z,1009.51
2022-08-26T00:11:59.563Z,1009.46
2022-08-26T00:12:59.456Z,1009.48
2022-08-26T00:13:59.424Z,1009.47
2022-08-26T00:14:59.429Z,1009.49
2022-08-26T00:15:59.408Z,1009.49
2022-08-26T00:16:59.424Z,1009.52
2022-08-26T00:17:59.395Z,1009.50
2022-08-26T00:18:59.379Z,1009.49
2022-08-26T00:19:59.358Z,1009.50
2022-08-26T00:20:59.335Z,1009.47
2022-08-26T00:22:00.330Z,1009.50
2022-08-26T00:22:59.307Z,1009.45
2022-08-26T00:23:59.333Z,1009.49
2022-08-26T00:24:59.303Z,1009.46
2022-08-26T00:25:59.259Z,1009.44
2022-08-26T00:26:59.280Z,1009.45
2022-08-26T00:27:59.244Z,1009.44
2022-08-26T00:28:59.221Z,1009.40
2022-08-26T00:29:59.335Z,1009.41
2022-08-26T00:30:59.202Z,1009.42
2022-08-26T00:31:59.237Z,1009.42
2022-08-26T00:32:59.197Z,1009.43
2022-08-26T00:33:59.151Z,1009.39
2022-08-26T00:34:59.155Z,1009.38
2022-08-26T00:35:59.255Z,1009.37
2022-08-26T00:36:59.122Z,1009.43
2022-08-26T00:37:59.116Z,1009.35
2022-08-26T00:38:59.099Z,1009.36
2022-08-26T00:40:00.767Z,1009.37
2022-08-26T00:41:00.108Z,1009.35
2022-08-26T00:41:59.047Z,1009.39
2022-08-26T00:42:59.051Z,1009.35
2022-08-26T00:43:59.031Z,1009.36
2022-08-26T00:44:59.008Z,1009.37
2022-08-26T00:45:59.019Z,1009.32
2022-08-26T00:46:58.988Z,1009.35
2022-08-26T00:47:58.966Z,1009.36
2022-08-26T00:48:58.972Z,1009.32
2022-08-26T00:49:58.951Z,1009.33
2022-08-26T00:50:58.928Z,1009.31
2022-08-26T00:51:58.912Z,1009.34
2022-08-26T00:52:58.916Z,1009.34
2022-08-26T00:53:58.881Z,1009.34
2022-08-26T00:54:58.894Z,1009.33
2022-08-26T00:55:58.873Z,1009.33
2022-08-26T00:57:00.063Z,1009.36
2022-08-26T00:57:58.845Z,1009.33
2022-08-26T00:58:58.823Z,1009.33
2022-08-26T00:59:58.803Z,1009.32
2022-08-26T01:00:58.858Z,1009.33
2022-08-26T01:01:58.928Z,1009.33
2022-08-26T01:02:58.786Z,1009.33
2022-08-26T01:03:58.766Z,1009.33
2022-08-26T01:04:58.743Z,1009.30
2022-08-26T01:05:58.725Z,1009.28
2022-08-26T01:06:58.729Z,1009.32
2022-08-26T01:07:58.819Z,1009.29
2022-08-26T01:08:58.687Z,1009.26
2022-08-26T01:09:58.681Z,1009.28
2022-08-26T01:10:58.657Z,1009.27
2022-08-26T01:11:58.639Z,1009.30
2022-08-26T01:12:58.652Z,1009.31
2022-08-26T01:13:58.737Z,1009.32
2022-08-26T01:14:58.623Z,1009.30
2022-08-26T01:15:58.657Z,1009.28
2022-08-26T01:16:58.579Z,1009.31
2022-08-26T01:17:58.574Z,1009.34
2022-08-26T01:18:58.550Z,1009.34
2022-08-26T01:19:58.532Z,1009.30
2022-08-26T01:20:58.542Z,1009.31
2022-08-26T01:21:58.523Z,1009.33
2022-08-26T01:22:58.492Z,1009.34
2022-08-26T01:23:58.483Z,1009.32
2022-08-26T01:24:58.596Z,1009.31
2022-08-26T01:25:58.454Z,1009.33
2022-08-26T01:26:58.457Z,1009.35
2022-08-26T01:27:58.454Z,1009.35
2022-08-26T01:28:58.415Z,1009.33
2022-08-26T01:29:58.409Z,1009.33
2022-08-26T01:30:58.416Z,1009.34
2022-08-26T01:31:58.403Z,1009.36
2022-08-26T01:32:58.380Z,1009.34
2022-08-26T01:33:58.346Z,1009.38
2022-08-26T01:34:58.350Z,1009.32
2022-08-26T01:35:58.330Z,1009.37
2022-08-26T01:36:58.428Z,1009.34
2022-08-26T01:37:58.303Z,1009.34
2022-08-26T01:38:58.280Z,1009.33
2022-08-26T01:39:58.282Z,1009.34
2022-08-26T01:40:58.272Z,1009.35
2022-08-26T01:41:58.229Z,1009.37
2022-08-26T01:42:58.243Z,1009.35
2022-08-26T01:43:58.225Z,1009.38
2022-08-26T01:44:58.201Z,1009.38
2022-08-26T01:45:58.234Z,1009.37
2022-08-26T01:46:58.171Z,1009.38
2022-08-26T01:47:58.152Z,1009.38
2022-08-26T01:48:58.166Z,1009.38
2022-08-26T01:49:58.122Z,1009.35
2022-08-26T01:50:58.135Z,1009.36
2022-08-26T01:51:58.115Z,1009.35
2022-08-26T01:52:58.140Z,1009.38
2022-08-26T01:53:58.073Z,1009.42
2022-08-26T01:54:58.078Z,1009.44
2022-08-26T01:55:58.057Z,1009.41
2022-08-26T01:56:58.035Z,1009.47
2022-08-26T01:57:58.029Z,1009.46
2022-08-26T01:58:58.007Z,1009.49
2022-08-26T01:59:57.987Z,1009.47
2022-08-26T02:00:58.030Z,1009.40
2022-08-26T02:01:57.959Z,1009.47
2022-08-26T02:02:57.972Z,1009.48
2022-08-26T02:03:57.952Z,1009.47
2022-08-26T02:04:57.954Z,1009.49
2022-08-26T02:05:57.921Z,1009.48
2022-08-26T02:06:57.897Z,1009.47
2022-08-26T02:07:57.878Z,1009.45
2022-08-26T02:08:57.883Z,1009.45
2022-08-26T02:09:57.864Z,1009.45
2022-08-26T02:10:57.840Z,1009.44
2022-08-26T02:11:57.822Z,1009.45
2022-08-26T02:12:57.833Z,1009.47
2022-08-26T02:13:57.914Z,1009.41
2022-08-26T02:14:57.804Z,1009.42
2022-08-26T02:15:57.823Z,1009.41
2022-08-26T02:16:57.762Z,1009.44
2022-08-26T02:17:57.756Z,1009.42
2022-08-26T02:18:57.733Z,1009.40
2022-08-26T02:19:57.824Z,1009.39
2022-08-26T02:20:57.718Z,1009.39
2022-08-26T02:21:57.685Z,1009.40
2022-08-26T02:22:57.689Z,1009.41
2022-08-26T02:23:57.673Z,1009.41
2022-08-26T02:24:57.650Z,1009.41
2022-08-26T02:25:57.737Z,1009.41
2022-08-26T02:26:57.642Z,1009.38
2022-08-26T02:27:57.620Z,1009.38
2022-08-26T02:28:57.588Z,1009.40
2022-08-26T02:29:57.591Z,1009.40
2022-08-26T02:30:57.568Z,1009.40
2022-08-26T02:31:57.550Z,1009.37
2022-08-26T02:32:57.553Z,1009.39
2022-08-26T02:33:57.520Z,1009.40
2022-08-26T02:34:57.525Z,1009.41
2022-08-26T02:35:57.505Z,1009.37
2022-08-26T02:36:57.601Z,1009.34
2022-08-26T02:37:57.483Z,1009.38
2022-08-26T02:38:57.452Z,1009.32
2022-08-26T02:39:57.471Z,1009.33
2022-08-26T02:40:57.446Z,1009.34
2022-08-26T02:41:57.420Z,1009.31
2022-08-26T02:42:57.539Z,1009.33
2022-08-26T02:43:57.407Z,1009.33
2022-08-26T02:44:57.374Z,1009.30
2022-08-26T02:45:57.377Z,1009.35
2022-08-26T02:46:57.407Z,1009.32
2022-08-26T02:47:57.337Z,1009.32
2022-08-26T02:48:57.339Z,1009.35
2022-08-26T02:49:57.306Z,1009.33
2022-08-26T02:50:57.301Z,1009.32
2022-08-26T02:51:57.291Z,1009.29
2022-08-26T02:52:57.260Z,1009.31
2022-08-26T02:53:57.302Z,1009.30
2022-08-26T02:54:57.228Z,1009.30
2022-08-26T02:55:57.218Z,1009.28
2022-08-26T02:56:57.225Z,1009.23
2022-08-26T02:57:57.212Z,1009.25
2022-08-26T02:58:57.182Z,1009.26
2022-08-26T02:59:57.279Z,1009.29
2022-08-26T03:00:57.229Z,1009.29
2022-08-26T03:01:57.201Z,1009.25
2022-08-26T03:02:57.135Z,1009.26
2022-08-26T03:03:57.134Z,1009.27
2022-08-26T03:04:57.858Z,1009.25
2022-08-26T03:05:58.215Z,1009.22
2022-08-26T03:06:57.062Z,1009.22
2022-08-26T03:07:57.061Z,1009.20
2022-08-26T03:08:57.057Z,1009.22
2022-08-26T03:09:57.033Z,1009.22
2022-08-26T03:10:57.027Z,1009.20
2022-08-26T03:11:57.038Z,1009.14
2022-08-26T03:12:56.985Z,1009.18
2022-08-26T03:13:56.975Z,1009.16
2022-08-26T03:14:56.970Z,1009.11
2022-08-26T03:15:56.995Z,1009.15
2022-08-26T03:16:57.055Z,1009.17
2022-08-26T03:17:56.940Z,1009.17
2022-08-26T03:18:56.905Z,1009.18
2022-08-26T03:19:57.374Z,1009.15
2022-08-26T03:20:56.890Z,1009.15
2022-08-26T03:21:57.988Z,1009.12
2022-08-26T03:22:56.976Z,1009.18
2022-08-26T03:23:58.710Z,1009.13
2022-08-26T03:24:56.821Z,1009.16
2022-08-26T03:25:56.824Z,1009.17
2022-08-26T03:26:56.790Z,1009.17
2022-08-26T03:27:56.780Z,1009.15
2022-08-26T03:28:56.785Z,1009.19
2022-08-26T03:29:56.765Z,1009.10
2022-08-26T03:30:56.775Z,1009.15
2022-08-26T03:31:56.731Z,1009.15
2022-08-26T03:32:56.727Z,1009.15
2022-08-26T03:33:59.578Z,1009.14
2022-08-26T03:34:56.701Z,1009.09
2022-08-26T03:35:56.751Z,1009.14
2022-08-26T03:36:56.653Z,1009.07
2022-08-26T03:37:56.677Z,1009.10
2022-08-26T03:38:56.655Z,1009.04
2022-08-26T03:39:56.658Z,1009.05
2022-08-26T03:40:56.619Z,1009.05
2022-08-26T03:41:56.597Z,1009.06
2022-08-26T03:42:56.590Z,1009.04
2022-08-26T03:44:01.046Z,1009.07
2022-08-26T03:44:57.659Z,1009.05
2022-08-26T03:45:56.560Z,1009.08
2022-08-26T03:46:56.525Z,1008.99
2022-08-26T03:47:57.786Z,1009.03
2022-08-26T03:48:56.511Z,1009.03
2022-08-26T03:49:56.489Z,1009.00
2022-08-26T03:50:56.483Z,1009.03
2022-08-26T03:51:56.473Z,1009.04
2022-08-26T03:52:56.440Z,1009.02
2022-08-26T03:53:57.086Z,1009.06
2022-08-26T03:54:56.411Z,1009.02
2022-08-26T03:55:56.522Z,1009.03
2022-08-26T03:56:56.404Z,1009.02
2022-08-26T03:57:56.382Z,1009.09
2022-08-26T03:58:56.377Z,1009.04
2022-08-26T03:59:56.377Z,1009.04
2022-08-26T04:00:56.341Z,1009.05
2022-08-26T04:01:56.400Z,1009.07
2022-08-26T04:02:56.355Z,1009.06
2022-08-26T04:03:56.317Z,1009.04
2022-08-26T04:04:56.284Z,1009.06
2022-08-26T04:05:56.290Z,1009.04
2022-08-26T04:06:56.255Z,1009.06
2022-08-26T04:07:56.346Z,1009.05
2022-08-26T04:08:56.240Z,1009.01
2022-08-26T04:09:56.218Z,1009.02
2022-08-26T04:10:56.219Z,1008.97
2022-08-26T04:11:56.840Z,1008.98
2022-08-26T04:12:56.288Z,1008.95
2022-08-26T04:13:56.181Z,1008.97
2022-08-26T04:14:57.169Z,1009.01
2022-08-26T04:15:56.190Z,1008.99
2022-08-26T04:16:56.141Z,1008.99
2022-08-26T04:17:57.344Z,1008.98
2022-08-26T04:18:56.120Z,1008.98
2022-08-26T04:19:56.089Z,1008.98
2022-08-26T04:20:56.087Z,1009.00
2022-08-26T04:21:56.062Z,1008.95
2022-08-26T04:22:56.057Z,1008.96
2022-08-26T04:23:56.046Z,1008.95
2022-08-26T04:24:56.052Z,1008.91
2022-08-26T04:25:56.025Z,1008.92
2022-08-26T04:26:56.003Z,1008.91
2022-08-26T04:27:55.984Z,1008.87
2022-08-26T04:28:55.977Z,1008.89
2022-08-26T04:29:55.960Z,1008.87
2022-08-26T04:30:56.001Z,1008.85
2022-08-26T04:31:56.071Z,1008.84
2022-08-26T04:32:55.906Z,1008.92
2022-08-26T04:33:55.898Z,1008.93
2022-08-26T04:34:55.915Z,1008.93
2022-08-26T04:35:55.920Z,1008.93
2022-08-26T04:36:55.858Z,1008.93
2022-08-26T04:37:55.862Z,1008.90
2022-08-26T04:38:55.828Z,1008.96
2022-08-26T04:39:55.863Z,1008.98
2022-08-26T04:40:55.914Z,1008.97
2022-08-26T04:41:55.838Z,1008.97
2022-08-26T04:42:55.793Z,1008.96
2022-08-26T04:43:55.783Z,1009.00
2022-08-26T04:44:55.759Z,1008.99
2022-08-26T04:45:55.754Z,1008.98
2022-08-26T04:46:55.720Z,1008.97
2022-08-26T04:47:55.719Z,1008.99
2022-08-26T04:48:55.712Z,1009.02
2022-08-26T04:49:55.691Z,1009.01
2022-08-26T04:50:55.688Z,1009.03
2022-08-26T04:51:55.924Z,1009.05
2022-08-26T04:52:55.784Z,1009.09
2022-08-26T04:53:55.647Z,1009.10
2022-08-26T04:54:55.624Z,1009.11
2022-08-26T04:55:55.616Z,1009.08
2022-08-26T04:56:55.607Z,1009.06
2022-08-26T04:57:55.582Z,1009.07
2022-08-26T04:58:55.692Z,1009.07
2022-08-26T04:59:55.569Z,1009.09
2022-08-26T05:00:55.535Z,1009.04
2022-08-26T05:01:55.588Z,1009.11
2022-08-26T05:02:55.506Z,1009.07
2022-08-26T05:03:55.523Z,1009.09
2022-08-26T05:04:55.500Z,1009.11
2022-08-26T05:05:55.490Z,1009.15
2022-08-26T05:07:02.198Z,1009.13
2022-08-26T05:07:56.439Z,1009.17
2022-08-26T05:08:55.442Z,1009.21
2022-08-26T05:09:55.450Z,1009.23
2022-08-26T05:10:55.413Z,1009.23
2022-08-26T05:11:55.404Z,1009.23
2022-08-26T05:12:55.370Z,1009.27
2022-08-26T05:13:57.315Z,1009.27
2022-08-26T05:14:55.341Z,1009.24
2022-08-26T05:16:00.002Z,1009.20
2022-08-26T05:16:56.335Z,1009.19
2022-08-26T05:17:55.311Z,1009.19
2022-08-26T05:18:55.306Z,1009.24
2022-08-26T05:19:55.298Z,1009.27
2022-08-26T05:20:55.264Z,1009.26
2022-08-26T05:21:55.262Z,1009.27
2022-08-26T05:22:55.257Z,1009.24
2022-08-26T05:23:55.240Z,1009.25
2022-08-26T05:24:55.206Z,1009.22
2022-08-26T05:25:58.940Z,1009.22
2022-08-26T05:26:56.530Z,1009.23
2022-08-26T05:27:55.176Z,1009.22
2022-08-26T05:28:55.340Z,1009.26
2022-08-26T05:29:55.147Z,1009.26
2022-08-26T05:30:55.175Z,1009.25
2022-08-26T05:31:55.869Z,1009.25
2022-08-26T05:32:55.463Z,1009.23
2022-08-26T05:33:55.110Z,1009.19
2022-08-26T05:34:55.078Z,1009.22
2022-08-26T05:35:55.068Z,1009.20
2022-08-26T05:36:55.063Z,1009.20
2022-08-26T05:37:55.053Z,1009.18
2022-08-26T05:38:55.058Z,1009.17
2022-08-26T05:39:55.037Z,1009.20
2022-08-26T05:40:55.005Z,1009.18
2022-08-26T05:41:54.984Z,1009.25
2022-08-26T05:42:54.985Z,1009.26
2022-08-26T05:43:54.975Z,1009.25
2022-08-26T05:44:56.078Z,1009.30
2022-08-26T05:45:55.000Z,1009.33
2022-08-26T05:46:54.913Z,1009.27
2022-08-26T05:47:54.904Z,1009.23
2022-08-26T05:48:54.905Z,1009.24
2022-08-26T05:49:55.012Z,1009.24
2022-08-26T05:50:54.886Z,1009.26
2022-08-26T05:51:54.877Z,1009.29
2022-08-26T05:52:54.834Z,1009.31
2022-08-26T05:53:55.116Z,1009.30
2022-08-26T05:54:54.806Z,1009.30
2022-08-26T05:55:54.906Z,1009.26
2022-08-26T05:56:54.790Z,1009.23
2022-08-26T05:57:54.771Z,1009.21
2022-08-26T05:58:54.777Z,1009.24
2022-08-26T05:59:54.762Z,1009.25
2022-08-26T06:00:54.729Z,1009.28
2022-08-26T06:01:55.164Z,1009.31
2022-08-26T06:02:54.745Z,1009.29
2022-08-26T06:03:54.693Z,1009.31
2022-08-26T06:04:54.692Z,1009.31
2022-08-26T06:05:54.663Z,1009.28
2022-08-26T06:06:54.772Z,1009.32
2022-08-26T06:07:54.654Z,1009.27
2022-08-26T06:08:54.621Z,1009.27
2022-08-26T06:10:05.512Z,1009.23
2022-08-26T06:10:55.606Z,1009.29
2022-08-26T06:11:54.597Z,1009.24
2022-08-26T06:12:54.594Z,1009.27
2022-08-26T06:13:54.582Z,1009.25
2022-08-26T06:14:54.533Z,1009.20
2022-08-26T06:15:54.567Z,1009.22
2022-08-26T06:16:54.528Z,1009.21
2022-08-26T06:17:54.505Z,1009.24
2022-08-26T06:18:54.609Z,1009.25
2022-08-26T06:19:54.488Z,1009.28
2022-08-26T06:20:57.887Z,1009.26
2022-08-26T06:21:54.843Z,1009.27
2022-08-26T06:22:54.446Z,1009.30
2022-08-26T06:23:54.419Z,1009.28
2022-08-26T06:24:54.421Z,1009.26
2022-08-26T06:25:54.411Z,1009.29
2022-08-26T06:26:54.377Z,1009.27
2022-08-26T06:27:54.366Z,1009.27
2022-08-26T06:28:54.362Z,1009.28
2022-08-26T06:29:54.348Z,1009.30
2022-08-26T06:30:54.382Z,1009.34
2022-08-26T06:31:54.323Z,1009.31
2022-08-26T06:32:54.291Z,1009.33
2022-08-26T06:33:54.294Z,1009.35
2022-08-26T06:34:54.381Z,1009.35
2022-08-26T06:35:54.254Z,1009.39
2022-08-26T06:36:54.256Z,1009.38
2022-08-26T06:37:54.233Z,1009.36
2022-08-26T06:38:54.226Z,1009.37
2022-08-26T06:39:54.250Z,1009.37
2022-08-26T06:40:54.223Z,1009.35
2022-08-26T06:41:54.174Z,1009.36
2022-08-26T06:42:54.168Z,1009.39
2022-08-26T06:43:54.168Z,1009.39
2022-08-26T06:44:54.133Z,1009.37
2022-08-26T06:45:54.198Z,1009.39
2022-08-26T06:46:54.215Z,1009.40
2022-08-26T06:47:54.098Z,1009.41
2022-08-26T06:48:54.099Z,1009.43
2022-08-26T06:49:54.068Z,1009.48
2022-08-26T06:50:54.069Z,1009.46
2022-08-26T06:51:54.060Z,1009.45
2022-08-26T06:52:54.026Z,1009.42
2022-08-26T06:53:54.033Z,1009.42
2022-08-26T06:54:53.990Z,1009.40
2022-08-26T06:55:53.989Z,1009.39
2022-08-26T06:56:53.985Z,1009.46
2022-08-26T06:57:54.092Z,1009.47
2022-08-26T06:58:53.950Z,1009.46
2022-08-26T06:59:53.931Z,1009.44
2022-08-26T07:00:53.935Z,1009.43
2022-08-26T07:01:53.950Z,1009.46
2022-08-26T07:02:53.945Z,1009.44
2022-08-26T07:03:54.271Z,1009.48
2022-08-26T07:04:53.913Z,1009.42
2022-08-26T07:05:53.866Z,1009.43
2022-08-26T07:06:54.004Z,1009.43
2022-08-26T07:07:53.815Z,1009.43
2022-08-26T07:08:53.838Z,1009.43
2022-08-26T07:09:53.795Z,1009.50
2022-08-26T07:10:53.800Z,1009.52
2022-08-26T07:11:53.788Z,1009.56
2022-08-26T07:12:53.757Z,1009.52
2022-08-26T07:13:53.740Z,1009.52
2022-08-26T07:14:53.781Z,1009.51
2022-08-26T07:15:53.730Z,1009.50
2022-08-26T07:16:53.706Z,1009.50
2022-08-26T07:17:53.712Z,1009.49
2022-08-26T07:18:53.688Z,1009.51
2022-08-26T07:19:53.659Z,1009.58
2022-08-26T07:20:53.702Z,1009.59
2022-08-26T07:21:53.631Z,1009.60
2022-08-26T07:22:53.645Z,1009.58
2022-08-26T07:23:57.522Z,1009.61
2022-08-26T07:24:54.602Z,1009.65
2022-08-26T07:25:53.595Z,1009.68
2022-08-26T07:26:53.573Z,1009.67
2022-08-26T07:27:54.107Z,1009.68
2022-08-26T07:28:53.569Z,1009.65
2022-08-26T07:29:53.539Z,1009.65
2022-08-26T07:30:53.553Z,1009.68
2022-08-26T07:31:53.500Z,1009.65
2022-08-26T07:32:53.542Z,1009.71
2022-08-26T07:33:53.473Z,1009.73
2022-08-26T07:34:53.481Z,1009.71
2022-08-26T07:35:53.460Z,1009.77
2022-08-26T07:36:53.439Z,1009.77
2022-08-26T07:37:56.887Z,1009.80
2022-08-26T07:38:53.437Z,1009.74
2022-08-26T07:39:53.424Z,1009.79
2022-08-26T07:40:53.401Z,1009.75
2022-08-26T07:41:53.359Z,1009.76
2022-08-26T07:42:53.371Z,1009.78
2022-08-26T07:43:53.353Z,1009.77
2022-08-26T07:44:53.333Z,1009.77
2022-08-26T07:45:53.311Z,1009.82
2022-08-26T07:46:53.559Z,1009.79
2022-08-26T07:47:53.295Z,1009.79
2022-08-26T07:48:53.274Z,1009.80
2022-08-26T07:49:53.314Z,1009.83
2022-08-26T07:50:53.245Z,1009.84
2022-08-26T07:51:53.231Z,1009.83
2022-08-26T07:52:53.238Z,1009.88
2022-08-26T07:53:53.366Z,1009.86
2022-08-26T07:54:53.207Z,1009.86
2022-08-26T07:55:53.308Z,1009.91
2022-08-26T07:56:53.166Z,1009.88
2022-08-26T07:57:53.160Z,1009.93
2022-08-26T07:58:53.142Z,1009.92
2022-08-26T07:59:54.954Z,1009.94
2022-08-26T08:00:53.131Z,1009.95
2022-08-26T08:01:53.160Z,1009.99
2022-08-26T08:02:53.101Z,1009.98
2022-08-26T08:03:53.082Z,1009.99
2022-08-26T08:04:53.160Z,1009.93
2022-08-26T08:05:53.053Z,1009.99
2022-08-26T08:06:53.049Z,1009.95
2022-08-26T08:07:53.497Z,1009.96
2022-08-26T08:08:54.026Z,1009.97
2022-08-26T08:09:52.981Z,1009.94
2022-08-26T08:10:52.994Z,1009.93
2022-08-26T08:11:53.086Z,1010.02
2022-08-26T08:12:52.950Z,1009.98
2022-08-26T08:13:56.706Z,1009.99
2022-08-26T08:14:52.924Z,1010.00
2022-08-26T08:15:52.904Z,1009.98
2022-08-26T08:16:54.901Z,1009.97
2022-08-26T08:17:54.057Z,1009.96
2022-08-26T08:18:52.876Z,1010.02
2022-08-26T08:19:52.865Z,1010.03
2022-08-26T08:20:59.208Z,1010.01
2022-08-26T08:21:53.826Z,1010.00
2022-08-26T08:22:52.842Z,1010.02
2022-08-26T08:23:52.973Z,1010.03
2022-08-26T08:24:53.234Z,1010.03
2022-08-26T08:25:52.792Z,1010.00
2022-08-26T08:26:52.773Z,1010.01
2022-08-26T08:27:52.752Z,1010.01
2022-08-26T08:28:52.761Z,1010.03
2022-08-26T08:29:52.731Z,1009.99
2022-08-26T08:30:52.753Z,1010.02
2022-08-26T08:31:57.870Z,1010.01
2022-08-26T08:32:53.691Z,1010.03
2022-08-26T08:33:52.671Z,1010.01
2022-08-26T08:34:52.685Z,1009.98
2022-08-26T08:35:52.664Z,1009.96
2022-08-26T08:36:53.566Z,1009.94
2022-08-26T08:37:52.637Z,1009.98
2022-08-26T08:38:52.613Z,1009.98
2022-08-26T08:39:52.653Z,1009.97
2022-08-26T08:40:52.607Z,1009.99
2022-08-26T08:41:52.579Z,1009.91
2022-08-26T08:43:52.560Z,1009.90
2022-08-26T08:44:52.893Z,1009.92
2022-08-26T08:45:52.724Z,1009.91
2022-08-26T08:46:52.517Z,1009.94
2022-08-26T08:47:54.093Z,1009.92
2022-08-26T08:48:52.501Z,1009.84
2022-08-26T08:49:52.481Z,1009.84
2022-08-26T08:50:52.458Z,1009.86
2022-08-26T08:51:52.469Z,1009.86
2022-08-26T08:52:52.443Z,1009.85
2022-08-26T08:53:54.673Z,1009.90
2022-08-26T08:54:52.426Z,1009.86
2022-08-26T08:55:52.403Z,1009.88
2022-08-26T08:56:52.380Z,1009.83
2022-08-26T08:57:53.805Z,1009.87
2022-08-26T08:58:52.352Z,1009.84
2022-08-26T08:59:52.333Z,1009.88
2022-08-26T09:00:52.384Z,1009.81
2022-08-26T09:01:54.074Z,1009.83
2022-08-26T09:02:52.316Z,1009.83
2022-08-26T09:03:52.298Z,1009.84
2022-08-26T09:04:52.273Z,1009.82
2022-08-26T09:05:52.271Z,1009.79
2022-08-26T09:06:52.277Z,1009.86
2022-08-26T09:07:52.227Z,1009.84
2022-08-26T09:08:52.239Z,1009.84
2022-08-26T09:09:52.197Z,1009.84
2022-08-26T09:10:52.201Z,1009.85
2022-08-26T09:11:52.181Z,1009.83
2022-08-26T09:12:52.159Z,1009.81
2022-08-26T09:13:52.173Z,1009.85
2022-08-26T09:14:52.138Z,1009.81
2022-08-26T09:15:52.117Z,1009.77
2022-08-26T09:16:52.177Z,1009.77
2022-08-26T09:17:52.090Z,1009.76
2022-08-26T09:18:52.216Z,1009.75
2022-08-26T09:19:52.075Z,1009.79
2022-08-26T09:20:52.052Z,1009.78
2022-08-26T09:21:53.348Z,1009.74
2022-08-26T09:22:52.046Z,1009.73
2022-08-26T09:23:52.037Z,1009.80
2022-08-26T09:24:52.003Z,1009.76
2022-08-26T09:25:52.068Z,1009.71
2022-08-26T09:26:51.975Z,1009.74
2022-08-26T09:27:51.955Z,1009.73
2022-08-26T09:28:51.969Z,1009.66
2022-08-26T09:29:51.926Z,1009.70
2022-08-26T09:30:51.956Z,1009.67
2022-08-26T09:31:51.918Z,1009.67
2022-08-26T09:32:55.924Z,1009.66
2022-08-26T09:33:51.891Z,1009.67
2022-08-26T09:34:51.888Z,1009.70
2022-08-26T09:35:51.850Z,1009.68
2022-08-26T09:36:51.853Z,1009.69
2022-08-26T09:38:51.820Z,1009.69
2022-08-26T09:39:51.824Z,1009.70
2022-08-26T09:40:56.201Z,1009.71
2022-08-26T09:41:52.775Z,1009.68
2022-08-26T09:42:51.775Z,1009.69
2022-08-26T09:43:51.756Z,1009.68
2022-08-26T09:44:51.734Z,1009.68
2022-08-26T09:45:54.918Z,1009.68
2022-08-26T09:46:51.824Z,1009.67
2022-08-26T09:47:51.693Z,1009.67
2022-08-26T09:48:53.227Z,1009.69
2022-08-26T09:49:51.665Z,1009.72
2022-08-26T09:50:51.678Z,1009.73
2022-08-26T09:51:51.658Z,1009.71
2022-08-26T09:52:51.681Z,1009.74
2022-08-26T09:53:51.615Z,1009.76
2022-08-26T09:54:51.624Z,1009.68
2022-08-26T09:55:51.605Z,1009.69
2022-08-26T09:56:51.587Z,1009.70
2022-08-26T09:57:51.611Z,1009.67
2022-08-26T09:58:51.550Z,1009.66
2022-08-26T09:59:51.599Z,1009.69
2022-08-26T10:00:51.617Z,1009.71
2022-08-26T10:01:51.616Z,1009.65
2022-08-26T10:02:53.631Z,1009.62
2022-08-26T10:03:51.702Z,1009.63
2022-08-26T10:04:51.473Z,1009.63
2022-08-26T10:05:51.474Z,1009.64
2022-08-26T10:06:51.451Z,1009.65
2022-08-26T10:07:51.433Z,1009.65
2022-08-26T10:08:51.560Z,1009.61
2022-08-26T10:09:51.650Z,1009.60
2022-08-26T10:10:53.211Z,1009.62
2022-08-26T10:11:51.396Z,1009.59
2022-08-26T10:12:51.376Z,1009.61
2022-08-26T10:13:51.372Z,1009.56
2022-08-26T10:14:51.352Z,1009.57
2022-08-26T10:15:51.327Z,1009.55
2022-08-26T10:16:51.387Z,1009.51
2022-08-26T10:17:51.298Z,1009.48
2022-08-26T10:18:51.314Z,1009.46
2022-08-26T10:19:57.057Z,1009.52
2022-08-26T10:20:52.266Z,1009.49
2022-08-26T10:21:53.081Z,1009.49
2022-08-26T10:22:51.240Z,1009.46
2022-08-26T10:23:51.222Z,1009.49
2022-08-26T10:24:54.901Z,1009.50
2022-08-26T10:25:51.221Z,1009.49
2022-08-26T10:26:51.196Z,1009.47
2022-08-26T10:27:53.546Z,1009.44
2022-08-26T10:28:51.177Z,1009.46
2022-08-26T10:29:51.143Z,1009.46
2022-08-26T10:30:51.148Z,1009.45
2022-08-26T10:31:51.382Z,1009.44
2022-08-26T10:32:51.106Z,1009.46
2022-08-26T10:33:52.535Z,1009.42
2022-08-26T10:34:51.076Z,1009.40
2022-08-26T10:35:51.066Z,1009.45
2022-08-26T10:37:52.037Z,1009.34
2022-08-26T10:38:51.041Z,1009.35
2022-08-26T10:39:53.054Z,1009.38
2022-08-26T10:40:52.181Z,1009.34
2022-08-26T10:41:50.979Z,1009.30
2022-08-26T10:42:50.997Z,1009.33
2022-08-26T10:43:50.973Z,1009.34
2022-08-26T10:44:50.954Z,1009.31
2022-08-26T10:45:50.999Z,1009.31
2022-08-26T10:46:50.922Z,1009.28
2022-08-26T10:47:50.902Z,1009.24
2022-08-26T10:48:52.136Z,1009.32
2022-08-26T10:49:50.892Z,1009.25
2022-08-26T10:50:50.886Z,1009.19
2022-08-26T10:51:50.876Z,1009.21
2022-08-26T10:52:50.843Z,1009.26
2022-08-26T10:53:51.586Z,1009.21
2022-08-26T10:54:50.816Z,1009.24
2022-08-26T10:55:50.816Z,1009.24
2022-08-26T10:56:50.810Z,1009.25
2022-08-26T10:57:50.791Z,1009.25
2022-08-26T10:58:50.766Z,1009.22
2022-08-26T10:59:50.749Z,1009.19
2022-08-26T11:00:50.771Z,1009.22
2022-08-26T11:01:50.960Z,1009.22
2022-08-26T11:02:50.763Z,1009.22
2022-08-26T11:03:50.737Z,1009.19
2022-08-26T11:04:50.846Z,1009.21
2022-08-26T11:05:50.685Z,1009.18
2022-08-26T11:06:50.662Z,1009.20
2022-08-26T11:07:50.642Z,1009.20
2022-08-26T11:08:50.775Z,1009.15
2022-08-26T11:09:50.612Z,1009.14
2022-08-26T11:10:50.627Z,1009.17
2022-08-26T11:11:50.608Z,1009.13
2022-08-26T11:12:50.583Z,1009.12
2022-08-26T11:13:50.590Z,1009.17
2022-08-26T11:14:58.462Z,1009.21
2022-08-26T11:15:51.544Z,1009.18
2022-08-26T11:16:50.690Z,1009.20
2022-08-26T11:17:50.517Z,1009.17
2022-08-26T11:18:51.308Z,1009.14
2022-08-26T11:20:01.056Z,1009.10
2022-08-26T11:20:51.477Z,1009.13
2022-08-26T11:21:50.848Z,1009.14
2022-08-26T11:22:50.449Z,1009.12
2022-08-26T11:23:52.862Z,1009.09
2022-08-26T11:24:50.472Z,1009.05
2022-08-26T11:25:50.420Z,1009.08
2022-08-26T11:26:56.388Z,1008.97
2022-08-26T11:27:51.405Z,1008.98
2022-08-26T11:28:50.382Z,1008.93
2022-08-26T11:29:50.363Z,1008.97
2022-08-26T11:30:56.978Z,1009.01
2022-08-26T11:31:51.378Z,1008.99
2022-08-26T11:32:50.322Z,1008.99
2022-08-26T11:33:50.881Z,1009.02
2022-08-26T11:34:50.297Z,1008.99
2022-08-26T11:35:50.293Z,1008.98
2022-08-26T11:36:50.287Z,1008.97
2022-08-26T11:37:50.265Z,1009.00
2022-08-26T11:38:50.260Z,1009.00
2022-08-26T11:39:54.040Z,1008.96
2022-08-26T11:40:51.226Z,1008.95
2022-08-26T11:41:52.832Z,1008.98
2022-08-26T11:42:50.197Z,1008.90
2022-08-26T11:43:50.188Z,1008.92
2022-08-26T11:44:50.187Z,1008.94
2022-08-26T11:45:50.278Z,1008.89
2022-08-26T11:46:50.149Z,1008.91
2022-08-26T11:47:50.149Z,1008.92
2022-08-26T11:48:50.135Z,1008.89
2022-08-26T11:49:50.111Z,1008.91
2022-08-26T11:50:50.145Z,1008.87
2022-08-26T11:51:50.105Z,1008.87
2022-08-26T11:52:50.072Z,1008.82
2022-08-26T11:53:50.077Z,1008.83
2022-08-26T11:54:50.044Z,1008.77
2022-08-26T11:55:50.034Z,1008.74
2022-08-26T11:56:50.037Z,1008.76
2022-08-26T11:57:50.012Z,1008.77
2022-08-26T11:58:50.009Z,1008.75
2022-08-26T11:59:49.999Z,1008.79
2022-08-26T12:00:49.967Z,1008.81
2022-08-26T12:01:49.958Z,1008.76
2022-08-26T12:02:49.961Z,1008.82
2022-08-26T12:03:50.085Z,1008.75
2022-08-26T12:04:50.030Z,1008.71
2022-08-26T12:05:49.923Z,1008.78
2022-08-26T12:06:49.889Z,1008.66
2022-08-26T12:07:49.880Z,1008.58
2022-08-26T12:08:49.875Z,1008.65