createdAt,value
2019-02-23T00:01:09.680Z,-5.42
2019-02-23T00:03:38.431Z,-5.39
2019-02-23T00:06:05.135Z,-5.30
2019-02-23T00:08:31.727Z,-5.45
2019-02-23T00:10:58.350Z,-5.40
2019-02-23T00:13:25.057Z,-5.33
2019-02-23T00:15:51.722Z,-5.56
2019-02-23T00:18:18.571Z,-5.77
2019-02-23T00:20:45.358Z,-5.73
2019-02-23T00:23:12.279Z,-5.55
2019-02-23T00:25:38.973Z,-5.66
2019-02-23T00:28:05.674Z,-5.58
2019-02-23T00:30:32.447Z,-5.69
2019-02-23T00:32:59.040Z,-5.76
2019-02-23T00:35:26.224Z,-5.76
2019-02-23T00:37:52.993Z,-5.83
2019-02-23T00:40:21.936Z,-5.74
2019-02-23T00:42:48.509Z,-5.67
2019-02-23T00:45:15.298Z,-5.84
2019-02-23T00:47:41.978Z,-5.84
2019-02-23T00:50:08.680Z,-5.92
2019-02-23T00:52:35.371Z,-5.81
2019-02-23T00:55:02.368Z,-5.91
2019-02-23T00:57:29.069Z,-5.80
2019-02-23T00:59:55.663Z,-5.82
2019-02-23T01:02:22.273Z,-5.82
2019-02-23T01:04:48.933Z,-5.87
2019-02-23T01:07:15.698Z,-6.03
2019-02-23T01:09:42.452Z,-6.04
2019-02-23T01:12:09.028Z,-6.03
2019-02-23T01:14:35.680Z,-6.09
2019-02-23T01:17:02.575Z,-6.22
2019-02-23T01:19:29.164Z,-6.23
2019-02-23T01:21:55.780Z,-6.14
2019-02-23T01:24:22.553Z,-6.23
2019-02-23T01:26:49.173Z,-6.38
2019-02-23T01:29:15.838Z,-6.38
2019-02-23T01:31:42.398Z,-6.37
2019-02-23T01:34:09.138Z,-6.28
2019-02-23T01:36:35.774Z,-6.10
2019-02-23T01:39:04.385Z,-6.08
2019-02-23T01:41:33.139Z,-6.04
2019-02-23T01:44:00.613Z,-6.21
2019-02-23T01:46:27.418Z,-6.32
2019-02-23T01:48:54.294Z,-6.50
2019-02-23T01:51:21.172Z,-6.50
2019-02-23T01:53:48.097Z,-6.39
2019-02-23T01:56:14.948Z,-6.37
2019-02-23T01:58:41.573Z,-6.43
2019-02-23T02:01:08.954Z,-6.30
2019-02-23T02:03:35.886Z,-6.29
2019-02-23T02:06:02.705Z,-6.28
2019-02-23T02:08:29.593Z,-6.37
2019-02-23T02:10:56.185Z,-6.17
2019-02-23T02:13:24.176Z,-6.35
2019-02-23T02:15:52.940Z,-6.39
2019-02-23T02:18:19.525Z,-6.55
2019-02-23T02:20:46.258Z,-6.42
2019-02-23T02:23:14.069Z,-6.27
2019-02-23T02:25:40.691Z,-6.33
2019-02-23T02:28:07.448Z,-6.35
2019-02-23T02:30:34.237Z,-6.33
2019-02-23T02:33:00.825Z,-6.20
2019-02-23T02:35:27.440Z,-6.15
2019-02-23T02:37:54.443Z,-6.11
2019-02-23T02:40:21.155Z,-6.18
2019-02-23T02:42:47.915Z,-6.11
2019-02-23T02:45:14.938Z,-6.26
2019-02-23T02:47:41.702Z,-6.05
2019-02-23T02:50:09.550Z,-6.08
2019-02-23T02:52:36.145Z,-5.98
2019-02-23T02:55:05.852Z,-6.00
2019-02-23T02:57:32.503Z,-6.01
2019-02-23T02:59:59.097Z,-5.97
2019-02-23T03:02:25.768Z,-5.96
2019-02-23T03:04:52.395Z,-5.89
2019-02-23T03:07:19.253Z,-5.99
2019-02-23T03:09:45.852Z,-5.93
2019-02-23T03:12:12.501Z,-6.02
2019-02-23T03:14:39.079Z,-6.09
2019-02-23T03:17:05.902Z,-5.94
2019-02-23T03:19:35.405Z,-5.80
2019-02-23T03:22:02.153Z,-5.86
2019-02-23T03:24:28.734Z,-5.66
2019-02-23T03:26:55.436Z,-5.70
2019-02-23T03:29:22.056Z,-5.66
2019-02-23T03:31:48.645Z,-5.60
2019-02-23T03:34:15.403Z,-5.62
2019-02-23T03:36:43.541Z,-5.44
2019-02-23T03:39:10.105Z,-5.45
2019-02-23T03:41:36.736Z,-5.64
2019-02-23T03:44:03.508Z,-5.48
2019-02-23T03:46:30.202Z,-5.50
2019-02-23T03:48:56.888Z,-5.43
2019-02-23T03:51:23.501Z,-5.40
2019-02-23T03:53:50.058Z,-5.48
2019-02-23T03:56:17.374Z,-5.62
2019-02-23T03:58:43.978Z,-5.65
2019-02-23T04:01:10.620Z,-5.59
2019-02-23T04:03:37.225Z,-5.66
2019-02-23T04:06:03.764Z,-5.70
2019-02-23T04:08:30.696Z,-5.60
2019-02-23T04:10:57.456Z,-5.80
2019-02-23T04:13:24.242Z,-5.99
2019-02-23T04:15:50.906Z,-5.92
2019-02-23T04:18:17.517Z,-6.08
2019-02-23T04:20:44.213Z,-6.06
2019-02-23T04:23:10.811Z,-6.28
2019-02-23T04:25:37.456Z,-6.13
2019-02-23T04:28:04.119Z,-6.12
2019-02-23T04:30:30.667Z,-6.24
2019-02-23T04:32:57.311Z,-6.25
2019-02-23T04:35:23.870Z,-6.35
2019-02-23T04:37:50.566Z,-6.56
2019-02-23T04:40:17.183Z,-6.40
2019-02-23T04:42:43.764Z,-6.42
2019-02-23T04:45:10.536Z,-6.62
2019-02-23T04:47:37.135Z,-6.48
2019-02-23T04:50:08.119Z,-6.47
2019-02-23T04:52:34.739Z,-6.47
2019-02-23T04:55:01.298Z,-6.50
2019-02-23T04:57:27.946Z,-6.71
2019-02-23T04:59:54.906Z,-6.68
2019-02-23T05:02:21.754Z,-6.81
2019-02-23T05:04:48.433Z,-6.80
2019-02-23T05:07:15.005Z,-6.71
2019-02-23T05:09:41.596Z,-6.77
2019-02-23T05:12:08.286Z,-6.98
2019-02-23T05:14:34.880Z,-7.01
2019-02-23T05:17:01.502Z,-7.20
2019-02-23T05:19:28.075Z,-7.00
2019-02-23T05:21:54.843Z,-7.04
2019-02-23T05:24:21.690Z,-7.16
2019-02-23T05:26:48.316Z,-7.53
2019-02-23T05:29:16.810Z,-7.73
2019-02-23T05:31:43.436Z,-7.35
2019-02-23T05:34:10.067Z,-7.05
2019-02-23T05:36:36.661Z,-7.41
2019-02-23T05:39:05.369Z,-7.33
2019-02-23T05:41:32.013Z,-7.31
2019-02-23T05:43:58.690Z,-7.34
2019-02-23T05:46:25.427Z,-7.29
2019-02-23T05:48:52.030Z,-7.02
2019-02-23T05:51:18.849Z,-7.01
2019-02-23T05:53:45.428Z,-6.89
2019-02-23T05:56:15.967Z,-6.84
2019-02-23T05:58:40.590Z,-6.95
2019-02-23T06:01:07.174Z,-6.78
2019-02-23T06:03:33.847Z,-6.73
2019-02-23T06:06:00.460Z,-6.62
2019-02-23T06:08:27.038Z,-6.49
2019-02-23T06:10:53.895Z,-6.43
2019-02-23T06:13:20.514Z,-6.36
2019-02-23T06:15:47.105Z,-6.19
2019-02-23T06:18:13.772Z,-6.13
2019-02-23T06:20:40.536Z,-6.25
2019-02-23T06:23:07.237Z,-6.03
2019-02-23T06:25:34.201Z,-5.92
2019-02-23T06:28:00.971Z,-5.82
2019-02-23T06:30:27.684Z,-5.72
2019-02-23T06:32:54.465Z,-5.74
2019-02-23T06:35:21.392Z,-5.52
2019-02-23T06:37:48.231Z,-5.27
2019-02-23T06:40:14.842Z,-5.13
2019-02-23T06:42:41.498Z,-5.22
2019-02-23T06:45:11.207Z,-5.06
2019-02-23T06:47:38.032Z,-4.94
2019-02-23T06:50:06.278Z,-5.00
2019-02-23T06:52:32.955Z,-5.08
2019-02-23T06:55:00.397Z,-4.69
2019-02-23T06:57:27.284Z,-4.62
2019-02-23T06:59:54.196Z,-4.63
2019-02-23T07:02:20.941Z,-4.63
2019-02-23T07:04:47.571Z,-4.77
2019-02-23T07:07:14.209Z,-4.52
2019-02-23T07:09:40.813Z,-4.50
2019-02-23T07:12:07.506Z,-4.57
2019-02-23T07:14:34.231Z,-4.36
2019-02-23T07:17:00.827Z,-4.22
2019-02-23T07:19:27.457Z,-4.19
2019-02-23T07:21:54.142Z,-4.26
2019-02-23T07:24:20.938Z,-4.35
2019-02-23T07:26:47.636Z,-4.28
2019-02-23T07:29:14.268Z,-4.20
2019-02-23T07:31:41.100Z,-4.04
2019-02-23T07:34:07.740Z,-3.94
2019-02-23T07:36:34.381Z,-3.90
2019-02-23T07:39:01.149Z,-3.94
2019-02-23T07:41:28.405Z,-4.06
2019-02-23T07:43:55.461Z,-4.13
2019-02-23T07:46:22.198Z,-3.94
2019-02-23T07:48:48.847Z,-4.03
2019-02-23T07:51:15.486Z,-3.87
2019-02-23T07:53:42.172Z,-3.89
2019-02-23T07:56:08.913Z,-3.81
2019-02-23T07:58:38.652Z,-3.67
2019-02-23T08:01:05.572Z,-3.58
2019-02-23T08:03:32.189Z,-3.48
2019-02-23T08:05:59.176Z,-3.48
2019-02-23T08:08:25.833Z,-3.41
2019-02-23T08:10:52.461Z,-3.33
2019-02-23T08:13:19.156Z,-3.18
2019-02-23T08:15:46.477Z,-3.15
2019-02-23T08:18:13.222Z,-3.23
2019-02-23T08:20:43.592Z,-3.19
2019-02-23T08:23:11.741Z,-2.97
2019-02-23T08:25:38.375Z,-2.75
2019-02-23T08:28:05.436Z,-2.61
2019-02-23T08:30:32.419Z,-2.49
2019-02-23T08:32:59.105Z,-2.30
2019-02-23T08:35:25.921Z,-2.21
2019-02-23T08:37:52.750Z,-1.97
2019-02-23T08:40:19.406Z,-1.80
2019-02-23T08:42:46.580Z,-1.68
2019-02-23T08:45:13.606Z,-1.75
2019-02-23T08:47:40.160Z,-2.04
2019-02-23T08:50:12.094Z,-1.68
2019-02-23T08:52:48.531Z,-1.39
2019-02-23T08:55:09.226Z,-1.67
2019-02-23T08:57:35.997Z,-1.61
2019-02-23T09:00:07.699Z,-1.78
2019-02-23T09:02:34.345Z,-1.64
2019-02-23T09:05:00.927Z,-1.63
2019-02-23T09:07:28.085Z,-1.48
2019-02-23T09:09:55.605Z,-1.45
2019-02-23T09:12:22.909Z,-2.16
2019-02-23T09:14:50.169Z,-1.75
2019-02-23T09:17:17.460Z,-1.42
2019-02-23T09:19:44.352Z,-1.36
2019-02-23T09:22:11.676Z,-1.29
2019-02-23T09:24:39.055Z,-1.24
2019-02-23T09:27:05.976Z,-1.32
2019-02-23T09:29:32.622Z,-1.39
2019-02-23T09:31:59.360Z,-1.47
2019-02-23T09:34:25.963Z,-1.59
2019-02-23T09:36:52.669Z,-1.42
2019-02-23T09:39:19.393Z,-1.44
2019-02-23T09:41:45.999Z,-1.05
2019-02-23T09:44:12.661Z,-1.01
2019-02-23T09:46:39.957Z,-0.97
2019-02-23T09:49:06.726Z,-1.30
2019-02-23T09:51:33.444Z,-1.27
2019-02-23T09:54:00.018Z,-0.98
2019-02-23T09:56:26.680Z,-0.85
2019-02-23T09:58:53.287Z,-0.87
2019-02-23T10:01:19.915Z,-0.74
2019-02-23T10:03:46.545Z,-0.73
2019-02-23T10:06:13.118Z,-0.79
2019-02-23T10:08:39.874Z,-0.66
2019-02-23T10:11:06.753Z,-0.74
2019-02-23T10:13:33.432Z,-0.35
2019-02-23T10:16:00.082Z,-1.14
2019-02-23T10:18:26.727Z,-0.54
2019-02-23T10:20:53.594Z,-0.35
2019-02-23T10:23:22.322Z,-0.18
2019-02-23T10:35:13.036Z,-0.52
2019-02-23T10:37:43.736Z,-0.10
2019-02-23T10:40:11.792Z,0.05
2019-02-23T10:42:38.682Z,-0.05
2019-02-23T10:45:10.093Z,0.23
2019-02-23T10:47:40.121Z,0.14
2019-02-23T10:50:09.978Z,0.42
2019-02-23T10:52:36.681Z,0.14
2019-02-23T10:55:07.970Z,0.01
2019-02-23T10:57:36.178Z,0.16
2019-02-23T11:00:10.266Z,0.15
2019-02-23T11:02:37.048Z,0.22
2019-02-23T11:05:06.380Z,0.08
2019-02-23T11:07:33.227Z,0.31
2019-02-23T11:09:59.963Z,0.20
2019-02-23T11:12:26.743Z,0.17
2019-02-23T11:14:53.654Z,-0.16
2019-02-23T11:17:20.223Z,-0.46
2019-02-23T11:19:46.917Z,-0.18
2019-02-23T11:22:13.703Z,-0.09
2019-02-23T11:24:40.385Z,-0.09
2019-02-23T11:27:07.158Z,-0.32
2019-02-23T11:29:34.017Z,0.03
2019-02-23T11:33:00.420Z,0.45
2019-02-23T11:35:27.598Z,0.33
2019-02-23T11:37:54.311Z,0.42
2019-02-23T11:40:23.338Z,0.66
2019-02-23T11:42:49.644Z,0.68
2019-02-23T11:45:16.475Z,0.50
2019-02-23T11:47:43.227Z,0.26
2019-02-23T11:50:12.302Z,0.23
2019-02-23T11:52:39.583Z,0.36
2019-02-23T11:55:06.721Z,0.43
2019-02-23T11:57:33.706Z,0.53
2019-02-23T12:00:00.336Z,1.04
2019-02-23T12:02:26.989Z,1.30
2019-02-23T12:04:53.673Z,0.73
2019-02-23T12:07:20.285Z,0.88
2019-02-23T12:09:48.253Z,0.89
2019-02-23T12:12:14.913Z,1.25
2019-02-23T12:14:41.535Z,1.25
2019-02-23T12:17:08.106Z,1.06
2019-02-23T12:19:34.722Z,1.23
2019-02-23T12:22:11.794Z,1.11
2019-02-23T12:24:29.795Z,0.81
2019-02-23T12:26:56.555Z,0.82
2019-02-23T12:29:23.147Z,0.91
2019-02-23T12:31:49.878Z,1.14
2019-02-23T12:34:16.523Z,1.29
2019-02-23T12:36:45.117Z,1.40
2019-02-23T12:39:11.672Z,1.38
2019-02-23T12:41:40.433Z,1.36
2019-02-23T12:44:07.192Z,1.39
2019-02-23T12:46:33.780Z,1.17
2019-02-23T12:49:00.390Z,0.98
2019-02-23T12:51:27.043Z,1.29
2019-02-23T12:53:53.702Z,1.33
2019-02-23T12:56:20.409Z,1.32
2019-02-23T12:58:48.761Z,1.41
2019-02-23T13:01:15.678Z,1.30
2019-02-23T13:03:42.322Z,1.09
2019-02-23T13:06:09.266Z,1.20
2019-02-23T13:08:41.678Z,1.03
2019-02-23T13:11:11.674Z,0.89
2019-02-23T13:13:44.014Z,1.31
2019-02-23T13:16:16.410Z,1.48
2019-02-23T13:18:44.945Z,1.41
2019-02-23T13:21:17.341Z,1.54
2019-02-23T13:23:49.730Z,1.34
2019-02-23T13:26:22.155Z,1.26
2019-02-23T16:19:35.782Z,0.38
2019-02-23T16:22:02.851Z,0.31
2019-02-23T16:24:29.604Z,0.35
2019-02-23T16:26:56.198Z,0.19
2019-02-23T16:29:23.039Z,0.28
2019-02-23T16:31:49.745Z,0.20
2019-02-23T16:34:16.430Z,0.20
2019-02-23T16:36:50.433Z,0.28
2019-02-23T16:39:18.867Z,0.24
2019-02-23T16:41:45.718Z,0.29
2019-02-23T16:44:12.410Z,0.31
2019-02-23T16:46:39.471Z,0.30
2019-02-23T16:49:06.491Z,0.26
2019-02-23T16:51:33.161Z,0.30
2019-02-23T16:54:00.291Z,0.31
2019-02-23T16:56:27.311Z,0.22
2019-02-23T16:58:54.604Z,0.19
2019-02-23T17:01:21.612Z,0.34
2019-02-23T17:03:48.211Z,0.32
2019-02-23T17:06:14.887Z,0.10
2019-02-23T17:08:41.765Z,0.15
2019-02-23T17:11:08.322Z,0.18
2019-02-23T17:13:35.215Z,0.20
2019-02-23T17:16:07.504Z,0.19
2019-02-23T17:18:36.463Z,0.18
2019-02-23T17:21:03.301Z,0.10
2019-02-23T17:23:30.179Z,0.18
2019-02-23T17:26:04.151Z,0.13
2019-02-23T17:28:25.811Z,-0.02
2019-02-23T17:30:52.511Z,0.14
2019-02-23T17:33:19.226Z,0.05
2019-02-23T17:35:49.408Z,-0.03
2019-02-23T17:38:16.647Z,-0.01
2019-02-23T17:40:44.133Z,-0.14
2019-02-23T17:43:10.709Z,-0.05
2019-02-23T17:45:37.407Z,-0.05
2019-02-23T17:48:04.400Z,0.04
2019-02-23T17:50:31.134Z,-0.02
2019-02-23T17:52:57.771Z,0.01
2019-02-23T17:55:24.450Z,-0.06
2019-02-23T17:57:51.035Z,-0.04
2019-02-23T18:01:14.034Z,-0.08
2019-02-23T18:03:40.623Z,-0.16
2019-02-23T18:06:07.387Z,-0.20
2019-02-23T18:08:33.983Z,-0.14
2019-02-23T18:11:00.648Z,-0.12
2019-02-23T18:13:27.287Z,-0.14
2019-02-23T18:15:53.907Z,-0.07
2019-02-23T18:18:20.583Z,-0.21
2019-02-23T18:20:48.318Z,-0.18
2019-02-23T18:23:16.717Z,-0.25
2019-02-23T18:25:43.634Z,-0.32
2019-02-23T18:28:10.557Z,-0.27
2019-02-23T18:30:37.350Z,-0.40
2019-02-23T18:33:04.154Z,-0.33
2019-02-23T18:35:30.906Z,-0.38
2019-02-23T18:37:57.656Z,-0.52
2019-02-23T18:40:24.443Z,-0.43
2019-02-23T18:42:51.249Z,-0.27
2019-02-23T18:45:17.952Z,-0.27
2019-02-23T18:47:44.706Z,-0.28
2019-02-23T18:50:11.741Z,-0.36
2019-02-23T18:52:40.479Z,-0.37
2019-02-23T18:55:07.484Z,-0.27
2019-02-23T18:57:34.739Z,-0.41
2019-02-23T19:00:02.624Z,-0.33
2019-02-23T19:02:29.477Z,-0.33
2019-02-23T19:04:56.094Z,-0.35
2019-02-23T19:07:22.654Z,-0.35
2019-02-23T19:09:53.246Z,-0.40
2019-02-23T19:12:20.982Z,-0.47
2019-02-23T19:14:52.818Z,-0.40
2019-02-23T19:17:19.770Z,-0.17
2019-02-23T19:19:46.594Z,-0.19
2019-02-23T19:22:13.319Z,-0.13
2019-02-23T19:24:41.454Z,-0.20
2019-02-23T19:27:11.067Z,-0.23
2019-02-23T19:29:37.889Z,-0.17
2019-02-23T19:32:04.548Z,-0.12
2019-02-23T19:34:32.181Z,-0.14
2019-02-23T19:36:58.835Z,-0.27
2019-02-23T19:39:25.571Z,-0.16
2019-02-23T19:41:52.336Z,-0.25
2019-02-23T19:44:18.941Z,-0.16
2019-02-23T19:46:49.383Z,-0.06
2019-02-23T19:49:16.037Z,0.03
2019-02-23T19:51:42.705Z,-0.18
2019-02-23T19:54:09.442Z,-0.13
2019-02-23T19:56:36.086Z,-0.20
2019-02-23T19:59:02.894Z,-0.14
2019-02-23T20:01:29.823Z,-0.21
2019-02-23T20:03:56.508Z,-0.14
2019-02-23T20:06:26.701Z,-0.01
2019-02-23T20:08:53.274Z,-0.33
2019-02-23T20:11:19.904Z,-0.30
2019-02-23T20:13:48.419Z,-0.23
2019-02-23T20:16:17.457Z,-0.20
2019-02-23T20:18:45.256Z,-0.19
2019-02-23T20:21:20.461Z,-0.13
2019-02-23T20:23:55.439Z,-0.12
2019-02-23T20:26:31.138Z,-0.05
2019-02-23T20:29:07.217Z,0.01
2019-02-23T20:31:41.258Z,-0.01
2019-02-23T20:34:17.441Z,-0.01
2019-02-23T20:36:53.978Z,-0.08
2019-02-23T20:39:34.057Z,-0.07
2019-02-23T20:42:10.018Z,-0.03
2019-02-23T20:44:38.103Z,-0.01
2019-02-23T20:47:04.910Z,0.00
2019-02-23T20:49:32.001Z,0.08
2019-02-23T20:51:58.657Z,-0.09
2019-02-23T20:54:26.085Z,-0.14
2019-02-23T20:56:52.728Z,-0.20
2019-02-23T20:59:19.633Z,-0.12
2019-02-23T21:01:46.721Z,-0.10
2019-02-23T21:04:13.826Z,-0.13
2019-02-23T21:06:40.891Z,0.01
2019-02-23T21:09:08.878Z,0.01
2019-02-23T21:11:37.533Z,0.03
2019-02-23T21:14:04.216Z,-0.06
2019-02-23T21:16:31.319Z,0.01
2019-02-23T21:18:58.073Z,-0.15
2019-02-23T21:21:24.953Z,-0.23
2019-02-23T21:23:51.987Z,-0.27
2019-02-23T21:26:18.600Z,-0.16
2019-02-23T21:28:45.337Z,-0.19
2019-02-23T21:31:12.174Z,-0.14
2019-02-23T21:33:40.213Z,-0.27
2019-02-23T21:36:06.932Z,-0.19
2019-02-23T21:38:33.604Z,-0.08
2019-02-23T21:41:01.038Z,-0.13
2019-02-23T21:43:27.703Z,0.00
2019-02-23T21:45:54.949Z,0.02
2019-02-23T21:48:21.516Z,-0.23
2019-02-23T21:50:48.503Z,-0.04
2019-02-23T21:53:15.197Z,-0.22
2019-02-23T21:55:41.785Z,-0.18
2019-02-23T21:58:08.828Z,-0.09
2019-02-23T22:00:35.669Z,-0.25
2019-02-23T22:03:02.656Z,-0.14
2019-02-23T22:05:29.694Z,-0.19
2019-02-23T22:07:56.416Z,0.02
2019-02-23T22:10:23.566Z,-0.04
2019-02-23T22:12:50.358Z,-0.08
2019-02-23T22:15:16.954Z,-0.01
2019-02-23T22:17:44.266Z,-0.06
2019-02-23T22:20:12.174Z,-0.21
2019-02-23T22:22:38.751Z,-0.08
2019-02-23T22:25:05.656Z,-0.05
2019-02-23T22:27:33.584Z,-0.02
2019-02-23T22:30:00.553Z,-0.07
2019-02-23T22:32:27.352Z,-0.06
2019-02-23T22:35:31.575Z,0.09
2019-02-23T22:37:58.300Z,0.14
2019-02-23T22:40:25.447Z,-0.05
2019-02-23T22:42:52.113Z,-0.11
2019-02-23T22:45:18.676Z,-0.14
2019-02-23T22:47:45.284Z,-0.06
2019-02-23T22:50:12.075Z,-0.05
2019-02-23T22:52:38.729Z,-0.15
2019-02-23T22:55:05.769Z,-0.03
2019-02-23T22:57:40.322Z,-0.11
2019-02-23T23:00:01.257Z,0.02
2019-02-23T23:02:29.021Z,0.07
2019-02-23T23:04:55.703Z,-0.10
2019-02-23T23:07:22.446Z,-0.09
2019-02-23T23:09:49.081Z,-0.11
2019-02-23T23:12:15.737Z,0.01
2019-02-23T23:15:38.780Z,0.15
2019-02-23T23:18:07.216Z,0.05
2019-02-23T23:20:33.929Z,0.10
2019-02-23T23:23:00.506Z,0.02
2019-02-23T23:25:27.161Z,-0.01
2019-02-23T23:27:54.012Z,-0.05
2019-02-23T23:30:22.687Z,0.03
2019-02-23T23:32:49.410Z,0.10
2019-02-23T23:35:16.102Z,0.07
2019-02-23T23:37:42.785Z,0.10
2019-02-23T23:40:09.403Z,0.05
2019-02-23T23:42:36.044Z,-0.01
2019-02-23T23:45:04.946Z,0.13
2019-02-23T23:47:31.515Z,0.09
2019-02-23T23:49:58.063Z,0.11
2019-02-23T23:52:24.804Z,0.08
2019-02-23T23:54:51.402Z,0.10
2019-02-23T23:57:18.012Z,0.13
2019-02-23T23:59:44.695Z,0.27
