createdAt,value
2022-10-19T00:00:08.755Z,6.90
2022-10-19T00:02:56.432Z,7.30
2022-10-19T00:05:24.128Z,8.60
2022-10-19T00:07:51.891Z,8.20
2022-10-19T00:10:19.651Z,7.50
2022-10-19T00:15:16.190Z,8.20
2022-10-19T00:17:44.500Z,7.20
2022-10-19T00:20:12.641Z,7.70
2022-10-19T00:22:40.507Z,8.50
2022-10-19T00:25:08.592Z,8.10
2022-10-19T00:27:37.347Z,7.80
2022-10-19T00:30:05.812Z,8.60
2022-10-19T00:32:33.919Z,7.70
2022-10-19T00:35:03.654Z,8.00
2022-10-19T00:37:31.482Z,7.70
2022-10-19T00:39:59.315Z,8.50
2022-10-19T00:42:27.101Z,8.60
2022-10-19T00:44:59.690Z,8.00
2022-10-19T00:47:28.092Z,8.80
2022-10-19T00:49:57.262Z,8.80
2022-10-19T00:52:25.559Z,8.50
2022-10-19T00:54:54.169Z,8.60
2022-10-19T00:57:22.985Z,8.40
2022-10-19T00:59:51.387Z,8.50
2022-10-19T01:02:19.108Z,8.50
2022-10-19T01:04:49.230Z,8.70
2022-10-19T01:07:17.266Z,9.30
2022-10-19T01:09:45.201Z,8.20
2022-10-19T01:12:15.833Z,10.20
2022-10-19T01:15:02.712Z,10.20
2022-10-19T01:17:39.513Z,10.50
2022-10-19T01:20:26.020Z,10.20
2022-10-19T01:23:31.811Z,10.00
2022-10-19T01:26:29.967Z,11.10
2022-10-19T01:29:35.243Z,9.80
2022-10-19T01:32:10.072Z,10.70
2022-10-19T01:34:44.725Z,10.20
2022-10-19T01:37:26.605Z,10.30
2022-10-19T01:40:05.086Z,11.10
2022-10-19T01:42:42.339Z,10.70
2022-10-19T01:45:27.345Z,11.00
2022-10-19T01:48:22.465Z,11.60
2022-10-19T01:51:02.581Z,12.30
2022-10-19T01:53:34.651Z,11.50
2022-10-19T01:56:03.342Z,11.50
2022-10-19T01:58:34.167Z,10.70
2022-10-19T02:01:05.381Z,10.90
2022-10-19T02:03:34.707Z,10.70
2022-10-19T02:06:06.854Z,12.20
2022-10-19T02:11:09.554Z,11.80
2022-10-19T02:13:39.217Z,11.90
2022-10-19T02:16:12.054Z,11.90
2022-10-19T02:18:45.166Z,12.00
2022-10-19T02:21:12.964Z,10.90
2022-10-19T02:23:40.775Z,11.30
2022-10-19T02:26:08.783Z,11.50
2022-10-19T02:28:36.709Z,12.50
2022-10-19T02:31:07.078Z,11.50
2022-10-19T02:33:34.885Z,12.90
2022-10-19T02:36:03.922Z,10.60
2022-10-19T02:38:31.889Z,10.80
2022-10-19T02:41:15.966Z,11.70
2022-10-19T02:43:50.547Z,11.70
2022-10-19T02:46:28.128Z,11.70
2022-10-19T02:48:57.225Z,11.70
2022-10-19T02:51:36.616Z,10.60
2022-10-19T02:54:08.376Z,12.20
2022-10-19T02:56:36.138Z,11.50
2022-10-19T02:59:04.195Z,10.80
2022-10-19T03:01:31.991Z,11.20
2022-10-19T03:03:59.777Z,12.80
2022-10-19T03:06:27.610Z,11.90
2022-10-19T03:08:55.411Z,12.60
2022-10-19T03:11:23.122Z,13.20
2022-10-19T03:13:50.844Z,11.20
2022-10-19T03:16:19.017Z,12.10
2022-10-19T03:18:48.739Z,11.00
2022-10-19T03:21:16.799Z,11.30
2022-10-19T03:23:44.502Z,11.50
2022-10-19T03:26:16.329Z,10.20
2022-10-19T03:28:44.220Z,11.70
2022-10-19T03:31:12.094Z,10.10
2022-10-19T03:33:39.959Z,10.70
2022-10-19T03:36:17.828Z,9.80
2022-10-19T03:38:45.725Z,9.80
2022-10-19T03:41:13.535Z,10.10
2022-10-19T03:43:41.334Z,10.10
2022-10-19T03:46:09.429Z,10.10
2022-10-19T03:48:37.270Z,8.60
2022-10-19T03:51:07.742Z,9.30
2022-10-19T03:53:43.096Z,10.30
2022-10-19T03:56:13.501Z,10.30
2022-10-19T03:58:42.415Z,9.20
2022-10-19T04:01:21.438Z,9.40
2022-10-19T04:03:54.479Z,9.10
2022-10-19T04:06:26.062Z,10.20
2022-10-19T04:08:53.890Z,10.20
2022-10-19T04:11:24.739Z,9.80
2022-10-19T04:13:53.510Z,8.80
2022-10-19T04:16:22.483Z,8.70
2022-10-19T04:18:50.715Z,9.10
2022-10-19T04:21:22.916Z,8.00
2022-10-19T04:23:53.620Z,9.30
2022-10-19T04:26:21.433Z,7.50
2022-10-19T04:28:49.775Z,7.90
2022-10-19T04:31:17.580Z,8.00
2022-10-19T04:36:14.167Z,6.40
2022-10-19T04:38:42.018Z,7.40
2022-10-19T04:41:12.651Z,6.00
2022-10-19T04:43:40.975Z,8.10
2022-10-19T04:46:19.298Z,7.60
2022-10-19T04:48:50.346Z,6.60
2022-10-19T04:51:24.537Z,5.90
2022-10-19T04:53:57.006Z,6.20
2022-10-19T04:56:28.173Z,5.90
2022-10-19T04:58:57.514Z,5.80
2022-10-19T05:01:27.428Z,5.60
2022-10-19T05:04:00.637Z,6.00
2022-10-19T05:06:29.867Z,6.30
2022-10-19T05:08:57.702Z,6.50
2022-10-19T05:11:26.095Z,5.20
2022-10-19T05:13:54.189Z,5.60
2022-10-19T05:16:23.926Z,4.80
2022-10-19T05:18:56.153Z,4.60
2022-10-19T05:21:24.399Z,4.60
2022-10-19T05:23:53.612Z,4.70
2022-10-19T05:26:23.654Z,5.20
2022-10-19T05:28:57.060Z,5.80
2022-10-19T05:31:27.276Z,4.60
2022-10-19T05:33:58.595Z,4.60
2022-10-19T05:36:28.920Z,4.20
2022-10-19T05:38:57.716Z,4.80
2022-10-19T05:41:26.427Z,4.60
2022-10-19T05:43:56.422Z,4.60
2022-10-19T05:46:24.826Z,4.60
2022-10-19T05:48:52.750Z,4.20
2022-10-19T05:51:22.308Z,4.30
2022-10-19T05:53:50.172Z,3.50
2022-10-19T05:56:20.505Z,4.40
2022-10-19T05:58:49.147Z,4.40
2022-10-19T06:01:19.085Z,4.00
2022-10-19T06:03:48.105Z,3.30
2022-10-19T06:06:15.867Z,4.20
2022-10-19T06:08:43.802Z,3.90
2022-10-19T06:11:20.368Z,3.90
2022-10-19T06:13:50.505Z,4.00
2022-10-19T06:16:19.631Z,3.80
2022-10-19T06:18:47.425Z,4.20
2022-10-19T06:21:21.231Z,3.70
2022-10-19T06:23:53.484Z,4.50
2022-10-19T06:28:49.972Z,4.60
2022-10-19T06:31:18.399Z,3.80
2022-10-19T06:33:49.192Z,4.10
2022-10-19T06:36:22.725Z,4.60
2022-10-19T06:38:51.413Z,4.50
2022-10-19T06:41:19.520Z,4.80
2022-10-19T06:43:51.446Z,4.50
2022-10-19T06:46:22.034Z,3.80
2022-10-19T06:48:57.577Z,4.30
2022-10-19T06:51:26.902Z,4.60
2022-10-19T06:53:57.026Z,4.60
2022-10-19T06:56:26.653Z,4.40
2022-10-19T06:58:54.729Z,3.80
2022-10-19T07:01:23.377Z,4.40
2022-10-19T07:03:52.410Z,3.30
2022-10-19T07:06:20.805Z,4.00
2022-10-19T07:08:48.751Z,3.90
2022-10-19T07:11:18.960Z,4.50
2022-10-19T07:13:46.891Z,4.30
2022-10-19T07:16:19.779Z,4.10
2022-10-19T07:18:53.085Z,4.00
2022-10-19T07:21:22.593Z,3.80
2022-10-19T07:23:50.942Z,3.30
2022-10-19T07:26:27.357Z,3.40
2022-10-19T07:28:56.865Z,3.70
2022-10-19T07:31:25.701Z,3.80
2022-10-19T07:33:54.982Z,3.30
2022-10-19T07:36:26.414Z,3.20
2022-10-19T07:38:54.519Z,4.80
2022-10-19T07:41:25.206Z,3.30
2022-10-19T07:43:53.525Z,2.30
2022-10-19T07:46:25.257Z,3.30
2022-10-19T07:48:53.550Z,3.30
2022-10-19T07:51:22.673Z,2.60
2022-10-19T07:53:50.632Z,3.00
2022-10-19T07:56:20.860Z,2.30
2022-10-19T07:58:49.972Z,2.60
2022-10-19T08:01:20.198Z,2.40
2022-10-19T08:06:37.457Z,3.00
2022-10-19T08:09:05.805Z,2.10
2022-10-19T08:11:35.428Z,1.80
2022-10-19T08:14:04.057Z,2.20
2022-10-19T08:16:37.448Z,2.50
2022-10-19T08:19:08.062Z,1.90
2022-10-19T08:21:37.092Z,2.00
2022-10-19T08:24:06.057Z,2.60
2022-10-19T08:26:36.085Z,2.00
2022-10-19T08:29:05.861Z,2.00
2022-10-19T08:31:33.712Z,1.80
2022-10-19T08:34:01.535Z,2.10
2022-10-19T08:36:31.356Z,1.70
2022-10-19T08:38:59.173Z,1.40
2022-10-19T08:41:38.023Z,2.00
2022-10-19T08:44:39.880Z,1.50
2022-10-19T08:47:27.592Z,1.40
2022-10-19T08:49:59.123Z,1.50
2022-10-19T08:52:34.272Z,1.50
2022-10-19T08:55:09.041Z,1.30
2022-10-19T08:57:37.318Z,0.90
2022-10-19T09:03:27.105Z,1.00
2022-10-19T09:06:22.589Z,0.90
2022-10-19T09:08:55.429Z,1.30
2022-10-19T09:11:30.850Z,1.60
2022-10-19T09:14:26.141Z,1.30
2022-10-19T09:16:59.230Z,1.30
2022-10-19T09:19:30.131Z,1.20
2022-10-19T09:21:59.270Z,1.30
2022-10-19T09:24:30.417Z,1.20
2022-10-19T09:27:02.038Z,1.50
2022-10-19T09:29:37.187Z,1.20
2022-10-19T09:32:12.468Z,1.20
2022-10-19T09:34:46.826Z,1.10
2022-10-19T09:37:23.250Z,0.90
2022-10-19T09:39:55.191Z,1.00
2022-10-19T09:42:33.022Z,1.00
2022-10-19T09:45:06.786Z,1.10
2022-10-19T09:47:39.569Z,0.70
2022-10-19T09:50:08.914Z,0.80
2022-10-19T09:52:40.655Z,1.00
2022-10-19T09:55:14.628Z,1.10
2022-10-19T09:57:59.514Z,0.70
2022-10-19T10:00:36.738Z,0.50
2022-10-19T10:03:06.222Z,0.50
2022-10-19T10:05:39.096Z,1.10
2022-10-19T10:08:14.789Z,0.60
2022-10-19T10:10:49.091Z,0.50
2022-10-19T10:13:18.794Z,0.70
2022-10-19T10:15:54.792Z,0.60
2022-10-19T10:18:23.896Z,0.40
2022-10-19T10:21:32.184Z,0.50
2022-10-19T10:24:12.048Z,0.40
2022-10-19T10:26:42.589Z,0.30
2022-10-19T10:29:18.061Z,0.30
2022-10-19T10:31:49.051Z,0.70
2022-10-19T10:34:38.573Z,0.40
2022-10-19T10:37:19.498Z,0.30
2022-10-19T10:39:51.971Z,0.40
2022-10-19T10:42:26.487Z,0.50
2022-10-19T10:44:56.309Z,0.20
2022-10-19T10:47:27.068Z,0.90
2022-10-19T10:50:07.070Z,0.30
2022-10-19T10:52:37.081Z,0.30
2022-10-19T10:55:08.566Z,0.40
2022-10-19T10:57:53.915Z,0.60
2022-10-19T11:00:25.122Z,0.70
2022-10-19T11:03:05.393Z,0.80
2022-10-19T11:05:41.116Z,0.70
2022-10-19T11:08:27.605Z,0.80
2022-10-19T11:11:15.009Z,0.70
2022-10-19T11:13:47.791Z,0.60
2022-10-19T11:16:18.296Z,0.80
2022-10-19T11:18:53.832Z,1.30
2022-10-19T11:21:47.103Z,0.90
2022-10-19T11:27:27.712Z,0.80
2022-10-19T11:30:13.571Z,1.00
2022-10-19T11:33:02.048Z,1.30
2022-10-19T11:35:39.323Z,1.50
2022-10-19T11:38:29.758Z,1.30
2022-10-19T11:41:39.280Z,1.00
2022-10-19T11:44:23.644Z,1.10
2022-10-19T11:47:01.031Z,0.80
2022-10-19T11:49:34.762Z,1.20
2022-10-19T11:52:49.712Z,0.90
2022-10-19T11:55:33.574Z,1.20
2022-10-19T11:58:32.347Z,1.20
2022-10-19T12:01:40.925Z,1.60
2022-10-19T12:04:28.690Z,1.50
2022-10-19T12:07:18.120Z,1.20
2022-10-19T12:10:08.439Z,0.90
2022-10-19T12:12:45.190Z,1.10
2022-10-19T12:15:28.203Z,0.70
2022-10-19T12:18:01.808Z,0.70
2022-10-19T12:20:50.324Z,0.60
2022-10-19T12:23:27.044Z,0.80
2022-10-19T12:25:56.647Z,0.90
2022-10-19T12:28:55.735Z,0.80
2022-10-19T12:31:31.974Z,0.70
2022-10-19T12:34:09.996Z,0.90
2022-10-19T12:36:45.694Z,0.70
2022-10-19T12:39:21.490Z,0.70
2022-10-19T12:42:18.766Z,0.90
2022-10-19T12:45:06.879Z,0.80
2022-10-19T12:47:34.976Z,0.50
2022-10-19T12:50:03.554Z,0.80
2022-10-19T12:52:36.524Z,1.00
2022-10-19T12:55:16.836Z,1.50
2022-10-19T12:57:48.311Z,1.10
2022-10-19T13:00:25.226Z,1.30
2022-10-19T13:03:00.056Z,0.80
2022-10-19T13:05:29.761Z,0.80
2022-10-19T13:07:58.355Z,0.80
2022-10-19T13:10:28.243Z,1.10
2022-10-19T13:12:56.226Z,1.10
2022-10-19T13:15:36.577Z,0.80
2022-10-19T13:18:16.902Z,1.00
2022-10-19T13:20:52.637Z,0.90
2022-10-19T13:23:26.568Z,0.80
2022-10-19T13:26:32.985Z,0.90
2022-10-19T13:29:01.354Z,1.00
2022-10-19T13:31:31.081Z,1.20
2022-10-19T13:33:59.108Z,1.10
2022-10-19T13:36:27.319Z,1.20
2022-10-19T13:39:03.037Z,0.90
2022-10-19T13:41:37.133Z,1.00
2022-10-19T13:44:18.262Z,0.90
2022-10-19T13:47:08.739Z,1.10
2022-10-19T13:50:04.434Z,1.10
2022-10-19T13:52:42.625Z,1.30
2022-10-19T13:55:47.239Z,1.20
2022-10-19T13:58:46.417Z,1.50
2022-10-19T14:01:55.407Z,1.40
2022-10-19T14:04:40.899Z,1.40
2022-10-19T14:07:25.191Z,1.00
2022-10-19T14:10:08.346Z,1.00
2022-10-19T14:12:40.861Z,1.50
2022-10-19T14:15:27.416Z,1.10
2022-10-19T14:17:57.766Z,1.40
2022-10-19T14:20:56.184Z,1.00
2022-10-19T14:23:32.621Z,1.20
2022-10-19T14:26:15.366Z,1.50
2022-10-19T14:28:43.492Z,1.60
2022-10-19T14:31:19.193Z,1.00
2022-10-19T14:33:48.684Z,1.10
2022-10-19T14:36:22.383Z,1.40
2022-10-19T14:38:55.089Z,1.30
2022-10-19T14:41:28.900Z,0.90
2022-10-19T14:44:10.006Z,1.40
2022-10-19T14:46:50.086Z,1.30
2022-10-19T14:49:21.354Z,1.10
2022-10-19T14:51:52.177Z,0.90
2022-10-19T14:54:25.661Z,0.90
2022-10-19T14:56:56.479Z,1.20
2022-10-19T14:59:35.797Z,1.30
2022-10-19T15:02:37.518Z,1.30
2022-10-19T15:05:07.112Z,0.80
2022-10-19T15:07:40.495Z,1.10
2022-10-19T15:10:18.741Z,1.50
2022-10-19T15:12:46.678Z,0.80
2022-10-19T15:15:37.441Z,1.10
2022-10-19T15:18:06.591Z,1.20
2022-10-19T15:20:49.227Z,0.90
2022-10-19T15:23:39.075Z,1.40
2022-10-19T15:26:37.120Z,1.00
2022-10-19T15:29:20.817Z,1.20
2022-10-19T15:32:21.945Z,1.20
2022-10-19T15:34:49.830Z,1.30
2022-10-19T15:37:23.090Z,1.90
2022-10-19T15:39:52.012Z,1.50
2022-10-19T15:42:52.278Z,3.20
2022-10-19T15:45:37.618Z,3.10
2022-10-19T15:48:24.710Z,2.80
2022-10-19T15:50:55.770Z,4.60
2022-10-19T15:55:55.452Z,4.40
2022-10-19T15:58:26.663Z,4.50
2022-10-19T16:04:28.495Z,2.00
2022-10-19T16:07:11.609Z,2.40
2022-10-19T16:09:57.343Z,2.20
2022-10-19T16:12:44.503Z,2.20
2022-10-19T16:15:14.076Z,4.90
2022-10-19T16:17:57.440Z,5.30
2022-10-19T16:20:37.655Z,7.20
2022-10-19T16:23:23.048Z,6.90
2022-10-19T16:25:57.303Z,5.30
2022-10-19T16:28:59.646Z,5.10
2022-10-19T16:31:56.981Z,5.90
2022-10-19T16:34:26.472Z,4.40
2022-10-19T16:37:04.258Z,4.60
2022-10-19T16:39:34.947Z,3.40
2022-10-19T16:42:34.044Z,4.10
2022-10-19T16:45:16.938Z,2.70
2022-10-19T16:48:09.932Z,2.90
2022-10-19T16:50:41.232Z,2.70
2022-10-19T16:53:20.742Z,2.20
2022-10-19T16:55:52.049Z,2.30
2022-10-19T16:58:37.268Z,2.90
2022-10-19T17:01:19.077Z,3.10
2022-10-19T17:05:07.874Z,3.30
2022-10-19T17:08:36.753Z,2.80
2022-10-19T17:12:03.946Z,2.70
2022-10-19T17:15:40.831Z,2.60
2022-10-19T17:18:35.872Z,3.10
2022-10-19T17:24:53.605Z,3.60
2022-10-19T17:27:39.573Z,5.30
2022-10-19T17:31:21.686Z,5.10
2022-10-19T17:34:03.408Z,4.30
2022-10-19T17:39:53.363Z,4.30
2022-10-19T17:42:49.321Z,4.40
2022-10-19T17:45:35.643Z,5.40
2022-10-19T17:48:17.160Z,3.90
2022-10-19T17:54:21.638Z,3.00
2022-10-19T17:56:54.512Z,2.30
2022-10-19T17:59:46.678Z,3.40
2022-10-19T18:02:31.803Z,3.10
2022-10-19T18:05:07.051Z,3.00
2022-10-19T18:07:46.683Z,2.80
2022-10-19T18:10:16.341Z,3.10
2022-10-19T18:13:00.225Z,3.20
2022-10-19T18:15:35.543Z,2.70
2022-10-19T18:18:41.137Z,3.20
2022-10-19T18:21:24.014Z,3.20
2022-10-19T18:24:27.344Z,3.20
2022-10-19T18:26:55.224Z,3.30
2022-10-19T18:30:01.408Z,2.90
2022-10-19T18:32:25.177Z,3.50
2022-10-19T18:35:01.374Z,2.70
2022-10-19T18:37:42.189Z,3.20
2022-10-19T18:40:11.934Z,3.40
2022-10-19T18:42:55.968Z,3.10
2022-10-19T18:46:01.276Z,2.90
2022-10-19T18:48:42.057Z,3.50
2022-10-19T18:57:09.358Z,3.70
2022-10-19T19:01:05.303Z,4.50
2022-10-19T19:11:59.667Z,4.10
2022-10-19T19:14:32.529Z,3.90
2022-10-19T19:22:51.099Z,4.50
2022-10-19T19:24:49.077Z,4.80
2022-10-19T19:25:08.305Z,3.70
2022-10-19T19:27:42.062Z,3.50
2022-10-19T19:30:51.363Z,4.40
2022-10-19T19:33:23.793Z,4.60
2022-10-19T19:36:18.548Z,3.90
2022-10-19T19:38:51.518Z,4.50
2022-10-19T19:41:19.945Z,4.50
2022-10-19T19:43:47.976Z,4.50
2022-10-19T19:46:17.941Z,5.00
2022-10-19T19:48:47.992Z,5.40
2022-10-19T19:51:18.616Z,6.00
2022-10-19T19:53:47.666Z,8.00
2022-10-19T19:56:22.164Z,8.20
2022-10-19T19:58:54.588Z,7.50
2022-10-19T20:01:22.695Z,6.80
2022-10-19T20:03:52.995Z,7.60
2022-10-19T20:06:26.147Z,8.00
2022-10-19T20:08:57.482Z,8.20
2022-10-19T20:11:41.238Z,7.90
2022-10-19T20:14:16.749Z,7.90
2022-10-19T20:16:44.686Z,7.50
2022-10-19T20:19:38.346Z,8.90
2022-10-19T20:22:07.363Z,8.70
2022-10-19T20:24:36.945Z,8.90
2022-10-19T20:27:43.794Z,7.50
2022-10-19T20:30:11.897Z,8.10
2022-10-19T20:36:12.355Z,8.60
2022-10-19T20:38:40.833Z,8.40
2022-10-19T20:41:10.472Z,7.30
2022-10-19T20:43:39.020Z,7.80
2022-10-19T20:46:25.011Z,7.90
2022-10-19T20:49:02.093Z,7.50
2022-10-19T20:51:32.854Z,7.40
2022-10-19T20:54:02.728Z,8.00
2022-10-19T20:56:34.468Z,7.90
2022-10-19T20:59:05.155Z,7.90
2022-10-19T21:01:35.701Z,7.90
2022-10-19T21:04:05.159Z,8.50
2022-10-19T21:07:32.054Z,8.90
2022-10-19T21:10:03.019Z,9.40
2022-10-19T21:12:30.737Z,8.90
2022-10-19T21:14:58.547Z,8.40
2022-10-19T21:17:29.129Z,8.40
2022-10-19T21:22:46.197Z,8.70
2022-10-19T21:25:13.939Z,9.00
2022-10-19T21:27:41.709Z,9.80
2022-10-19T21:30:10.114Z,10.90
2022-10-19T21:32:37.874Z,9.80
2022-10-19T21:35:05.970Z,10.90
2022-10-19T21:37:36.340Z,11.10
2022-10-19T21:40:04.451Z,11.70
2022-10-19T21:42:32.159Z,11.00
2022-10-19T21:45:11.822Z,11.40
2022-10-19T21:47:48.899Z,9.90
2022-10-19T21:50:17.481Z,10.10
2022-10-19T21:52:45.338Z,9.80
2022-10-19T21:55:13.130Z,9.90
2022-10-19T21:57:40.920Z,9.80
2022-10-19T22:00:09.292Z,9.10
2022-10-19T22:02:40.666Z,9.20
2022-10-19T22:05:08.592Z,9.30
2022-10-19T22:07:36.699Z,8.10
2022-10-19T22:10:05.151Z,8.60
2022-10-19T22:12:33.149Z,7.50
2022-10-19T22:15:01.052Z,7.30
2022-10-19T22:17:28.799Z,6.70
2022-10-19T22:19:56.549Z,7.10
2022-10-19T22:22:24.306Z,7.60
2022-10-19T22:24:52.053Z,7.40
2022-10-19T22:27:19.813Z,6.60
2022-10-19T22:29:47.620Z,6.40
2022-10-19T22:32:15.362Z,5.80
2022-10-19T22:34:43.071Z,5.80
2022-10-19T22:37:10.795Z,6.20
2022-10-19T22:39:38.709Z,6.00
2022-10-19T22:42:06.480Z,5.90
2022-10-19T22:44:34.265Z,5.30
2022-10-19T22:47:02.047Z,5.90
2022-10-19T22:49:29.831Z,5.10
2022-10-19T22:51:57.553Z,6.30
2022-10-19T22:54:25.826Z,4.90
2022-10-19T22:56:53.674Z,5.10
2022-10-19T22:59:21.491Z,5.20
2022-10-19T23:01:49.276Z,5.90
2022-10-19T23:04:17.047Z,4.80
2022-10-19T23:06:44.795Z,5.10
2022-10-19T23:09:12.676Z,5.80
2022-10-19T23:11:40.380Z,5.80
2022-10-19T23:14:09.360Z,5.70
2022-10-19T23:16:37.128Z,5.80
2022-10-19T23:19:04.845Z,6.10
2022-10-19T23:21:32.648Z,6.60
2022-10-19T23:24:00.656Z,5.00
2022-10-19T23:26:28.440Z,5.80
2022-10-19T23:28:56.154Z,6.30
2022-10-19T23:31:26.416Z,6.80
2022-10-19T23:33:54.452Z,6.00
2022-10-19T23:36:24.452Z,5.40
2022-10-19T23:38:53.499Z,5.50
2022-10-19T23:41:21.915Z,5.60
2022-10-19T23:43:49.865Z,5.80
2022-10-19T23:46:17.644Z,6.30
2022-10-19T23:48:45.418Z,6.50
2022-10-19T23:51:16.236Z,5.40
2022-10-19T23:53:45.577Z,5.90
2022-10-19T23:56:16.031Z,6.50
2022-10-19T23:58:44.387Z,5.70
