createdAt,value
2018-07-11T00:02:17.246Z,4.70
2018-07-11T00:04:43.537Z,5.03
2018-07-11T00:07:09.847Z,5.40
2018-07-11T00:09:36.142Z,4.13
2018-07-11T00:12:02.444Z,5.40
2018-07-11T00:14:28.731Z,5.67
2018-07-11T00:16:55.046Z,4.50
2018-07-11T00:19:21.343Z,4.80
2018-07-11T00:21:47.638Z,5.13
2018-07-11T00:24:13.943Z,7.17
2018-07-11T00:26:40.238Z,5.10
2018-07-11T00:29:06.535Z,4.30
2018-07-11T00:31:32.838Z,6.27
2018-07-11T00:33:59.129Z,4.80
2018-07-11T00:36:25.430Z,4.50
2018-07-11T00:38:51.726Z,4.97
2018-07-11T00:41:18.039Z,4.10
2018-07-11T00:43:44.334Z,7.93
2018-07-11T00:46:10.639Z,5.60
2018-07-11T00:48:36.935Z,4.00
2018-07-11T00:51:03.223Z,4.53
2018-07-11T00:53:29.530Z,5.07
2018-07-11T00:55:55.826Z,4.90
2018-07-11T00:58:22.125Z,4.80
2018-07-11T01:00:48.422Z,5.63
2018-07-11T01:03:14.726Z,5.40
2018-07-11T01:05:41.018Z,5.43
2018-07-11T01:08:07.326Z,4.27
2018-07-11T01:10:33.617Z,5.90
2018-07-11T01:12:59.930Z,5.00
2018-07-11T01:15:26.214Z,4.60
2018-07-11T01:17:52.509Z,4.83
2018-07-11T01:20:18.809Z,5.17
2018-07-11T01:22:45.111Z,4.37
2018-07-11T01:25:11.416Z,5.90
2018-07-11T01:27:37.707Z,4.93
2018-07-11T01:30:04.010Z,5.00
2018-07-11T01:32:30.302Z,6.43
2018-07-11T01:34:56.598Z,4.87
2018-07-11T01:37:22.894Z,6.87
2018-07-11T01:39:49.196Z,5.57
2018-07-11T01:42:15.487Z,5.03
2018-07-11T01:44:41.781Z,6.07
2018-07-11T01:47:08.083Z,5.47
2018-07-11T01:49:34.377Z,5.20
2018-07-11T01:52:00.678Z,4.50
2018-07-11T01:54:26.982Z,5.27
2018-07-11T01:56:53.271Z,4.97
2018-07-11T01:59:19.574Z,4.53
2018-07-11T02:01:45.870Z,5.20
2018-07-11T02:04:12.182Z,6.60
2018-07-11T02:06:38.471Z,5.70
2018-07-11T02:09:04.767Z,6.37
2018-07-11T02:11:31.072Z,4.70
2018-07-11T02:13:57.365Z,6.27
2018-07-11T02:16:23.667Z,4.63
2018-07-11T02:18:49.957Z,5.87
2018-07-11T02:21:16.264Z,7.30
2018-07-11T02:23:42.555Z,5.27
2018-07-11T02:26:08.860Z,9.80
2018-07-11T02:28:35.153Z,5.50
2018-07-11T02:31:01.450Z,5.67
2018-07-11T02:33:27.742Z,5.83
2018-07-11T02:35:54.046Z,5.73
2018-07-11T02:38:20.346Z,5.37
2018-07-11T02:40:46.651Z,4.50
2018-07-11T02:43:12.948Z,4.47
2018-07-11T02:45:39.242Z,6.50
2018-07-11T02:48:05.560Z,5.27
2018-07-11T02:50:31.846Z,5.13
2018-07-11T02:52:58.146Z,6.30
2018-07-11T02:55:24.447Z,7.17
2018-07-11T02:57:50.742Z,6.50
2018-07-11T03:00:17.041Z,7.87
2018-07-11T03:02:43.334Z,8.17
2018-07-11T03:05:09.627Z,6.73
2018-07-11T03:07:35.941Z,8.10
2018-07-11T03:10:02.222Z,6.23
2018-07-11T03:12:28.537Z,6.33
2018-07-11T03:14:54.818Z,5.23
2018-07-11T03:17:21.124Z,7.10
2018-07-11T03:19:47.410Z,8.83
2018-07-11T03:22:13.714Z,8.77
2018-07-11T03:24:40.011Z,9.77
2018-07-11T03:27:06.703Z,11.33
2018-07-11T03:29:33.014Z,7.77
2018-07-11T03:31:59.312Z,6.47
2018-07-11T03:34:25.612Z,6.27
2018-07-11T03:36:51.910Z,5.77
2018-07-11T03:39:18.210Z,5.90
2018-07-11T03:41:44.509Z,7.00
2018-07-11T03:44:10.816Z,9.17
2018-07-11T03:46:37.116Z,8.13
2018-07-11T03:49:03.410Z,6.60
2018-07-11T03:51:29.706Z,7.10
2018-07-11T03:53:56.005Z,6.40
2018-07-11T03:56:22.303Z,7.07
2018-07-11T03:58:48.607Z,9.33
2018-07-11T04:01:14.904Z,9.77
2018-07-11T04:03:41.220Z,8.47
2018-07-11T04:06:07.510Z,12.70
2018-07-11T04:08:34.187Z,7.70
2018-07-11T04:11:00.490Z,5.90
2018-07-11T04:13:26.790Z,6.47
2018-07-11T04:15:53.095Z,6.83
2018-07-11T04:18:19.389Z,6.90
2018-07-11T04:20:45.694Z,6.80
2018-07-11T04:23:11.982Z,7.07
2018-07-11T04:25:38.287Z,8.47
2018-07-11T04:28:04.585Z,6.90
2018-07-11T04:30:30.881Z,7.67
2018-07-11T04:32:57.175Z,7.27
2018-07-11T04:35:23.483Z,8.80
2018-07-11T04:37:49.857Z,8.13
2018-07-11T04:40:16.170Z,7.27
2018-07-11T04:42:42.462Z,7.73
2018-07-11T04:45:08.757Z,8.27
2018-07-11T04:47:35.050Z,9.00
2018-07-11T04:50:01.337Z,9.87
2018-07-11T04:52:27.643Z,10.90
2018-07-11T04:54:53.938Z,10.10
2018-07-11T04:57:20.247Z,10.70
2018-07-11T04:59:46.539Z,10.67
2018-07-11T05:02:12.843Z,11.10
2018-07-11T05:04:39.149Z,10.57
2018-07-11T05:07:05.446Z,10.93
2018-07-11T05:09:31.734Z,10.93
2018-07-11T05:11:58.039Z,12.17
2018-07-11T05:14:24.345Z,12.33
2018-07-11T05:16:50.642Z,12.47
2018-07-11T05:19:16.933Z,10.83
2018-07-11T05:21:43.238Z,13.03
2018-07-11T05:24:09.531Z,12.03
2018-07-11T05:26:35.873Z,12.60
2018-07-11T05:29:02.162Z,14.43
2018-07-11T05:31:28.480Z,12.90
2018-07-11T05:33:54.780Z,12.93
2018-07-11T05:36:21.119Z,12.40
2018-07-11T05:38:47.392Z,12.67
2018-07-11T05:41:13.682Z,14.27
2018-07-11T05:43:39.986Z,12.37
2018-07-11T05:46:06.290Z,18.70
2018-07-11T05:48:32.595Z,12.97
2018-07-11T05:50:58.903Z,12.53
2018-07-11T05:53:25.202Z,15.67
2018-07-11T05:55:51.545Z,12.67
2018-07-11T05:58:17.798Z,14.47
2018-07-11T06:00:44.150Z,11.97
2018-07-11T06:03:10.479Z,11.63
2018-07-11T06:05:36.775Z,12.07
2018-07-11T06:08:03.082Z,12.87
2018-07-11T06:10:29.707Z,11.60
2018-07-11T06:12:56.028Z,11.60
2018-07-11T06:15:22.348Z,12.30
2018-07-11T06:17:48.630Z,13.97
2018-07-11T06:20:14.941Z,11.93
2018-07-11T06:22:41.234Z,12.40
2018-07-11T06:25:07.551Z,11.90
2018-07-11T06:27:33.850Z,11.20
2018-07-11T06:30:00.160Z,11.30
2018-07-11T06:32:26.451Z,12.07
2018-07-11T06:34:52.752Z,11.57
2018-07-11T06:37:19.059Z,11.63
2018-07-11T06:39:45.377Z,12.00
2018-07-11T06:42:11.670Z,12.17
2018-07-11T06:44:37.975Z,11.47
2018-07-11T06:47:04.319Z,12.37
2018-07-11T06:49:30.613Z,12.33
2018-07-11T06:51:56.947Z,12.47
2018-07-11T06:54:23.218Z,11.93
2018-07-11T06:56:49.523Z,12.07
2018-07-11T06:59:15.855Z,12.87
2018-07-11T07:01:42.154Z,12.23
2018-07-11T07:04:08.454Z,11.67
2018-07-11T07:06:34.759Z,12.70
2018-07-11T07:09:01.183Z,12.17
2018-07-11T07:11:27.480Z,11.70
2018-07-11T07:13:53.780Z,10.80
2018-07-11T07:16:20.088Z,12.10
2018-07-11T07:18:46.391Z,11.63
2018-07-11T07:21:12.695Z,11.40
2018-07-11T07:23:39.018Z,10.70
2018-07-11T07:26:05.294Z,10.50
2018-07-11T07:28:31.603Z,9.90
2018-07-11T07:30:57.894Z,11.03
2018-07-11T07:33:24.210Z,11.53
2018-07-11T07:35:50.522Z,10.33
2018-07-11T07:38:16.813Z,10.67
2018-07-11T07:40:43.135Z,11.33
2018-07-11T07:43:09.452Z,10.30
2018-07-11T07:45:35.740Z,9.53
2018-07-11T07:48:02.040Z,9.77
2018-07-11T07:50:28.342Z,11.07
2018-07-11T07:52:54.657Z,9.77
2018-07-11T07:55:20.946Z,9.40
2018-07-11T07:57:47.254Z,9.90
2018-07-11T08:00:13.560Z,9.73
2018-07-11T08:02:40.253Z,9.67
2018-07-11T08:05:06.947Z,9.63
2018-07-11T08:07:33.247Z,9.10
2018-07-11T08:09:59.540Z,9.07
2018-07-11T08:12:25.847Z,9.80
2018-07-11T08:14:52.130Z,8.10
2018-07-11T08:17:18.439Z,7.80
2018-07-11T08:19:44.733Z,8.90
2018-07-11T08:22:11.043Z,9.30
2018-07-11T08:24:37.335Z,10.40
2018-07-11T08:27:03.670Z,9.00
2018-07-11T08:29:29.936Z,8.70
2018-07-11T08:31:56.239Z,8.70
2018-07-11T08:34:22.547Z,8.50
2018-07-11T08:36:48.838Z,7.33
2018-07-11T08:39:15.146Z,6.80
2018-07-11T08:41:41.454Z,5.40
2018-07-11T08:44:07.763Z,5.77
2018-07-11T08:46:34.052Z,5.83
2018-07-11T08:49:00.359Z,5.40
2018-07-11T08:51:26.661Z,5.03
2018-07-11T08:53:52.975Z,5.93
2018-07-11T08:56:19.270Z,7.03
2018-07-11T08:58:45.567Z,7.43
2018-07-11T09:01:11.875Z,7.97
2018-07-11T09:03:38.174Z,6.93
2018-07-11T09:06:04.770Z,6.53
2018-07-11T09:08:31.062Z,7.13
2018-07-11T09:10:57.414Z,5.60
2018-07-11T09:13:23.666Z,5.57
2018-07-11T09:15:49.977Z,6.37
2018-07-11T09:18:16.270Z,6.27
2018-07-11T09:20:42.573Z,5.27
2018-07-11T09:23:08.867Z,6.67
2018-07-11T09:25:35.180Z,6.43
2018-07-11T09:28:01.483Z,6.13
2018-07-11T09:30:27.825Z,5.17
2018-07-11T09:32:54.115Z,5.07
2018-07-11T09:35:20.418Z,4.67
2018-07-11T09:37:46.726Z,5.33
2018-07-11T09:40:13.032Z,5.43
2018-07-11T09:42:39.323Z,5.00
2018-07-11T09:45:05.620Z,5.20
2018-07-11T09:47:31.928Z,5.20
2018-07-11T09:49:58.226Z,4.43
2018-07-11T09:52:24.531Z,4.60
2018-07-11T09:54:50.834Z,4.83
2018-07-11T09:57:17.142Z,4.30
2018-07-11T09:59:43.442Z,4.37
2018-07-11T10:02:09.915Z,4.13
2018-07-11T10:04:36.384Z,4.17
2018-07-11T10:07:02.704Z,3.53
2018-07-11T10:09:29.014Z,3.73
2018-07-11T10:11:55.349Z,3.77
2018-07-11T10:14:21.618Z,3.70
2018-07-11T10:16:47.919Z,4.23
2018-07-11T10:19:14.223Z,4.43
2018-07-11T10:21:40.749Z,4.37
2018-07-11T10:24:07.064Z,4.40
2018-07-11T10:26:33.725Z,7.80
2018-07-11T10:29:00.066Z,4.33
2018-07-11T10:31:26.365Z,3.73
2018-07-11T10:33:52.800Z,3.13
2018-07-11T10:36:19.123Z,3.50
2018-07-11T10:38:46.673Z,3.50
2018-07-11T10:41:13.078Z,3.33
2018-07-11T10:43:39.381Z,3.77
2018-07-11T10:46:05.796Z,5.07
2018-07-11T10:48:32.118Z,3.67
2018-07-11T10:50:58.406Z,3.57
2018-07-11T10:53:24.711Z,3.90
2018-07-11T10:55:51.007Z,5.13
2018-07-11T10:58:17.325Z,3.40
2018-07-11T11:01:05.023Z,3.70
2018-07-11T11:03:09.905Z,4.10
2018-07-11T11:05:36.219Z,3.77
2018-07-11T11:08:02.553Z,4.10
2018-07-11T11:10:28.847Z,4.00
2018-07-11T11:12:55.138Z,3.70
2018-07-11T11:15:21.447Z,3.50
2018-07-11T11:17:47.746Z,3.50
2018-07-11T11:20:14.051Z,3.50
2018-07-11T11:22:40.344Z,3.50
2018-07-11T11:25:06.647Z,4.00
2018-07-11T11:27:32.938Z,4.47
2018-07-11T11:29:59.248Z,3.10
2018-07-11T11:32:25.540Z,3.50
2018-07-11T11:34:51.847Z,3.53
2018-07-11T11:37:18.147Z,3.43
2018-07-11T11:39:44.451Z,4.67
2018-07-11T11:42:10.911Z,3.37
2018-07-11T11:44:37.047Z,2.97
2018-07-11T11:47:03.352Z,3.07
2018-07-11T11:49:29.640Z,3.03
2018-07-11T11:51:55.938Z,3.97
2018-07-11T11:54:22.232Z,3.13
2018-07-11T11:56:48.578Z,3.13
2018-07-11T11:59:15.147Z,2.80
2018-07-11T12:01:41.460Z,3.57
2018-07-11T12:04:07.730Z,2.97
2018-07-11T12:06:34.034Z,3.07
2018-07-11T12:09:00.322Z,2.83
2018-07-11T12:11:26.639Z,2.60
2018-07-11T12:13:52.930Z,2.33
2018-07-11T12:16:19.227Z,2.30
2018-07-11T12:18:45.533Z,16.27
2018-07-11T12:21:11.862Z,2.37
2018-07-11T12:23:38.522Z,4.73
2018-07-11T12:26:04.818Z,2.53
2018-07-11T12:28:31.131Z,2.40
2018-07-11T12:30:57.427Z,4.37
2018-07-11T12:33:23.771Z,2.67
2018-07-11T12:35:50.040Z,2.67
2018-07-11T12:38:16.733Z,2.70
2018-07-11T12:40:43.031Z,2.53
2018-07-11T12:43:09.347Z,4.23
2018-07-11T12:45:35.655Z,2.70
2018-07-11T12:48:01.982Z,2.60
2018-07-11T12:50:28.276Z,3.40
2018-07-11T12:52:54.583Z,3.13
2018-07-11T12:55:20.877Z,2.37
2018-07-11T12:57:47.188Z,3.80
2018-07-11T13:00:13.486Z,2.80
2018-07-11T13:02:39.790Z,6.50
2018-07-11T13:05:06.090Z,3.40
2018-07-11T13:07:32.400Z,3.37
2018-07-11T13:09:58.705Z,3.70
2018-07-11T13:12:24.998Z,3.70
2018-07-11T13:14:51.299Z,3.80
2018-07-11T13:17:17.594Z,3.60
2018-07-11T13:19:43.908Z,3.10
2018-07-11T13:22:10.203Z,3.50
2018-07-11T13:24:36.514Z,3.70
2018-07-11T13:27:02.805Z,3.67
2018-07-11T13:29:29.106Z,4.73
2018-07-11T13:31:55.403Z,3.53
2018-07-11T13:34:21.723Z,3.50
2018-07-11T13:36:48.174Z,3.60
2018-07-11T13:39:14.457Z,3.73
2018-07-11T13:41:40.771Z,3.53
2018-07-11T13:44:07.062Z,2.97
2018-07-11T13:46:33.372Z,3.63
2018-07-11T13:48:59.661Z,3.00
2018-07-11T13:51:25.968Z,3.80
2018-07-11T13:53:52.262Z,5.63
2018-07-11T13:56:18.568Z,3.63
2018-07-11T13:58:44.872Z,4.13
2018-07-11T14:01:11.182Z,3.40
2018-07-11T14:03:37.480Z,3.93
2018-07-11T14:06:03.778Z,3.10
2018-07-11T14:08:30.078Z,3.97
2018-07-11T14:10:56.390Z,3.33
2018-07-11T14:13:22.691Z,3.40
2018-07-11T14:15:48.998Z,3.53
2018-07-11T14:18:15.287Z,3.27
2018-07-11T14:20:42.418Z,3.07
2018-07-11T14:23:08.718Z,3.30
2018-07-11T14:25:35.012Z,3.20
2018-07-11T14:28:01.352Z,3.10
2018-07-11T14:30:27.626Z,3.33
2018-07-11T14:32:53.930Z,3.07
2018-07-11T14:36:19.503Z,2.80
2018-07-11T14:38:48.752Z,4.23
2018-07-11T14:41:17.715Z,3.37
2018-07-11T14:43:50.032Z,3.20
2018-07-11T14:46:18.986Z,3.63
2018-07-11T14:48:48.455Z,4.27
2018-07-11T14:51:26.268Z,3.60
2018-07-11T14:53:56.619Z,3.50
2018-07-11T14:56:25.704Z,3.50
2018-07-11T14:58:57.425Z,3.50
2018-07-11T15:01:26.400Z,3.00
2018-07-11T15:03:55.434Z,3.40
2018-07-11T15:06:25.394Z,3.50
2018-07-11T15:08:55.691Z,3.07
2018-07-11T15:11:24.889Z,3.17
2018-07-11T15:13:54.347Z,3.20
2018-07-11T15:16:23.932Z,3.33
2018-07-11T15:18:52.914Z,3.33
2018-07-11T15:21:21.887Z,3.20
2018-07-11T15:23:50.874Z,4.27
2018-07-11T15:26:20.239Z,4.77
2018-07-11T15:28:49.201Z,3.40
2018-07-11T15:31:18.222Z,3.60
2018-07-11T15:33:47.256Z,3.20
2018-07-11T15:36:16.182Z,3.67
2018-07-11T15:38:45.291Z,2.93
2018-07-11T15:41:14.453Z,3.27
2018-07-11T15:43:43.406Z,3.20
2018-07-11T15:46:12.370Z,3.13
2018-07-11T15:48:41.350Z,5.60
2018-07-11T15:51:10.418Z,3.10
2018-07-11T15:53:39.294Z,3.23
2018-07-11T15:56:08.246Z,3.20
2018-07-11T15:58:38.375Z,4.10
2018-07-11T16:01:09.606Z,5.00
2018-07-11T16:03:45.115Z,3.23
2018-07-11T16:06:15.025Z,3.17
2018-07-11T16:08:48.553Z,3.67
2018-07-11T16:11:17.527Z,4.50
2018-07-11T16:13:46.478Z,5.43
2018-07-11T16:16:15.778Z,5.80
2018-07-11T16:18:44.746Z,4.13
2018-07-11T16:21:13.726Z,3.83
2018-07-11T16:23:43.648Z,6.53
2018-07-11T16:26:13.013Z,3.90
2018-07-11T16:28:41.973Z,5.73
2018-07-11T16:31:10.939Z,4.47
2018-07-11T16:33:39.907Z,4.60
2018-07-11T16:36:08.881Z,4.10
2018-07-11T16:38:37.825Z,4.47
2018-07-11T16:41:06.795Z,3.60
2018-07-11T16:43:35.755Z,5.87
2018-07-11T16:46:05.598Z,14.27
2018-07-11T16:48:34.594Z,4.67
2018-07-11T16:51:03.710Z,3.57
2018-07-11T16:53:32.762Z,4.57
2018-07-11T16:56:01.743Z,6.73
2018-07-11T16:58:35.710Z,4.47
2018-07-11T17:01:04.775Z,3.63
2018-07-11T17:03:39.409Z,4.13
2018-07-11T17:06:09.274Z,3.40
2018-07-11T17:08:47.260Z,5.60
2018-07-11T17:11:20.922Z,5.17
2018-07-11T17:13:55.596Z,4.13
2018-07-11T17:16:38.637Z,5.83
2018-07-11T17:19:13.295Z,3.30
2018-07-11T17:21:48.791Z,3.80
2018-07-11T17:24:20.672Z,3.63
2018-07-11T17:26:51.256Z,4.50
2018-07-11T17:29:27.024Z,4.03
2018-07-11T17:32:09.880Z,4.80
2018-07-11T17:34:40.023Z,4.20
2018-07-11T17:37:10.324Z,4.47
2018-07-11T17:39:51.266Z,6.63
2018-07-11T17:42:24.841Z,3.70
2018-07-11T17:45:09.015Z,6.47
2018-07-11T17:48:06.811Z,4.70
2018-07-11T17:50:37.655Z,7.20
2018-07-11T17:53:12.711Z,6.27
2018-07-11T17:55:55.637Z,5.20
2018-07-11T17:58:36.942Z,4.07
2018-07-11T18:01:06.651Z,4.07
2018-07-11T18:03:44.695Z,3.77
2018-07-11T18:07:30.138Z,4.07
2018-07-11T18:10:06.436Z,4.47
2018-07-11T18:12:51.340Z,5.03
2018-07-11T18:15:33.730Z,5.87
2018-07-11T18:18:26.839Z,4.80
2018-07-11T18:21:20.223Z,5.20
2018-07-11T18:24:36.639Z,4.10
2018-07-11T18:28:46.188Z,8.10
2018-07-11T18:31:29.894Z,6.23
2018-07-11T18:34:17.751Z,5.67
2018-07-11T18:38:01.192Z,4.60
2018-07-11T18:41:09.867Z,4.27
2018-07-11T18:48:01.562Z,4.50
2018-07-11T18:52:56.483Z,5.30
2018-07-11T18:55:47.363Z,4.03
2018-07-11T18:58:35.309Z,4.27
2018-07-11T19:01:35.092Z,4.10
2018-07-11T19:04:26.571Z,4.07
2018-07-11T19:07:19.684Z,5.23
2018-07-11T19:09:54.362Z,6.23
2018-07-11T19:12:37.124Z,5.37
2018-07-11T19:15:16.722Z,5.07
2018-07-11T19:18:01.574Z,4.10
2018-07-11T19:20:39.500Z,4.50
2018-07-11T19:23:28.627Z,4.77
2018-07-11T19:26:16.643Z,5.30
2018-07-11T19:29:53.542Z,5.13
2018-07-11T19:35:14.216Z,4.97
2018-07-11T19:38:10.191Z,3.77
2018-07-11T19:40:50.627Z,4.60
2018-07-11T19:43:48.199Z,4.10
2018-07-11T19:48:49.853Z,4.20
2018-07-11T19:53:40.782Z,4.10
2018-07-11T19:56:25.859Z,4.00
2018-07-11T19:58:56.082Z,4.70
2018-07-11T20:01:25.055Z,4.50
2018-07-11T20:03:54.184Z,5.67
2018-07-11T20:06:23.563Z,4.93
2018-07-11T20:08:53.000Z,5.10
2018-07-11T20:11:22.567Z,6.97
2018-07-11T20:13:53.531Z,4.93
2018-07-11T20:16:23.140Z,4.90
2018-07-11T20:18:52.300Z,4.77
2018-07-11T20:21:22.175Z,5.10
2018-07-11T20:23:51.146Z,6.17
2018-07-11T20:26:20.789Z,5.33
2018-07-11T20:28:49.783Z,4.20
2018-07-11T20:31:18.835Z,4.23
2018-07-11T20:33:47.818Z,5.97
2018-07-11T20:36:16.778Z,4.83
2018-07-11T20:38:45.750Z,6.43
2018-07-11T20:41:14.708Z,5.20
2018-07-11T20:43:43.681Z,5.30
2018-07-11T20:46:12.796Z,8.43
2018-07-11T20:48:41.751Z,5.30
2018-07-11T20:51:10.865Z,6.23
2018-07-11T20:53:39.828Z,5.20
2018-07-11T20:56:08.785Z,5.80
2018-07-11T20:58:54.894Z,5.60
2018-07-11T21:01:41.210Z,5.60
2018-07-11T21:08:37.609Z,6.07
2018-07-11T21:11:25.895Z,5.30
2018-07-11T21:14:27.768Z,7.07
2018-07-11T21:17:14.067Z,8.47
2018-07-11T21:19:43.034Z,5.87
2018-07-11T21:22:12.005Z,6.03
2018-07-11T21:24:40.984Z,8.93
2018-07-11T21:27:09.944Z,5.73
2018-07-11T21:29:39.395Z,6.57
2018-07-11T21:32:08.359Z,5.80
2018-07-11T21:34:37.332Z,5.60
2018-07-11T21:37:06.402Z,6.40
2018-07-11T21:39:35.362Z,5.77
2018-07-11T21:42:04.335Z,6.10
2018-07-11T21:44:33.321Z,6.10
2018-07-11T21:48:27.219Z,6.93
2018-07-11T21:50:56.238Z,6.30
2018-07-11T21:53:25.207Z,7.83
2018-07-11T21:55:54.178Z,6.00
2018-07-11T21:58:23.134Z,6.10
2018-07-11T22:00:52.096Z,6.57
2018-07-11T22:03:21.066Z,6.47
2018-07-11T22:05:50.030Z,6.27
2018-07-11T22:08:18.986Z,6.57
2018-07-11T22:10:47.962Z,6.70
2018-07-11T22:13:16.920Z,7.33
2018-07-11T22:15:45.890Z,6.73
2018-07-11T22:18:39.267Z,6.50
2018-07-11T22:21:07.871Z,6.70
2018-07-11T22:23:35.386Z,7.13
2018-07-11T22:26:03.078Z,7.07
2018-07-11T22:28:30.587Z,7.60
2018-07-11T22:30:58.367Z,7.37
2018-07-11T22:33:25.874Z,7.33
2018-07-11T22:35:53.418Z,7.50
2018-07-11T22:38:20.898Z,7.87
2018-07-11T22:40:48.417Z,8.60
2018-07-11T22:43:15.938Z,9.13
2018-07-11T22:45:43.446Z,8.90
2018-07-11T22:48:10.955Z,9.10
2018-07-11T22:50:38.465Z,8.87
2018-07-11T22:53:05.995Z,11.30
2018-07-11T22:55:33.506Z,10.57
2018-07-11T22:58:01.071Z,11.23
2018-07-11T23:00:28.544Z,12.07
2018-07-11T23:02:56.064Z,12.43
2018-07-11T23:05:23.574Z,11.63
2018-07-11T23:07:51.107Z,11.03
2018-07-11T23:10:18.626Z,12.93
2018-07-11T23:12:46.151Z,11.57
2018-07-11T23:15:13.682Z,11.13
2018-07-11T23:17:41.202Z,12.23
2018-07-11T23:20:08.714Z,15.10
2018-07-11T23:22:36.231Z,10.70
2018-07-11T23:25:03.752Z,12.60
2018-07-11T23:27:31.263Z,11.63
2018-07-11T23:29:58.782Z,12.50
2018-07-11T23:32:26.306Z,11.83
2018-07-11T23:34:53.839Z,12.93
2018-07-11T23:37:21.355Z,11.70
2018-07-11T23:39:48.869Z,11.83
2018-07-11T23:42:16.386Z,13.60
2018-07-11T23:44:43.914Z,11.40
2018-07-11T23:47:11.436Z,11.30
2018-07-11T23:49:38.958Z,11.60
2018-07-11T23:52:06.535Z,11.33
2018-07-11T23:54:34.042Z,11.37
2018-07-11T23:57:01.563Z,12.17
2018-07-11T23:59:29.083Z,11.50
