createdAt,value
2017-11-20T00:00:16.902Z,88.53
2017-11-20T00:01:16.875Z,88.24
2017-11-20T00:02:16.851Z,87.77
2017-11-20T00:03:16.846Z,87.96
2017-11-20T00:04:16.811Z,87.87
2017-11-20T00:05:16.798Z,87.87
2017-11-20T00:06:16.763Z,87.96
2017-11-20T00:07:16.741Z,88.06
2017-11-20T00:08:16.730Z,87.87
2017-11-20T00:09:16.812Z,88.34
2017-11-20T00:10:16.676Z,88.72
2017-11-20T00:11:16.652Z,88.43
2017-11-20T00:12:16.633Z,88.62
2017-11-20T00:13:16.620Z,88.34
2017-11-20T00:14:16.597Z,88.91
2017-11-20T00:15:16.672Z,88.91
2017-11-20T00:16:16.554Z,88.81
2017-11-20T00:17:16.521Z,89.00
2017-11-20T00:18:16.498Z,89.00
2017-11-20T00:19:16.536Z,88.91
2017-11-20T00:20:16.453Z,88.81
2017-11-20T00:21:16.435Z,88.81
2017-11-20T00:22:16.414Z,88.81
2017-11-20T00:23:16.397Z,88.91
2017-11-20T00:24:16.367Z,88.91
2017-11-20T00:25:16.352Z,88.91
2017-11-20T00:26:16.323Z,88.81
2017-11-20T00:27:16.305Z,88.91
2017-11-20T00:28:16.279Z,89.10
2017-11-20T00:29:16.258Z,89.58
2017-11-20T00:30:16.246Z,89.58
2017-11-20T00:31:16.222Z,89.48
2017-11-20T00:32:16.191Z,89.10
2017-11-20T00:33:16.168Z,88.91
2017-11-20T00:34:16.155Z,89.58
2017-11-20T00:35:16.129Z,89.58
2017-11-20T00:36:16.105Z,89.20
2017-11-20T00:37:16.081Z,89.86
2017-11-20T00:38:16.059Z,90.05
2017-11-20T00:39:16.039Z,89.86
2017-11-20T00:40:16.016Z,89.58
2017-11-20T00:41:15.995Z,90.14
2017-11-20T00:42:15.978Z,90.33
2017-11-20T00:43:15.951Z,90.14
2017-11-20T00:44:15.930Z,90.14
2017-11-20T00:45:15.904Z,90.24
2017-11-20T00:46:15.884Z,90.33
2017-11-20T00:47:15.864Z,90.05
2017-11-20T00:48:15.839Z,90.05
2017-11-20T00:49:15.825Z,90.05
2017-11-20T00:50:15.803Z,90.33
2017-11-20T00:51:15.784Z,90.62
2017-11-20T00:52:15.755Z,90.43
2017-11-20T00:53:15.737Z,90.52
2017-11-20T00:54:15.711Z,90.43
2017-11-20T00:55:15.685Z,90.62
2017-11-20T00:56:15.671Z,90.62
2017-11-20T00:57:15.651Z,90.52
2017-11-20T00:58:15.618Z,91.05
2017-11-20T00:59:15.597Z,90.90
2017-11-20T01:00:15.583Z,91.38
2017-11-20T01:01:15.570Z,90.95
2017-11-20T01:02:15.532Z,90.90
2017-11-20T01:03:15.511Z,90.86
2017-11-20T01:04:15.489Z,90.81
2017-11-20T01:05:15.464Z,91.28
2017-11-20T01:06:15.442Z,91.00
2017-11-20T01:07:15.427Z,90.90
2017-11-20T01:08:15.399Z,91.00
2017-11-20T01:09:15.384Z,91.09
2017-11-20T01:10:15.353Z,90.62
2017-11-20T01:11:15.345Z,90.62
2017-11-20T01:12:15.310Z,90.62
2017-11-20T01:13:15.297Z,90.43
2017-11-20T01:14:15.274Z,90.95
2017-11-20T01:15:15.248Z,90.62
2017-11-20T01:16:15.224Z,90.14
2017-11-20T01:17:15.212Z,90.14
2017-11-20T01:18:15.178Z,89.67
2017-11-20T01:19:15.156Z,89.86
2017-11-20T01:20:15.135Z,89.86
2017-11-20T01:21:15.110Z,90.14
2017-11-20T01:22:15.096Z,89.86
2017-11-20T01:23:15.076Z,90.24
2017-11-20T01:24:15.112Z,90.14
2017-11-20T01:25:15.022Z,90.10
2017-11-20T01:26:14.999Z,90.24
2017-11-20T01:27:14.979Z,90.48
2017-11-20T01:28:14.965Z,90.67
2017-11-20T01:29:14.931Z,90.76
2017-11-20T01:30:14.917Z,90.62
2017-11-20T01:31:14.893Z,90.38
2017-11-20T01:32:14.867Z,90.67
2017-11-20T01:33:14.842Z,90.38
2017-11-20T01:34:14.886Z,90.76
2017-11-20T01:35:14.803Z,90.76
2017-11-20T01:36:14.849Z,90.76
2017-11-20T01:37:14.758Z,90.86
2017-11-20T01:38:14.731Z,90.76
2017-11-20T01:39:14.712Z,90.43
2017-11-20T01:40:14.699Z,90.76
2017-11-20T01:41:14.675Z,90.57
2017-11-20T01:42:14.646Z,90.48
2017-11-20T01:43:14.621Z,90.67
2017-11-20T01:44:14.605Z,90.33
2017-11-20T01:45:14.576Z,90.43
2017-11-20T01:46:14.682Z,90.52
2017-11-20T01:47:14.531Z,90.43
2017-11-20T01:48:14.509Z,90.43
2017-11-20T01:49:14.485Z,90.62
2017-11-20T01:50:14.516Z,90.62
2017-11-20T01:51:14.445Z,90.71
2017-11-20T01:52:14.419Z,90.43
2017-11-20T01:53:14.396Z,90.43
2017-11-20T01:54:14.375Z,90.71
2017-11-20T01:55:14.377Z,90.43
2017-11-20T01:56:14.333Z,90.81
2017-11-20T01:57:14.310Z,90.71
2017-11-20T01:58:14.311Z,90.62
2017-11-20T01:59:14.263Z,90.71
2017-11-20T02:00:14.243Z,90.52
2017-11-20T02:01:14.219Z,90.81
2017-11-20T02:02:14.198Z,91.00
2017-11-20T02:03:14.181Z,90.71
2017-11-20T02:04:14.156Z,90.43
2017-11-20T02:05:14.135Z,91.00
2017-11-20T02:06:14.107Z,90.71
2017-11-20T02:07:14.089Z,90.90
2017-11-20T02:08:14.066Z,90.81
2017-11-20T02:09:14.051Z,90.71
2017-11-20T02:10:14.019Z,90.71
2017-11-20T02:11:13.996Z,90.62
2017-11-20T02:12:13.975Z,91.47
2017-11-20T02:13:13.961Z,90.52
2017-11-20T02:14:13.933Z,90.81
2017-11-20T02:15:13.908Z,91.19
2017-11-20T02:16:13.886Z,91.19
2017-11-20T02:17:13.863Z,91.00
2017-11-20T02:18:13.840Z,91.38
2017-11-20T02:19:13.828Z,91.47
2017-11-20T02:20:13.801Z,91.47
2017-11-20T02:21:13.773Z,91.28
2017-11-20T02:22:13.753Z,91.38
2017-11-20T02:23:13.730Z,91.19
2017-11-20T02:24:13.711Z,90.81
2017-11-20T02:25:13.686Z,91.28
2017-11-20T02:26:13.664Z,91.00
2017-11-20T02:27:13.641Z,91.09
2017-11-20T02:28:13.623Z,91.28
2017-11-20T02:29:13.598Z,91.47
2017-11-20T02:30:13.584Z,91.38
2017-11-20T02:31:13.555Z,91.47
2017-11-20T02:32:13.532Z,91.47
2017-11-20T02:33:13.519Z,91.47
2017-11-20T02:34:13.490Z,91.28
2017-11-20T02:35:13.468Z,91.56
2017-11-20T02:36:13.444Z,91.47
2017-11-20T02:37:13.421Z,91.47
2017-11-20T02:38:13.397Z,91.09
2017-11-20T02:39:13.379Z,91.00
2017-11-20T02:40:13.359Z,91.47
2017-11-20T02:41:13.331Z,91.56
2017-11-20T02:42:13.312Z,91.66
2017-11-20T02:43:13.290Z,91.56
2017-11-20T02:44:13.275Z,91.75
2017-11-20T02:45:13.246Z,91.66
2017-11-20T02:46:13.229Z,91.94
2017-11-20T02:47:13.199Z,91.85
2017-11-20T02:48:13.182Z,91.75
2017-11-20T02:49:13.156Z,92.14
2017-11-20T02:50:13.136Z,91.85
2017-11-20T02:51:13.150Z,92.14
2017-11-20T02:52:13.096Z,92.04
2017-11-20T02:53:13.068Z,91.75
2017-11-20T02:54:13.057Z,91.94
2017-11-20T02:55:13.047Z,91.75
2017-11-20T02:56:13.006Z,91.94
2017-11-20T02:57:12.985Z,92.14
2017-11-20T02:58:12.956Z,91.94
2017-11-20T02:59:12.935Z,92.14
2017-11-20T03:00:12.917Z,91.75
2017-11-20T03:01:12.897Z,91.75
2017-11-20T03:02:12.866Z,91.85
2017-11-20T03:03:12.848Z,92.42
2017-11-20T03:04:12.826Z,92.14
2017-11-20T03:05:12.818Z,92.61
2017-11-20T03:06:12.780Z,91.94
2017-11-20T03:07:12.852Z,92.04
2017-11-20T03:08:12.742Z,92.14
2017-11-20T03:09:12.712Z,92.33
2017-11-20T03:10:12.693Z,92.23
2017-11-20T03:11:12.673Z,92.14
2017-11-20T03:12:12.645Z,92.33
2017-11-20T03:13:12.622Z,92.42
2017-11-20T03:14:12.603Z,92.52
2017-11-20T03:15:12.582Z,92.33
2017-11-20T03:16:12.559Z,92.42
2017-11-20T03:17:12.553Z,92.52
2017-11-20T03:18:12.511Z,92.33
2017-11-20T03:19:12.491Z,92.33
2017-11-20T03:20:12.466Z,92.42
2017-11-20T03:21:12.443Z,92.33
2017-11-20T03:22:12.443Z,91.94
2017-11-20T03:23:12.412Z,92.14
2017-11-20T03:24:12.384Z,91.94
2017-11-20T03:25:12.356Z,91.94
2017-11-20T03:26:12.335Z,92.14
2017-11-20T03:27:12.326Z,92.04
2017-11-20T03:28:12.290Z,92.04
2017-11-20T03:29:12.264Z,91.94
2017-11-20T03:30:12.243Z,91.94
2017-11-20T03:31:12.223Z,92.14
2017-11-20T03:32:12.203Z,92.42
2017-11-20T03:33:12.175Z,92.14
2017-11-20T03:34:12.159Z,92.14
2017-11-20T03:35:12.132Z,91.75
2017-11-20T03:36:12.112Z,91.75
2017-11-20T03:37:12.089Z,92.14
2017-11-20T03:38:12.073Z,91.66
2017-11-20T03:39:12.053Z,91.85
2017-11-20T03:40:12.028Z,91.94
2017-11-20T03:41:12.001Z,92.04
2017-11-20T03:42:11.978Z,92.23
2017-11-20T03:43:11.961Z,92.04
2017-11-20T03:44:11.954Z,92.14
2017-11-20T03:45:11.914Z,91.94
2017-11-20T03:46:11.892Z,92.14
2017-11-20T03:47:11.868Z,92.14
2017-11-20T03:48:11.848Z,91.94
2017-11-20T03:49:11.826Z,92.52
2017-11-20T03:50:11.800Z,92.23
2017-11-20T03:51:11.787Z,91.85
2017-11-20T03:52:11.761Z,91.94
2017-11-20T03:53:11.738Z,91.75
2017-11-20T03:54:11.715Z,92.14
2017-11-20T03:55:11.691Z,91.85
2017-11-20T03:56:11.669Z,92.52
2017-11-20T03:57:11.649Z,92.23
2017-11-20T03:58:11.637Z,92.14
2017-11-20T03:59:11.606Z,91.94
2017-11-20T04:00:11.581Z,92.52
2017-11-20T04:01:11.559Z,91.94
2017-11-20T04:02:11.535Z,92.33
2017-11-20T04:03:11.516Z,92.42
2017-11-20T04:04:11.511Z,92.42
2017-11-20T04:05:11.469Z,92.52
2017-11-20T04:06:11.447Z,92.71
2017-11-20T04:07:11.428Z,92.71
2017-11-20T04:08:11.409Z,92.42
2017-11-20T04:09:11.384Z,92.42
2017-11-20T04:10:11.359Z,92.61
2017-11-20T04:11:11.340Z,92.71
2017-11-20T04:12:11.334Z,92.90
2017-11-20T04:13:11.293Z,92.99
2017-11-20T04:14:11.274Z,92.80
2017-11-20T04:15:11.252Z,92.71
2017-11-20T04:16:11.233Z,92.90
2017-11-20T04:17:11.211Z,92.61
2017-11-20T04:18:11.186Z,92.52
2017-11-20T04:19:11.162Z,92.42
2017-11-20T04:20:11.141Z,92.90
2017-11-20T04:21:11.123Z,93.08
2017-11-20T04:22:11.203Z,92.42
2017-11-20T04:23:11.083Z,92.52
2017-11-20T04:24:11.052Z,92.90
2017-11-20T04:25:11.038Z,92.71
2017-11-20T04:26:11.067Z,92.33
2017-11-20T04:27:10.987Z,91.94
2017-11-20T04:28:10.977Z,91.94
2017-11-20T04:29:10.943Z,92.04
2017-11-20T04:30:10.926Z,92.23
2017-11-20T04:31:10.900Z,91.66
2017-11-20T04:32:10.963Z,91.85
2017-11-20T04:33:10.852Z,91.75
2017-11-20T04:34:10.833Z,91.75
2017-11-20T04:35:10.810Z,91.85
2017-11-20T04:36:10.801Z,92.04
2017-11-20T04:37:10.764Z,91.85
2017-11-20T04:38:10.816Z,91.85
2017-11-20T04:39:10.728Z,91.47
2017-11-20T04:40:10.704Z,91.38
2017-11-20T04:41:10.685Z,91.19
2017-11-20T04:42:10.735Z,91.47
2017-11-20T04:43:10.636Z,91.28
2017-11-20T04:44:10.615Z,91.09
2017-11-20T04:45:10.601Z,91.28
2017-11-20T04:46:10.571Z,91.47
2017-11-20T04:47:10.549Z,91.28
2017-11-20T04:48:10.618Z,91.28
2017-11-20T04:49:10.510Z,91.28
2017-11-20T04:50:10.481Z,91.38
2017-11-20T04:51:10.462Z,90.43
2017-11-20T04:52:10.442Z,90.52
2017-11-20T04:53:10.416Z,90.71
2017-11-20T04:54:10.405Z,90.43
2017-11-20T04:55:10.623Z,90.33
2017-11-20T04:56:10.351Z,90.62
2017-11-20T04:57:10.337Z,90.52
2017-11-20T04:58:10.309Z,90.43
2017-11-20T04:59:10.287Z,90.33
2017-11-20T05:00:10.272Z,90.05
2017-11-20T05:01:10.250Z,90.14
2017-11-20T05:02:10.219Z,90.14
2017-11-20T05:03:10.199Z,90.24
2017-11-20T05:04:10.178Z,89.95
2017-11-20T05:05:10.157Z,90.33
2017-11-20T05:06:10.157Z,90.05
2017-11-20T05:07:10.111Z,90.05
2017-11-20T05:08:10.109Z,89.67
2017-11-20T05:09:10.065Z,90.14
2017-11-20T05:10:10.047Z,89.95
2017-11-20T05:11:10.026Z,89.86
2017-11-20T05:12:10.008Z,89.67
2017-11-20T05:13:09.980Z,89.76
2017-11-20T05:14:09.956Z,89.95
2017-11-20T05:15:09.937Z,90.05
2017-11-20T05:16:09.914Z,89.48
2017-11-20T05:17:09.896Z,89.58
2017-11-20T05:18:09.874Z,89.20
2017-11-20T05:19:09.849Z,89.39
2017-11-20T05:20:09.854Z,89.39
2017-11-20T05:21:09.805Z,89.58
2017-11-20T05:22:09.784Z,89.86
2017-11-20T05:23:09.765Z,89.39
2017-11-20T05:24:09.743Z,89.58
2017-11-20T05:25:09.740Z,89.95
2017-11-20T05:26:09.703Z,90.14
2017-11-20T05:27:09.686Z,90.52
2017-11-20T05:28:09.661Z,89.76
2017-11-20T05:29:09.632Z,90.24
2017-11-20T05:30:09.615Z,90.81
2017-11-20T05:31:09.594Z,90.62
2017-11-20T05:32:09.564Z,90.62
2017-11-20T05:33:09.561Z,90.43
2017-11-20T05:34:09.521Z,90.62
2017-11-20T05:35:09.502Z,91.19
2017-11-20T05:36:09.478Z,91.09
2017-11-20T05:37:09.462Z,91.56
2017-11-20T05:38:09.433Z,91.38
2017-11-20T05:39:09.412Z,91.38
2017-11-20T05:40:09.391Z,91.47
2017-11-20T05:41:09.372Z,91.28
2017-11-20T05:42:09.347Z,90.81
2017-11-20T05:43:09.330Z,90.43
2017-11-20T05:44:09.303Z,90.52
2017-11-20T05:45:09.279Z,89.86
2017-11-20T05:46:09.260Z,90.24
2017-11-20T05:47:09.241Z,90.33
2017-11-20T05:48:09.213Z,90.05
2017-11-20T05:49:09.195Z,90.14
2017-11-20T05:50:09.170Z,89.67
2017-11-20T05:51:09.154Z,90.24
2017-11-20T05:52:09.129Z,89.86
2017-11-20T05:53:09.140Z,90.14
2017-11-20T05:54:09.082Z,90.52
2017-11-20T05:55:09.058Z,90.14
2017-11-20T05:56:09.044Z,90.52
2017-11-20T05:57:09.037Z,90.33
2017-11-20T05:58:08.993Z,89.95
2017-11-20T05:59:08.980Z,90.43
2017-11-20T06:00:08.950Z,90.05
2017-11-20T06:01:08.937Z,90.62
2017-11-20T06:02:08.915Z,90.05
2017-11-20T06:03:08.914Z,89.95
2017-11-20T06:04:08.862Z,90.24
2017-11-20T06:05:08.839Z,90.62
2017-11-20T06:06:08.830Z,90.24
2017-11-20T06:07:08.806Z,90.62
2017-11-20T06:08:08.776Z,89.86
2017-11-20T06:09:08.768Z,89.76
2017-11-20T06:10:08.743Z,90.05
2017-11-20T06:11:08.710Z,89.86
2017-11-20T06:12:08.694Z,89.86
2017-11-20T06:13:08.683Z,90.05
2017-11-20T06:14:08.650Z,89.86
2017-11-20T06:15:08.625Z,89.86
2017-11-20T06:16:08.601Z,89.76
2017-11-20T06:17:08.592Z,89.76
2017-11-20T06:18:08.556Z,89.67
2017-11-20T06:19:08.552Z,89.39
2017-11-20T06:20:08.515Z,89.39
2017-11-20T06:21:08.489Z,89.29
2017-11-20T06:22:08.467Z,89.76
2017-11-20T06:23:08.584Z,89.76
2017-11-20T06:24:08.425Z,90.05
2017-11-20T06:25:08.403Z,89.76
2017-11-20T06:26:08.383Z,89.39
2017-11-20T06:27:08.358Z,89.76
2017-11-20T06:28:08.339Z,89.95
2017-11-20T06:29:08.320Z,89.86
2017-11-20T06:30:08.298Z,89.58
2017-11-20T06:31:08.273Z,89.58
2017-11-20T06:32:08.253Z,89.39
2017-11-20T06:33:08.229Z,90.24
2017-11-20T06:34:08.207Z,90.43
2017-11-20T06:35:08.186Z,90.05
2017-11-20T06:36:08.162Z,89.67
2017-11-20T06:37:08.142Z,89.67
2017-11-20T06:38:08.124Z,89.39
2017-11-20T06:39:08.098Z,88.91
2017-11-20T06:40:08.078Z,89.39
2017-11-20T06:41:08.083Z,89.39
2017-11-20T06:42:08.033Z,89.39
2017-11-20T06:43:08.021Z,90.05
2017-11-20T06:44:08.003Z,89.39
2017-11-20T06:45:07.967Z,89.39
2017-11-20T06:46:07.944Z,89.20
2017-11-20T06:47:07.922Z,89.76
2017-11-20T06:48:07.909Z,89.10
2017-11-20T06:49:07.877Z,89.76
2017-11-20T06:50:07.861Z,89.67
2017-11-20T06:51:07.835Z,89.10
2017-11-20T06:52:07.813Z,89.29
2017-11-20T06:53:07.804Z,89.29
2017-11-20T06:54:07.770Z,89.29
2017-11-20T06:55:07.755Z,88.62
2017-11-20T06:56:07.729Z,88.91
2017-11-20T06:57:07.702Z,88.62
2017-11-20T06:58:07.679Z,88.24
2017-11-20T06:59:07.664Z,88.24
2017-11-20T07:00:07.641Z,88.24
2017-11-20T07:01:07.622Z,88.24
2017-11-20T07:02:07.591Z,88.34
2017-11-20T07:03:07.569Z,88.34
2017-11-20T07:04:07.557Z,88.43
2017-11-20T07:05:07.524Z,88.81
2017-11-20T07:06:07.503Z,88.72
2017-11-20T07:07:07.485Z,88.62
2017-11-20T07:08:07.470Z,88.62
2017-11-20T07:09:07.456Z,88.53
2017-11-20T07:10:07.422Z,88.34
2017-11-20T07:11:07.394Z,88.06
2017-11-20T07:12:07.383Z,88.15
2017-11-20T07:13:07.348Z,88.06
2017-11-20T07:14:07.334Z,87.87
2017-11-20T07:15:07.307Z,88.43
2017-11-20T07:16:07.287Z,88.43
2017-11-20T07:17:07.269Z,87.96
2017-11-20T07:18:07.244Z,88.24
2017-11-20T07:19:07.219Z,88.43
2017-11-20T07:20:07.199Z,87.87
2017-11-20T07:21:07.176Z,88.24
2017-11-20T07:22:07.161Z,87.49
2017-11-20T07:23:07.128Z,88.06
2017-11-20T07:24:07.111Z,87.87
2017-11-20T07:25:07.085Z,88.06
2017-11-20T07:26:07.066Z,87.49
2017-11-20T07:27:07.046Z,87.77
2017-11-20T07:28:07.033Z,87.77
2017-11-20T07:29:06.999Z,87.49
2017-11-20T07:30:06.980Z,88.15
2017-11-20T07:31:06.959Z,87.77
2017-11-20T07:32:06.934Z,87.39
2017-11-20T07:33:06.915Z,88.06
2017-11-20T07:34:06.938Z,87.39
2017-11-20T07:35:06.869Z,88.06
2017-11-20T07:36:06.847Z,87.87
2017-11-20T07:37:06.825Z,88.62
2017-11-20T07:38:06.804Z,88.06
2017-11-20T07:39:06.779Z,88.15
2017-11-20T07:40:06.857Z,88.15
2017-11-20T07:41:06.739Z,87.49
2017-11-20T07:42:06.716Z,88.43
2017-11-20T07:43:06.692Z,88.24
2017-11-20T07:44:06.728Z,88.15
2017-11-20T07:45:06.652Z,87.87
2017-11-20T07:46:06.630Z,88.62
2017-11-20T07:47:06.604Z,88.34
2017-11-20T07:48:06.585Z,88.53
2017-11-20T07:49:06.561Z,87.77
2017-11-20T07:50:06.539Z,88.43
2017-11-20T07:51:06.518Z,88.62
2017-11-20T07:52:06.498Z,89.29
2017-11-20T07:53:06.492Z,89.20
2017-11-20T07:54:06.462Z,89.58
2017-11-20T07:55:06.426Z,89.86
2017-11-20T07:56:06.491Z,89.76
2017-11-20T07:57:06.391Z,90.14
2017-11-20T07:58:06.367Z,90.43
2017-11-20T07:59:06.346Z,90.33
2017-11-20T08:00:06.370Z,89.76
2017-11-20T08:01:06.296Z,89.95
2017-11-20T08:02:06.280Z,90.14
2017-11-20T08:03:06.252Z,89.95
2017-11-20T08:04:06.248Z,90.43
2017-11-20T08:05:06.210Z,91.19
2017-11-20T08:06:06.196Z,91.47
2017-11-20T08:07:06.164Z,91.28
2017-11-20T08:08:06.144Z,91.19
2017-11-20T08:09:06.124Z,91.09
2017-11-20T08:10:06.102Z,91.19
2017-11-20T08:11:06.078Z,91.47
2017-11-20T08:12:06.060Z,90.81
2017-11-20T08:13:06.039Z,90.52
2017-11-20T08:14:06.013Z,91.19
2017-11-20T08:15:06.001Z,90.71
2017-11-20T08:16:05.972Z,90.62
2017-11-20T08:17:05.948Z,90.62
2017-11-20T08:18:05.936Z,90.05
2017-11-20T08:19:05.910Z,90.24
2017-11-20T08:20:05.889Z,90.24
2017-11-20T08:21:05.871Z,90.52
2017-11-20T08:22:05.852Z,89.86
2017-11-20T08:23:05.829Z,89.39
2017-11-20T08:24:05.811Z,90.43
2017-11-20T08:25:05.797Z,90.52
2017-11-20T08:26:05.764Z,90.33
2017-11-20T08:27:05.735Z,90.24
2017-11-20T08:28:05.712Z,90.24
2017-11-20T08:29:05.693Z,90.43
2017-11-20T08:30:05.668Z,90.90
2017-11-20T08:31:05.647Z,91.19
2017-11-20T08:32:05.626Z,91.09
2017-11-20T08:33:05.606Z,91.09
2017-11-20T08:34:05.590Z,91.28
2017-11-20T08:35:05.568Z,91.66
2017-11-20T08:36:05.542Z,90.43
2017-11-20T08:37:05.523Z,90.24
2017-11-20T08:38:05.495Z,90.57
2017-11-20T08:39:05.472Z,90.62
2017-11-20T08:40:05.455Z,91.28
2017-11-20T08:41:05.442Z,91.14
2017-11-20T08:42:05.405Z,91.66
2017-11-20T08:43:05.400Z,91.19
2017-11-20T08:44:05.369Z,91.47
2017-11-20T08:45:05.348Z,91.24
2017-11-20T08:46:05.327Z,92.28
2017-11-20T08:47:05.308Z,91.90
2017-11-20T08:48:05.282Z,91.61
2017-11-20T08:49:05.264Z,92.33
2017-11-20T08:50:05.237Z,91.66
2017-11-20T08:51:05.218Z,92.09
2017-11-20T08:52:05.203Z,92.85
2017-11-20T08:53:05.172Z,91.85
2017-11-20T08:54:05.161Z,91.47
2017-11-20T08:55:05.137Z,91.85
2017-11-20T08:56:05.113Z,91.47
2017-11-20T08:57:05.103Z,91.80
2017-11-20T08:58:05.090Z,92.28
2017-11-20T08:59:05.049Z,91.90
2017-11-20T09:00:05.028Z,92.76
2017-11-20T09:01:05.011Z,92.42
2017-11-20T09:02:04.982Z,91.75
2017-11-20T09:03:04.963Z,91.85
2017-11-20T09:04:04.940Z,92.04
2017-11-20T09:05:04.964Z,90.52
2017-11-20T09:06:04.892Z,90.14
2017-11-20T09:07:04.873Z,90.05
2017-11-20T09:08:04.852Z,89.48
2017-11-20T09:09:04.830Z,89.39
2017-11-20T09:10:04.809Z,90.14
2017-11-20T09:11:04.790Z,91.19
2017-11-20T09:12:04.771Z,90.81
2017-11-20T09:13:04.747Z,90.62
2017-11-20T09:14:04.721Z,90.62
2017-11-20T09:15:04.702Z,90.62
2017-11-20T09:16:04.687Z,90.33
2017-11-20T09:17:04.667Z,90.33
2017-11-20T09:18:04.647Z,90.52
2017-11-20T09:19:04.622Z,90.14
2017-11-20T09:20:04.594Z,89.86
2017-11-20T09:21:04.588Z,89.29
2017-11-20T09:22:04.551Z,89.76
2017-11-20T09:23:04.537Z,89.86
2017-11-20T09:24:04.510Z,89.58
2017-11-20T09:25:04.578Z,89.58
2017-11-20T09:26:04.468Z,90.52
2017-11-20T09:27:04.488Z,91.47
2017-11-20T09:28:04.421Z,90.62
2017-11-20T09:29:04.407Z,89.86
2017-11-20T09:30:04.393Z,90.24
2017-11-20T09:31:04.416Z,90.62
2017-11-20T09:32:04.343Z,90.00
2017-11-20T09:33:04.317Z,90.52
2017-11-20T09:34:04.301Z,90.00
2017-11-20T09:35:04.282Z,90.67
2017-11-20T09:36:04.253Z,90.71
2017-11-20T09:37:04.333Z,90.62
2017-11-20T09:38:04.209Z,90.29
2017-11-20T09:39:04.187Z,89.91
2017-11-20T09:40:04.166Z,89.20
2017-11-20T09:41:04.158Z,89.62
2017-11-20T09:42:04.124Z,90.29
2017-11-20T09:43:04.112Z,89.72
2017-11-20T09:44:04.080Z,89.53
2017-11-20T09:45:04.061Z,90.38
2017-11-20T09:46:04.037Z,89.81
2017-11-20T09:47:04.017Z,89.91
2017-11-20T09:48:04.000Z,90.81
2017-11-20T09:49:03.974Z,90.10
2017-11-20T09:50:03.959Z,90.57
2017-11-20T09:51:03.937Z,90.86
2017-11-20T09:52:03.914Z,90.48
2017-11-20T09:53:03.896Z,90.29
2017-11-20T09:54:03.866Z,89.53
2017-11-20T09:55:03.848Z,90.38
2017-11-20T09:56:03.826Z,90.48
2017-11-20T09:57:03.819Z,90.43
2017-11-20T09:58:03.782Z,90.43
2017-11-20T09:59:03.763Z,91.00
2017-11-20T10:00:03.744Z,90.14
2017-11-20T10:01:03.718Z,89.81
2017-11-20T10:02:03.698Z,89.91
2017-11-20T10:03:03.682Z,90.48
2017-11-20T10:04:03.683Z,90.10
2017-11-20T10:05:03.633Z,90.14
2017-11-20T10:06:03.612Z,90.71
2017-11-20T10:07:03.598Z,90.43
2017-11-20T10:08:03.571Z,91.47
2017-11-20T10:09:03.547Z,91.66
2017-11-20T10:10:03.527Z,91.14
2017-11-20T10:11:03.508Z,90.67
2017-11-20T10:12:03.483Z,91.52
2017-11-20T10:13:03.465Z,91.71
2017-11-20T10:14:03.448Z,91.71
2017-11-20T10:15:03.427Z,91.61
2017-11-20T10:16:03.400Z,91.80
2017-11-20T10:17:03.381Z,91.24
2017-11-20T10:18:03.360Z,91.61
2017-11-20T10:19:03.340Z,91.05
2017-11-20T10:20:03.318Z,91.42
2017-11-20T10:21:03.295Z,91.24
2017-11-20T10:22:03.274Z,92.18
2017-11-20T10:23:03.252Z,91.61
2017-11-20T10:24:03.233Z,92.09
2017-11-20T10:25:03.212Z,90.57
2017-11-20T10:26:03.201Z,90.19
2017-11-20T10:27:03.178Z,90.67
2017-11-20T10:28:03.153Z,90.38
2017-11-20T10:29:03.123Z,90.57
2017-11-20T10:30:03.102Z,90.57
2017-11-20T10:31:03.082Z,90.86
2017-11-20T10:32:03.111Z,90.38
2017-11-20T10:33:03.040Z,89.91
2017-11-20T10:34:03.022Z,91.24
2017-11-20T10:35:03.001Z,90.81
2017-11-20T10:36:02.974Z,90.00
2017-11-20T10:37:02.952Z,90.57
2017-11-20T10:38:02.932Z,90.00
2017-11-20T10:39:02.915Z,91.14
2017-11-20T10:40:02.906Z,89.58
2017-11-20T10:41:02.866Z,88.81
2017-11-20T10:42:02.848Z,88.91
2017-11-20T10:43:02.832Z,88.91
2017-11-20T10:44:02.839Z,90.43
2017-11-20T10:45:02.782Z,90.52
2017-11-20T10:46:02.762Z,90.14
2017-11-20T10:47:02.738Z,89.39
2017-11-20T10:48:02.719Z,88.91
2017-11-20T10:49:02.708Z,88.72
2017-11-20T10:50:02.692Z,88.91
2017-11-20T10:51:02.655Z,89.10
2017-11-20T10:52:02.685Z,89.48
2017-11-20T10:53:02.611Z,88.72
2017-11-20T10:54:02.592Z,89.48
2017-11-20T10:55:02.572Z,89.39
2017-11-20T10:56:02.554Z,89.20
2017-11-20T10:57:02.528Z,90.10
2017-11-20T10:58:02.526Z,90.52
2017-11-20T10:59:02.496Z,89.86
2017-11-20T11:00:02.474Z,89.67
2017-11-20T11:01:02.455Z,90.48
2017-11-20T11:02:02.431Z,90.38
2017-11-20T11:03:02.397Z,90.05
2017-11-20T11:04:02.386Z,89.58
2017-11-20T11:05:02.363Z,88.91
2017-11-20T11:06:02.336Z,89.00
2017-11-20T11:07:02.312Z,89.00
2017-11-20T11:08:02.446Z,89.86
2017-11-20T11:09:02.282Z,90.05
2017-11-20T11:10:02.253Z,90.19
2017-11-20T11:11:02.234Z,90.67
2017-11-20T11:12:02.226Z,91.05
2017-11-20T11:13:02.190Z,90.67
2017-11-20T11:14:02.166Z,91.71
2017-11-20T11:15:02.155Z,91.61
2017-11-20T11:16:02.133Z,91.80
2017-11-20T11:17:02.107Z,91.61
2017-11-20T11:18:02.173Z,91.71
2017-11-20T11:19:02.067Z,91.90
2017-11-20T11:20:02.067Z,92.18
2017-11-20T11:21:02.025Z,91.99
2017-11-20T11:22:02.011Z,91.71
2017-11-20T11:23:01.977Z,91.05
2017-11-20T11:24:01.959Z,91.52
2017-11-20T11:25:01.935Z,90.67
2017-11-20T11:26:01.911Z,91.14
2017-11-20T11:27:01.890Z,90.57
2017-11-20T11:28:01.877Z,91.33
2017-11-20T11:29:01.861Z,91.05
2017-11-20T11:30:01.825Z,91.05
2017-11-20T11:31:01.812Z,91.61
2017-11-20T11:32:01.812Z,91.61
2017-11-20T11:33:01.772Z,91.80
2017-11-20T11:34:01.751Z,91.99
2017-11-20T11:35:01.720Z,91.61
2017-11-20T11:36:01.704Z,91.90
2017-11-20T11:37:01.700Z,92.38
2017-11-20T11:38:01.654Z,92.47
2017-11-20T11:39:01.642Z,91.99
2017-11-20T11:40:01.626Z,92.09
2017-11-20T11:41:01.602Z,92.38
2017-11-20T11:42:01.577Z,91.05
2017-11-20T11:43:01.655Z,91.24
2017-11-20T11:44:01.528Z,91.99
2017-11-20T11:45:01.509Z,91.61
2017-11-20T11:46:01.486Z,91.80
2017-11-20T11:47:01.466Z,92.28
2017-11-20T11:48:01.439Z,92.38
2017-11-20T11:49:01.420Z,91.05
2017-11-20T11:50:01.403Z,90.38
2017-11-20T11:51:01.374Z,90.57
2017-11-20T11:52:01.355Z,91.42
2017-11-20T11:53:01.332Z,91.61
2017-11-20T11:54:01.313Z,91.14
2017-11-20T11:55:01.316Z,91.80
2017-11-20T11:56:01.268Z,91.61
2017-11-20T11:57:01.247Z,91.80
2017-11-20T11:58:01.227Z,92.57
2017-11-20T11:59:01.218Z,91.80
2017-11-20T12:00:01.185Z,91.90
2017-11-20T12:01:01.161Z,91.71
2017-11-20T12:02:01.143Z,92.18
2017-11-20T12:03:01.141Z,91.99
2017-11-20T12:04:01.097Z,91.80
2017-11-20T12:05:01.074Z,91.90
2017-11-20T12:06:01.055Z,91.42
2017-11-20T12:07:01.036Z,91.42
2017-11-20T12:08:01.022Z,91.80
2017-11-20T12:09:00.990Z,91.90
2017-11-20T12:10:00.978Z,91.71
2017-11-20T12:11:00.950Z,91.42
2017-11-20T12:12:00.927Z,92.09
2017-11-20T12:13:00.908Z,91.90
2017-11-20T12:14:00.892Z,91.52
2017-11-20T12:15:00.865Z,91.42
2017-11-20T12:16:00.841Z,91.42
2017-11-20T12:17:00.822Z,91.33
2017-11-20T12:18:00.801Z,91.33
2017-11-20T12:19:00.790Z,91.52
2017-11-20T12:20:01.149Z,91.71
2017-11-20T12:21:00.736Z,91.42
2017-11-20T12:22:00.716Z,91.71
2017-11-20T12:23:00.687Z,92.28
2017-11-20T12:24:00.667Z,92.28
2017-11-20T12:25:00.661Z,92.09
2017-11-20T12:26:00.634Z,92.85
2017-11-20T12:27:00.601Z,92.66
2017-11-20T12:28:00.590Z,92.76
2017-11-20T12:29:00.562Z,91.42
2017-11-20T12:30:00.549Z,91.05
2017-11-20T12:31:00.515Z,91.71
2017-11-20T12:32:00.500Z,91.71
2017-11-20T12:33:00.481Z,91.14
2017-11-20T12:34:00.452Z,91.80
2017-11-20T12:35:00.430Z,91.33
2017-11-20T12:36:00.415Z,91.52
2017-11-20T12:37:00.392Z,91.71
2017-11-20T12:38:00.365Z,91.80
2017-11-20T12:39:00.354Z,91.99
2017-11-20T12:40:00.329Z,92.28
2017-11-20T12:41:00.300Z,92.28
2017-11-20T12:42:00.279Z,91.99
2017-11-20T12:43:00.280Z,92.18
2017-11-20T12:44:00.247Z,91.71
2017-11-20T12:45:00.213Z,92.28
2017-11-20T12:46:00.196Z,92.18
2017-11-20T12:47:00.197Z,92.47
2017-11-20T12:48:00.151Z,92.38
2017-11-20T12:49:00.150Z,91.99
2017-11-20T12:50:00.116Z,92.18
2017-11-20T12:51:00.088Z,91.90
2017-11-20T12:52:00.068Z,91.80