createdAt,value
2017-09-06T00:00:21.399Z,88.2
2017-09-06T00:01:22.999Z,88.3
2017-09-06T00:02:26.164Z,88.2
2017-09-06T00:03:29.157Z,88.1
2017-09-06T00:04:31.783Z,88.1
2017-09-06T00:05:33.650Z,88.2
2017-09-06T00:06:36.974Z,87.6
2017-09-06T00:07:40.294Z,88.1
2017-09-06T00:08:42.427Z,88.1
2017-09-06T00:09:44.731Z,88.0
2017-09-06T00:10:47.586Z,87.6
2017-09-06T00:11:50.283Z,88.0
2017-09-06T00:12:52.226Z,87.4
2017-09-06T00:13:54.378Z,87.3
2017-09-06T00:14:55.964Z,87.4
2017-09-06T00:15:57.598Z,88.1
2017-09-06T00:16:59.298Z,87.3
2017-09-06T00:18:00.909Z,87.3
2017-09-06T00:19:02.526Z,87.8
2017-09-06T00:20:06.113Z,87.7
2017-09-06T00:21:07.964Z,87.5
2017-09-06T00:22:10.071Z,87.8
2017-09-06T00:23:11.686Z,87.9
2017-09-06T00:24:13.705Z,87.4
2017-09-06T00:25:15.776Z,87.5
2017-09-06T00:26:17.539Z,87.6
2017-09-06T00:27:19.851Z,87.6
2017-09-06T00:28:21.922Z,86.9
2017-09-06T00:29:23.624Z,86.9
2017-09-06T00:30:25.241Z,87.2
2017-09-06T00:31:26.878Z,86.6
2017-09-06T00:32:29.332Z,86.5
2017-09-06T00:33:32.609Z,86.6
2017-09-06T00:34:35.307Z,86.8
2017-09-06T00:35:36.940Z,86.7
2017-09-06T00:36:38.545Z,86.9
2017-09-06T00:37:40.534Z,87.2
2017-09-06T00:38:42.153Z,86.6
2017-09-06T00:39:43.769Z,86.8
2017-09-06T00:40:47.998Z,86.8
2017-09-06T00:41:50.376Z,85.9
2017-09-06T00:42:53.199Z,86.8
2017-09-06T00:43:54.808Z,86.5
2017-09-06T00:44:56.415Z,86.7
2017-09-06T00:45:58.026Z,87.0
2017-09-06T00:46:59.647Z,86.6
2017-09-06T00:48:01.258Z,86.3
2017-09-06T00:49:02.874Z,86.4
2017-09-06T00:50:04.489Z,86.7
2017-09-06T00:51:06.099Z,86.2
2017-09-06T00:52:07.714Z,86.8
2017-09-06T00:53:09.323Z,86.1
2017-09-06T00:54:10.942Z,86.3
2017-09-06T00:55:12.559Z,86.7
2017-09-06T00:56:14.167Z,86.8
2017-09-06T00:57:15.784Z,86.9
2017-09-06T00:58:17.398Z,86.4
2017-09-06T00:59:19.007Z,86.2
2017-09-06T01:00:20.616Z,86.0
2017-09-06T01:01:22.236Z,86.8
2017-09-06T01:02:23.853Z,86.2
2017-09-06T01:03:25.465Z,86.7
2017-09-06T01:04:27.073Z,87.0
2017-09-06T01:05:28.690Z,86.4
2017-09-06T01:06:30.305Z,86.6
2017-09-06T01:07:31.915Z,86.4
2017-09-06T01:08:33.533Z,86.2
2017-09-06T01:09:35.145Z,86.1
2017-09-06T01:10:36.759Z,86.7
2017-09-06T01:11:38.374Z,86.7
2017-09-06T01:12:39.989Z,86.9
2017-09-06T01:13:41.600Z,86.2
2017-09-06T01:14:43.215Z,85.8
2017-09-06T01:15:44.825Z,85.9
2017-09-06T01:16:46.439Z,86.0
2017-09-06T01:17:48.054Z,86.4
2017-09-06T01:18:49.669Z,86.2
2017-09-06T01:19:51.278Z,86.3
2017-09-06T01:20:52.894Z,86.3
2017-09-06T01:21:54.504Z,86.3
2017-09-06T01:22:56.118Z,86.3
2017-09-06T01:23:57.736Z,86.4
2017-09-06T01:24:59.348Z,86.1
2017-09-06T01:26:00.963Z,86.0
2017-09-06T01:27:02.580Z,86.0
2017-09-06T01:28:04.190Z,86.4
2017-09-06T01:29:05.811Z,86.3
2017-09-06T01:30:07.424Z,86.1
2017-09-06T01:31:09.037Z,86.0
2017-09-06T01:32:10.657Z,86.5
2017-09-06T01:33:12.271Z,86.0
2017-09-06T01:34:13.878Z,85.7
2017-09-06T01:35:15.492Z,86.1
2017-09-06T01:36:17.110Z,86.3
2017-09-06T01:37:18.728Z,86.7
2017-09-06T01:38:20.340Z,87.0
2017-09-06T01:39:21.950Z,86.4
2017-09-06T01:40:23.565Z,86.2
2017-09-06T01:41:25.176Z,86.2
2017-09-06T01:42:26.792Z,86.7
2017-09-06T01:43:28.409Z,86.9
2017-09-06T01:44:30.035Z,86.5
2017-09-06T01:45:31.663Z,85.9
2017-09-06T01:46:33.276Z,85.8
2017-09-06T01:47:34.906Z,86.0
2017-09-06T01:48:36.528Z,86.2
2017-09-06T01:49:38.140Z,85.7
2017-09-06T01:50:39.771Z,85.4
2017-09-06T01:51:41.393Z,85.7
2017-09-06T01:52:43.010Z,85.7
2017-09-06T01:53:44.640Z,86.2
2017-09-06T01:54:46.267Z,85.8
2017-09-06T01:55:47.897Z,85.6
2017-09-06T01:56:49.525Z,85.0
2017-09-06T01:57:51.153Z,85.6
2017-09-06T01:58:52.781Z,85.8
2017-09-06T01:59:54.410Z,85.7
2017-09-06T02:00:56.038Z,85.8
2017-09-06T02:01:57.665Z,85.7
2017-09-06T02:02:59.294Z,85.8
2017-09-06T02:04:00.923Z,86.1
2017-09-06T02:05:02.549Z,85.8
2017-09-06T02:06:04.178Z,86.4
2017-09-06T02:07:05.811Z,85.7
2017-09-06T02:08:07.434Z,85.7
2017-09-06T02:09:09.062Z,85.6
2017-09-06T02:10:10.677Z,85.0
2017-09-06T02:11:12.299Z,85.6
2017-09-06T02:12:13.928Z,85.7
2017-09-06T02:13:15.544Z,85.7
2017-09-06T02:14:17.160Z,85.7
2017-09-06T02:15:18.788Z,85.0
2017-09-06T02:16:20.411Z,85.7
2017-09-06T02:17:22.026Z,85.5
2017-09-06T02:18:23.642Z,85.7
2017-09-06T02:19:25.268Z,85.7
2017-09-06T02:20:26.894Z,85.4
2017-09-06T02:21:28.511Z,85.7
2017-09-06T02:22:30.127Z,85.4
2017-09-06T02:23:31.752Z,85.0
2017-09-06T02:24:33.379Z,85.9
2017-09-06T02:25:35.006Z,85.3
2017-09-06T02:26:36.637Z,85.7
2017-09-06T02:27:38.268Z,85.7
2017-09-06T02:28:39.897Z,85.7
2017-09-06T02:29:41.524Z,85.6
2017-09-06T02:30:43.151Z,85.7
2017-09-06T02:31:44.779Z,85.8
2017-09-06T02:32:46.404Z,86.4
2017-09-06T02:34:57.492Z,86.0
2017-09-06T02:35:59.118Z,86.4
2017-09-06T02:37:50.860Z,85.6
2017-09-06T02:38:52.487Z,85.9
2017-09-06T02:40:44.180Z,85.6
2017-09-06T02:41:45.795Z,85.4
2017-09-06T02:43:38.381Z,85.8
2017-09-06T02:44:39.998Z,85.7
2017-09-06T02:46:31.695Z,85.5
2017-09-06T02:47:33.309Z,85.7
2017-09-06T02:49:25.040Z,85.6
2017-09-06T02:50:26.660Z,85.6
2017-09-06T02:52:18.359Z,85.6
2017-09-06T02:53:19.978Z,85.7
2017-09-06T02:55:11.708Z,85.8
2017-09-06T02:56:13.321Z,85.7
2017-09-06T02:58:05.016Z,86.3
2017-09-06T02:59:06.632Z,86.1
2017-09-06T03:00:58.359Z,86.1
2017-09-06T03:01:59.985Z,85.8
2017-09-06T03:03:51.681Z,85.8
2017-09-06T03:04:53.308Z,86.2
2017-09-06T03:06:45.027Z,86.0
2017-09-06T03:07:46.641Z,86.5
2017-09-06T03:09:38.338Z,86.7
2017-09-06T03:10:39.963Z,87.0
2017-09-06T03:12:31.680Z,86.9
2017-09-06T03:13:33.293Z,87.4
2017-09-06T03:15:24.990Z,87.1
2017-09-06T03:16:26.617Z,87.2
2017-09-06T03:18:18.346Z,87.1
2017-09-06T03:19:19.964Z,87.0
2017-09-06T03:21:11.657Z,87.2
2017-09-06T03:22:13.287Z,87.5
2017-09-06T03:24:05.869Z,87.3
2017-09-06T03:25:07.485Z,87.1
2017-09-06T03:26:59.182Z,87.1
2017-09-06T03:28:00.796Z,87.7
2017-09-06T03:29:52.520Z,87.2
2017-09-06T03:30:54.134Z,86.9
2017-09-06T03:32:45.827Z,86.9
2017-09-06T03:33:47.451Z,86.8
2017-09-06T03:35:39.154Z,86.3
2017-09-06T03:36:40.781Z,86.5
2017-09-06T03:38:32.482Z,86.1
2017-09-06T03:39:34.093Z,86.3
2017-09-06T03:41:25.832Z,86.6
2017-09-06T03:42:27.450Z,86.6
2017-09-06T03:44:19.137Z,85.9
2017-09-06T03:45:20.748Z,86.2
2017-09-06T03:47:12.470Z,86.2
2017-09-06T03:48:14.093Z,85.8
2017-09-06T03:50:05.804Z,86.4
2017-09-06T03:51:07.417Z,85.7
2017-09-06T03:52:59.130Z,86.0
2017-09-06T03:54:00.752Z,85.8
2017-09-06T03:55:52.453Z,86.6
2017-09-06T03:56:54.065Z,86.9
2017-09-06T03:58:45.792Z,86.9
2017-09-06T03:59:47.418Z,86.8
2017-09-06T04:01:39.973Z,86.6
2017-09-06T04:02:41.600Z,86.6
2017-09-06T04:04:34.180Z,87.0
2017-09-06T04:05:35.792Z,87.9
2017-09-06T04:07:27.484Z,88.2
2017-09-06T04:08:29.097Z,88.9
2017-09-06T04:10:20.832Z,88.7
2017-09-06T04:11:22.444Z,88.5
2017-09-06T04:13:14.150Z,89.2
2017-09-06T04:14:15.770Z,88.8
2017-09-06T04:16:07.497Z,89.0
2017-09-06T04:17:09.117Z,89.4
2017-09-06T04:19:00.813Z,89.4
2017-09-06T04:20:02.431Z,89.4
2017-09-06T04:21:54.151Z,89.3
2017-09-06T04:22:55.777Z,89.3
2017-09-06T04:24:48.313Z,89.3
2017-09-06T04:25:49.927Z,89.2
2017-09-06T04:27:41.647Z,89.3
2017-09-06T04:28:43.259Z,89.2
2017-09-06T04:30:34.952Z,89.4
2017-09-06T04:31:36.577Z,89.3
2017-09-06T04:33:28.302Z,89.4
2017-09-06T04:34:29.915Z,89.4
2017-09-06T04:36:21.614Z,89.4
2017-09-06T04:37:23.228Z,89.4
2017-09-06T04:39:14.946Z,89.4
2017-09-06T04:40:16.564Z,89.3
2017-09-06T04:42:08.259Z,89.4
2017-09-06T04:43:09.876Z,89.3
2017-09-06T04:45:01.602Z,89.3
2017-09-06T04:46:03.212Z,89.8
2017-09-06T04:47:54.908Z,90.9
2017-09-06T04:48:56.536Z,91.0
2017-09-06T04:50:48.261Z,93.0
2017-09-06T04:51:49.872Z,93.5
2017-09-06T04:53:41.573Z,94.5
2017-09-06T04:54:43.199Z,96.5
2017-09-06T04:56:34.931Z,98.0
2017-09-06T04:57:36.558Z,99.2
2017-09-06T04:59:28.263Z,100.0
2017-09-06T05:00:29.884Z,100.0
2017-09-06T05:02:21.600Z,100.0
2017-09-06T05:03:23.228Z,100.0
2017-09-06T05:05:14.922Z,100.0
2017-09-06T05:06:16.552Z,100.0
2017-09-06T05:08:08.271Z,100.0
2017-09-06T05:09:09.888Z,100.0
2017-09-06T05:11:01.590Z,100.0
2017-09-06T05:12:03.218Z,100.0
2017-09-06T05:13:54.935Z,100.0
2017-09-06T05:14:56.554Z,99.7
2017-09-06T05:16:48.253Z,99.0
2017-09-06T05:17:49.880Z,97.5
2017-09-06T05:19:41.609Z,98.2
2017-09-06T05:20:43.227Z,98.3
2017-09-06T05:22:35.011Z,97.4
2017-09-06T05:23:36.626Z,97.6
2017-09-06T05:24:38.333Z,98.5
2017-09-06T05:25:39.959Z,99.0
2017-09-06T05:26:41.592Z,99.0
2017-09-06T05:27:43.208Z,98.9
2017-09-06T05:28:44.827Z,98.5
2017-09-06T05:29:46.460Z,98.5
2017-09-06T05:30:48.084Z,98.5
2017-09-06T05:31:49.700Z,99.4
2017-09-06T05:32:51.316Z,98.7
2017-09-06T05:33:52.948Z,99.6
2017-09-06T05:34:54.566Z,99.2
2017-09-06T05:35:56.191Z,99.4
2017-09-06T05:36:57.821Z,100.0
2017-09-06T05:37:59.434Z,100.0
2017-09-06T05:39:01.059Z,100.0
2017-09-06T05:40:02.679Z,100.0
2017-09-06T05:41:04.298Z,100.0
2017-09-06T05:42:05.930Z,100.0
2017-09-06T05:43:07.551Z,100.0
2017-09-06T05:44:09.187Z,100.0
2017-09-06T05:45:10.820Z,100.0
2017-09-06T05:46:12.442Z,100.0
2017-09-06T05:47:14.063Z,100.0
2017-09-06T05:48:15.688Z,100.0
2017-09-06T05:49:17.358Z,100.0
2017-09-06T05:50:26.814Z,100.0
2017-09-06T05:51:37.491Z,100.0
2017-09-06T05:52:47.362Z,100.0
2017-09-06T05:53:48.943Z,100.0
2017-09-06T05:54:50.570Z,100.0
2017-09-06T05:55:52.191Z,100.0
2017-09-06T05:56:53.825Z,100.0
2017-09-06T05:57:55.456Z,100.0
2017-09-06T05:58:57.078Z,100.0
2017-09-06T05:59:58.699Z,100.0
2017-09-06T06:01:00.327Z,100.0
2017-09-06T06:02:01.997Z,100.0
2017-09-06T06:03:03.614Z,100.0
2017-09-06T06:04:05.237Z,100.0
2017-09-06T06:05:06.868Z,100.0
2017-09-06T06:06:08.492Z,100.0
2017-09-06T06:07:10.108Z,100.0
2017-09-06T06:08:11.842Z,100.0
2017-09-06T06:09:13.466Z,100.0
2017-09-06T06:10:15.082Z,100.0
2017-09-06T06:11:16.704Z,100.0
2017-09-06T06:12:18.331Z,100.0
2017-09-06T06:13:19.966Z,100.0
2017-09-06T06:14:21.583Z,100.0
2017-09-06T06:15:23.204Z,100.0
2017-09-06T06:16:24.828Z,100.0
2017-09-06T06:17:26.457Z,100.0
2017-09-06T06:18:28.075Z,100.0
2017-09-06T06:19:29.699Z,100.0
2017-09-06T06:20:31.342Z,100.0
2017-09-06T06:21:32.970Z,100.0
2017-09-06T06:22:34.586Z,100.0
2017-09-06T06:23:36.209Z,100.0
2017-09-06T06:24:37.829Z,100.0
2017-09-06T06:25:39.453Z,100.0
2017-09-06T06:26:41.085Z,100.0
2017-09-06T06:27:42.722Z,100.0
2017-09-06T06:28:44.343Z,100.0
2017-09-06T06:29:45.966Z,100.0
2017-09-06T06:30:47.598Z,100.0
2017-09-06T06:31:49.224Z,100.0
2017-09-06T06:32:50.860Z,100.0
2017-09-06T06:33:52.483Z,100.0
2017-09-06T06:34:54.104Z,100.0
2017-09-06T06:35:55.723Z,100.0
2017-09-06T06:36:57.345Z,100.0
2017-09-06T06:37:58.976Z,100.0
2017-09-06T06:39:00.596Z,100.0
2017-09-06T06:40:02.222Z,100.0
2017-09-06T06:41:03.846Z,100.0
2017-09-06T06:42:05.470Z,100.0
2017-09-06T06:43:07.103Z,100.0
2017-09-06T06:44:08.728Z,100.0
2017-09-06T06:45:10.348Z,100.0
2017-09-06T06:46:11.971Z,100.0
2017-09-06T06:47:13.599Z,100.0
2017-09-06T06:48:15.232Z,100.0
2017-09-06T06:49:16.854Z,100.0
2017-09-06T06:50:18.482Z,100.0
2017-09-06T06:51:20.104Z,100.0
2017-09-06T06:52:21.726Z,100.0
2017-09-06T06:53:23.351Z,100.0
2017-09-06T06:54:24.972Z,100.0
2017-09-06T06:55:26.610Z,100.0
2017-09-06T06:56:28.240Z,100.0
2017-09-06T06:57:29.872Z,100.0
2017-09-06T06:58:31.506Z,100.0
2017-09-06T06:59:33.122Z,100.0
2017-09-06T07:00:34.757Z,100.0
2017-09-06T07:01:36.392Z,100.0
2017-09-06T07:02:38.017Z,100.0
2017-09-06T07:03:39.673Z,100.0
2017-09-06T07:04:41.263Z,100.0
2017-09-06T07:05:42.886Z,100.0
2017-09-06T07:06:44.505Z,100.0
2017-09-06T07:07:46.139Z,100.0
2017-09-06T07:08:47.757Z,100.0
2017-09-06T07:09:49.378Z,100.0
2017-09-06T07:10:51.001Z,100.0
2017-09-06T07:11:52.627Z,100.0
2017-09-06T07:12:54.259Z,100.0
2017-09-06T07:13:55.884Z,100.0
2017-09-06T07:14:57.506Z,100.0
2017-09-06T07:15:59.142Z,100.0
2017-09-06T07:17:00.768Z,100.0
2017-09-06T07:18:02.388Z,100.0
2017-09-06T07:19:04.011Z,100.0
2017-09-06T07:20:05.641Z,100.0
2017-09-06T07:21:07.274Z,100.0
2017-09-06T07:22:08.887Z,100.0
2017-09-06T07:23:10.512Z,100.0
2017-09-06T07:24:12.143Z,100.0
2017-09-06T07:25:13.779Z,100.0
2017-09-06T07:26:15.401Z,100.0
2017-09-06T07:27:17.036Z,100.0
2017-09-06T07:28:18.668Z,100.0
2017-09-06T07:29:20.301Z,100.0
2017-09-06T07:30:21.933Z,100.0
2017-09-06T07:31:23.567Z,100.0
2017-09-06T07:32:25.201Z,100.0
2017-09-06T07:33:26.832Z,100.0
2017-09-06T07:34:28.465Z,100.0
2017-09-06T07:35:30.097Z,100.0
2017-09-06T07:36:31.732Z,100.0
2017-09-06T07:37:33.365Z,100.0
2017-09-06T07:38:34.998Z,100.0
2017-09-06T07:39:36.633Z,100.0
2017-09-06T07:40:38.264Z,100.0
2017-09-06T07:41:39.895Z,100.0
2017-09-06T07:42:41.528Z,100.0
2017-09-06T07:43:43.161Z,100.0
2017-09-06T07:44:44.797Z,100.0
2017-09-06T07:45:46.432Z,100.0
2017-09-06T07:46:48.063Z,100.0
2017-09-06T07:47:49.695Z,100.0
2017-09-06T07:48:51.327Z,100.0
2017-09-06T07:49:52.959Z,100.0
2017-09-06T07:50:54.593Z,100.0
2017-09-06T07:51:56.224Z,100.0
2017-09-06T07:52:57.860Z,100.0
2017-09-06T07:53:59.494Z,100.0
2017-09-06T07:55:01.129Z,100.0
2017-09-06T07:56:02.782Z,100.0
2017-09-06T07:57:04.416Z,100.0
2017-09-06T07:58:06.049Z,100.0
2017-09-06T07:59:07.683Z,100.0
2017-09-06T08:00:09.319Z,100.0
2017-09-06T08:01:10.954Z,100.0
2017-09-06T08:02:12.585Z,100.0
2017-09-06T08:03:14.216Z,100.0
2017-09-06T08:04:15.849Z,100.0
2017-09-06T08:05:17.482Z,100.0
2017-09-06T08:06:19.115Z,100.0
2017-09-06T08:07:20.747Z,100.0
2017-09-06T08:08:22.383Z,100.0
2017-09-06T08:09:24.015Z,100.0
2017-09-06T08:10:25.648Z,100.0
2017-09-06T08:11:27.278Z,100.0
2017-09-06T08:12:28.910Z,100.0
2017-09-06T08:13:30.543Z,100.0
2017-09-06T08:14:32.183Z,100.0
2017-09-06T08:15:33.819Z,100.0
2017-09-06T08:16:35.452Z,100.0
2017-09-06T08:17:37.085Z,100.0
2017-09-06T08:18:38.723Z,100.0
2017-09-06T08:19:40.358Z,100.0
2017-09-06T08:20:41.989Z,100.0
2017-09-06T08:21:43.623Z,100.0
2017-09-06T08:22:45.258Z,100.0
2017-09-06T08:23:46.888Z,100.0
2017-09-06T08:24:48.521Z,100.0
2017-09-06T08:25:50.152Z,100.0
2017-09-06T08:26:51.788Z,100.0
2017-09-06T08:27:53.418Z,100.0
2017-09-06T08:28:55.052Z,100.0
2017-09-06T08:29:56.686Z,100.0
2017-09-06T08:30:58.320Z,100.0
2017-09-06T08:31:59.988Z,100.0
2017-09-06T08:33:01.604Z,100.0
2017-09-06T08:34:03.236Z,100.0
2017-09-06T08:35:04.872Z,100.0
2017-09-06T08:36:06.500Z,100.0
2017-09-06T08:37:08.137Z,100.0
2017-09-06T08:38:09.767Z,100.0
2017-09-06T08:39:11.400Z,100.0
2017-09-06T08:40:13.031Z,100.0
2017-09-06T08:41:14.665Z,100.0
2017-09-06T08:42:16.301Z,100.0
2017-09-06T08:43:17.932Z,100.0
2017-09-06T08:44:19.568Z,100.0
2017-09-06T08:45:21.197Z,100.0
2017-09-06T08:46:22.829Z,100.0
2017-09-06T08:47:24.464Z,100.0
2017-09-06T08:48:26.094Z,100.0
2017-09-06T08:49:27.730Z,100.0
2017-09-06T08:50:29.363Z,100.0
2017-09-06T08:51:30.995Z,100.0
2017-09-06T08:52:32.627Z,100.0
2017-09-06T08:53:34.259Z,100.0
2017-09-06T08:54:35.892Z,100.0
2017-09-06T08:55:37.527Z,100.0
2017-09-06T08:56:39.159Z,100.0
2017-09-06T08:57:40.796Z,100.0
2017-09-06T08:58:42.508Z,100.0
2017-09-06T08:59:44.139Z,100.0
2017-09-06T09:00:45.769Z,100.0
2017-09-06T09:01:47.397Z,100.0
2017-09-06T09:02:49.028Z,100.0
2017-09-06T09:03:50.662Z,100.0
2017-09-06T09:04:52.293Z,100.0
2017-09-06T09:05:53.925Z,100.0
2017-09-06T09:06:55.558Z,100.0
2017-09-06T09:07:57.189Z,100.0
2017-09-06T09:08:58.823Z,100.0
2017-09-06T09:10:00.456Z,100.0
2017-09-06T09:11:02.093Z,100.0
2017-09-06T09:12:03.729Z,100.0
2017-09-06T09:13:05.361Z,100.0
2017-09-06T09:14:06.992Z,100.0
2017-09-06T09:15:08.623Z,100.0
2017-09-06T09:16:10.267Z,100.0
2017-09-06T09:17:11.900Z,100.0
2017-09-06T09:18:13.534Z,100.0
2017-09-06T09:19:15.166Z,100.0
2017-09-06T09:20:16.801Z,100.0
2017-09-06T09:21:18.434Z,100.0
2017-09-06T09:22:20.066Z,100.0
2017-09-06T09:23:21.697Z,100.0
2017-09-06T09:24:23.334Z,100.0
2017-09-06T09:25:24.966Z,100.0
2017-09-06T09:26:26.603Z,100.0
2017-09-06T09:27:28.237Z,100.0
2017-09-06T09:28:29.864Z,100.0
2017-09-06T09:29:31.498Z,100.0
2017-09-06T09:30:33.137Z,100.0
2017-09-06T09:31:34.771Z,100.0
2017-09-06T09:32:36.405Z,100.0
2017-09-06T09:33:38.039Z,99.5
2017-09-06T09:34:39.674Z,99.9
2017-09-06T09:35:41.306Z,99.2
2017-09-06T09:36:42.944Z,98.8
2017-09-06T09:37:44.569Z,98.8
2017-09-06T09:38:46.204Z,98.3
2017-09-06T09:39:47.836Z,97.9
2017-09-06T09:40:49.470Z,96.6
2017-09-06T09:41:51.103Z,97.8
2017-09-06T09:42:52.733Z,97.2
2017-09-06T09:43:54.364Z,94.8
2017-09-06T09:44:55.997Z,95.9
2017-09-06T09:45:57.627Z,96.9
2017-09-06T09:46:59.268Z,96.5
2017-09-06T09:48:00.896Z,97.5
2017-09-06T09:49:02.528Z,96.4
2017-09-06T09:50:04.161Z,95.9
2017-09-06T09:51:05.790Z,94.5
2017-09-06T09:52:07.422Z,94.5
2017-09-06T09:53:09.054Z,93.5
2017-09-06T09:54:10.687Z,92.4
2017-09-06T09:55:12.321Z,93.8
2017-09-06T09:56:13.957Z,92.4
2017-09-06T09:57:15.591Z,92.2
2017-09-06T09:58:17.222Z,93.0
2017-09-06T09:59:18.861Z,90.8
2017-09-06T10:00:20.496Z,90.3
2017-09-06T10:01:22.131Z,88.8
2017-09-06T10:02:23.769Z,86.6
2017-09-06T10:03:25.407Z,84.9
2017-09-06T10:04:27.057Z,79.2
2017-09-06T10:05:28.693Z,77.2
2017-09-06T10:06:30.333Z,75.5
2017-09-06T10:07:31.973Z,72.2
2017-09-06T10:08:33.613Z,70.0
2017-09-06T10:09:35.253Z,72.6
2017-09-06T10:10:36.890Z,71.9
2017-09-06T10:11:38.528Z,71.1
2017-09-06T10:12:40.171Z,69.6
2017-09-06T10:13:41.807Z,67.6
2017-09-06T10:14:43.447Z,68.0
2017-09-06T10:15:45.082Z,65.3
2017-09-06T10:16:46.725Z,62.1
2017-09-06T10:17:48.365Z,62.4
2017-09-06T10:18:50.006Z,61.6
2017-09-06T10:19:51.645Z,61.5
2017-09-06T10:20:53.284Z,61.5
2017-09-06T10:21:54.927Z,62.5
2017-09-06T10:22:56.566Z,60.1
2017-09-06T10:23:58.208Z,59.1
2017-09-06T10:24:59.853Z,57.8
2017-09-06T10:26:01.492Z,54.0
2017-09-06T10:27:03.130Z,53.4
2017-09-06T10:28:04.771Z,52.5
2017-09-06T10:29:06.412Z,56.6
2017-09-06T10:30:08.058Z,52.8
2017-09-06T10:31:09.714Z,52.6
2017-09-06T10:32:11.357Z,52.7
2017-09-06T10:33:12.998Z,52.9
2017-09-06T10:34:14.640Z,51.9
2017-09-06T10:35:16.279Z,54.0
2017-09-06T10:36:17.919Z,55.6
2017-09-06T10:37:19.557Z,55.4
2017-09-06T10:38:21.199Z,55.9
2017-09-06T10:39:22.838Z,57.1
2017-09-06T10:40:24.478Z,57.8
2017-09-06T10:41:26.116Z,58.2
2017-09-06T10:42:27.755Z,59.1
2017-09-06T10:43:29.386Z,60.4
2017-09-06T10:44:31.026Z,61.4
2017-09-06T10:45:32.652Z,60.8
2017-09-06T10:46:34.283Z,62.0
2017-09-06T10:47:35.919Z,62.3
2017-09-06T10:48:37.550Z,62.5
2017-09-06T10:49:39.173Z,63.6
2017-09-06T10:50:40.799Z,65.2
2017-09-06T10:51:42.429Z,64.9
2017-09-06T10:52:44.066Z,65.6
2017-09-06T10:53:45.691Z,66.9
2017-09-06T10:54:47.320Z,65.5
2017-09-06T10:55:48.950Z,63.4
2017-09-06T10:56:50.580Z,65.0
2017-09-06T10:57:52.212Z,61.4
2017-09-06T10:58:53.851Z,57.6
2017-09-06T10:59:55.484Z,57.3
2017-09-06T11:00:57.107Z,56.2
2017-09-06T11:01:58.747Z,55.4
2017-09-06T11:03:00.378Z,54.4
2017-09-06T11:04:02.002Z,54.6
2017-09-06T11:05:03.634Z,54.4
2017-09-06T11:06:05.266Z,52.2
2017-09-06T11:07:06.907Z,50.5
2017-09-06T11:08:08.538Z,50.6
2017-09-06T11:09:10.163Z,49.7
2017-09-06T11:10:11.807Z,51.8
2017-09-06T11:11:13.438Z,53.3
2017-09-06T11:12:15.065Z,52.6
2017-09-06T11:13:16.692Z,52.8
2017-09-06T11:14:18.337Z,52.5
2017-09-06T11:15:19.964Z,52.3
2017-09-06T11:16:21.586Z,51.5
2017-09-06T11:17:23.212Z,51.3
2017-09-06T11:18:24.843Z,54.0
2017-09-06T11:19:26.481Z,53.2
2017-09-06T11:20:28.111Z,54.1
2017-09-06T11:21:29.734Z,53.8
2017-09-06T11:22:31.383Z,55.7
2017-09-06T11:23:33.000Z,56.0
2017-09-06T11:24:34.623Z,55.9
2017-09-06T11:25:36.247Z,56.4
2017-09-06T11:26:37.878Z,56.3
2017-09-06T11:27:39.516Z,57.2
2017-09-06T11:28:41.151Z,56.9
2017-09-06T11:29:42.788Z,58.2
2017-09-06T11:30:44.409Z,59.2
2017-09-06T11:31:46.045Z,57.9
2017-09-06T11:32:47.682Z,58.7
2017-09-06T11:33:49.311Z,58.6
2017-09-06T11:34:50.936Z,57.8
2017-09-06T11:35:52.565Z,56.5
2017-09-06T11:36:54.193Z,56.2
2017-09-06T11:37:55.819Z,57.3
2017-09-06T11:38:57.448Z,56.6
2017-09-06T11:39:59.082Z,56.1
2017-09-06T11:41:00.715Z,57.6
2017-09-06T11:42:02.340Z,56.7
2017-09-06T11:43:03.983Z,55.2
2017-09-06T11:44:05.614Z,56.6
2017-09-06T11:45:07.241Z,55.4
2017-09-06T11:46:08.868Z,54.6
2017-09-06T11:47:10.508Z,54.8
2017-09-06T11:48:12.137Z,53.2
2017-09-06T11:49:13.761Z,51.0
2017-09-06T11:50:15.393Z,46.8
2017-09-06T11:51:17.025Z,45.5
2017-09-06T11:52:18.665Z,45.2
2017-09-06T11:53:20.299Z,45.8
2017-09-06T11:54:21.928Z,46.2
2017-09-06T11:55:23.550Z,47.3
2017-09-06T11:56:25.179Z,47.5
2017-09-06T11:57:26.813Z,48.1
2017-09-06T11:58:28.452Z,48.2
2017-09-06T11:59:30.075Z,49.0
2017-09-06T12:00:31.703Z,48.2
2017-09-06T12:01:33.329Z,49.1
2017-09-06T12:02:34.960Z,49.1
2017-09-06T12:03:36.592Z,48.0
2017-09-06T12:04:38.230Z,46.6
2017-09-06T12:05:39.859Z,47.5
2017-09-06T12:06:41.486Z,45.3
2017-09-06T12:07:43.123Z,47.2
2017-09-06T12:08:44.752Z,46.6
2017-09-06T12:09:46.389Z,46.8
2017-09-06T12:10:48.021Z,46.3
2017-09-06T12:11:49.644Z,46.6
2017-09-06T12:12:51.282Z,46.7
2017-09-06T12:13:52.917Z,45.1
2017-09-06T12:14:54.546Z,45.1
2017-09-06T12:15:56.171Z,46.3
2017-09-06T12:16:57.797Z,46.2
2017-09-06T12:17:59.436Z,47.5
2017-09-06T12:19:01.065Z,47.5
2017-09-06T12:20:02.696Z,47.2
2017-09-06T12:21:04.326Z,47.5
2017-09-06T12:22:05.957Z,46.3
2017-09-06T12:23:07.593Z,46.2
2017-09-06T12:24:09.220Z,45.8
2017-09-06T12:25:10.851Z,44.8
2017-09-06T12:26:12.480Z,43.2
2017-09-06T12:27:14.110Z,43.5
2017-09-06T12:28:15.746Z,43.3
2017-09-06T12:29:17.369Z,41.9
2017-09-06T12:30:18.992Z,43.3
2017-09-06T12:31:20.618Z,43.5
2017-09-06T12:32:22.252Z,43.7
2017-09-06T12:33:23.886Z,44.5
2017-09-06T12:34:25.516Z,45.9
2017-09-06T12:35:27.150Z,46.6
2017-09-06T12:36:28.771Z,46.4
2017-09-06T12:37:30.410Z,47.7
2017-09-06T12:38:32.047Z,48.8
2017-09-06T12:39:33.675Z,47.8
2017-09-06T12:40:35.302Z,48.3
2017-09-06T12:41:36.930Z,48.3
2017-09-06T12:42:38.552Z,49.6
2017-09-06T12:43:40.178Z,48.6
2017-09-06T12:44:41.810Z,47.8
2017-09-06T12:45:43.445Z,47.2
2017-09-06T12:46:45.073Z,46.3
2017-09-06T12:47:46.704Z,45.1
2017-09-06T12:48:48.342Z,45.9
2017-09-06T12:49:49.972Z,43.1
2017-09-06T12:50:51.599Z,43.8
2017-09-06T12:51:53.223Z,43.5
2017-09-06T12:52:54.864Z,42.5
2017-09-06T12:53:56.500Z,41.7
2017-09-06T12:54:58.120Z,42.2
2017-09-06T12:55:59.759Z,42.0
2017-09-06T12:57:01.385Z,40.6
2017-09-06T12:58:03.021Z,40.9
2017-09-06T12:59:04.649Z,42.0
2017-09-06T13:00:06.271Z,42.3
2017-09-06T13:01:07.916Z,41.0
2017-09-06T13:02:09.545Z,41.7
2017-09-06T13:03:11.170Z,43.1
2017-09-06T13:04:12.803Z,41.4
2017-09-06T13:05:14.429Z,41.9
2017-09-06T13:06:16.064Z,42.9
2017-09-06T13:07:17.693Z,44.3
2017-09-06T13:08:19.328Z,45.2
2017-09-06T13:09:20.951Z,46.0
2017-09-06T13:10:22.576Z,45.6
2017-09-06T13:11:24.213Z,45.7
2017-09-06T13:12:25.834Z,45.9
2017-09-06T13:13:27.462Z,45.6
2017-09-06T13:14:29.091Z,45.7
2017-09-06T13:15:30.716Z,45.8
2017-09-06T13:16:32.346Z,45.7
2017-09-06T13:17:33.967Z,45.1
2017-09-06T13:18:35.603Z,44.6
2017-09-06T13:19:37.237Z,45.0
2017-09-06T13:20:38.854Z,45.5
2017-09-06T13:21:40.477Z,44.8
2017-09-06T13:22:42.109Z,43.8
2017-09-06T13:23:43.745Z,45.0
2017-09-06T13:24:45.369Z,43.5
2017-09-06T13:25:46.990Z,44.5
2017-09-06T13:26:48.618Z,44.9
2017-09-06T13:27:50.244Z,46.4
2017-09-06T13:28:51.867Z,44.3
2017-09-06T13:29:53.493Z,43.4
2017-09-06T13:30:55.126Z,43.6
2017-09-06T13:31:56.764Z,44.9
2017-09-06T13:32:58.380Z,45.6
2017-09-06T13:34:00.006Z,45.5
2017-09-06T13:35:01.638Z,46.3
2017-09-06T13:36:03.260Z,45.1
2017-09-06T13:37:04.885Z,46.2
2017-09-06T13:38:06.510Z,45.7
2017-09-06T13:39:08.146Z,45.1
2017-09-06T13:40:09.766Z,45.1
2017-09-06T13:41:11.396Z,45.2
2017-09-06T13:42:13.024Z,45.8
2017-09-06T13:43:14.646Z,46.3
2017-09-06T13:44:16.273Z,46.1
2017-09-06T13:45:17.904Z,47.7
2017-09-06T13:46:19.542Z,47.7
2017-09-06T13:47:21.159Z,47.9
2017-09-06T13:48:22.787Z,48.9
2017-09-06T13:49:24.421Z,47.2
2017-09-06T13:50:26.040Z,46.8
2017-09-06T13:51:27.666Z,46.7
2017-09-06T13:52:29.306Z,46.1
2017-09-06T13:53:30.935Z,46.2
2017-09-06T13:54:32.557Z,47.0
2017-09-06T13:55:34.176Z,46.1
2017-09-06T13:56:35.811Z,47.6
2017-09-06T13:57:37.436Z,46.4
2017-09-06T13:58:39.060Z,47.5
2017-09-06T13:59:40.683Z,47.2
2017-09-06T14:00:42.311Z,46.2
2017-09-06T14:01:43.932Z,47.0
2017-09-06T14:02:45.556Z,47.9
2017-09-06T14:03:47.179Z,47.6
2017-09-06T14:04:48.806Z,48.1
2017-09-06T14:05:50.433Z,47.3
2017-09-06T14:06:52.063Z,47.2
2017-09-06T14:07:53.691Z,47.0
2017-09-06T14:08:55.308Z,48.3
2017-09-06T14:09:56.942Z,47.4
2017-09-06T14:10:58.568Z,48.2
2017-09-06T14:12:00.203Z,48.0
2017-09-06T14:13:01.830Z,47.7
2017-09-06T14:14:03.465Z,48.7
2017-09-06T14:15:05.087Z,48.2
2017-09-06T14:16:06.710Z,48.5
2017-09-06T14:17:08.346Z,47.6
2017-09-06T14:18:09.967Z,48.6
2017-09-06T14:19:11.591Z,47.9
2017-09-06T14:20:13.219Z,47.8
2017-09-06T14:21:14.841Z,49.1
2017-09-06T14:22:16.481Z,48.6